createdAt,value
2023-02-12T00:01:21.961Z,99609.56
2023-02-12T00:03:49.911Z,99608.69
2023-02-12T00:06:17.173Z,99607.72
2023-02-12T00:08:44.795Z,99605.13
2023-02-12T00:11:16.212Z,99619.00
2023-02-12T00:13:45.450Z,99615.53
2023-02-12T00:16:16.087Z,99623.44
2023-02-12T00:18:44.763Z,99626.97
2023-02-12T00:21:14.131Z,99626.97
2023-02-12T00:23:42.290Z,99626.09
2023-02-12T00:26:12.773Z,99637.47
2023-02-12T00:28:45.807Z,99642.66
2023-02-12T00:31:19.861Z,99645.25
2023-02-12T00:33:49.548Z,99649.53
2023-02-12T00:36:20.154Z,99650.31
2023-02-12T00:38:49.818Z,99660.75
2023-02-12T00:41:17.241Z,99667.72
2023-02-12T00:43:44.709Z,99673.75
2023-02-12T00:46:12.340Z,99666.81
2023-02-12T00:48:39.858Z,99671.94
2023-02-12T00:51:08.747Z,99681.53
2023-02-12T00:53:36.206Z,99679.84
2023-02-12T00:56:04.090Z,99683.25
2023-02-12T00:58:32.411Z,99690.22
2023-02-12T01:01:00.540Z,99690.22
2023-02-12T01:03:28.035Z,99691.13
2023-02-12T01:05:55.760Z,99705.09
2023-02-12T01:08:23.478Z,99714.72
2023-02-12T01:10:59.405Z,99715.56
2023-02-12T01:13:27.695Z,99714.69
2023-02-12T01:16:12.886Z,99719.06
2023-02-12T01:18:40.540Z,99721.69
2023-02-12T01:21:32.687Z,99730.41
2023-02-12T01:24:00.661Z,99726.91
2023-02-12T01:26:30.992Z,99740.81
2023-02-12T01:29:02.027Z,99740.84
2023-02-12T01:31:33.310Z,99744.28
2023-02-12T01:34:02.329Z,99744.31
2023-02-12T01:36:30.586Z,99752.25
2023-02-12T01:38:59.321Z,99757.47
2023-02-12T01:41:33.123Z,99766.13
2023-02-12T01:44:19.496Z,99761.91
2023-02-12T01:46:49.483Z,99772.38
2023-02-12T01:49:38.638Z,99778.53
2023-02-12T01:52:08.957Z,99792.50
2023-02-12T01:54:37.967Z,99790.88
2023-02-12T01:57:07.516Z,99790.94
2023-02-12T01:59:36.916Z,99800.56
2023-02-12T02:02:06.364Z,99809.31
2023-02-12T02:04:41.564Z,99804.97
2023-02-12T02:07:12.440Z,99823.25
2023-02-12T02:09:41.415Z,99829.34
2023-02-12T02:12:28.444Z,99842.38
2023-02-12T02:15:00.417Z,99846.75
2023-02-12T02:17:49.674Z,99854.56
2023-02-12T02:20:43.008Z,99859.81
2023-02-12T02:23:25.631Z,99872.84
2023-02-12T02:25:56.333Z,99872.84
2023-02-12T02:28:35.902Z,99888.47
2023-02-12T02:31:35.482Z,99887.59
2023-02-12T02:34:22.583Z,99899.72
2023-02-12T02:37:01.217Z,99905.81
2023-02-12T02:39:54.851Z,99907.50
2023-02-12T02:42:42.568Z,99913.59
2023-02-12T02:45:12.851Z,99934.41
2023-02-12T02:47:56.007Z,99936.09
2023-02-12T02:50:26.432Z,99947.38
2023-02-12T02:53:00.346Z,99956.06
2023-02-12T02:55:33.310Z,99956.88
2023-02-12T02:58:11.053Z,99966.41
2023-02-12T03:00:43.845Z,99972.47
2023-02-12T03:03:24.503Z,99979.38
2023-02-12T03:05:56.686Z,99987.13
2023-02-12T03:08:31.304Z,100006.97
2023-02-12T03:11:08.259Z,100005.19
2023-02-12T03:13:42.488Z,100026.88
2023-02-12T03:16:16.576Z,100033.69
2023-02-12T03:18:55.896Z,100032.78
2023-02-12T03:21:29.560Z,100036.19
2023-02-12T03:24:08.317Z,100060.38
2023-02-12T03:26:44.960Z,100063.84
2023-02-12T03:29:13.240Z,100073.28
2023-02-12T03:31:59.795Z,100083.63
2023-02-12T03:36:31.224Z,100105.16
2023-02-12T03:39:13.404Z,100108.59
2023-02-12T03:41:48.446Z,100112.88
2023-02-12T03:44:48.599Z,100124.09
2023-02-12T03:47:59.322Z,100133.56
2023-02-12T03:50:49.347Z,100133.59
2023-02-12T03:53:20.350Z,100138.75
2023-02-12T03:55:56.712Z,100146.50
2023-02-12T03:58:28.669Z,100153.47
2023-02-12T04:00:57.342Z,100166.50
2023-02-12T04:03:28.533Z,100170.06
2023-02-12T04:05:56.580Z,100173.59
2023-02-12T04:08:30.627Z,100179.69
2023-02-12T04:11:08.517Z,100181.34
2023-02-12T04:13:51.747Z,100182.13
2023-02-12T04:16:38.215Z,100196.75
2023-02-12T04:19:07.280Z,100214.69
2023-02-12T04:22:11.626Z,100209.31
2023-02-12T04:24:51.305Z,100228.44
2023-02-12T04:27:35.466Z,100225.66
2023-02-12T04:30:32.630Z,100232.34
2023-02-12T04:33:15.223Z,100237.56
2023-02-12T04:36:19.250Z,100243.38
2023-02-12T04:38:57.980Z,100253.66
2023-02-12T04:41:27.860Z,100261.53
2023-02-12T04:43:57.390Z,100261.47
2023-02-12T04:46:25.542Z,100269.13
2023-02-12T04:49:00.225Z,100266.47
2023-02-12T04:51:27.778Z,100267.13
2023-02-12T04:53:55.672Z,100277.47
2023-02-12T04:56:24.048Z,100274.75
2023-02-12T04:58:51.764Z,100283.50
2023-02-12T05:01:19.500Z,100289.34
2023-02-12T05:03:48.211Z,100287.59
2023-02-12T05:06:16.066Z,100292.84
2023-02-12T05:08:44.160Z,100291.00
2023-02-12T05:11:12.825Z,100297.88
2023-02-12T05:13:42.480Z,100307.31
2023-02-12T05:16:10.249Z,100314.19
2023-02-12T05:18:38.069Z,100315.22
2023-02-12T05:21:06.207Z,100321.25
2023-02-12T05:23:37.795Z,100335.22
2023-02-12T05:26:13.815Z,100339.84
2023-02-12T05:28:42.161Z,100340.16
2023-02-12T05:31:15.992Z,100362.09
2023-02-12T05:33:45.518Z,100353.66
2023-02-12T05:36:17.873Z,100371.28
2023-02-12T05:38:45.904Z,100370.69
2023-02-12T05:41:15.978Z,100378.88
2023-02-12T05:43:47.806Z,100377.38
2023-02-12T05:46:19.374Z,100391.47
2023-02-12T05:48:47.331Z,100387.16
2023-02-12T05:51:18.235Z,100397.69
2023-02-12T05:53:45.912Z,100399.56
2023-02-12T05:56:15.043Z,100411.06
2023-02-12T05:58:45.804Z,100415.50
2023-02-12T06:01:15.202Z,100413.00
2023-02-12T06:03:43.645Z,100425.97
2023-02-12T06:06:11.872Z,100432.88
2023-02-12T06:08:40.222Z,100427.84
2023-02-12T06:11:11.781Z,100439.22
2023-02-12T06:13:39.594Z,100438.53
2023-02-12T06:16:08.343Z,100444.72
2023-02-12T06:18:37.926Z,100446.53
2023-02-12T06:21:05.847Z,100441.38
2023-02-12T06:23:33.512Z,100445.88
2023-02-12T06:26:01.343Z,100451.97
2023-02-12T06:28:29.057Z,100454.56
2023-02-12T06:30:57.125Z,100452.84
2023-02-12T06:33:25.233Z,100453.69
2023-02-12T06:35:54.282Z,100456.22
2023-02-12T06:38:21.818Z,100457.84
2023-02-12T06:40:50.642Z,100457.16
2023-02-12T06:43:18.192Z,100458.16
2023-02-12T06:45:45.878Z,100467.91
2023-02-12T06:48:13.529Z,100465.41
2023-02-12T06:50:41.319Z,100473.38
2023-02-12T06:53:09.156Z,100488.31
2023-02-12T06:55:38.550Z,100489.22
2023-02-12T06:58:05.880Z,100495.41
2023-02-12T07:00:33.507Z,100494.59
2023-02-12T07:03:02.274Z,100499.81
2023-02-12T07:05:31.121Z,100505.06
2023-02-12T07:07:58.879Z,100510.25
2023-02-12T07:10:25.822Z,100515.38
2023-02-12T07:12:53.291Z,100516.16
2023-02-12T07:15:21.294Z,100521.22
2023-02-12T07:17:50.196Z,100516.69
2023-02-12T07:20:17.525Z,100530.75
2023-02-12T07:22:46.709Z,100534.34
2023-02-12T07:25:14.069Z,100532.78
2023-02-12T07:27:42.748Z,100538.06
2023-02-12T07:30:11.642Z,100543.41
2023-02-12T07:32:38.988Z,100536.53
2023-02-12T07:35:06.789Z,100539.16
2023-02-12T07:37:34.952Z,100533.88
2023-02-12T07:40:02.711Z,100524.09
2023-02-12T07:42:31.069Z,100526.63
2023-02-12T07:44:59.260Z,100535.38
2023-02-12T07:47:26.734Z,100527.47
2023-02-12T07:49:54.517Z,100528.34
2023-02-12T07:52:22.027Z,100533.59
2023-02-12T07:54:50.069Z,100537.97
2023-02-12T07:57:17.582Z,100532.63
2023-02-12T07:59:44.976Z,100538.66
2023-02-12T08:02:12.717Z,100535.81
2023-02-12T08:04:40.273Z,100537.28
2023-02-12T08:07:07.698Z,100544.91
2023-02-12T08:09:35.094Z,100547.41
2023-02-12T08:12:02.610Z,100558.50
2023-02-12T08:14:30.350Z,100560.44
2023-02-12T08:16:59.336Z,100571.16
2023-02-12T08:19:27.080Z,100571.09
2023-02-12T08:21:55.994Z,100585.84
2023-02-12T08:24:25.117Z,100574.09
2023-02-12T08:26:53.030Z,100582.47
2023-02-12T08:29:26.506Z,100594.38
2023-02-12T08:31:59.973Z,100590.63
2023-02-12T08:34:30.931Z,100598.03
2023-02-12T08:36:58.929Z,100603.28
2023-02-12T08:39:29.140Z,100611.13
2023-02-12T08:41:57.935Z,100608.06
2023-02-12T08:44:25.739Z,100590.31
2023-02-12T08:46:55.794Z,100605.31
2023-02-12T08:49:26.674Z,100611.03
2023-02-12T08:51:56.377Z,100614.81
2023-02-12T08:54:28.086Z,100625.03
2023-02-12T08:57:00.701Z,100613.75
2023-02-12T08:59:29.012Z,100638.72
2023-02-12T09:01:56.249Z,100644.66
2023-02-12T09:04:26.344Z,100636.53
2023-02-12T09:06:56.253Z,100640.41
2023-02-12T09:09:24.147Z,100638.88
2023-02-12T09:11:53.167Z,100644.53
2023-02-12T09:14:25.019Z,100650.41
2023-02-12T09:16:55.161Z,100652.34
2023-02-12T09:19:23.740Z,100638.88
2023-02-12T09:21:55.542Z,100640.38
2023-02-12T09:24:24.386Z,100635.56
2023-02-12T09:26:52.173Z,100644.97
2023-02-12T09:29:20.036Z,100634.16
2023-02-12T09:31:47.701Z,100633.63
2023-02-12T09:34:16.030Z,100635.22
2023-02-12T09:36:46.600Z,100634.53
2023-02-12T09:39:14.886Z,100647.97
2023-02-12T09:41:55.315Z,100658.28
2023-02-12T09:44:42.588Z,100641.97
2023-02-12T09:47:26.844Z,100644.91
2023-02-12T09:50:34.259Z,100645.75
2023-02-12T09:53:06.342Z,100644.38
2023-02-12T09:55:36.108Z,100637.56
2023-02-12T09:58:13.779Z,100645.22
2023-02-12T10:00:41.898Z,100649.69
2023-02-12T10:03:16.551Z,100638.16
2023-02-12T10:05:50.602Z,100634.34
2023-02-12T10:08:45.452Z,100651.78
2023-02-12T10:11:24.409Z,100646.28
2023-02-12T10:14:19.126Z,100642.78
2023-02-12T10:16:49.922Z,100636.81
2023-02-12T10:19:47.704Z,100635.06
2023-02-12T10:22:24.404Z,100649.22
2023-02-12T10:25:07.164Z,100644.63
2023-02-12T10:27:46.469Z,100646.13
2023-02-12T10:30:34.629Z,100639.34
2023-02-12T10:33:35.613Z,100643.13
2023-02-12T10:36:36.431Z,100651.88
2023-02-12T10:39:22.606Z,100654.09
2023-02-12T10:42:02.837Z,100657.66
2023-02-12T10:44:33.372Z,100661.50
2023-02-12T10:47:05.312Z,100657.00
2023-02-12T10:49:33.371Z,100661.53
2023-02-12T10:52:16.731Z,100661.47
2023-02-12T10:54:52.401Z,100658.56
2023-02-12T10:57:32.006Z,100664.25
2023-02-12T11:00:37.260Z,100669.88
2023-02-12T11:03:23.082Z,100673.69
2023-02-12T11:05:54.848Z,100677.50
2023-02-12T11:08:28.841Z,100686.69
2023-02-12T11:10:57.573Z,100683.13
2023-02-12T11:13:28.550Z,100677.22
2023-02-12T11:15:56.079Z,100685.06
2023-02-12T11:18:36.982Z,100681.44
2023-02-12T11:21:11.780Z,100676.59
2023-02-12T11:23:45.002Z,100691.19
2023-02-12T11:26:28.149Z,100686.41
2023-02-12T11:29:01.521Z,100689.66
2023-02-12T11:31:34.237Z,100702.50
2023-02-12T11:34:20.028Z,100693.00
2023-02-12T11:36:52.745Z,100690.88
2023-02-12T11:39:25.103Z,100699.31
2023-02-12T11:42:07.521Z,100686.38
2023-02-12T11:44:40.796Z,100697.63
2023-02-12T11:47:20.517Z,100686.97
2023-02-12T11:49:55.874Z,100691.66
2023-02-12T11:52:34.289Z,100703.88
2023-02-12T11:55:07.875Z,100709.38
2023-02-12T11:57:36.685Z,100709.28
2023-02-12T12:00:18.379Z,100702.13
2023-02-12T12:02:56.404Z,100697.81
2023-02-12T12:05:30.915Z,100704.38
2023-02-12T12:08:02.705Z,100695.50
2023-02-12T12:10:46.562Z,100695.59
2023-02-12T12:13:25.838Z,100689.84
2023-02-12T12:16:23.770Z,100692.03
2023-02-12T12:19:23.156Z,100686.72
2023-02-12T12:22:04.007Z,100699.16
2023-02-12T12:25:08.985Z,100702.00
2023-02-12T12:28:09.450Z,100703.44
2023-02-12T12:31:12.684Z,100702.66
2023-02-12T12:34:05.444Z,100710.00
2023-02-12T12:36:54.209Z,100713.44
2023-02-12T12:39:32.164Z,100728.28
2023-02-12T12:42:18.040Z,100715.38
2023-02-12T12:44:52.800Z,100716.19
2023-02-12T12:47:23.299Z,100727.88
2023-02-12T12:49:56.871Z,100743.13
2023-02-12T12:52:45.628Z,100738.88
2023-02-12T12:55:51.260Z,100749.41
2023-02-12T12:58:27.521Z,100746.78
2023-02-12T13:01:35.131Z,100750.25
2023-02-12T13:04:37.135Z,100756.34
2023-02-12T13:07:38.976Z,100758.91
2023-02-12T13:10:28.553Z,100754.41
2023-02-12T13:13:05.969Z,100760.50
2023-02-12T13:15:55.184Z,100765.72
2023-02-12T13:18:41.404Z,100768.28
2023-02-12T13:21:15.012Z,100771.69
2023-02-12T13:23:59.781Z,100766.44
2023-02-12T13:26:48.369Z,100783.78
2023-02-12T13:29:21.707Z,100787.28
2023-02-12T13:31:56.805Z,100789.81
2023-02-12T13:34:30.127Z,100797.69
2023-02-12T13:37:01.190Z,100780.19
2023-02-12T13:39:45.722Z,100788.91
2023-02-12T13:42:51.813Z,100792.34
2023-02-12T13:45:41.210Z,100799.25
2023-02-12T13:48:27.193Z,100786.25
2023-02-12T13:51:06.393Z,100801.78
2023-02-12T13:53:52.054Z,100809.63
2023-02-12T13:56:41.956Z,100811.25
2023-02-12T13:59:32.753Z,100823.31
2023-02-12T14:02:05.187Z,100831.13
2023-02-12T14:05:21.395Z,100831.22
2023-02-12T14:07:58.648Z,100832.91
2023-02-12T14:10:40.772Z,100834.59
2023-02-12T14:13:18.158Z,100833.69
2023-02-12T14:15:55.587Z,100837.19
2023-02-12T14:18:27.897Z,100853.63
2023-02-12T14:21:13.675Z,100843.16
2023-02-12T14:23:43.521Z,100844.78
2023-02-12T14:26:20.722Z,100849.97
2023-02-12T14:29:00.808Z,100843.75
2023-02-12T14:31:34.878Z,100853.28
2023-02-12T14:34:08.820Z,100854.94
2023-02-12T14:36:42.490Z,100851.41
2023-02-12T14:39:25.594Z,100855.69
2023-02-12T14:41:53.762Z,100866.84
2023-02-12T14:44:28.671Z,100865.78
2023-02-12T14:47:09.114Z,100869.16
2023-02-12T14:49:50.034Z,100865.53
2023-02-12T14:52:27.027Z,100880.19
2023-02-12T14:55:06.963Z,100881.75
2023-02-12T14:57:43.115Z,100885.91
2023-02-12T15:00:42.025Z,100901.31
2023-02-12T15:03:13.308Z,100905.59
2023-02-12T15:05:44.996Z,100903.50
2023-02-12T15:08:38.003Z,100913.66
2023-02-12T15:11:15.444Z,100924.00
2023-02-12T15:13:49.011Z,100926.41
2023-02-12T15:16:43.534Z,100933.03
2023-02-12T15:19:46.102Z,100939.03
2023-02-12T15:22:28.704Z,100933.41
2023-02-12T15:25:18.176Z,100941.03
2023-02-12T15:27:48.696Z,100944.34
2023-02-12T15:30:26.124Z,100931.97
2023-02-12T15:32:57.384Z,100944.03
2023-02-12T15:35:32.205Z,100948.09
2023-02-12T15:38:01.328Z,100950.44
2023-02-12T15:40:32.989Z,100955.63
2023-02-12T15:43:20.845Z,100956.28
2023-02-12T15:45:54.118Z,100969.13
2023-02-12T15:48:24.237Z,100967.97
2023-02-12T15:51:20.604Z,100971.38
2023-02-12T15:53:48.303Z,100974.69
2023-02-12T15:56:19.769Z,100974.50
2023-02-12T15:58:50.223Z,100977.78
2023-02-12T16:01:25.071Z,100979.53
2023-02-12T16:03:56.144Z,100977.69
2023-02-12T16:06:27.440Z,100978.53
2023-02-12T16:09:27.641Z,100974.06
2023-02-12T16:11:57.662Z,100982.50
2023-02-12T16:14:43.627Z,100975.63
2023-02-12T16:17:26.391Z,100977.16
2023-02-12T16:20:02.308Z,100982.38
2023-02-12T16:22:34.575Z,100983.22
2023-02-12T16:25:02.989Z,100992.91
2023-02-12T16:27:33.787Z,100992.84
2023-02-12T16:30:09.031Z,100980.75
2023-02-12T16:32:36.307Z,100993.53
2023-02-12T16:35:13.995Z,100996.09
2023-02-12T16:37:50.012Z,101000.47
2023-02-12T16:40:30.923Z,100999.47
2023-02-12T16:43:22.377Z,100998.44
2023-02-12T16:45:51.543Z,101007.97
2023-02-12T16:48:23.643Z,101007.66
2023-02-12T16:50:58.339Z,101012.00
2023-02-12T16:53:27.871Z,101009.22
2023-02-12T16:55:55.705Z,101008.25
2023-02-12T16:58:23.631Z,101015.19
2023-02-12T17:00:50.906Z,101015.09
2023-02-12T17:03:19.644Z,101018.53
2023-02-12T17:05:47.685Z,101022.78
2023-02-12T17:08:18.096Z,101020.94
2023-02-12T17:10:45.463Z,101034.50
2023-02-12T17:13:12.947Z,101037.75
2023-02-12T17:15:51.096Z,101035.78
2023-02-12T17:18:18.666Z,101039.00
2023-02-12T17:20:54.895Z,101039.63
2023-02-12T17:23:25.019Z,101042.28
2023-02-12T17:25:52.656Z,101037.00
2023-02-12T17:28:20.067Z,101042.28
2023-02-12T17:30:47.381Z,101041.53
2023-02-12T17:33:16.410Z,101025.22
2023-02-12T17:35:43.485Z,101029.69
2023-02-12T17:38:11.054Z,101025.44
2023-02-12T17:40:39.493Z,101034.00
2023-02-12T17:43:07.184Z,101027.00
2023-02-12T17:45:34.900Z,101039.81
2023-02-12T17:48:02.514Z,101040.72
2023-02-12T17:50:29.654Z,101036.91
2023-02-12T17:52:57.187Z,101044.81
2023-02-12T17:55:24.534Z,101033.53
2023-02-12T17:57:56.287Z,101036.25
2023-02-12T18:00:24.836Z,101048.41
2023-02-12T18:02:53.178Z,101049.47
2023-02-12T18:05:20.904Z,101050.28
2023-02-12T18:07:48.588Z,101056.28
2023-02-12T18:10:16.371Z,101049.19
2023-02-12T18:12:43.490Z,101057.66
2023-02-12T18:15:11.579Z,101053.38
2023-02-12T18:17:42.716Z,101059.19
2023-02-12T18:20:11.758Z,101055.78
2023-02-12T18:22:39.243Z,101069.41
2023-02-12T18:25:07.282Z,101056.50
2023-02-12T18:27:35.093Z,101076.50
2023-02-12T18:30:02.902Z,101074.78
2023-02-12T18:32:30.213Z,101079.97
2023-02-12T18:35:02.589Z,101075.78
2023-02-12T18:37:29.952Z,101078.13
2023-02-12T18:39:57.652Z,101077.19
2023-02-12T18:42:24.882Z,101082.25
2023-02-12T18:44:53.240Z,101079.59
2023-02-12T18:47:21.621Z,101076.16
2023-02-12T18:49:48.787Z,101084.88
2023-02-12T18:52:17.748Z,101083.09
2023-02-12T18:54:44.954Z,101080.47
2023-02-12T18:57:12.641Z,101083.00
2023-02-12T18:59:39.857Z,101074.09
2023-02-12T19:02:08.634Z,101080.09
2023-02-12T19:04:35.956Z,101081.88
2023-02-12T19:07:03.481Z,101072.22
2023-02-12T19:09:30.765Z,101071.31
2023-02-12T19:11:59.844Z,101070.38
2023-02-12T19:14:28.185Z,101067.78
2023-02-12T19:16:55.730Z,101065.97
2023-02-12T19:19:23.500Z,101072.28
2023-02-12T19:21:51.442Z,101071.56
2023-02-12T19:24:21.475Z,101060.50
2023-02-12T19:26:52.914Z,101057.31
2023-02-12T19:29:20.551Z,101067.06
2023-02-12T19:31:51.449Z,101060.66
2023-02-12T19:34:21.846Z,101059.19
2023-02-12T19:36:50.139Z,101064.69
2023-02-12T19:39:20.837Z,101049.53
2023-02-12T19:41:48.969Z,101041.13
2023-02-12T19:44:22.346Z,101048.31
2023-02-12T19:46:50.670Z,101038.25
2023-02-12T19:49:21.127Z,101041.84
2023-02-12T19:51:49.288Z,101038.56
2023-02-12T19:54:18.202Z,101039.44
2023-02-12T19:56:46.483Z,101041.44
2023-02-12T19:59:17.555Z,101034.72
2023-02-12T20:01:46.291Z,101040.81
2023-02-12T20:04:16.008Z,101038.31
2023-02-12T20:06:49.266Z,101043.50
2023-02-12T20:09:17.162Z,101043.50
2023-02-12T20:11:44.699Z,101042.66
2023-02-12T20:14:14.585Z,101037.41
2023-02-12T20:16:44.195Z,101039.09
2023-02-12T20:19:27.506Z,101046.72
2023-02-12T20:21:56.992Z,101044.63
2023-02-12T20:24:26.673Z,101041.63
2023-02-12T20:26:55.295Z,101040.38
2023-02-12T20:29:22.737Z,101052.97
2023-02-12T20:31:50.906Z,101052.56
2023-02-12T20:34:20.425Z,101055.63
2023-02-12T20:36:48.425Z,101056.91
2023-02-12T20:39:17.885Z,101042.69
2023-02-12T20:41:45.525Z,101048.09
2023-02-12T20:44:16.282Z,101049.56
2023-02-12T20:46:48.501Z,101057.78
2023-02-12T20:49:17.597Z,101055.50
2023-02-12T20:51:46.211Z,101049.88
2023-02-12T20:54:13.567Z,101061.53
2023-02-12T20:56:40.685Z,101057.59
2023-02-12T20:59:08.727Z,101055.44
2023-02-12T21:01:38.872Z,101054.09
2023-02-12T21:04:17.148Z,101063.16
2023-02-12T21:06:45.057Z,101058.50
2023-02-12T21:09:14.398Z,101066.53
2023-02-12T21:11:45.381Z,101066.88
2023-02-12T21:14:23.597Z,101069.03
2023-02-12T21:16:53.435Z,101062.25
2023-02-12T21:19:21.529Z,101074.56
2023-02-12T21:21:48.693Z,101076.81
2023-02-12T21:24:19.151Z,101078.28
2023-02-12T21:26:46.867Z,101070.28
2023-02-12T21:29:14.497Z,101076.13
2023-02-12T21:31:44.458Z,101063.78
2023-02-12T21:34:15.384Z,101068.00
2023-02-12T21:36:45.552Z,101070.59
2023-02-12T21:39:24.529Z,101072.41
2023-02-12T21:41:55.087Z,101073.25
2023-02-12T21:44:23.925Z,101071.66
2023-02-12T21:46:51.639Z,101080.59
2023-02-12T21:49:25.112Z,101085.28
2023-02-12T21:52:02.720Z,101090.06
2023-02-12T21:54:30.776Z,101095.72
2023-02-12T21:56:59.079Z,101097.13
2023-02-12T21:59:27.774Z,101099.34
2023-02-12T22:01:58.808Z,101098.06
2023-02-12T22:04:26.587Z,101101.16
2023-02-12T22:06:54.610Z,101097.22
2023-02-12T22:09:23.346Z,101107.84
2023-02-12T22:11:52.853Z,101102.88
2023-02-12T22:14:21.910Z,101103.13
2023-02-12T22:16:49.594Z,101102.50
2023-02-12T22:19:17.043Z,101107.00
2023-02-12T22:21:44.626Z,101104.56
2023-02-12T22:24:16.617Z,101098.75
2023-02-12T22:26:44.975Z,101092.91
2023-02-12T22:29:15.023Z,101093.91
2023-02-12T22:31:44.310Z,101088.78
2023-02-12T22:34:17.171Z,101084.56
2023-02-12T22:36:46.431Z,101083.63
2023-02-12T22:39:14.401Z,101082.69
2023-02-12T22:41:42.906Z,101086.88
2023-02-12T22:44:12.024Z,101083.13
2023-02-12T22:46:39.597Z,101086.41
2023-02-12T22:49:06.808Z,101082.91
2023-02-12T22:51:36.091Z,101078.53
2023-02-12T22:54:03.735Z,101079.38
2023-02-12T22:56:31.163Z,101082.97
2023-02-12T22:59:00.911Z,101085.66
2023-02-12T23:01:29.746Z,101082.41
2023-02-12T23:03:57.159Z,101078.31
2023-02-12T23:06:30.361Z,101075.97
2023-02-12T23:09:03.459Z,101083.31
2023-02-12T23:11:32.843Z,101081.81
2023-02-12T23:14:00.796Z,101080.63
2023-02-12T23:16:29.006Z,101084.53
2023-02-12T23:18:57.416Z,101085.81
2023-02-12T23:21:26.826Z,101076.66
2023-02-12T23:23:54.384Z,101076.91
2023-02-12T23:26:23.048Z,101071.19
2023-02-12T23:28:50.734Z,101066.19
2023-02-12T23:31:18.622Z,101056.78
2023-02-12T23:33:46.180Z,101063.28
2023-02-12T23:36:14.014Z,101056.59
2023-02-12T23:38:41.465Z,101061.97
2023-02-12T23:41:09.105Z,101051.84
2023-02-12T23:43:36.262Z,101054.63
2023-02-12T23:46:04.392Z,101056.31
2023-02-12T23:48:31.717Z,101045.28
2023-02-12T23:50:59.721Z,101047.13
2023-02-12T23:53:27.143Z,101040.13
2023-02-12T23:55:54.489Z,101035.09
2023-02-12T23:58:21.576Z,101030.00
