createdAt,value
2023-03-16T00:01:07.315Z,100.00
2023-03-16T00:03:19.417Z,100.00
2023-03-16T00:05:28.407Z,100.00
2023-03-16T00:07:38.045Z,100.00
2023-03-16T00:09:46.019Z,100.00
2023-03-16T00:11:54.120Z,100.00
2023-03-16T00:14:04.345Z,100.00
2023-03-16T00:16:17.239Z,100.00
2023-03-16T00:18:30.161Z,100.00
2023-03-16T00:20:38.110Z,100.00
2023-03-16T00:22:45.937Z,100.00
2023-03-16T00:24:54.059Z,100.00
2023-03-16T00:27:01.985Z,100.00
2023-03-16T00:29:10.211Z,100.00
2023-03-16T00:31:18.272Z,100.00
2023-03-16T00:33:28.795Z,100.00
2023-03-16T00:35:36.918Z,100.00
2023-03-16T00:37:45.059Z,100.00
2023-03-16T00:39:53.013Z,100.00
2023-03-16T00:42:00.929Z,100.00
2023-03-16T00:44:09.877Z,100.00
2023-03-16T00:46:19.688Z,100.00
2023-03-16T00:48:30.430Z,100.00
2023-03-16T00:50:38.574Z,100.00
2023-03-16T00:52:46.432Z,100.00
2023-03-16T00:54:55.689Z,100.00
2023-03-16T00:57:04.895Z,100.00
2023-03-16T00:59:16.072Z,100.00
2023-03-16T01:01:24.008Z,100.00
2023-03-16T01:03:35.142Z,100.00
2023-03-16T01:05:44.124Z,100.00
2023-03-16T01:07:52.494Z,100.00
2023-03-16T01:10:00.386Z,100.00
2023-03-16T01:12:10.985Z,100.00
2023-03-16T01:14:18.807Z,100.00
2023-03-16T01:16:26.864Z,100.00
2023-03-16T01:18:37.532Z,100.00
2023-03-16T01:20:51.178Z,100.00
2023-03-16T01:22:59.353Z,100.00
2023-03-16T01:25:07.821Z,100.00
2023-03-16T01:27:17.521Z,100.00
2023-03-16T01:29:25.865Z,100.00
2023-03-16T01:31:35.735Z,100.00
2023-03-16T01:33:46.823Z,100.00
2023-03-16T01:36:03.333Z,100.00
2023-03-16T01:38:18.942Z,100.00
2023-03-16T01:40:27.120Z,100.00
2023-03-16T01:42:36.198Z,100.00
2023-03-16T01:44:56.210Z,100.00
2023-03-16T01:47:09.834Z,100.00
2023-03-16T01:49:23.912Z,100.00
2023-03-16T01:51:36.651Z,100.00
2023-03-16T01:53:48.817Z,100.00
2023-03-16T01:56:00.516Z,100.00
2023-03-16T01:58:08.670Z,100.00
2023-03-16T02:00:23.889Z,100.00
2023-03-16T02:02:44.784Z,100.00
2023-03-16T02:05:07.325Z,100.00
2023-03-16T02:07:17.963Z,100.00
2023-03-16T02:09:28.341Z,100.00
2023-03-16T02:11:37.575Z,100.00
2023-03-16T02:13:51.178Z,100.00
2023-03-16T02:15:59.908Z,100.00
2023-03-16T02:18:08.625Z,100.00
2023-03-16T02:20:30.479Z,100.00
2023-03-16T02:22:39.885Z,100.00
2023-03-16T02:24:48.934Z,100.00
2023-03-16T02:27:01.827Z,100.00
2023-03-16T02:29:31.968Z,100.00
2023-03-16T02:31:42.916Z,100.00
2023-03-16T02:33:53.879Z,100.00
2023-03-16T02:36:02.008Z,100.00
2023-03-16T02:38:13.052Z,100.00
2023-03-16T02:40:31.115Z,100.00
2023-03-16T02:42:42.559Z,100.00
2023-03-16T02:44:55.353Z,100.00
2023-03-16T02:47:16.026Z,100.00
2023-03-16T02:49:30.744Z,100.00
2023-03-16T02:51:39.048Z,100.00
2023-03-16T02:53:47.164Z,100.00
2023-03-16T02:55:56.077Z,100.00
2023-03-16T02:58:04.892Z,100.00
2023-03-16T03:00:17.204Z,100.00
2023-03-16T03:02:29.333Z,100.00
2023-03-16T03:04:37.220Z,100.00
2023-03-16T03:06:47.763Z,100.00
2023-03-16T03:08:55.956Z,100.00
2023-03-16T03:11:04.131Z,100.00
2023-03-16T03:13:12.435Z,100.00
2023-03-16T03:15:21.999Z,100.00
2023-03-16T03:17:43.174Z,100.00
2023-03-16T03:19:51.866Z,100.00
2023-03-16T03:21:59.963Z,100.00
2023-03-16T03:24:12.795Z,100.00
2023-03-16T03:26:37.134Z,100.00
2023-03-16T03:28:47.730Z,100.00
2023-03-16T03:30:55.588Z,100.00
2023-03-16T03:33:06.572Z,100.00
2023-03-16T03:35:16.929Z,100.00
2023-03-16T03:37:25.477Z,100.00
2023-03-16T03:39:33.236Z,100.00
2023-03-16T03:41:41.236Z,100.00
2023-03-16T03:43:50.267Z,100.00
2023-03-16T03:46:00.865Z,100.00
2023-03-16T03:48:14.441Z,100.00
2023-03-16T03:50:24.760Z,100.00
2023-03-16T03:52:40.578Z,100.00
2023-03-16T03:54:49.148Z,100.00
2023-03-16T03:56:58.787Z,100.00
2023-03-16T03:59:06.877Z,100.00
2023-03-16T04:01:33.199Z,100.00
2023-03-16T04:03:45.216Z,100.00
2023-03-16T04:05:54.647Z,100.00
2023-03-16T04:08:03.070Z,100.00
2023-03-16T04:10:12.495Z,100.00
2023-03-16T04:12:23.062Z,100.00
2023-03-16T04:14:32.389Z,100.00
2023-03-16T04:16:44.410Z,100.00
2023-03-16T04:18:57.247Z,100.00
2023-03-16T04:21:05.341Z,100.00
2023-03-16T04:23:14.230Z,100.00
2023-03-16T04:25:22.344Z,100.00
2023-03-16T04:27:36.364Z,100.00
2023-03-16T04:29:44.985Z,100.00
2023-03-16T04:31:54.133Z,100.00
2023-03-16T04:34:06.635Z,100.00
2023-03-16T04:36:14.955Z,100.00
2023-03-16T04:38:25.668Z,100.00
2023-03-16T04:40:39.611Z,100.00
2023-03-16T04:42:53.980Z,100.00
2023-03-16T04:45:02.504Z,100.00
2023-03-16T04:47:10.788Z,100.00
2023-03-16T04:49:23.298Z,100.00
2023-03-16T04:51:31.824Z,100.00
2023-03-16T04:53:49.252Z,100.00
2023-03-16T04:56:04.430Z,100.00
2023-03-16T04:58:13.797Z,100.00
2023-03-16T05:00:23.742Z,100.00
2023-03-16T05:02:58.072Z,100.00
2023-03-16T05:05:10.022Z,100.00
2023-03-16T05:07:22.060Z,100.00
2023-03-16T05:09:34.238Z,100.00
2023-03-16T05:11:42.467Z,100.00
2023-03-16T05:13:53.590Z,100.00
2023-03-16T05:16:02.161Z,100.00
2023-03-16T05:18:14.854Z,100.00
2023-03-16T05:20:26.542Z,100.00
2023-03-16T05:22:38.678Z,100.00
2023-03-16T05:25:03.513Z,100.00
2023-03-16T05:27:12.450Z,100.00
2023-03-16T05:29:20.654Z,100.00
2023-03-16T05:31:32.825Z,100.00
2023-03-16T05:33:44.799Z,100.00
2023-03-16T05:36:02.410Z,100.00
2023-03-16T05:38:10.748Z,100.00
2023-03-16T05:40:23.296Z,100.00
2023-03-16T05:42:46.695Z,100.00
2023-03-16T05:44:54.794Z,100.00
2023-03-16T05:47:25.967Z,100.00
2023-03-16T05:49:37.799Z,100.00
2023-03-16T05:51:53.442Z,100.00
2023-03-16T05:54:01.895Z,100.00
2023-03-16T05:56:16.667Z,100.00
2023-03-16T05:58:27.017Z,100.00
2023-03-16T06:00:34.993Z,100.00
2023-03-16T06:02:57.169Z,100.00
2023-03-16T06:05:11.301Z,100.00
2023-03-16T06:07:25.109Z,100.00
2023-03-16T06:09:36.145Z,100.00
2023-03-16T06:11:49.832Z,100.00
2023-03-16T06:13:58.979Z,100.00
2023-03-16T06:16:07.734Z,100.00
2023-03-16T06:18:16.836Z,100.00
2023-03-16T06:20:27.389Z,100.00
2023-03-16T06:22:39.037Z,100.00
2023-03-16T06:24:47.536Z,100.00
2023-03-16T06:26:56.955Z,100.00
2023-03-16T06:29:13.348Z,100.00
2023-03-16T06:31:23.250Z,100.00
2023-03-16T06:33:31.576Z,100.00
2023-03-16T06:35:39.369Z,100.00
2023-03-16T06:38:00.436Z,100.00
2023-03-16T06:40:27.558Z,99.55
2023-03-16T06:42:36.725Z,91.69
2023-03-16T06:44:45.749Z,88.69
2023-03-16T06:46:54.477Z,86.89
2023-03-16T06:49:02.455Z,85.42
2023-03-16T06:51:10.853Z,85.43
2023-03-16T06:53:22.198Z,81.71
2023-03-16T06:55:30.590Z,79.38
2023-03-16T06:57:38.364Z,84.01
2023-03-16T06:59:46.177Z,89.50
2023-03-16T07:01:54.190Z,92.55
2023-03-16T07:04:02.086Z,81.62
2023-03-16T07:06:12.837Z,73.24
2023-03-16T07:08:23.528Z,69.18
2023-03-16T07:10:31.762Z,73.77
2023-03-16T07:12:40.361Z,70.91
2023-03-16T07:14:51.335Z,68.53
2023-03-16T07:17:03.898Z,66.12
2023-03-16T07:19:11.824Z,64.67
2023-03-16T07:21:20.592Z,63.97
2023-03-16T07:23:32.419Z,61.69
2023-03-16T07:25:44.794Z,54.72
2023-03-16T07:27:53.231Z,58.17
2023-03-16T07:30:07.902Z,55.01
2023-03-16T07:32:19.498Z,58.03
2023-03-16T07:34:28.498Z,57.13
2023-03-16T07:36:39.214Z,57.47
2023-03-16T07:38:49.775Z,58.23
2023-03-16T07:40:58.627Z,61.33
2023-03-16T07:43:06.531Z,57.52
2023-03-16T07:45:23.948Z,58.32
2023-03-16T07:47:31.944Z,59.40
2023-03-16T07:49:44.586Z,62.99
2023-03-16T07:51:52.716Z,66.49
2023-03-16T07:54:11.017Z,72.18
2023-03-16T07:56:19.595Z,80.35
2023-03-16T07:58:32.386Z,83.28
2023-03-16T08:00:42.654Z,84.69
2023-03-16T08:02:50.830Z,88.22
2023-03-16T08:04:58.894Z,88.68
2023-03-16T08:07:06.895Z,87.71
2023-03-16T08:09:31.977Z,89.30
2023-03-16T08:11:41.767Z,90.63
2023-03-16T08:13:54.032Z,91.56
2023-03-16T08:16:02.284Z,92.60
2023-03-16T08:18:24.106Z,91.99
2023-03-16T08:20:33.707Z,90.95
2023-03-16T08:22:41.957Z,92.11
2023-03-16T08:24:52.606Z,94.15
2023-03-16T08:27:01.624Z,94.24
2023-03-16T08:29:11.464Z,95.99
2023-03-16T08:31:21.205Z,96.25
2023-03-16T08:33:52.801Z,96.90
2023-03-16T08:36:08.957Z,97.22
2023-03-16T08:38:19.344Z,96.22
2023-03-16T08:40:30.714Z,96.86
2023-03-16T08:42:41.424Z,96.39
2023-03-16T08:44:51.051Z,98.20
2023-03-16T08:47:00.174Z,97.50
2023-03-16T08:49:08.631Z,94.64
2023-03-16T08:51:17.613Z,95.32
2023-03-16T08:53:25.560Z,95.32
2023-03-16T08:55:37.068Z,95.19
2023-03-16T08:57:46.470Z,92.96
2023-03-16T08:59:54.534Z,92.71
2023-03-16T09:02:04.552Z,92.52
2023-03-16T09:04:13.343Z,92.10
2023-03-16T09:06:22.598Z,92.49
2023-03-16T09:08:30.632Z,90.49
2023-03-16T09:10:41.052Z,90.13
2023-03-16T09:12:49.326Z,91.47
2023-03-16T09:14:57.116Z,91.59
2023-03-16T09:17:05.348Z,91.61
2023-03-16T09:19:13.760Z,91.11
2023-03-16T09:21:22.021Z,91.25
2023-03-16T09:23:30.043Z,91.54
2023-03-16T09:25:40.473Z,86.47
2023-03-16T09:27:48.348Z,86.88
2023-03-16T09:29:56.623Z,84.75
2023-03-16T09:32:05.500Z,78.92
2023-03-16T09:34:13.261Z,70.81
2023-03-16T09:36:21.186Z,62.96
2023-03-16T09:38:29.680Z,60.51
2023-03-16T09:40:41.605Z,55.92
2023-03-16T09:43:01.047Z,54.43
2023-03-16T09:45:21.325Z,54.63
2023-03-16T09:47:34.884Z,56.33
2023-03-16T09:49:48.085Z,54.82
2023-03-16T09:52:03.432Z,51.63
2023-03-16T09:54:23.196Z,52.31
2023-03-16T09:56:38.449Z,50.68
2023-03-16T09:58:46.994Z,47.44
2023-03-16T10:01:05.135Z,48.96
2023-03-16T10:03:28.680Z,49.77
2023-03-16T10:05:38.712Z,52.52
2023-03-16T10:07:57.189Z,54.20
2023-03-16T10:10:19.623Z,55.15
2023-03-16T10:12:38.333Z,54.73
2023-03-16T10:14:53.269Z,50.99
2023-03-16T10:17:04.521Z,50.25
2023-03-16T10:19:19.788Z,50.83
2023-03-16T10:21:28.493Z,52.01
2023-03-16T10:23:40.305Z,50.74
2023-03-16T10:25:51.487Z,52.30
2023-03-16T10:28:02.311Z,51.94
2023-03-16T10:30:23.170Z,53.27
2023-03-16T10:32:35.787Z,49.66
2023-03-16T10:34:44.982Z,50.04
2023-03-16T10:36:53.379Z,49.67
2023-03-16T10:39:06.599Z,49.36
2023-03-16T10:41:28.727Z,49.88
2023-03-16T10:43:39.399Z,49.58
2023-03-16T10:45:50.044Z,50.35
2023-03-16T10:48:09.370Z,51.47
2023-03-16T10:50:21.257Z,51.46
2023-03-16T10:52:36.488Z,51.29
2023-03-16T10:54:52.694Z,53.46
2023-03-16T10:57:01.142Z,53.81
2023-03-16T10:59:38.456Z,51.91
2023-03-16T11:01:52.394Z,53.26
2023-03-16T11:04:02.395Z,52.41
2023-03-16T11:06:20.601Z,53.18
2023-03-16T11:08:30.979Z,52.81
2023-03-16T11:10:54.714Z,53.25
2023-03-16T11:13:14.885Z,53.80
2023-03-16T11:15:29.393Z,54.30
2023-03-16T11:17:41.542Z,54.38
2023-03-16T11:19:55.767Z,55.95
2023-03-16T11:22:07.592Z,55.21
2023-03-16T11:24:23.801Z,55.84
2023-03-16T11:26:36.707Z,55.22
2023-03-16T11:28:49.719Z,56.20
2023-03-16T11:31:14.839Z,56.30
2023-03-16T11:33:27.393Z,55.68
2023-03-16T11:35:56.600Z,54.72
2023-03-16T11:38:14.730Z,54.40
2023-03-16T11:40:35.428Z,54.46
2023-03-16T11:42:53.916Z,55.12
2023-03-16T11:45:15.700Z,54.46
2023-03-16T11:48:02.086Z,53.70
2023-03-16T11:50:20.839Z,54.91
2023-03-16T11:52:46.470Z,54.01
2023-03-16T11:55:04.725Z,52.95
2023-03-16T11:57:29.903Z,53.35
2023-03-16T12:00:03.264Z,52.94
2023-03-16T12:02:34.528Z,52.68
2023-03-16T12:05:02.871Z,51.98
2023-03-16T12:07:26.711Z,52.96
2023-03-16T12:10:01.138Z,51.30
2023-03-16T12:12:20.717Z,52.04
2023-03-16T12:14:34.222Z,50.82
2023-03-16T12:16:50.004Z,50.28
2023-03-16T12:19:02.880Z,51.05
2023-03-16T12:21:17.589Z,51.82
2023-03-16T12:23:32.274Z,51.54
2023-03-16T12:25:43.766Z,52.68
2023-03-16T12:27:55.622Z,52.39
2023-03-16T12:30:16.120Z,51.58
2023-03-16T12:32:36.707Z,52.20
2023-03-16T12:34:51.277Z,51.02
2023-03-16T12:37:10.642Z,52.12
2023-03-16T12:39:27.369Z,51.26
2023-03-16T12:41:44.771Z,50.65
2023-03-16T12:44:11.164Z,50.87
2023-03-16T12:46:28.028Z,49.65
2023-03-16T12:48:40.231Z,49.67
2023-03-16T12:50:54.822Z,50.88
2023-03-16T12:53:08.364Z,50.54
2023-03-16T12:55:18.853Z,49.75
2023-03-16T12:57:28.352Z,49.64
2023-03-16T12:59:42.946Z,50.51
2023-03-16T13:01:54.017Z,50.14
2023-03-16T13:04:05.241Z,49.92
2023-03-16T13:06:21.715Z,49.88
2023-03-16T13:08:46.211Z,49.89
2023-03-16T13:11:05.178Z,49.95
2023-03-16T13:13:16.236Z,49.98
2023-03-16T13:15:32.452Z,49.24
2023-03-16T13:17:40.548Z,49.49
2023-03-16T13:20:00.919Z,48.59
2023-03-16T13:22:23.142Z,49.11
2023-03-16T13:24:40.072Z,48.94
2023-03-16T13:26:50.930Z,48.82
2023-03-16T13:28:58.875Z,49.43
2023-03-16T13:31:09.574Z,48.39
2023-03-16T13:33:23.491Z,49.48
2023-03-16T13:35:33.362Z,49.34
2023-03-16T13:37:43.803Z,49.17
2023-03-16T13:39:59.948Z,48.54
2023-03-16T13:42:19.484Z,49.19
2023-03-16T13:44:28.057Z,48.25
2023-03-16T13:46:35.980Z,49.03
2023-03-16T13:48:43.917Z,48.25
2023-03-16T13:50:57.769Z,49.57
2023-03-16T13:53:13.250Z,48.55
2023-03-16T13:55:32.805Z,49.62
2023-03-16T13:57:43.463Z,50.05
2023-03-16T13:59:53.691Z,50.01
2023-03-16T14:02:03.438Z,49.51
2023-03-16T14:04:18.963Z,50.03
2023-03-16T14:06:29.143Z,49.06
2023-03-16T14:08:37.746Z,49.77
2023-03-16T14:10:49.711Z,49.20
2023-03-16T14:12:58.881Z,48.71
2023-03-16T14:15:10.300Z,48.27
2023-03-16T14:17:21.770Z,47.83
2023-03-16T14:19:36.052Z,47.03
2023-03-16T14:21:48.799Z,46.86
2023-03-16T14:24:02.174Z,47.29
2023-03-16T14:26:16.186Z,47.54
2023-03-16T14:28:32.942Z,47.99
2023-03-16T14:30:40.773Z,48.21
2023-03-16T14:32:59.443Z,49.27
2023-03-16T14:35:16.710Z,49.22
2023-03-16T14:37:25.134Z,49.44
2023-03-16T14:39:33.518Z,49.87
2023-03-16T14:41:44.188Z,49.65
2023-03-16T14:43:54.583Z,49.45
2023-03-16T14:46:03.171Z,49.76
2023-03-16T14:48:20.254Z,50.50
2023-03-16T14:50:28.796Z,50.23
2023-03-16T14:52:38.255Z,50.95
2023-03-16T14:54:47.237Z,51.23
2023-03-16T14:57:03.967Z,51.78
2023-03-16T14:59:12.327Z,51.39
2023-03-16T15:01:21.103Z,50.15
2023-03-16T15:03:36.005Z,47.57
2023-03-16T15:05:46.378Z,50.22
2023-03-16T15:07:57.214Z,50.26
2023-03-16T15:10:10.495Z,50.01
2023-03-16T15:12:25.142Z,49.52
2023-03-16T15:14:48.381Z,45.20
2023-03-16T15:16:56.267Z,44.34
2023-03-16T15:19:06.146Z,44.33
2023-03-16T15:21:16.585Z,43.45
2023-03-16T15:23:26.251Z,43.84
2023-03-16T15:25:38.654Z,44.67
2023-03-16T15:27:50.230Z,44.75
2023-03-16T15:29:58.866Z,44.50
2023-03-16T15:32:09.096Z,45.79
2023-03-16T15:34:17.162Z,45.91
2023-03-16T15:36:25.890Z,43.20
2023-03-16T15:38:36.896Z,43.02
2023-03-16T15:40:47.818Z,42.57
2023-03-16T15:42:58.647Z,42.92
2023-03-16T15:45:14.174Z,43.47
2023-03-16T15:47:22.125Z,46.33
2023-03-16T15:49:37.759Z,47.00
2023-03-16T15:51:52.812Z,47.64
2023-03-16T15:54:03.474Z,46.43
2023-03-16T15:56:14.859Z,47.60
2023-03-16T15:58:28.386Z,46.35
2023-03-16T16:00:39.732Z,46.31
2023-03-16T16:02:48.191Z,44.97
2023-03-16T16:04:56.280Z,44.79
2023-03-16T16:07:13.074Z,44.82
2023-03-16T16:09:23.162Z,44.72
2023-03-16T16:11:31.488Z,44.24
2023-03-16T16:13:44.945Z,44.32
2023-03-16T16:15:54.752Z,44.08
2023-03-16T16:18:20.961Z,44.41
2023-03-16T16:20:32.737Z,44.84
2023-03-16T16:22:40.830Z,45.16
2023-03-16T16:24:48.877Z,45.38
2023-03-16T16:26:56.726Z,45.84
2023-03-16T16:29:14.348Z,46.06
2023-03-16T16:31:24.924Z,46.45
2023-03-16T16:33:36.234Z,47.32
2023-03-16T16:35:45.383Z,48.03
2023-03-16T16:37:53.475Z,48.78
2023-03-16T16:40:02.075Z,49.06
2023-03-16T16:42:17.789Z,49.88
2023-03-16T16:44:33.865Z,50.23
2023-03-16T16:46:44.879Z,49.85
2023-03-16T16:48:55.382Z,50.04
2023-03-16T16:51:04.145Z,51.09
2023-03-16T16:53:23.020Z,50.39
2023-03-16T16:55:31.022Z,51.56
2023-03-16T16:57:39.605Z,51.36
2023-03-16T16:59:51.347Z,51.21
2023-03-16T17:01:59.215Z,51.99
2023-03-16T17:04:07.145Z,52.30
2023-03-16T17:06:19.778Z,52.64
2023-03-16T17:08:28.899Z,52.86
2023-03-16T17:10:37.983Z,53.54
2023-03-16T17:12:46.856Z,53.46
2023-03-16T17:14:57.574Z,53.96
2023-03-16T17:17:10.190Z,53.71
2023-03-16T17:19:23.373Z,53.79
2023-03-16T17:21:34.055Z,54.26
2023-03-16T17:23:42.170Z,54.29
2023-03-16T17:25:50.732Z,54.51
2023-03-16T17:27:59.410Z,54.46
2023-03-16T17:30:22.290Z,55.08
2023-03-16T17:32:30.437Z,55.09
2023-03-16T17:34:38.351Z,55.76
2023-03-16T17:36:46.580Z,56.30
2023-03-16T17:38:54.417Z,56.17
2023-03-16T17:41:04.130Z,56.38
2023-03-16T17:43:17.012Z,56.61
2023-03-16T17:45:35.987Z,57.02
2023-03-16T17:47:43.885Z,56.75
2023-03-16T17:49:52.017Z,57.02
2023-03-16T17:52:00.015Z,56.89
2023-03-16T17:54:08.389Z,56.94
2023-03-16T17:56:20.090Z,57.31
2023-03-16T17:58:32.650Z,57.31
2023-03-16T18:00:47.039Z,57.58
2023-03-16T18:02:56.871Z,57.62
2023-03-16T18:05:05.710Z,58.01
2023-03-16T18:07:16.887Z,58.62
2023-03-16T18:09:24.769Z,58.40
2023-03-16T18:11:40.006Z,58.58
2023-03-16T18:13:49.329Z,58.73
2023-03-16T18:16:00.490Z,58.30
2023-03-16T18:18:10.506Z,59.05
2023-03-16T18:20:27.870Z,59.74
2023-03-16T18:22:36.441Z,60.02
2023-03-16T18:24:45.258Z,59.88
2023-03-16T18:26:53.682Z,59.97
2023-03-16T18:29:01.698Z,60.35
2023-03-16T18:31:21.630Z,60.69
2023-03-16T18:33:33.049Z,60.66
2023-03-16T18:35:41.421Z,60.45
2023-03-16T18:37:50.145Z,60.98
2023-03-16T18:39:58.257Z,61.11
2023-03-16T18:42:06.710Z,61.71
2023-03-16T18:44:20.781Z,61.89
2023-03-16T18:46:35.670Z,62.29
2023-03-16T18:48:43.845Z,63.18
2023-03-16T18:50:52.254Z,63.49
2023-03-16T18:53:00.637Z,63.98
2023-03-16T18:55:17.455Z,64.34
2023-03-16T18:57:29.392Z,63.94
2023-03-16T18:59:37.494Z,64.20
2023-03-16T19:01:49.728Z,63.88
2023-03-16T19:03:58.892Z,64.74
2023-03-16T19:06:07.758Z,65.03
2023-03-16T19:08:16.823Z,64.23
2023-03-16T19:10:28.266Z,65.03
2023-03-16T19:12:36.348Z,66.07
2023-03-16T19:14:44.351Z,65.90
2023-03-16T19:16:55.732Z,66.15
2023-03-16T19:19:03.594Z,66.67
2023-03-16T19:21:16.580Z,67.32
2023-03-16T19:23:28.770Z,67.56
2023-03-16T19:25:39.304Z,67.75
2023-03-16T19:27:48.557Z,68.26
2023-03-16T19:29:58.189Z,67.55
2023-03-16T19:32:09.118Z,68.20
2023-03-16T19:34:19.732Z,67.94
2023-03-16T19:36:45.149Z,68.76
2023-03-16T19:38:53.879Z,69.48
2023-03-16T19:41:03.317Z,69.61
2023-03-16T19:43:19.283Z,70.73
2023-03-16T19:45:33.419Z,69.31
2023-03-16T19:47:44.481Z,69.61
2023-03-16T19:49:52.278Z,69.78
2023-03-16T19:52:00.696Z,70.63
2023-03-16T19:54:08.898Z,70.94
2023-03-16T19:56:19.072Z,70.74
2023-03-16T19:58:34.325Z,71.48
2023-03-16T20:00:43.053Z,71.22
2023-03-16T20:02:55.421Z,72.32
2023-03-16T20:05:03.733Z,72.46
2023-03-16T20:07:17.732Z,72.63
2023-03-16T20:09:26.339Z,73.39
2023-03-16T20:11:35.520Z,72.43
2023-03-16T20:13:43.585Z,72.89
2023-03-16T20:15:51.707Z,72.72
2023-03-16T20:18:03.183Z,73.47
2023-03-16T20:20:21.958Z,73.30
2023-03-16T20:22:31.130Z,73.07
2023-03-16T20:24:39.104Z,74.03
2023-03-16T20:26:48.364Z,73.55
2023-03-16T20:28:56.705Z,73.55
2023-03-16T20:31:04.923Z,72.34
2023-03-16T20:33:19.899Z,72.14
2023-03-16T20:35:32.520Z,72.71
2023-03-16T20:37:41.587Z,72.87
2023-03-16T20:39:49.644Z,73.22
2023-03-16T20:41:57.504Z,72.70
2023-03-16T20:44:06.138Z,72.18
2023-03-16T20:46:20.595Z,73.12
2023-03-16T20:48:32.261Z,72.39
2023-03-16T20:50:40.166Z,72.38
2023-03-16T20:52:48.214Z,72.33
2023-03-16T20:55:00.783Z,73.11
2023-03-16T20:57:13.492Z,72.49
2023-03-16T20:59:34.802Z,72.19
2023-03-16T21:01:45.708Z,71.96
2023-03-16T21:04:00.264Z,71.17
2023-03-16T21:06:16.953Z,71.63
2023-03-16T21:08:24.969Z,72.55
2023-03-16T21:10:32.766Z,72.81
2023-03-16T21:12:46.300Z,72.37
2023-03-16T21:14:54.487Z,72.16
2023-03-16T21:17:02.772Z,72.27
2023-03-16T21:19:18.638Z,72.08
2023-03-16T21:21:26.918Z,71.68
2023-03-16T21:23:34.879Z,72.26
2023-03-16T21:25:48.121Z,71.99
2023-03-16T21:27:57.983Z,71.37
2023-03-16T21:30:10.523Z,71.71
2023-03-16T21:32:22.855Z,71.34
2023-03-16T21:34:38.422Z,71.71
2023-03-16T21:36:47.947Z,71.63
2023-03-16T21:38:56.533Z,70.99
2023-03-16T21:41:04.658Z,71.01
2023-03-16T21:43:13.196Z,71.09
2023-03-16T21:45:21.566Z,71.57
2023-03-16T21:47:32.038Z,71.38
2023-03-16T21:49:42.472Z,71.13
2023-03-16T21:51:52.177Z,71.48
2023-03-16T21:54:01.746Z,71.35
2023-03-16T21:56:13.197Z,70.92
2023-03-16T21:58:35.061Z,71.65
2023-03-16T22:00:43.570Z,71.76
2023-03-16T22:02:53.794Z,72.09
2023-03-16T22:05:05.167Z,71.63
2023-03-16T22:07:14.075Z,71.75
2023-03-16T22:09:25.151Z,71.86
2023-03-16T22:11:34.509Z,71.36
2023-03-16T22:13:47.653Z,70.25
2023-03-16T22:15:58.862Z,70.72
2023-03-16T22:18:20.331Z,70.54
2023-03-16T22:20:31.158Z,70.31
2023-03-16T22:22:39.102Z,70.90
2023-03-16T22:24:47.534Z,71.08
2023-03-16T22:26:56.865Z,71.17
2023-03-16T22:29:06.048Z,71.35
2023-03-16T22:31:18.932Z,70.77
2023-03-16T22:33:30.686Z,71.53
2023-03-16T22:35:42.148Z,71.42
2023-03-16T22:37:50.259Z,70.94
2023-03-16T22:39:58.733Z,71.21
2023-03-16T22:42:19.404Z,71.66
2023-03-16T22:45:08.756Z,71.73
2023-03-16T22:47:42.845Z,72.27
2023-03-16T22:49:54.319Z,73.44
2023-03-16T22:52:04.752Z,73.32
2023-03-16T22:54:19.210Z,72.45
2023-03-16T22:56:27.725Z,72.83
2023-03-16T22:58:39.531Z,73.41
2023-03-16T23:00:47.652Z,73.20
2023-03-16T23:02:55.695Z,72.38
2023-03-16T23:05:03.681Z,73.55
2023-03-16T23:07:16.955Z,73.91
2023-03-16T23:09:25.480Z,74.19
2023-03-16T23:11:36.515Z,74.50
2023-03-16T23:13:44.942Z,74.08
2023-03-16T23:15:55.433Z,75.17
2023-03-16T23:18:03.215Z,75.88
2023-03-16T23:20:21.848Z,75.23
2023-03-16T23:22:32.910Z,75.26
2023-03-16T23:24:41.255Z,75.64
2023-03-16T23:26:49.547Z,75.65
2023-03-16T23:28:59.624Z,76.59
2023-03-16T23:31:07.920Z,76.45
2023-03-16T23:33:16.907Z,76.34
2023-03-16T23:35:28.005Z,75.71
2023-03-16T23:37:38.351Z,76.24
2023-03-16T23:39:47.246Z,76.34
2023-03-16T23:41:56.402Z,76.80
2023-03-16T23:44:04.873Z,77.04
2023-03-16T23:46:13.595Z,77.66
2023-03-16T23:48:24.330Z,78.01
2023-03-16T23:50:35.432Z,78.59
2023-03-16T23:52:46.636Z,78.75
2023-03-16T23:54:54.656Z,78.79
2023-03-16T23:57:02.534Z,78.08
2023-03-16T23:59:10.757Z,77.62
