createdAt,value
2019-02-05T00:00:45.174Z,20.07
2019-02-05T00:03:18.790Z,17.87
2019-02-05T00:05:47.851Z,18.90
2019-02-05T00:08:16.980Z,18.83
2019-02-05T00:10:46.045Z,18.97
2019-02-05T00:13:15.593Z,18.87
2019-02-05T00:15:44.659Z,18.43
2019-02-05T00:18:13.723Z,19.90
2019-02-05T00:20:42.788Z,19.53
2019-02-05T00:23:11.850Z,18.60
2019-02-05T00:25:40.915Z,20.43
2019-02-05T00:28:11.550Z,18.47
2019-02-05T00:30:40.614Z,18.47
2019-02-05T00:33:09.750Z,18.37
2019-02-05T00:35:38.823Z,20.47
2019-02-05T00:38:07.886Z,19.60
2019-02-05T00:40:36.947Z,19.37
2019-02-05T00:43:06.290Z,20.57
2019-02-05T00:45:35.363Z,20.00
2019-02-05T00:48:04.590Z,19.83
2019-02-05T00:50:33.660Z,18.53
2019-02-05T00:53:02.721Z,19.37
2019-02-05T00:55:31.786Z,21.30
2019-02-05T00:58:01.254Z,19.50
2019-02-05T01:00:34.482Z,19.80
2019-02-05T01:03:05.159Z,20.80
2019-02-05T01:05:34.225Z,21.17
2019-02-05T01:08:03.461Z,24.37
2019-02-05T01:10:32.703Z,21.17
2019-02-05T01:13:01.766Z,21.57
2019-02-05T01:15:30.837Z,20.63
2019-02-05T01:17:59.902Z,21.43
2019-02-05T01:20:30.091Z,19.20
2019-02-05T01:22:59.161Z,19.80
2019-02-05T01:25:28.246Z,20.73
2019-02-05T01:27:58.334Z,20.07
2019-02-05T01:30:28.744Z,20.80
2019-02-05T01:32:57.802Z,20.83
2019-02-05T01:35:26.953Z,22.47
2019-02-05T01:37:56.010Z,22.30
2019-02-05T01:40:26.891Z,22.33
2019-02-05T01:42:56.128Z,22.40
2019-02-05T01:45:25.557Z,22.27
2019-02-05T01:47:54.627Z,22.67
2019-02-05T01:50:26.208Z,22.47
2019-02-05T01:52:55.272Z,24.20
2019-02-05T01:55:24.619Z,22.33
2019-02-05T01:57:53.856Z,26.33
2019-02-05T02:00:30.486Z,25.27
2019-02-05T02:02:58.158Z,24.37
2019-02-05T02:05:27.218Z,23.60
2019-02-05T02:07:56.562Z,25.10
2019-02-05T02:10:28.348Z,24.33
2019-02-05T02:12:57.587Z,24.30
2019-02-05T02:15:26.642Z,26.17
2019-02-05T02:17:55.706Z,24.77
2019-02-05T02:20:24.770Z,25.97
2019-02-05T02:22:54.216Z,24.47
2019-02-05T02:25:23.302Z,26.17
2019-02-05T02:27:52.434Z,27.23
2019-02-05T02:30:34.410Z,25.97
2019-02-05T02:33:03.470Z,25.13
2019-02-05T02:35:33.037Z,25.43
2019-02-05T02:38:02.160Z,27.00
2019-02-05T02:40:31.223Z,24.17
2019-02-05T02:43:04.810Z,25.03
2019-02-05T02:45:33.883Z,26.20
2019-02-05T02:48:02.950Z,25.97
2019-02-05T02:50:32.446Z,26.50
2019-02-05T02:53:01.510Z,26.47
2019-02-05T02:55:30.571Z,26.27
2019-02-05T02:57:59.638Z,28.70
2019-02-05T03:00:28.704Z,25.57
2019-02-05T03:02:57.780Z,27.37
2019-02-05T03:05:27.126Z,27.50
2019-02-05T03:07:56.196Z,24.63
2019-02-05T03:10:28.742Z,27.30
2019-02-05T03:12:58.231Z,28.00
2019-02-05T03:15:27.367Z,27.30
2019-02-05T03:17:56.438Z,29.30
2019-02-05T03:20:25.502Z,26.00
2019-02-05T03:22:54.845Z,26.57
2019-02-05T03:25:25.665Z,25.20
2019-02-05T03:27:54.718Z,26.20
2019-02-05T03:30:25.232Z,25.97
2019-02-05T03:32:56.521Z,25.77
2019-02-05T03:35:25.627Z,27.67
2019-02-05T03:37:54.681Z,26.60
2019-02-05T03:40:31.569Z,27.63
2019-02-05T03:43:00.864Z,27.73
2019-02-05T03:45:30.697Z,25.30
2019-02-05T03:48:01.742Z,25.43
2019-02-05T03:50:31.539Z,24.87
2019-02-05T03:53:20.614Z,26.80
2019-02-05T03:56:19.832Z,27.70
2019-02-05T03:59:03.054Z,26.93
2019-02-05T04:01:58.217Z,25.67
2019-02-05T04:04:55.771Z,25.80
2019-02-05T04:07:47.668Z,26.60
2019-02-05T04:10:38.580Z,26.63
2019-02-05T04:13:26.907Z,27.30
2019-02-05T04:16:18.859Z,28.00
2019-02-05T04:19:13.484Z,27.67
2019-02-05T04:22:18.608Z,28.20
2019-02-05T04:25:15.885Z,28.13
2019-02-05T04:28:01.658Z,28.03
2019-02-05T04:30:38.341Z,28.43
2019-02-05T04:33:15.037Z,27.47
2019-02-05T04:36:16.174Z,27.63
2019-02-05T04:39:08.295Z,26.17
2019-02-05T04:42:09.060Z,32.07
2019-02-05T04:45:01.135Z,26.83
2019-02-05T04:48:01.936Z,26.47
2019-02-05T04:51:09.729Z,30.50
2019-02-05T04:53:46.474Z,31.67
2019-02-05T04:56:38.482Z,27.27
2019-02-05T04:59:24.149Z,27.23
2019-02-05T05:02:22.313Z,27.33
2019-02-05T05:05:07.579Z,26.67
2019-02-05T05:08:02.090Z,27.77
2019-02-05T05:10:31.149Z,28.17
2019-02-05T05:13:00.228Z,27.57
2019-02-05T05:15:29.291Z,26.63
2019-02-05T05:17:58.370Z,25.43
2019-02-05T05:20:27.915Z,29.23
2019-02-05T05:22:56.979Z,27.90
2019-02-05T05:25:26.055Z,28.77
2019-02-05T05:27:55.610Z,26.80
2019-02-05T05:30:24.676Z,26.50
2019-02-05T05:32:53.746Z,25.97
2019-02-05T05:35:22.813Z,26.63
2019-02-05T05:37:52.053Z,25.77
2019-02-05T05:40:21.186Z,27.47
2019-02-05T05:42:50.256Z,27.73
2019-02-05T05:45:19.323Z,26.60
2019-02-05T05:47:48.385Z,28.63
2019-02-05T05:50:20.818Z,25.47
2019-02-05T05:52:48.242Z,27.60
2019-02-05T05:55:17.311Z,26.43
2019-02-05T05:57:46.374Z,26.40
2019-02-05T06:00:19.079Z,24.60
2019-02-05T06:02:48.144Z,28.97
2019-02-05T06:05:18.152Z,26.33
2019-02-05T06:07:47.215Z,27.43
2019-02-05T06:10:18.309Z,27.03
2019-02-05T06:12:47.373Z,26.40
2019-02-05T06:15:16.856Z,27.93
2019-02-05T06:17:46.907Z,27.77
2019-02-05T06:20:18.379Z,27.40
2019-02-05T06:22:47.444Z,29.07
2019-02-05T06:25:16.814Z,29.13
2019-02-05T06:27:45.873Z,28.43
2019-02-05T06:30:16.954Z,30.17
2019-02-05T06:32:46.018Z,28.07
2019-02-05T06:35:15.081Z,28.87
2019-02-05T06:37:44.146Z,26.67
2019-02-05T06:40:20.214Z,30.93
2019-02-05T06:42:49.274Z,27.70
2019-02-05T06:45:18.351Z,30.83
2019-02-05T06:47:47.418Z,32.53
2019-02-05T06:50:16.478Z,29.97
2019-02-05T06:52:45.543Z,33.90
2019-02-05T06:55:15.624Z,27.60
2019-02-05T06:57:44.690Z,30.43
2019-02-05T07:00:18.183Z,30.67
2019-02-05T07:02:47.250Z,28.83
2019-02-05T07:05:16.540Z,28.67
2019-02-05T07:07:45.670Z,28.20
2019-02-05T07:10:22.186Z,26.13
2019-02-05T07:12:51.290Z,29.03
2019-02-05T07:15:20.418Z,27.23
2019-02-05T07:17:50.463Z,27.03
2019-02-05T07:20:19.659Z,27.80
2019-02-05T07:22:48.779Z,23.93
2019-02-05T07:25:22.470Z,24.77
2019-02-05T07:27:51.587Z,24.57
2019-02-05T07:30:24.667Z,23.70
2019-02-05T07:32:53.855Z,19.90
2019-02-05T07:35:23.152Z,20.93
2019-02-05T07:37:52.262Z,19.90
2019-02-05T07:40:22.962Z,20.43
2019-02-05T07:42:52.078Z,19.77
2019-02-05T07:45:23.000Z,17.70
2019-02-05T07:47:52.117Z,19.00
2019-02-05T07:50:27.249Z,17.37
2019-02-05T07:52:56.360Z,17.10
2019-02-05T07:55:25.868Z,16.57
2019-02-05T07:57:54.982Z,18.33
2019-02-05T08:00:30.994Z,15.40
2019-02-05T08:03:00.118Z,17.13
2019-02-05T08:05:34.639Z,16.40
2019-02-05T08:08:05.380Z,18.37
2019-02-05T08:10:34.675Z,17.23
2019-02-05T08:13:03.788Z,16.67
2019-02-05T08:15:34.809Z,18.90
2019-02-05T08:18:03.992Z,18.57
2019-02-05T08:20:33.489Z,16.73
2019-02-05T08:23:02.607Z,17.07
2019-02-05T08:25:31.713Z,18.40
2019-02-05T08:28:01.313Z,18.03
2019-02-05T08:30:37.491Z,17.87
2019-02-05T08:33:06.606Z,17.17
2019-02-05T08:35:35.720Z,21.13
2019-02-05T08:38:04.834Z,17.03
2019-02-05T08:40:33.956Z,16.90
2019-02-05T08:43:03.374Z,17.03
2019-02-05T08:45:37.927Z,17.83
2019-02-05T08:48:10.654Z,17.40
2019-02-05T08:50:39.766Z,18.60
2019-02-05T08:53:08.891Z,17.63
2019-02-05T08:55:38.000Z,17.20
2019-02-05T08:58:11.510Z,16.23
2019-02-05T09:00:42.733Z,17.00
2019-02-05T09:03:12.616Z,16.97
2019-02-05T09:05:41.725Z,18.37
2019-02-05T09:08:10.843Z,24.77
2019-02-05T09:10:42.280Z,19.80
2019-02-05T09:13:11.772Z,18.10
2019-02-05T09:15:40.889Z,17.00
2019-02-05T09:18:10.351Z,18.63
2019-02-05T09:20:39.471Z,20.17
2019-02-05T09:23:08.595Z,18.20
2019-02-05T09:25:37.711Z,16.60
2019-02-05T09:28:06.822Z,18.23
2019-02-05T09:30:36.956Z,17.13
2019-02-05T09:33:10.379Z,16.00
2019-02-05T09:35:39.495Z,17.40
2019-02-05T09:38:08.609Z,17.53
2019-02-05T09:40:37.727Z,17.87
2019-02-05T09:43:06.847Z,16.97
2019-02-05T09:45:36.343Z,19.53
2019-02-05T09:48:05.461Z,19.10
2019-02-05T09:50:44.187Z,20.40
2019-02-05T09:53:05.410Z,20.17
2019-02-05T09:55:36.105Z,21.03
2019-02-05T09:58:05.439Z,18.90
2019-02-05T10:00:40.678Z,19.87
2019-02-05T10:03:09.795Z,20.13
2019-02-05T10:05:38.903Z,20.90
2019-02-05T10:08:08.086Z,21.57
2019-02-05T10:10:37.198Z,19.20
2019-02-05T10:13:06.752Z,19.17
2019-02-05T10:15:41.983Z,19.60
2019-02-05T10:18:13.414Z,19.83
2019-02-05T10:20:42.536Z,18.93
2019-02-05T10:23:11.653Z,20.23
2019-02-05T10:25:40.762Z,20.50
2019-02-05T10:28:09.878Z,20.13
2019-02-05T10:30:43.219Z,20.10
2019-02-05T10:33:12.473Z,19.20
2019-02-05T10:35:41.657Z,18.60
2019-02-05T10:38:10.775Z,19.10
2019-02-05T10:40:39.884Z,19.63
2019-02-05T10:43:09.004Z,19.73
2019-02-05T10:45:38.121Z,20.07
2019-02-05T10:48:07.978Z,19.93
2019-02-05T10:50:37.093Z,20.23
2019-02-05T10:53:06.206Z,18.50
2019-02-05T10:55:35.322Z,20.57
2019-02-05T10:58:04.978Z,22.30
2019-02-05T11:00:34.094Z,20.80
2019-02-05T11:03:08.543Z,19.47
2019-02-05T11:05:37.728Z,19.77
2019-02-05T11:08:06.864Z,20.43
2019-02-05T11:10:35.979Z,19.53
2019-02-05T11:13:05.733Z,19.67
2019-02-05T11:15:34.851Z,21.03
2019-02-05T11:18:07.376Z,20.17
2019-02-05T11:20:36.512Z,19.63
2019-02-05T11:23:05.994Z,20.07
2019-02-05T11:25:35.106Z,19.87
2019-02-05T11:28:04.226Z,18.13
2019-02-05T11:30:39.982Z,19.83
2019-02-05T11:33:09.102Z,20.33
2019-02-05T11:35:38.228Z,20.40
2019-02-05T11:38:08.641Z,21.53
2019-02-05T11:40:39.963Z,18.83
2019-02-05T11:43:09.421Z,19.27
2019-02-05T11:45:38.532Z,20.07
2019-02-05T11:48:12.417Z,21.83
2019-02-05T11:50:41.531Z,19.37
2019-02-05T11:53:10.646Z,20.07
2019-02-05T11:55:39.884Z,20.47
2019-02-05T11:58:09.055Z,21.97
2019-02-05T12:00:51.944Z,19.97
2019-02-05T12:03:21.746Z,22.13
2019-02-05T12:05:50.859Z,22.30
2019-02-05T12:08:21.272Z,20.43
2019-02-05T12:10:50.381Z,20.17
2019-02-05T12:13:19.500Z,20.67
2019-02-05T12:15:48.615Z,18.90
2019-02-05T12:18:17.730Z,20.67
2019-02-05T12:20:47.122Z,21.00
2019-02-05T12:23:16.233Z,21.30
2019-02-05T12:25:45.357Z,20.77
2019-02-05T12:28:14.470Z,20.10
2019-02-05T12:30:45.329Z,20.23
2019-02-05T12:33:14.603Z,19.93
2019-02-05T12:35:44.193Z,18.50
2019-02-05T12:38:13.380Z,20.43
2019-02-05T12:40:42.500Z,20.00
2019-02-05T12:43:11.621Z,19.37
2019-02-05T12:45:40.751Z,19.23
2019-02-05T12:48:09.862Z,30.60
2019-02-05T12:50:43.678Z,20.43
2019-02-05T12:53:12.816Z,20.40
2019-02-05T12:55:41.928Z,19.33
2019-02-05T12:58:11.052Z,18.20
2019-02-05T13:00:56.767Z,19.30
2019-02-05T13:03:17.628Z,17.77
2019-02-05T13:05:47.017Z,17.70
2019-02-05T13:08:16.144Z,16.87
2019-02-05T13:10:49.476Z,18.23
2019-02-05T13:13:18.946Z,18.63
2019-02-05T13:15:48.069Z,20.23
2019-02-05T13:18:17.224Z,18.47
2019-02-05T13:20:46.473Z,16.70
2019-02-05T13:23:15.639Z,17.30
2019-02-05T13:25:44.757Z,17.27
2019-02-05T13:28:13.930Z,19.10
2019-02-05T13:30:43.225Z,20.70
2019-02-05T13:33:12.727Z,18.40
2019-02-05T13:35:41.823Z,18.53
2019-02-05T13:38:10.937Z,19.17
2019-02-05T13:40:40.061Z,17.40
2019-02-05T13:43:09.174Z,17.00
2019-02-05T13:45:39.821Z,14.87
2019-02-05T13:48:09.383Z,15.43
2019-02-05T13:50:38.494Z,15.07
2019-02-05T13:53:07.948Z,16.10
2019-02-05T13:55:40.370Z,16.83
2019-02-05T13:58:10.393Z,18.67
2019-02-05T14:00:46.387Z,16.33
2019-02-05T14:03:15.505Z,16.90
2019-02-05T14:05:44.765Z,17.17
2019-02-05T14:08:14.060Z,16.27
2019-02-05T14:10:45.903Z,17.43
2019-02-05T14:13:15.026Z,16.00
2019-02-05T14:15:47.712Z,16.43
2019-02-05T14:18:16.830Z,17.13
2019-02-05T14:20:45.954Z,15.53
2019-02-05T14:23:15.184Z,16.07
2019-02-05T14:25:44.270Z,14.67
2019-02-05T14:28:13.390Z,14.30
2019-02-05T14:30:52.025Z,14.60
2019-02-05T14:33:22.093Z,15.13
2019-02-05T14:35:51.205Z,14.87
2019-02-05T14:38:20.328Z,15.87
2019-02-05T14:40:49.436Z,16.00
2019-02-05T14:43:18.557Z,16.07
2019-02-05T14:45:47.675Z,16.27
2019-02-05T14:48:16.797Z,17.27
2019-02-05T14:50:47.918Z,17.00
2019-02-05T14:53:17.037Z,18.63
2019-02-05T14:55:46.150Z,16.93
2019-02-05T14:58:15.277Z,18.47
2019-02-05T15:00:49.937Z,18.20
2019-02-05T15:03:19.052Z,18.33
2019-02-05T15:05:48.166Z,18.33
2019-02-05T15:08:17.307Z,19.47
2019-02-05T15:10:46.426Z,17.70
2019-02-05T15:13:16.292Z,18.67
2019-02-05T15:15:45.509Z,19.07
2019-02-05T15:18:14.621Z,19.47
2019-02-05T15:20:46.947Z,20.03
2019-02-05T15:23:16.064Z,18.53
2019-02-05T15:25:45.172Z,18.13
2019-02-05T15:28:14.285Z,18.33
2019-02-05T15:30:45.960Z,18.20
2019-02-05T15:33:36.610Z,20.63
2019-02-05T15:36:10.274Z,21.17
2019-02-05T15:38:39.396Z,19.17
2019-02-05T15:41:08.516Z,19.83
2019-02-05T15:43:37.630Z,21.03
2019-02-05T15:46:06.753Z,19.50
2019-02-05T15:48:35.871Z,19.87
2019-02-05T15:51:05.440Z,19.90
2019-02-05T15:53:34.554Z,20.23
2019-02-05T15:56:03.687Z,20.40
2019-02-05T15:58:32.781Z,20.07
2019-02-05T16:01:01.896Z,18.57
2019-02-05T16:03:31.010Z,19.63
2019-02-05T16:06:00.131Z,22.60
2019-02-05T16:08:29.242Z,19.30
2019-02-05T16:10:58.354Z,20.03
2019-02-05T16:13:27.467Z,20.50
2019-02-05T16:15:56.577Z,19.53
2019-02-05T16:18:25.695Z,21.40
2019-02-05T16:20:54.816Z,20.60
2019-02-05T16:23:24.835Z,18.73
2019-02-05T16:25:53.946Z,20.87
2019-02-05T16:28:23.073Z,21.47
2019-02-05T16:30:52.192Z,21.90
2019-02-05T16:33:21.326Z,22.27
2019-02-05T16:35:50.522Z,21.73
2019-02-05T16:38:19.918Z,23.23
2019-02-05T16:40:49.031Z,22.47
2019-02-05T16:43:18.148Z,23.53
2019-02-05T16:45:47.264Z,23.67
2019-02-05T16:48:16.509Z,23.63
2019-02-05T16:50:48.633Z,23.73
2019-02-05T16:53:17.752Z,23.63
2019-02-05T16:55:46.870Z,24.17
2019-02-05T16:58:16.038Z,25.80
2019-02-05T17:00:45.150Z,24.07
2019-02-05T17:03:14.309Z,23.80
2019-02-05T17:05:43.754Z,26.73
2019-02-05T17:08:13.149Z,27.70
2019-02-05T17:10:42.257Z,26.63
2019-02-05T17:13:12.001Z,28.20
2019-02-05T17:15:41.378Z,25.40
2019-02-05T17:18:10.494Z,26.27
2019-02-05T17:20:39.609Z,27.50
2019-02-05T17:23:08.903Z,28.17
2019-02-05T17:25:38.018Z,27.77
2019-02-05T17:28:07.876Z,26.27
2019-02-05T17:30:41.253Z,26.43
2019-02-05T17:33:10.366Z,26.80
2019-02-05T17:35:39.483Z,28.63
2019-02-05T17:38:09.705Z,27.40
2019-02-05T17:40:38.818Z,29.03
2019-02-05T17:43:08.102Z,27.93
2019-02-05T17:45:40.025Z,28.80
2019-02-05T17:48:12.951Z,29.30
2019-02-05T17:50:42.338Z,27.67
2019-02-05T17:53:11.455Z,29.10
2019-02-05T17:55:40.567Z,27.50
2019-02-05T17:58:09.853Z,27.70
2019-02-05T18:00:43.268Z,29.80
2019-02-05T18:03:12.684Z,26.47
2019-02-05T18:05:41.982Z,27.50
2019-02-05T18:08:11.097Z,26.07
2019-02-05T18:10:42.041Z,27.47
2019-02-05T18:13:11.057Z,24.93
2019-02-05T18:15:43.285Z,25.50
2019-02-05T18:18:12.401Z,25.17
2019-02-05T18:20:41.882Z,25.07
2019-02-05T18:23:11.000Z,27.00
2019-02-05T18:25:40.115Z,26.80
2019-02-05T18:28:09.279Z,25.20
2019-02-05T18:30:38.865Z,25.07
2019-02-05T18:33:08.260Z,26.23
2019-02-05T18:35:37.367Z,25.47
2019-02-05T18:38:13.942Z,26.40
2019-02-05T18:40:43.059Z,25.70
2019-02-05T18:43:12.173Z,27.63
2019-02-05T18:45:41.296Z,25.67
2019-02-05T18:48:10.686Z,29.93
2019-02-05T18:50:39.808Z,27.17
2019-02-05T18:53:11.644Z,27.83
2019-02-05T18:55:43.470Z,28.53
2019-02-05T18:58:12.587Z,28.10
2019-02-05T19:00:46.348Z,25.03
2019-02-05T19:03:16.425Z,29.53
2019-02-05T19:05:45.719Z,27.93
2019-02-05T19:08:16.427Z,27.80
2019-02-05T19:10:45.822Z,25.67
2019-02-05T19:13:14.948Z,25.17
2019-02-05T19:15:44.438Z,25.30
2019-02-05T19:18:13.835Z,26.27
2019-02-05T19:20:42.946Z,26.67
2019-02-05T19:23:12.061Z,24.43
2019-02-05T19:25:54.764Z,23.70
2019-02-05T19:28:25.892Z,24.33
2019-02-05T19:30:56.644Z,24.77
2019-02-05T19:33:27.503Z,24.70
2019-02-05T19:35:56.603Z,25.53
2019-02-05T19:38:25.714Z,25.60
2019-02-05T19:40:57.519Z,25.40
2019-02-05T19:43:25.671Z,24.87
2019-02-05T19:45:56.425Z,23.80
2019-02-05T19:48:27.261Z,23.17
2019-02-05T19:50:56.751Z,22.93
2019-02-05T19:53:26.093Z,22.93
2019-02-05T19:55:55.654Z,23.40
2019-02-05T19:58:24.770Z,24.30
2019-02-05T20:00:54.263Z,22.60
2019-02-05T20:03:23.374Z,24.40
2019-02-05T20:05:52.490Z,23.73
2019-02-05T20:08:21.602Z,21.13
2019-02-05T20:10:50.722Z,24.13
2019-02-05T20:13:19.830Z,21.20
2019-02-05T20:15:51.175Z,24.20
2019-02-05T20:18:19.782Z,23.20
2019-02-05T20:20:48.915Z,21.30
2019-02-05T20:23:18.023Z,24.20
2019-02-05T20:25:47.163Z,24.33
2019-02-05T20:28:16.275Z,24.00
2019-02-05T20:30:45.389Z,23.07
2019-02-05T20:33:14.888Z,22.47
2019-02-05T20:35:44.002Z,23.90
2019-02-05T20:38:13.114Z,24.03
2019-02-05T20:40:42.399Z,23.13
2019-02-05T20:43:11.530Z,22.50
2019-02-05T20:45:40.653Z,24.80
2019-02-05T20:48:09.797Z,23.10
2019-02-05T20:50:39.208Z,24.33
2019-02-05T20:53:14.122Z,24.73
2019-02-05T20:55:39.150Z,23.07
2019-02-05T20:58:08.270Z,25.07
2019-02-05T21:00:37.447Z,24.97
2019-02-05T21:03:06.556Z,26.10
2019-02-05T21:05:36.029Z,25.70
2019-02-05T21:08:05.160Z,27.70
2019-02-05T21:10:34.537Z,24.63
2019-02-05T21:13:03.668Z,25.33
2019-02-05T21:15:32.793Z,26.40
2019-02-05T21:18:01.923Z,26.00
2019-02-05T21:20:34.013Z,25.50
2019-02-05T21:23:03.407Z,25.97
2019-02-05T21:25:32.519Z,24.60
2019-02-05T21:28:01.634Z,25.40
2019-02-05T21:30:30.750Z,26.53
2019-02-05T21:32:59.873Z,25.30
2019-02-05T21:35:28.990Z,24.80
2019-02-05T21:37:58.481Z,23.00
2019-02-05T21:40:31.298Z,24.70
2019-02-05T21:42:59.076Z,22.97
2019-02-05T21:45:30.965Z,27.07
2019-02-05T21:48:00.087Z,22.90
2019-02-05T21:50:29.207Z,24.47
2019-02-05T21:52:58.797Z,24.33
2019-02-05T21:55:28.821Z,24.37
2019-02-05T21:57:57.935Z,23.20
2019-02-05T22:00:32.765Z,25.37
2019-02-05T22:03:01.913Z,24.53
2019-02-05T22:05:33.250Z,24.40
2019-02-05T22:08:02.663Z,23.37
2019-02-05T22:10:31.808Z,23.53
2019-02-05T22:13:00.945Z,23.23
2019-02-05T22:15:30.439Z,22.53
2019-02-05T22:17:59.554Z,23.37
2019-02-05T22:20:29.934Z,23.60
2019-02-05T22:22:59.080Z,23.50
2019-02-05T22:25:30.283Z,23.47
2019-02-05T22:27:59.398Z,23.67
2019-02-05T22:30:34.080Z,24.87
2019-02-05T22:33:03.366Z,23.00
2019-02-05T22:35:32.491Z,22.27
2019-02-05T22:38:01.605Z,22.77
2019-02-05T22:40:30.716Z,21.87
2019-02-05T22:42:59.910Z,21.80
2019-02-05T22:45:31.690Z,21.10
2019-02-05T22:48:00.808Z,21.43
2019-02-05T22:50:38.096Z,20.60
2019-02-05T22:53:12.222Z,24.03
2019-02-05T22:55:41.335Z,21.30
2019-02-05T22:58:10.450Z,21.00
2019-02-05T23:01:02.348Z,19.10
2019-02-05T23:03:42.364Z,20.20
2019-02-05T23:06:40.770Z,19.67
2019-02-05T23:09:29.546Z,20.40
2019-02-05T23:12:09.205Z,19.30
2019-02-05T23:14:38.319Z,20.93
2019-02-05T23:17:07.424Z,19.67
2019-02-05T23:19:36.552Z,19.53
2019-02-05T23:22:05.623Z,20.37
2019-02-05T23:24:34.691Z,19.87
2019-02-05T23:27:03.754Z,18.17
2019-02-05T23:29:34.863Z,19.10
2019-02-05T23:32:03.614Z,16.57
2019-02-05T23:34:32.680Z,19.23
2019-02-05T23:37:01.760Z,18.50
2019-02-05T23:39:30.821Z,18.27
2019-02-05T23:41:59.886Z,17.70
2019-02-05T23:44:28.950Z,16.57
2019-02-05T23:46:58.388Z,16.37
2019-02-05T23:49:27.450Z,16.10
2019-02-05T23:51:56.509Z,16.07
2019-02-05T23:54:25.576Z,15.20
2019-02-05T23:56:54.638Z,15.53
2019-02-05T23:59:23.694Z,14.80
