createdAt,value
2019-02-25T00:02:10.911Z,13.20
2019-02-25T00:04:39.364Z,12.43
2019-02-25T00:07:07.780Z,12.85
2019-02-25T00:09:36.247Z,14.50
2019-02-25T00:12:04.738Z,10.78
2019-02-25T00:14:33.175Z,12.60
2019-02-25T00:17:01.603Z,11.78
2019-02-25T00:19:30.060Z,9.13
2019-02-25T00:21:58.481Z,14.30
2019-02-25T00:24:26.918Z,9.10
2019-02-25T00:26:55.369Z,7.83
2019-02-25T00:29:23.798Z,14.83
2019-02-25T00:31:52.711Z,12.75
2019-02-25T00:34:21.156Z,16.55
2019-02-25T00:36:49.578Z,16.52
2019-02-25T00:39:19.540Z,11.12
2019-02-25T00:41:47.978Z,9.48
2019-02-25T00:44:16.405Z,10.28
2019-02-25T00:46:44.860Z,8.25
2019-02-25T00:49:13.338Z,15.15
2019-02-25T00:51:41.778Z,8.70
2019-02-25T00:54:10.195Z,9.23
2019-02-25T00:56:38.636Z,10.70
2019-02-25T00:59:07.056Z,10.50
2019-02-25T01:01:35.500Z,9.15
2019-02-25T01:04:03.983Z,10.05
2019-02-25T01:06:32.427Z,11.80
2019-02-25T01:09:00.845Z,10.98
2019-02-25T01:11:29.295Z,11.57
2019-02-25T01:13:57.714Z,10.23
2019-02-25T01:16:26.150Z,7.42
2019-02-25T01:18:54.579Z,8.70
2019-02-25T01:21:23.136Z,10.35
2019-02-25T01:23:51.563Z,12.18
2019-02-25T01:26:20.002Z,10.88
2019-02-25T01:28:48.442Z,14.28
2019-02-25T01:31:16.897Z,12.40
2019-02-25T01:33:45.306Z,10.75
2019-02-25T01:36:13.789Z,8.35
2019-02-25T01:38:42.248Z,11.03
2019-02-25T01:41:10.680Z,11.48
2019-02-25T01:43:39.122Z,8.40
2019-02-25T01:46:07.534Z,11.15
2019-02-25T01:48:35.979Z,12.20
2019-02-25T01:51:04.390Z,9.20
2019-02-25T01:53:32.851Z,11.57
2019-02-25T01:56:01.271Z,11.40
2019-02-25T01:58:29.720Z,14.30
2019-02-25T02:00:58.147Z,16.02
2019-02-25T02:03:26.633Z,12.00
2019-02-25T02:05:55.054Z,11.68
2019-02-25T02:08:23.502Z,11.65
2019-02-25T02:10:51.931Z,15.75
2019-02-25T02:13:20.361Z,11.10
2019-02-25T02:15:48.807Z,10.70
2019-02-25T02:18:17.231Z,10.90
2019-02-25T02:20:45.665Z,19.90
2019-02-25T02:23:14.098Z,15.85
2019-02-25T02:25:42.545Z,14.05
2019-02-25T02:28:10.962Z,10.50
2019-02-25T02:30:39.408Z,14.43
2019-02-25T02:33:07.822Z,17.48
2019-02-25T02:35:36.348Z,11.97
2019-02-25T02:38:04.938Z,12.55
2019-02-25T02:40:33.460Z,12.10
2019-02-25T02:43:02.039Z,9.70
2019-02-25T02:45:33.597Z,15.60
2019-02-25T02:48:20.016Z,11.10
2019-02-25T02:50:48.480Z,12.23
2019-02-25T02:53:16.902Z,10.85
2019-02-25T02:55:45.337Z,10.05
2019-02-25T02:58:13.782Z,12.23
2019-02-25T03:00:42.371Z,13.50
2019-02-25T03:03:10.789Z,13.98
2019-02-25T03:05:39.303Z,15.03
2019-02-25T03:08:07.718Z,11.93
2019-02-25T03:10:36.172Z,11.60
2019-02-25T03:13:04.722Z,9.80
2019-02-25T03:15:33.209Z,8.23
2019-02-25T03:18:01.650Z,11.10
2019-02-25T03:20:30.162Z,12.30
2019-02-25T03:22:58.607Z,10.43
2019-02-25T03:25:27.028Z,14.70
2019-02-25T03:27:55.482Z,13.78
2019-02-25T03:30:23.976Z,15.13
2019-02-25T03:32:52.423Z,13.62
2019-02-25T03:35:20.865Z,10.95
2019-02-25T03:37:49.363Z,9.58
2019-02-25T03:40:19.859Z,12.18
2019-02-25T03:42:49.214Z,10.15
2019-02-25T03:45:18.889Z,14.33
2019-02-25T03:47:47.332Z,14.65
2019-02-25T03:50:15.903Z,10.20
2019-02-25T03:52:44.353Z,10.72
2019-02-25T03:55:17.524Z,9.23
2019-02-25T03:57:46.417Z,8.65
2019-02-25T04:00:17.514Z,12.15
2019-02-25T04:02:46.079Z,12.53
2019-02-25T04:05:14.711Z,9.10
2019-02-25T04:07:43.294Z,13.98
2019-02-25T04:10:13.468Z,10.38
2019-02-25T04:12:42.062Z,9.85
2019-02-25T04:15:16.163Z,12.28
2019-02-25T04:17:44.741Z,14.18
2019-02-25T04:20:15.661Z,15.75
2019-02-25T04:22:44.145Z,13.48
2019-02-25T04:25:12.672Z,13.43
2019-02-25T04:27:41.102Z,10.53
2019-02-25T04:30:14.811Z,8.25
2019-02-25T04:32:43.230Z,9.40
2019-02-25T04:35:13.121Z,12.18
2019-02-25T04:37:41.542Z,15.43
2019-02-25T04:40:12.031Z,10.80
2019-02-25T04:42:40.464Z,10.75
2019-02-25T04:45:19.199Z,9.45
2019-02-25T04:47:47.652Z,9.38
2019-02-25T04:50:16.158Z,12.30
2019-02-25T04:52:44.656Z,11.60
2019-02-25T04:55:14.547Z,13.32
2019-02-25T04:57:43.151Z,16.23
2019-02-25T05:00:27.092Z,10.70
2019-02-25T05:02:55.547Z,15.55
2019-02-25T05:05:24.001Z,11.95
2019-02-25T05:07:52.417Z,10.10
2019-02-25T05:10:20.860Z,12.43
2019-02-25T05:12:59.793Z,13.03
2019-02-25T05:15:29.902Z,8.80
2019-02-25T05:17:58.317Z,11.93
2019-02-25T05:20:26.786Z,10.70
2019-02-25T05:22:55.283Z,11.00
2019-02-25T05:25:23.716Z,10.75
2019-02-25T05:27:52.158Z,9.53
2019-02-25T05:30:20.612Z,12.43
2019-02-25T05:32:49.032Z,9.20
2019-02-25T05:35:17.450Z,11.70
2019-02-25T05:37:45.894Z,8.25
2019-02-25T05:40:18.223Z,7.25
2019-02-25T05:42:46.746Z,7.12
2019-02-25T05:45:15.698Z,11.18
2019-02-25T05:47:44.216Z,11.25
2019-02-25T05:50:15.244Z,13.30
2019-02-25T05:52:43.686Z,9.88
2019-02-25T05:55:14.239Z,12.23
2019-02-25T05:57:42.813Z,8.18
2019-02-25T06:00:21.612Z,14.25
2019-02-25T06:02:50.068Z,11.33
2019-02-25T06:05:18.500Z,14.18
2019-02-25T06:07:46.967Z,13.85
2019-02-25T06:10:15.532Z,13.10
2019-02-25T06:12:44.046Z,14.00
2019-02-25T06:15:17.354Z,13.68
2019-02-25T06:17:45.787Z,12.75
2019-02-25T06:20:18.007Z,12.80
2019-02-25T06:22:46.520Z,13.18
2019-02-25T06:25:16.073Z,10.10
2019-02-25T06:27:44.625Z,15.43
2019-02-25T06:30:22.748Z,12.20
2019-02-25T06:32:51.205Z,11.97
2019-02-25T06:35:19.709Z,14.15
2019-02-25T06:37:48.164Z,11.55
2019-02-25T06:40:17.933Z,9.33
2019-02-25T06:42:46.372Z,14.87
2019-02-25T06:45:17.890Z,8.70
2019-02-25T06:47:46.327Z,13.08
2019-02-25T06:50:14.925Z,11.60
2019-02-25T06:52:43.330Z,8.40
2019-02-25T06:55:13.811Z,11.00
2019-02-25T06:57:42.302Z,11.20
2019-02-25T07:00:18.334Z,17.70
2019-02-25T07:02:46.885Z,12.45
2019-02-25T07:05:33.306Z,14.33
2019-02-25T07:08:03.384Z,11.08
2019-02-25T07:10:39.078Z,13.18
2019-02-25T07:13:11.933Z,11.08
2019-02-25T07:15:58.026Z,17.30
2019-02-25T07:18:28.168Z,17.77
2019-02-25T07:20:58.251Z,14.07
2019-02-25T07:23:37.693Z,16.55
2019-02-25T07:26:10.442Z,14.70
2019-02-25T07:28:43.227Z,16.70
2019-02-25T07:31:22.255Z,16.00
2019-02-25T07:33:52.316Z,19.42
2019-02-25T07:36:25.367Z,16.32
2019-02-25T07:39:13.586Z,11.43
2019-02-25T07:41:43.678Z,10.80
2019-02-25T07:44:13.734Z,16.52
2019-02-25T07:46:43.824Z,13.10
2019-02-25T07:49:25.469Z,13.90
2019-02-25T07:52:11.647Z,28.47
2019-02-25T07:54:47.474Z,14.85
2019-02-25T07:57:17.553Z,11.80
2019-02-25T07:59:53.075Z,9.93
2019-02-25T08:02:23.159Z,15.05
2019-02-25T08:04:59.196Z,19.25
2019-02-25T08:07:45.534Z,16.12
2019-02-25T08:10:18.338Z,14.80
2019-02-25T08:12:48.433Z,14.15
2019-02-25T08:15:21.204Z,11.75
2019-02-25T08:17:57.010Z,14.83
2019-02-25T08:20:43.390Z,13.80
2019-02-25T08:23:13.600Z,18.95
2019-02-25T08:25:49.390Z,18.10
2019-02-25T08:28:22.429Z,20.62
2019-02-25T08:31:09.192Z,13.80
2019-02-25T08:33:42.030Z,14.53
2019-02-25T08:36:17.900Z,14.65
2019-02-25T08:39:03.839Z,16.32
2019-02-25T08:41:36.732Z,18.23
2019-02-25T08:44:12.507Z,26.05
2019-02-25T08:46:42.568Z,19.95
2019-02-25T08:49:12.646Z,19.15
2019-02-25T08:51:41.114Z,19.45
2019-02-25T08:54:09.633Z,14.05
2019-02-25T08:56:38.131Z,14.98
2019-02-25T08:59:06.654Z,13.00
2019-02-25T09:01:35.089Z,10.13
2019-02-25T09:04:03.525Z,11.95
2019-02-25T09:06:31.940Z,9.55
2019-02-25T09:09:00.393Z,10.70
2019-02-25T09:11:28.802Z,7.47
2019-02-25T09:13:57.321Z,5.62
2019-02-25T09:16:25.795Z,21.15
2019-02-25T09:18:54.211Z,7.40
2019-02-25T09:21:31.417Z,6.70
2019-02-25T09:23:52.788Z,6.12
2019-02-25T09:26:21.234Z,5.83
2019-02-25T09:28:49.642Z,9.17
2019-02-25T09:31:18.101Z,6.73
2019-02-25T09:33:46.519Z,5.90
2019-02-25T09:36:14.953Z,6.60
2019-02-25T09:38:43.372Z,4.37
2019-02-25T09:41:11.803Z,9.90
2019-02-25T09:43:40.240Z,5.40
2019-02-25T09:46:08.671Z,5.60
2019-02-25T09:48:37.113Z,6.40
2019-02-25T09:51:05.544Z,3.47
2019-02-25T09:53:33.980Z,3.87
2019-02-25T09:56:02.401Z,4.00
2019-02-25T09:58:30.869Z,4.47
2019-02-25T10:00:59.286Z,3.23
2019-02-25T10:03:27.731Z,2.23
2019-02-25T10:05:56.151Z,4.77
2019-02-25T10:08:24.594Z,4.53
2019-02-25T10:10:53.089Z,2.83
2019-02-25T10:13:21.552Z,3.77
2019-02-25T10:15:49.971Z,6.50
2019-02-25T10:18:18.410Z,3.47
2019-02-25T10:20:46.823Z,4.30
2019-02-25T10:23:15.257Z,4.07
2019-02-25T10:25:43.692Z,3.40
2019-02-25T10:28:12.134Z,4.13
2019-02-25T10:30:40.568Z,5.07
2019-02-25T10:33:09.022Z,4.80
2019-02-25T10:35:37.426Z,5.70
2019-02-25T10:38:05.912Z,5.07
2019-02-25T10:40:34.361Z,2.50
2019-02-25T10:43:02.799Z,3.03
2019-02-25T10:45:31.283Z,5.90
2019-02-25T10:47:59.722Z,4.70
2019-02-25T10:50:28.802Z,4.60
2019-02-25T10:53:03.521Z,4.67
2019-02-25T10:55:50.877Z,9.00
2019-02-25T10:58:20.688Z,7.60
2019-02-25T11:00:49.116Z,4.00
2019-02-25T11:03:19.508Z,6.00
2019-02-25T11:05:47.718Z,4.00
2019-02-25T11:08:17.767Z,14.50
2019-02-25T11:10:48.729Z,4.57
2019-02-25T11:13:18.272Z,4.63
2019-02-25T11:15:48.340Z,7.40
2019-02-25T11:18:19.190Z,3.83
2019-02-25T11:20:47.208Z,9.10
2019-02-25T11:23:17.595Z,4.10
2019-02-25T11:25:45.778Z,6.03
2019-02-25T11:28:23.568Z,4.93
2019-02-25T11:30:44.972Z,6.83
2019-02-25T11:33:14.658Z,10.80
2019-02-25T11:35:43.430Z,3.77
2019-02-25T11:38:13.236Z,6.50
2019-02-25T11:40:41.684Z,3.63
2019-02-25T11:43:10.570Z,7.60
2019-02-25T11:45:40.259Z,6.53
2019-02-25T11:48:08.755Z,5.43
2019-02-25T11:50:37.200Z,7.60
2019-02-25T11:53:05.700Z,6.63
2019-02-25T11:55:34.345Z,12.07
2019-02-25T11:58:02.774Z,11.27
2019-02-25T12:00:31.358Z,4.33
2019-02-25T12:02:59.801Z,3.90
2019-02-25T12:05:29.762Z,7.47
2019-02-25T12:07:58.215Z,6.80
2019-02-25T12:10:26.631Z,8.57
2019-02-25T12:12:55.065Z,7.17
2019-02-25T12:15:23.724Z,8.30
2019-02-25T12:17:52.195Z,5.50
2019-02-25T12:20:20.664Z,9.73
2019-02-25T12:22:49.359Z,11.83
2019-02-25T12:25:20.855Z,7.20
2019-02-25T12:27:49.300Z,12.43
2019-02-25T12:30:22.862Z,4.20
2019-02-25T12:32:51.372Z,7.17
2019-02-25T12:35:19.875Z,6.07
2019-02-25T12:37:48.439Z,13.30
2019-02-25T12:40:17.306Z,4.00
2019-02-25T12:42:45.748Z,5.40
2019-02-25T12:45:15.120Z,12.73
2019-02-25T12:47:43.637Z,7.80
2019-02-25T12:50:16.490Z,2.33
2019-02-25T12:52:46.473Z,4.90
2019-02-25T12:55:19.394Z,3.53
2019-02-25T12:57:48.077Z,3.00
2019-02-25T13:00:25.861Z,4.17
2019-02-25T13:02:54.301Z,8.53
2019-02-25T13:05:23.562Z,6.43
2019-02-25T13:07:53.539Z,3.10
2019-02-25T13:10:22.120Z,7.13
2019-02-25T13:12:51.612Z,2.50
2019-02-25T13:15:24.333Z,3.30
2019-02-25T13:17:52.883Z,6.60
2019-02-25T13:20:21.407Z,6.77
2019-02-25T13:22:49.831Z,4.90
2019-02-25T13:25:24.250Z,7.60
2019-02-25T13:27:54.388Z,6.20
2019-02-25T13:30:22.970Z,2.73
2019-02-25T13:32:51.471Z,3.87
2019-02-25T13:35:20.044Z,2.77
2019-02-25T13:37:48.602Z,6.60
2019-02-25T13:40:17.786Z,1.83
2019-02-25T13:42:46.284Z,4.30
2019-02-25T13:45:21.294Z,2.13
2019-02-25T13:47:49.874Z,1.60
2019-02-25T13:50:18.939Z,9.23
2019-02-25T13:53:00.692Z,3.20
2019-02-25T13:55:22.115Z,3.17
2019-02-25T13:57:50.583Z,5.33
2019-02-25T14:00:24.435Z,4.03
2019-02-25T14:02:53.031Z,3.67
2019-02-25T14:05:22.204Z,4.73
2019-02-25T14:07:50.758Z,4.07
2019-02-25T14:10:19.944Z,4.37
2019-02-25T14:12:48.512Z,4.17
2019-02-25T14:15:21.428Z,2.57
2019-02-25T14:17:49.974Z,3.70
2019-02-25T14:20:19.863Z,3.03
2019-02-25T14:22:48.431Z,3.43
2019-02-25T14:25:28.837Z,3.20
2019-02-25T14:27:57.608Z,2.93
2019-02-25T14:30:27.058Z,14.17
2019-02-25T14:32:56.604Z,4.67
2019-02-25T14:35:28.562Z,2.70
2019-02-25T14:38:04.253Z,9.90
2019-02-25T14:40:31.672Z,5.47
2019-02-25T14:42:59.831Z,8.67
2019-02-25T14:45:31.542Z,6.57
2019-02-25T14:48:02.019Z,7.83
2019-02-25T14:50:30.000Z,2.67
2019-02-25T14:53:00.245Z,3.90
2019-02-25T14:55:28.718Z,4.27
2019-02-25T14:57:59.890Z,2.43
2019-02-25T15:00:31.424Z,7.63
2019-02-25T15:02:58.747Z,3.10
2019-02-25T15:05:27.304Z,2.23
2019-02-25T15:07:55.985Z,5.90
2019-02-25T15:10:29.014Z,8.73
2019-02-25T15:12:58.789Z,2.87
2019-02-25T15:15:24.939Z,2.17
2019-02-25T15:17:53.514Z,4.20
2019-02-25T15:20:23.452Z,1.77
2019-02-25T15:22:52.986Z,2.03
2019-02-25T15:25:21.759Z,5.43
2019-02-25T15:27:50.423Z,3.00
2019-02-25T15:30:30.739Z,2.53
2019-02-25T15:33:00.450Z,5.47
2019-02-25T15:35:31.694Z,3.00
2019-02-25T15:38:00.482Z,3.07
2019-02-25T15:40:29.228Z,1.67
2019-02-25T15:43:02.270Z,1.60
2019-02-25T15:45:32.903Z,2.30
2019-02-25T15:48:02.543Z,2.30
2019-02-25T15:50:31.171Z,2.13
2019-02-25T15:53:02.510Z,2.70
2019-02-25T15:55:30.519Z,3.50
2019-02-25T15:57:59.084Z,2.50
2019-02-25T16:00:30.013Z,1.47
2019-02-25T16:02:58.725Z,1.37
2019-02-25T16:05:29.562Z,4.10
2019-02-25T16:07:59.949Z,3.00
2019-02-25T16:10:28.399Z,2.90
2019-02-25T16:12:57.871Z,2.83
2019-02-25T16:15:27.445Z,2.00
2019-02-25T16:17:56.100Z,3.00
2019-02-25T16:20:26.771Z,1.50
2019-02-25T16:22:56.591Z,3.90
2019-02-25T16:25:27.565Z,2.73
2019-02-25T16:27:57.003Z,1.40
2019-02-25T16:30:26.730Z,1.17
2019-02-25T16:32:55.751Z,6.97
2019-02-25T16:35:24.191Z,1.20
2019-02-25T16:37:53.041Z,3.73
2019-02-25T16:40:26.451Z,1.63
2019-02-25T16:42:55.006Z,1.27
2019-02-25T16:45:28.462Z,3.53
2019-02-25T16:47:54.535Z,4.00
2019-02-25T16:50:23.248Z,2.70
2019-02-25T16:52:51.842Z,5.93
2019-02-25T16:55:22.713Z,2.60
2019-02-25T16:57:52.290Z,1.40
2019-02-25T17:00:25.347Z,2.50
2019-02-25T17:02:53.570Z,2.63
2019-02-25T17:05:22.431Z,3.50
2019-02-25T17:07:51.028Z,2.13
2019-02-25T17:10:24.090Z,8.37
2019-02-25T17:12:52.552Z,2.30
2019-02-25T17:15:21.758Z,4.60
2019-02-25T17:17:52.413Z,1.33
2019-02-25T17:20:21.597Z,3.40
2019-02-25T17:22:50.103Z,2.60
2019-02-25T17:25:18.602Z,2.13
2019-02-25T17:27:47.264Z,2.13
2019-02-25T17:30:21.662Z,2.00
2019-02-25T17:32:50.408Z,2.60
2019-02-25T17:35:21.938Z,1.30
2019-02-25T17:37:53.103Z,1.37
2019-02-25T17:40:21.437Z,2.07
2019-02-25T17:42:51.654Z,1.90
2019-02-25T17:45:25.082Z,3.63
2019-02-25T17:47:58.184Z,2.17
2019-02-25T17:50:24.976Z,2.08
2019-02-25T17:52:53.533Z,1.62
2019-02-25T17:55:25.384Z,1.65
2019-02-25T17:57:56.363Z,1.45
2019-02-25T18:00:29.823Z,1.77
2019-02-25T18:02:59.335Z,1.70
2019-02-25T18:05:28.634Z,2.00
2019-02-25T18:07:57.204Z,6.75
2019-02-25T18:10:27.253Z,1.62
2019-02-25T18:12:56.952Z,1.55
2019-02-25T18:15:32.786Z,3.40
2019-02-25T18:18:01.495Z,5.05
2019-02-25T18:20:30.622Z,7.00
2019-02-25T18:22:59.401Z,8.90
2019-02-25T18:25:28.168Z,3.70
2019-02-25T18:27:56.836Z,2.80
2019-02-25T18:30:28.287Z,5.05
2019-02-25T18:32:58.338Z,4.85
2019-02-25T18:35:27.498Z,10.18
2019-02-25T18:37:57.995Z,4.75
2019-02-25T18:40:26.487Z,18.10
2019-02-25T18:42:56.440Z,3.55
2019-02-25T18:45:25.571Z,5.40
2019-02-25T18:47:54.241Z,7.33
2019-02-25T18:50:24.720Z,4.97
2019-02-25T18:52:56.341Z,3.10
2019-02-25T18:55:27.097Z,2.60
2019-02-25T18:57:56.481Z,4.53
2019-02-25T19:00:31.409Z,4.42
2019-02-25T19:03:00.361Z,3.20
2019-02-25T19:05:31.461Z,5.90
2019-02-25T19:08:00.213Z,6.12
2019-02-25T19:10:29.047Z,3.65
2019-02-25T19:12:59.194Z,8.75
2019-02-25T19:15:28.448Z,7.90
2019-02-25T19:17:57.076Z,5.70
2019-02-25T19:20:25.679Z,5.58
2019-02-25T19:22:58.041Z,5.70
2019-02-25T19:25:25.762Z,4.80
2019-02-25T19:27:56.476Z,8.60
2019-02-25T19:30:27.837Z,8.10
2019-02-25T19:32:56.566Z,13.38
2019-02-25T19:35:27.795Z,5.95
2019-02-25T19:37:55.467Z,6.25
2019-02-25T19:40:24.745Z,6.58
2019-02-25T19:42:54.740Z,6.90
2019-02-25T19:45:24.419Z,8.63
2019-02-25T19:47:55.341Z,6.83
2019-02-25T19:50:25.361Z,5.17
2019-02-25T19:52:53.734Z,7.03
2019-02-25T19:55:23.535Z,13.53
2019-02-25T19:57:52.156Z,5.95
2019-02-25T20:00:28.248Z,7.20
2019-02-25T20:03:05.737Z,6.28
2019-02-25T20:05:29.059Z,9.68
2019-02-25T20:07:57.523Z,4.58
2019-02-25T20:10:30.028Z,7.05
2019-02-25T20:12:58.334Z,8.50
2019-02-25T20:15:26.903Z,5.80
2019-02-25T20:17:55.488Z,10.40
2019-02-25T20:20:25.635Z,12.65
2019-02-25T20:22:54.238Z,8.75
2019-02-25T20:25:25.839Z,7.03
2019-02-25T20:27:54.974Z,6.78
2019-02-25T20:30:23.625Z,10.95
2019-02-25T20:32:53.564Z,6.42
2019-02-25T20:35:22.652Z,8.58
2019-02-25T20:37:53.721Z,10.10
2019-02-25T20:40:24.120Z,9.83
2019-02-25T20:42:53.467Z,10.63
2019-02-25T20:45:26.080Z,9.00
2019-02-25T20:47:57.109Z,9.58
2019-02-25T20:50:25.745Z,10.72
2019-02-25T20:52:55.856Z,13.53
2019-02-25T20:55:24.991Z,15.72
2019-02-25T20:57:54.484Z,9.08
2019-02-25T21:00:24.405Z,11.48
2019-02-25T21:02:52.942Z,18.05
2019-02-25T21:05:22.803Z,13.32
2019-02-25T21:07:53.400Z,7.92
2019-02-25T21:10:22.730Z,11.28
2019-02-25T21:12:52.990Z,12.05
2019-02-25T21:15:22.234Z,10.38
2019-02-25T21:17:52.001Z,14.05
2019-02-25T21:20:21.502Z,9.03
2019-02-25T21:22:52.907Z,10.05
2019-02-25T21:25:24.411Z,8.83
2019-02-25T21:27:55.108Z,7.80
2019-02-25T21:30:22.038Z,7.47
2019-02-25T21:32:51.940Z,6.30
2019-02-25T21:35:23.493Z,6.35
2019-02-25T21:37:52.821Z,8.40
2019-02-25T21:40:27.128Z,6.90
2019-02-25T21:42:56.644Z,5.80
2019-02-25T21:45:27.174Z,8.18
2019-02-25T21:47:56.513Z,6.95
2019-02-25T21:50:28.408Z,6.58
2019-02-25T21:52:55.712Z,6.45
2019-02-25T21:55:27.472Z,5.37
2019-02-25T21:57:54.872Z,5.62
2019-02-25T22:00:27.085Z,7.53
2019-02-25T22:02:55.994Z,6.42
2019-02-25T22:05:24.489Z,6.97
2019-02-25T22:07:56.656Z,8.78
2019-02-25T22:10:23.131Z,7.03
2019-02-25T22:12:51.592Z,6.40
2019-02-25T22:15:22.126Z,6.25
2019-02-25T22:17:52.961Z,10.78
2019-02-25T22:20:22.587Z,7.67
2019-02-25T22:22:54.609Z,6.87
2019-02-25T22:25:22.974Z,8.18
2019-02-25T22:27:51.492Z,7.35
2019-02-25T22:30:20.175Z,7.35
2019-02-25T22:32:48.691Z,9.38
2019-02-25T22:35:17.207Z,7.75
2019-02-25T22:37:49.403Z,6.95
2019-02-25T22:40:17.237Z,14.30
2019-02-25T22:42:47.899Z,6.67
2019-02-25T22:45:20.970Z,10.10
2019-02-25T22:47:49.482Z,8.70
2019-02-25T22:50:18.070Z,7.92
2019-02-25T22:52:46.575Z,8.30
2019-02-25T22:55:17.816Z,10.82
2019-02-25T22:57:46.034Z,9.53
2019-02-25T23:00:43.370Z,7.83
2019-02-25T23:03:15.267Z,9.08
2019-02-25T23:05:43.649Z,10.63
2019-02-25T23:08:13.079Z,10.38
2019-02-25T23:10:44.488Z,15.20
2019-02-25T23:13:13.270Z,12.63
2019-02-25T23:15:43.776Z,11.55
2019-02-25T23:18:13.907Z,12.28
2019-02-25T23:20:42.015Z,8.10
2019-02-25T23:23:10.441Z,9.20
2019-02-25T23:25:38.883Z,8.05
2019-02-25T23:28:07.298Z,8.68
2019-02-25T23:30:39.098Z,8.38
2019-02-25T23:33:07.961Z,9.33
2019-02-25T23:35:36.054Z,12.13
2019-02-25T23:38:04.487Z,9.45
2019-02-25T23:40:35.330Z,12.73
2019-02-25T23:43:03.401Z,7.62
2019-02-25T23:45:33.220Z,7.67
2019-02-25T23:48:02.296Z,9.40
2019-02-25T23:50:32.322Z,7.95
2019-02-25T23:53:01.940Z,8.08
2019-02-25T23:55:30.394Z,10.35
2019-02-25T23:57:58.846Z,10.30
