createdAt,value
2023-12-30T00:00:01.096Z,100702.28
2023-12-30T00:02:28.498Z,100709.66
2023-12-30T00:04:55.661Z,100711.59
2023-12-30T00:07:23.029Z,100709.88
2023-12-30T00:09:50.475Z,100717.91
2023-12-30T00:12:17.788Z,100727.78
2023-12-30T00:14:45.028Z,100726.56
2023-12-30T00:17:12.406Z,100731.00
2023-12-30T00:19:43.904Z,100735.00
2023-12-30T00:22:11.305Z,100735.84
2023-12-30T00:24:38.704Z,100719.59
2023-12-30T00:27:06.086Z,100737.38
2023-12-30T00:29:33.462Z,100729.47
2023-12-30T00:32:03.988Z,100729.50
2023-12-30T00:34:34.918Z,100727.88
2023-12-30T00:37:02.328Z,100707.97
2023-12-30T00:39:29.660Z,100726.13
2023-12-30T00:41:57.058Z,100722.56
2023-12-30T00:44:25.324Z,100721.09
2023-12-30T00:46:52.719Z,100719.19
2023-12-30T00:49:20.259Z,100714.97
2023-12-30T00:51:47.755Z,100707.56
2023-12-30T00:54:15.154Z,100702.06
2023-12-30T00:56:42.424Z,100706.06
2023-12-30T00:59:10.082Z,100699.50
2023-12-30T01:01:37.821Z,100712.22
2023-12-30T01:04:05.172Z,100695.72
2023-12-30T01:06:33.807Z,100700.16
2023-12-30T01:09:02.043Z,100709.66
2023-12-30T01:11:29.508Z,100707.16
2023-12-30T01:13:56.693Z,100709.63
2023-12-30T01:16:25.376Z,100702.91
2023-12-30T01:18:53.120Z,100707.34
2023-12-30T01:21:20.658Z,100706.25
2023-12-30T01:23:47.903Z,100705.03
2023-12-30T01:26:15.202Z,100705.66
2023-12-30T01:28:42.417Z,100708.16
2023-12-30T01:31:10.201Z,100688.25
2023-12-30T01:33:38.218Z,100697.19
2023-12-30T01:36:05.659Z,100699.69
2023-12-30T01:38:33.025Z,100702.03
2023-12-30T01:41:00.613Z,100703.78
2023-12-30T01:43:28.786Z,100704.63
2023-12-30T01:46:02.070Z,100703.53
2023-12-30T01:48:29.804Z,100698.88
2023-12-30T01:50:58.750Z,100690.03
2023-12-30T01:53:27.617Z,100692.31
2023-12-30T01:55:54.900Z,100695.53
2023-12-30T01:58:22.952Z,100697.63
2023-12-30T02:00:50.574Z,100700.78
2023-12-30T02:03:18.937Z,100698.25
2023-12-30T02:05:48.793Z,100688.53
2023-12-30T02:08:16.586Z,100685.78
2023-12-30T02:10:43.970Z,100675.41
2023-12-30T02:13:11.673Z,100687.47
2023-12-30T02:15:39.080Z,100680.50
2023-12-30T02:18:06.711Z,100684.28
2023-12-30T02:20:34.931Z,100683.66
2023-12-30T02:23:02.711Z,100688.31
2023-12-30T02:25:30.463Z,100686.63
2023-12-30T02:27:57.814Z,100687.88
2023-12-30T02:30:25.753Z,100685.97
2023-12-30T02:32:58.448Z,100691.25
2023-12-30T02:35:26.184Z,100690.16
2023-12-30T02:37:53.621Z,100684.94
2023-12-30T02:40:21.033Z,100692.91
2023-12-30T02:42:48.270Z,100694.84
2023-12-30T02:45:16.360Z,100684.09
2023-12-30T02:47:44.183Z,100678.53
2023-12-30T02:50:11.904Z,100668.66
2023-12-30T02:52:39.196Z,100677.75
2023-12-30T02:55:07.591Z,100683.84
2023-12-30T02:57:47.931Z,100687.66
2023-12-30T03:00:18.725Z,100691.47
2023-12-30T03:02:46.327Z,100692.09
2023-12-30T03:05:13.855Z,100692.53
2023-12-30T03:07:41.203Z,100685.56
2023-12-30T03:10:09.029Z,100687.22
2023-12-30T03:12:36.681Z,100698.84
2023-12-30T03:15:04.243Z,100693.19
2023-12-30T03:17:31.836Z,100705.44
2023-12-30T03:19:59.289Z,100702.06
2023-12-30T03:22:27.709Z,100705.00
2023-12-30T03:24:55.044Z,100702.91
2023-12-30T03:27:22.249Z,100697.84
2023-12-30T03:29:49.556Z,100700.59
2023-12-30T03:32:16.746Z,100696.16
2023-12-30T03:34:44.200Z,100719.00
2023-12-30T03:37:11.971Z,100718.56
2023-12-30T03:39:39.393Z,100727.88
2023-12-30T03:42:06.854Z,100728.72
2023-12-30T03:44:34.080Z,100726.16
2023-12-30T03:47:01.274Z,100731.47
2023-12-30T03:49:28.869Z,100727.22
2023-12-30T03:51:56.168Z,100730.59
2023-12-30T03:54:23.500Z,100724.47
2023-12-30T03:56:50.851Z,100732.28
2023-12-30T03:59:18.171Z,100732.47
2023-12-30T04:01:45.438Z,100734.19
2023-12-30T04:04:12.878Z,100711.53
2023-12-30T04:06:40.108Z,100734.56
2023-12-30T04:09:10.096Z,100736.47
2023-12-30T04:11:37.384Z,100736.28
2023-12-30T04:14:04.695Z,100733.06
2023-12-30T04:16:32.269Z,100729.94
2023-12-30T04:18:59.580Z,100732.06
2023-12-30T04:21:26.976Z,100735.84
2023-12-30T04:23:54.345Z,100733.94
2023-12-30T04:26:21.593Z,100740.72
2023-12-30T04:28:48.958Z,100752.09
2023-12-30T04:31:16.662Z,100744.03
2023-12-30T04:33:44.054Z,100732.47
2023-12-30T04:36:11.448Z,100730.44
2023-12-30T04:38:43.599Z,100746.38
2023-12-30T04:41:12.125Z,100746.81
2023-12-30T04:43:39.302Z,100750.16
2023-12-30T04:46:06.650Z,100744.09
2023-12-30T04:48:34.036Z,100761.16
2023-12-30T04:51:01.402Z,100759.56
2023-12-30T04:53:29.126Z,100758.72
2023-12-30T04:55:57.166Z,100768.19
2023-12-30T04:58:25.929Z,100765.66
2023-12-30T05:00:53.413Z,100769.66
2023-12-30T05:03:21.348Z,100758.22
2023-12-30T05:05:48.729Z,100766.66
2023-12-30T05:08:16.082Z,100742.13
2023-12-30T05:10:43.407Z,100762.88
2023-12-30T05:13:10.713Z,100759.03
2023-12-30T05:15:38.087Z,100748.72
2023-12-30T05:18:05.734Z,100748.50
2023-12-30T05:20:33.659Z,100755.06
2023-12-30T05:23:01.991Z,100748.75
2023-12-30T05:25:29.704Z,100762.28
2023-12-30T05:27:57.001Z,100750.19
2023-12-30T05:30:24.340Z,100744.91
2023-12-30T05:32:51.708Z,100751.69
2023-12-30T05:35:19.073Z,100752.50
2023-12-30T05:37:46.272Z,100748.69
2023-12-30T05:40:13.638Z,100750.84
2023-12-30T05:42:41.419Z,100755.72
2023-12-30T05:45:09.084Z,100763.34
2023-12-30T05:47:36.466Z,100765.69
2023-12-30T05:50:03.886Z,100760.38
2023-12-30T05:52:31.332Z,100761.19
2023-12-30T05:54:58.513Z,100754.44
2023-12-30T05:57:25.889Z,100768.44
2023-12-30T05:59:53.026Z,100765.44
2023-12-30T06:02:20.423Z,100772.78
2023-12-30T06:04:47.570Z,100777.09
2023-12-30T06:07:15.304Z,100776.19
2023-12-30T06:09:46.009Z,100781.72
2023-12-30T06:12:13.269Z,100774.97
2023-12-30T06:14:41.639Z,100778.81
2023-12-30T06:17:08.971Z,100775.81
2023-12-30T06:19:36.170Z,100781.34
2023-12-30T06:22:03.573Z,100772.69
2023-12-30T06:24:31.120Z,100773.94
2023-12-30T06:26:58.398Z,100773.31
2023-12-30T06:29:29.541Z,100772.88
2023-12-30T06:31:57.950Z,100784.94
2023-12-30T06:34:25.133Z,100781.53
2023-12-30T06:36:52.400Z,100777.94
2023-12-30T06:39:20.254Z,100776.03
2023-12-30T06:41:47.486Z,100775.88
2023-12-30T06:44:14.999Z,100775.00
2023-12-30T06:46:42.378Z,100788.78
2023-12-30T06:49:10.286Z,100781.53
2023-12-30T06:51:37.768Z,100788.78
2023-12-30T06:54:05.008Z,100780.94
2023-12-30T06:56:32.391Z,100783.84
2023-12-30T06:58:59.643Z,100792.97
2023-12-30T07:01:27.344Z,100787.22
2023-12-30T07:03:54.802Z,100779.78
2023-12-30T07:06:22.672Z,100796.47
2023-12-30T07:08:49.854Z,100790.75
2023-12-30T07:11:17.147Z,100793.97
2023-12-30T07:13:44.754Z,100792.75
2023-12-30T07:16:12.246Z,100798.00
2023-12-30T07:18:40.917Z,100793.88
2023-12-30T07:21:08.215Z,100776.63
2023-12-30T07:23:35.356Z,100778.44
2023-12-30T07:26:02.643Z,100781.03
2023-12-30T07:28:30.891Z,100785.69
2023-12-30T07:30:58.271Z,100779.25
2023-12-30T07:33:25.673Z,100781.78
2023-12-30T07:35:54.629Z,100775.69
2023-12-30T07:38:22.238Z,100782.09
2023-12-30T07:40:49.780Z,100779.34
2023-12-30T07:43:17.116Z,100783.16
2023-12-30T07:45:44.485Z,100778.75
2023-12-30T07:48:11.865Z,100793.78
2023-12-30T07:50:39.356Z,100788.25
2023-12-30T07:53:06.773Z,100790.41
2023-12-30T07:55:34.136Z,100788.19
2023-12-30T07:58:02.323Z,100789.19
2023-12-30T08:00:29.754Z,100789.66
2023-12-30T08:02:57.155Z,100788.25
2023-12-30T08:05:24.477Z,100790.66
2023-12-30T08:07:51.814Z,100787.72
2023-12-30T08:10:20.080Z,100794.41
2023-12-30T08:12:47.392Z,100783.75
2023-12-30T08:15:14.784Z,100788.25
2023-12-30T08:17:42.472Z,100789.16
2023-12-30T08:20:10.512Z,100777.88
2023-12-30T08:22:38.087Z,100781.34
2023-12-30T08:25:05.914Z,100776.81
2023-12-30T08:27:33.415Z,100773.19
2023-12-30T08:30:00.665Z,100777.16
2023-12-30T08:32:28.067Z,100766.56
2023-12-30T08:34:56.004Z,100766.41
2023-12-30T08:37:23.714Z,100762.97
2023-12-30T08:39:51.567Z,100744.84
2023-12-30T08:42:19.180Z,100757.06
2023-12-30T08:44:46.573Z,100758.59
2023-12-30T08:47:14.127Z,100759.78
2023-12-30T08:49:41.634Z,100758.50
2023-12-30T08:52:09.010Z,100757.47
2023-12-30T08:54:40.338Z,100749.31
2023-12-30T08:57:09.223Z,100745.31
2023-12-30T08:59:36.575Z,100751.41
2023-12-30T09:02:04.394Z,100754.47
2023-12-30T09:04:32.235Z,100750.69
2023-12-30T09:06:59.773Z,100748.59
2023-12-30T09:09:26.998Z,100746.72
2023-12-30T09:11:54.295Z,100745.44
2023-12-30T09:14:21.683Z,100746.78
2023-12-30T09:16:49.090Z,100742.81
2023-12-30T09:19:16.517Z,100737.53
2023-12-30T09:21:43.992Z,100743.97
2023-12-30T09:24:11.225Z,100732.19
2023-12-30T09:26:38.723Z,100720.03
2023-12-30T09:29:05.899Z,100732.31
2023-12-30T09:31:33.208Z,100728.00
2023-12-30T09:34:00.485Z,100728.88
2023-12-30T09:36:29.929Z,100719.34
2023-12-30T09:38:57.228Z,100725.06
2023-12-30T09:41:25.818Z,100711.41
2023-12-30T09:43:53.255Z,100716.69
2023-12-30T09:46:21.913Z,100710.91
2023-12-30T09:48:51.050Z,100710.06
2023-12-30T09:51:18.323Z,100705.72
2023-12-30T09:53:45.542Z,100714.19
2023-12-30T09:56:13.514Z,100702.88
2023-12-30T09:58:40.984Z,100721.25
2023-12-30T10:01:08.398Z,100709.75
2023-12-30T10:03:35.726Z,100698.19
2023-12-30T10:06:05.161Z,100695.75
2023-12-30T10:08:32.863Z,100700.69
2023-12-30T10:11:00.186Z,100700.38
2023-12-30T10:13:27.877Z,100692.63
2023-12-30T10:15:58.922Z,100684.78
2023-12-30T10:18:27.213Z,100679.00
2023-12-30T10:20:55.271Z,100687.69
2023-12-30T10:23:22.871Z,100677.91
2023-12-30T10:25:50.156Z,100675.41
2023-12-30T10:28:17.701Z,100680.06
2023-12-30T10:30:45.167Z,100652.59
2023-12-30T10:33:16.318Z,100668.94
2023-12-30T10:35:44.064Z,100667.75
2023-12-30T10:38:11.895Z,100661.28
2023-12-30T10:40:44.847Z,100656.47
2023-12-30T10:43:13.810Z,100637.38
2023-12-30T10:45:41.915Z,100654.75
2023-12-30T10:48:09.716Z,100649.50
2023-12-30T10:50:38.094Z,100647.88
2023-12-30T10:53:12.729Z,100641.72
2023-12-30T10:55:43.249Z,100635.34
2023-12-30T10:58:18.165Z,100627.59
2023-12-30T11:00:45.420Z,100638.00
2023-12-30T11:03:13.254Z,100624.66
2023-12-30T11:05:55.871Z,100627.19
2023-12-30T11:08:23.287Z,100616.72
2023-12-30T11:10:51.900Z,100607.06
2023-12-30T11:13:22.298Z,100624.16
2023-12-30T11:15:49.869Z,100624.25
2023-12-30T11:18:22.052Z,100618.34
2023-12-30T11:20:49.501Z,100603.94
2023-12-30T11:23:19.532Z,100618.66
2023-12-30T11:25:47.549Z,100611.69
2023-12-30T11:28:19.701Z,100617.22
2023-12-30T11:31:01.238Z,100627.81
2023-12-30T11:33:29.119Z,100631.25
2023-12-30T11:35:57.268Z,100636.53
2023-12-30T11:38:32.146Z,100634.84
2023-12-30T11:41:01.101Z,100634.59
2023-12-30T11:43:31.058Z,100638.88
2023-12-30T11:45:58.475Z,100633.03
2023-12-30T11:48:25.959Z,100614.28
2023-12-30T11:50:55.387Z,100620.78
2023-12-30T11:53:23.110Z,100626.88
2023-12-30T11:55:50.404Z,100629.97
2023-12-30T11:58:18.002Z,100633.47
2023-12-30T12:00:45.436Z,100624.50
2023-12-30T12:03:12.697Z,100633.31
2023-12-30T12:05:40.200Z,100625.50
2023-12-30T12:08:10.921Z,100620.66
2023-12-30T12:10:38.493Z,100607.41
2023-12-30T12:13:10.684Z,100620.59
2023-12-30T12:15:38.353Z,100619.00
2023-12-30T12:18:05.999Z,100620.63
2023-12-30T12:20:40.035Z,100615.28
2023-12-30T12:23:07.442Z,100618.44
2023-12-30T12:25:34.833Z,100617.50
2023-12-30T12:28:04.359Z,100611.56
2023-12-30T12:30:31.875Z,100604.09
2023-12-30T12:32:59.653Z,100603.47
2023-12-30T12:35:26.921Z,100603.84
2023-12-30T12:37:54.380Z,100606.44
2023-12-30T12:40:21.712Z,100608.19
2023-12-30T12:42:49.134Z,100608.31
2023-12-30T12:45:16.546Z,100604.31
2023-12-30T12:47:43.972Z,100603.59
2023-12-30T12:50:11.602Z,100621.16
2023-12-30T12:52:39.843Z,100613.09
2023-12-30T12:55:07.409Z,100615.69
2023-12-30T12:57:34.706Z,100607.47
2023-12-30T13:00:02.658Z,100600.84
2023-12-30T13:02:30.337Z,100609.38
2023-12-30T13:04:57.664Z,100606.63
2023-12-30T13:07:25.153Z,100605.84
2023-12-30T13:09:55.913Z,100602.25
2023-12-30T13:12:24.658Z,100604.19
2023-12-30T13:14:53.468Z,100596.50
2023-12-30T13:17:20.914Z,100583.66
2023-12-30T13:19:48.356Z,100597.63
2023-12-30T13:22:17.122Z,100596.41
2023-12-30T13:24:46.113Z,100595.94
2023-12-30T13:27:13.623Z,100596.44
2023-12-30T13:29:42.833Z,100590.31
2023-12-30T13:32:10.356Z,100591.56
2023-12-30T13:34:41.488Z,100591.06
2023-12-30T13:37:10.101Z,100588.47
2023-12-30T13:39:41.342Z,100597.19
2023-12-30T13:42:10.885Z,100590.63
2023-12-30T13:44:43.929Z,100580.72
2023-12-30T13:47:31.854Z,100590.16
2023-12-30T13:50:08.385Z,100594.19
2023-12-30T13:52:37.980Z,100595.69
2023-12-30T13:55:07.577Z,100593.91
2023-12-30T13:57:35.322Z,100602.66
2023-12-30T14:00:02.571Z,100594.50
2023-12-30T14:02:44.842Z,100596.66
2023-12-30T14:05:21.641Z,100602.72
2023-12-30T14:07:52.253Z,100596.00
2023-12-30T14:10:20.924Z,100596.22
2023-12-30T14:12:50.402Z,100581.03
2023-12-30T14:15:19.836Z,100589.59
2023-12-30T14:17:47.549Z,100587.03
2023-12-30T14:20:14.988Z,100584.03
2023-12-30T14:22:42.581Z,100587.53
2023-12-30T14:25:13.056Z,100590.03
2023-12-30T14:27:41.759Z,100582.13
2023-12-30T14:30:10.013Z,100581.66
2023-12-30T14:32:37.603Z,100590.31
2023-12-30T14:35:06.040Z,100596.22
2023-12-30T14:37:34.745Z,100592.16
2023-12-30T14:40:02.604Z,100590.34
2023-12-30T14:42:30.161Z,100602.25
2023-12-30T14:44:57.427Z,100600.94
2023-12-30T14:47:24.864Z,100604.63
2023-12-30T14:49:52.530Z,100596.94
2023-12-30T14:52:20.252Z,100596.34
2023-12-30T14:54:47.993Z,100588.53
2023-12-30T14:57:15.713Z,100570.50
2023-12-30T14:59:43.342Z,100585.66
2023-12-30T15:02:10.940Z,100584.34
2023-12-30T15:04:38.539Z,100598.09
2023-12-30T15:07:08.855Z,100597.88
2023-12-30T15:09:36.294Z,100588.47
2023-12-30T15:12:03.927Z,100593.41
2023-12-30T15:14:31.620Z,100592.25
2023-12-30T15:16:59.078Z,100594.41
2023-12-30T15:19:26.478Z,100571.94
2023-12-30T15:21:53.636Z,100573.91
2023-12-30T15:24:21.337Z,100552.72
2023-12-30T15:26:49.842Z,100573.28
2023-12-30T15:29:17.701Z,100572.19
2023-12-30T15:31:45.522Z,100573.28
2023-12-30T15:34:13.612Z,100561.50
2023-12-30T15:36:41.727Z,100565.41
2023-12-30T15:39:09.412Z,100560.91
2023-12-30T15:41:37.395Z,100566.56
2023-12-30T15:44:05.157Z,100567.03
2023-12-30T15:46:35.490Z,100566.13
2023-12-30T15:49:03.201Z,100567.19
2023-12-30T15:51:30.669Z,100563.06
2023-12-30T15:53:58.035Z,100564.72
2023-12-30T15:56:25.872Z,100552.53
2023-12-30T15:58:53.737Z,100556.50
2023-12-30T16:01:21.371Z,100568.78
2023-12-30T16:03:48.774Z,100555.94
2023-12-30T16:06:16.085Z,100561.81
2023-12-30T16:08:43.570Z,100558.53
2023-12-30T16:11:11.398Z,100553.44
2023-12-30T16:13:40.282Z,100560.59
2023-12-30T16:16:07.889Z,100550.94
2023-12-30T16:18:35.352Z,100553.97
2023-12-30T16:21:02.546Z,100542.72
2023-12-30T16:23:29.968Z,100547.00
2023-12-30T16:25:58.189Z,100553.63
2023-12-30T16:28:26.386Z,100544.16
2023-12-30T16:30:53.752Z,100543.28
2023-12-30T16:33:21.064Z,100550.16
2023-12-30T16:35:48.613Z,100546.88
2023-12-30T16:38:17.289Z,100553.88
2023-12-30T16:40:45.172Z,100543.50
2023-12-30T16:43:13.060Z,100561.09
2023-12-30T16:45:41.657Z,100556.38
2023-12-30T16:48:09.129Z,100546.44
2023-12-30T16:50:36.539Z,100545.50
2023-12-30T16:53:04.265Z,100553.00
2023-12-30T16:55:31.708Z,100556.38
2023-12-30T16:57:58.938Z,100541.69
2023-12-30T17:00:26.721Z,100557.59
2023-12-30T17:02:54.205Z,100559.59
2023-12-30T17:05:22.071Z,100554.97
2023-12-30T17:07:49.463Z,100543.06
2023-12-30T17:10:16.729Z,100548.03
2023-12-30T17:12:44.174Z,100552.03
2023-12-30T17:15:15.336Z,100551.78
2023-12-30T17:17:43.038Z,100536.47
2023-12-30T17:20:24.352Z,100532.94
2023-12-30T17:23:01.177Z,100540.59
2023-12-30T17:25:28.649Z,100533.72
2023-12-30T17:27:55.980Z,100529.56
2023-12-30T17:30:24.648Z,100525.91
2023-12-30T17:32:52.832Z,100528.81
2023-12-30T17:35:39.024Z,100543.63
2023-12-30T17:38:06.779Z,100526.03
2023-12-30T17:40:34.969Z,100528.34
2023-12-30T17:43:02.826Z,100525.44
2023-12-30T17:45:30.812Z,100522.72
2023-12-30T17:47:58.426Z,100514.78
2023-12-30T17:50:25.973Z,100508.81
2023-12-30T17:52:53.423Z,100509.47
2023-12-30T17:55:21.041Z,100510.88
2023-12-30T17:57:48.860Z,100514.44
2023-12-30T18:00:16.290Z,100530.03
2023-12-30T18:02:44.008Z,100518.94
2023-12-30T18:05:11.617Z,100492.78
2023-12-30T18:07:39.188Z,100489.47
2023-12-30T18:10:19.758Z,100502.63
2023-12-30T18:12:47.104Z,100477.47
2023-12-30T18:15:14.406Z,100503.91
2023-12-30T18:17:42.098Z,100506.22
2023-12-30T18:20:11.389Z,100507.53
2023-12-30T18:22:40.962Z,100494.31
2023-12-30T18:25:08.453Z,100497.31
2023-12-30T18:27:35.737Z,100502.66
2023-12-30T18:30:04.016Z,100495.47
2023-12-30T18:32:32.196Z,100497.47
2023-12-30T18:35:01.439Z,100496.78
2023-12-30T18:37:29.268Z,100507.66
2023-12-30T18:39:56.602Z,100504.28
2023-12-30T18:42:23.877Z,100480.19
2023-12-30T18:44:51.402Z,100474.25
2023-12-30T18:47:18.867Z,100501.78
2023-12-30T18:49:46.470Z,100484.75
2023-12-30T18:52:15.678Z,100489.75
2023-12-30T18:54:43.173Z,100509.00
2023-12-30T18:57:10.643Z,100472.50
2023-12-30T18:59:38.026Z,100494.84
2023-12-30T19:02:05.333Z,100496.53
2023-12-30T19:04:35.010Z,100510.28
2023-12-30T19:07:04.945Z,100504.34
2023-12-30T19:09:32.513Z,100510.91
2023-12-30T19:11:59.811Z,100511.56
2023-12-30T19:14:27.145Z,100529.72
2023-12-30T19:16:54.711Z,100525.50
2023-12-30T19:19:22.611Z,100521.72
2023-12-30T19:21:51.058Z,100519.38
2023-12-30T19:24:18.494Z,100509.25
2023-12-30T19:26:46.098Z,100506.91
2023-12-30T19:29:13.754Z,100511.56
2023-12-30T19:31:41.431Z,100501.22
2023-12-30T19:34:09.254Z,100490.44
2023-12-30T19:36:39.369Z,100502.06
2023-12-30T19:39:06.986Z,100496.16
2023-12-30T19:41:38.250Z,100494.25
2023-12-30T19:44:06.604Z,100505.66
2023-12-30T19:46:33.875Z,100498.47
2023-12-30T19:49:01.636Z,100487.94
2023-12-30T19:51:28.920Z,100513.47
2023-12-30T19:53:56.169Z,100499.13
2023-12-30T19:56:24.440Z,100512.41
2023-12-30T19:58:52.023Z,100510.72
2023-12-30T20:01:20.216Z,100518.13
2023-12-30T20:03:47.571Z,100507.31
2023-12-30T20:06:16.194Z,100530.09
2023-12-30T20:08:43.545Z,100524.38
2023-12-30T20:11:10.804Z,100501.16
2023-12-30T20:13:41.329Z,100497.81
2023-12-30T20:16:08.843Z,100514.19
2023-12-30T20:18:38.660Z,100499.50
2023-12-30T20:21:06.523Z,100527.63
2023-12-30T20:23:35.634Z,100524.34
2023-12-30T20:26:04.998Z,100532.78
2023-12-30T20:28:32.425Z,100533.66
2023-12-30T20:31:01.430Z,100534.69
2023-12-30T20:33:28.900Z,100535.66
2023-12-30T20:35:56.729Z,100532.78
2023-12-30T20:38:25.126Z,100540.00
2023-12-30T20:40:52.490Z,100557.06
2023-12-30T20:43:19.874Z,100549.28
2023-12-30T20:45:48.883Z,100551.81
2023-12-30T20:48:19.424Z,100546.78
2023-12-30T20:50:46.920Z,100532.63
2023-12-30T20:53:14.405Z,100531.94
2023-12-30T20:55:42.161Z,100541.13
2023-12-30T20:58:09.487Z,100546.63
2023-12-30T21:00:37.483Z,100542.63
2023-12-30T21:03:06.152Z,100533.25
2023-12-30T21:05:34.539Z,100544.66
2023-12-30T21:08:01.914Z,100536.84
2023-12-30T21:10:30.112Z,100541.09
2023-12-30T21:12:57.534Z,100540.22
2023-12-30T21:15:25.841Z,100532.47
2023-12-30T21:17:53.127Z,100519.78
2023-12-30T21:20:20.458Z,100537.09
2023-12-30T21:22:47.948Z,100520.00
2023-12-30T21:25:22.818Z,100518.50
2023-12-30T21:27:53.795Z,100510.53
2023-12-30T21:30:21.000Z,100505.03
2023-12-30T21:32:50.702Z,100501.00
2023-12-30T21:35:19.903Z,100501.81
2023-12-30T21:37:48.435Z,100489.41
2023-12-30T21:40:17.257Z,100483.25
2023-12-30T21:42:44.492Z,100494.84
2023-12-30T21:45:12.214Z,100488.75
2023-12-30T21:47:39.654Z,100483.91
2023-12-30T21:50:08.363Z,100482.00
2023-12-30T21:52:37.836Z,100488.28
