createdAt,value
2018-11-26T00:01:58.353Z,16.50
2018-11-26T00:04:26.679Z,14.77
2018-11-26T00:06:54.937Z,14.07
2018-11-26T00:09:23.200Z,14.87
2018-11-26T00:11:51.474Z,14.13
2018-11-26T00:14:19.504Z,13.73
2018-11-26T00:16:47.857Z,13.50
2018-11-26T00:19:16.085Z,14.80
2018-11-26T00:21:44.348Z,13.63
2018-11-26T00:24:12.635Z,13.50
2018-11-26T00:26:40.829Z,13.90
2018-11-26T00:29:09.081Z,14.20
2018-11-26T00:31:37.314Z,12.30
2018-11-26T00:34:05.737Z,14.43
2018-11-26T00:36:34.033Z,12.73
2018-11-26T00:39:02.339Z,13.20
2018-11-26T00:41:30.658Z,13.70
2018-11-26T00:43:58.940Z,12.87
2018-11-26T00:46:27.187Z,13.57
2018-11-26T00:48:55.468Z,12.77
2018-11-26T00:51:23.738Z,14.67
2018-11-26T00:53:51.957Z,14.07
2018-11-26T00:56:20.264Z,14.50
2018-11-26T00:58:48.513Z,14.00
2018-11-26T01:01:16.798Z,14.57
2018-11-26T01:03:45.062Z,14.00
2018-11-26T01:06:13.345Z,13.03
2018-11-26T01:08:41.367Z,12.50
2018-11-26T01:11:09.654Z,14.30
2018-11-26T01:13:37.636Z,12.13
2018-11-26T01:16:05.789Z,13.97
2018-11-26T01:18:34.121Z,13.40
2018-11-26T01:21:02.402Z,13.80
2018-11-26T01:23:30.686Z,14.30
2018-11-26T01:25:59.007Z,12.73
2018-11-26T01:28:27.264Z,12.87
2018-11-26T01:30:55.583Z,14.37
2018-11-26T01:33:23.873Z,12.33
2018-11-26T01:35:52.174Z,14.03
2018-11-26T01:38:20.449Z,12.03
2018-11-26T01:40:51.382Z,14.60
2018-11-26T01:43:20.350Z,13.23
2018-11-26T01:45:48.670Z,13.23
2018-11-26T01:48:16.951Z,12.70
2018-11-26T01:50:45.183Z,11.67
2018-11-26T01:53:13.455Z,13.27
2018-11-26T01:55:41.760Z,12.70
2018-11-26T01:58:10.053Z,12.13
2018-11-26T02:00:38.298Z,12.50
2018-11-26T02:03:06.660Z,12.43
2018-11-26T02:05:41.622Z,12.50
2018-11-26T02:08:09.928Z,13.20
2018-11-26T02:10:38.162Z,12.50
2018-11-26T02:13:06.441Z,12.80
2018-11-26T02:15:37.510Z,13.10
2018-11-26T02:18:05.735Z,12.67
2018-11-26T02:20:33.715Z,12.93
2018-11-26T02:23:01.954Z,12.90
2018-11-26T02:25:30.305Z,14.10
2018-11-26T02:27:58.572Z,12.97
2018-11-26T02:30:26.820Z,14.73
2018-11-26T02:32:55.141Z,13.27
2018-11-26T02:35:23.378Z,13.47
2018-11-26T02:37:52.368Z,13.73
2018-11-26T02:40:27.044Z,13.60
2018-11-26T02:42:55.321Z,12.73
2018-11-26T02:45:23.588Z,12.60
2018-11-26T02:47:51.886Z,13.43
2018-11-26T02:50:20.193Z,13.83
2018-11-26T02:52:48.519Z,12.87
2018-11-26T02:55:16.886Z,13.10
2018-11-26T02:57:45.171Z,11.83
2018-11-26T03:00:13.763Z,14.30
2018-11-26T03:02:42.088Z,13.70
2018-11-26T03:05:13.036Z,12.87
2018-11-26T03:07:41.290Z,12.17
2018-11-26T03:10:10.355Z,11.97
2018-11-26T03:12:38.925Z,12.97
2018-11-26T03:15:09.891Z,11.00
2018-11-26T03:17:38.624Z,11.40
2018-11-26T03:20:08.815Z,12.57
2018-11-26T03:22:37.113Z,11.40
2018-11-26T03:25:07.739Z,11.33
2018-11-26T03:27:35.972Z,13.40
2018-11-26T03:30:07.301Z,12.37
2018-11-26T03:32:35.617Z,11.13
2018-11-26T03:35:03.960Z,12.20
2018-11-26T03:37:32.345Z,13.70
2018-11-26T03:40:00.612Z,11.90
2018-11-26T03:42:28.929Z,12.43
2018-11-26T03:44:57.206Z,11.60
2018-11-26T03:47:25.468Z,12.10
2018-11-26T03:49:53.788Z,12.33
2018-11-26T03:52:22.064Z,11.87
2018-11-26T03:54:50.338Z,11.10
2018-11-26T03:57:18.622Z,12.17
2018-11-26T03:59:46.892Z,10.70
2018-11-26T04:02:15.157Z,11.90
2018-11-26T04:04:43.441Z,11.77
2018-11-26T04:07:11.721Z,11.33
2018-11-26T04:09:39.996Z,11.10
2018-11-26T04:12:08.281Z,10.40
2018-11-26T04:14:36.693Z,11.20
2018-11-26T04:17:06.053Z,9.60
2018-11-26T04:19:34.324Z,10.33
2018-11-26T04:22:02.585Z,10.37
2018-11-26T04:24:30.869Z,11.03
2018-11-26T04:26:59.171Z,10.73
2018-11-26T04:29:27.411Z,10.90
2018-11-26T04:31:55.688Z,10.90
2018-11-26T04:34:23.908Z,9.70
2018-11-26T04:36:52.089Z,10.13
2018-11-26T04:39:20.351Z,10.33
2018-11-26T04:41:48.646Z,11.07
2018-11-26T04:44:16.880Z,11.30
2018-11-26T04:46:45.120Z,9.87
2018-11-26T04:49:13.385Z,11.67
2018-11-26T04:51:41.596Z,9.83
2018-11-26T04:54:09.885Z,12.00
2018-11-26T04:56:38.127Z,10.30
2018-11-26T04:59:06.368Z,11.23
2018-11-26T05:01:34.630Z,10.60
2018-11-26T05:04:02.896Z,10.33
2018-11-26T05:06:31.186Z,11.73
2018-11-26T05:08:59.388Z,10.60
2018-11-26T05:11:27.628Z,10.60
2018-11-26T05:13:55.883Z,18.40
2018-11-26T05:16:24.344Z,12.47
2018-11-26T05:18:52.787Z,20.97
2018-11-26T05:21:21.222Z,18.70
2018-11-26T05:23:49.692Z,12.23
2018-11-26T05:26:17.786Z,11.10
2018-11-26T05:28:45.834Z,12.77
2018-11-26T05:31:14.133Z,12.30
2018-11-26T05:33:42.332Z,12.80
2018-11-26T05:36:10.603Z,12.50
2018-11-26T05:38:38.918Z,11.87
2018-11-26T05:41:07.265Z,12.10
2018-11-26T05:43:35.533Z,10.57
2018-11-26T05:46:04.030Z,10.10
2018-11-26T05:48:32.424Z,10.13
2018-11-26T05:51:00.890Z,10.00
2018-11-26T05:53:29.410Z,9.73
2018-11-26T05:55:57.697Z,9.20
2018-11-26T05:58:25.955Z,9.57
2018-11-26T06:00:54.252Z,9.90
2018-11-26T06:03:22.504Z,9.40
2018-11-26T06:05:50.779Z,8.10
2018-11-26T06:08:19.046Z,9.57
2018-11-26T06:10:47.300Z,9.67
2018-11-26T06:13:15.402Z,10.63
2018-11-26T06:15:43.745Z,9.20
2018-11-26T06:18:11.995Z,8.10
2018-11-26T06:20:40.234Z,9.20
2018-11-26T06:23:15.358Z,16.23
2018-11-26T06:25:43.669Z,9.97
2018-11-26T06:28:11.905Z,10.60
2018-11-26T06:30:40.156Z,9.67
2018-11-26T06:33:08.415Z,10.63
2018-11-26T06:35:36.740Z,10.07
2018-11-26T06:38:05.292Z,10.87
2018-11-26T06:40:33.598Z,10.47
2018-11-26T06:43:01.865Z,11.17
2018-11-26T06:45:30.075Z,10.20
2018-11-26T06:47:58.315Z,9.60
2018-11-26T06:50:26.640Z,10.60
2018-11-26T06:52:54.796Z,9.17
2018-11-26T06:55:23.098Z,10.13
2018-11-26T06:57:51.395Z,12.40
2018-11-26T07:00:20.347Z,10.90
2018-11-26T07:02:48.337Z,9.47
2018-11-26T07:05:16.812Z,9.70
2018-11-26T07:07:45.107Z,10.10
2018-11-26T07:10:13.897Z,10.70
2018-11-26T07:12:42.166Z,10.27
2018-11-26T07:15:14.475Z,10.60
2018-11-26T07:17:42.841Z,8.63
2018-11-26T07:20:16.124Z,9.00
2018-11-26T07:22:44.402Z,11.43
2018-11-26T07:25:17.994Z,11.13
2018-11-26T07:27:47.732Z,9.27
2018-11-26T07:30:17.055Z,10.13
2018-11-26T07:32:45.379Z,9.47
2018-11-26T07:35:14.169Z,9.90
2018-11-26T07:37:42.592Z,10.23
2018-11-26T07:40:12.010Z,11.47
2018-11-26T07:42:41.629Z,10.23
2018-11-26T07:45:11.502Z,11.17
2018-11-26T07:47:39.879Z,10.67
2018-11-26T07:50:11.541Z,10.60
2018-11-26T07:52:39.808Z,9.13
2018-11-26T07:55:10.633Z,8.30
2018-11-26T07:57:38.662Z,10.80
2018-11-26T08:00:10.595Z,9.77
2018-11-26T08:02:38.924Z,8.67
2018-11-26T08:05:08.536Z,10.57
2018-11-26T08:07:36.600Z,10.67
2018-11-26T08:10:06.711Z,12.73
2018-11-26T08:12:35.068Z,11.20
2018-11-26T08:15:03.363Z,10.50
2018-11-26T08:17:31.635Z,9.77
2018-11-26T08:19:59.665Z,10.20
2018-11-26T08:22:27.955Z,9.40
2018-11-26T08:24:56.196Z,9.03
2018-11-26T08:27:24.573Z,9.03
2018-11-26T08:29:52.824Z,11.00
2018-11-26T08:32:21.142Z,12.50
2018-11-26T08:34:49.417Z,11.60
2018-11-26T08:37:20.024Z,10.80
2018-11-26T08:39:53.773Z,10.30
2018-11-26T08:42:25.764Z,10.70
2018-11-26T08:45:00.679Z,10.73
2018-11-26T08:47:33.684Z,9.63
2018-11-26T08:50:02.243Z,10.70
2018-11-26T08:52:30.556Z,8.80
2018-11-26T08:54:58.934Z,9.60
2018-11-26T08:57:27.183Z,9.60
2018-11-26T08:59:55.437Z,10.17
2018-11-26T09:02:27.944Z,9.50
2018-11-26T09:05:00.337Z,10.70
2018-11-26T09:07:28.843Z,9.20
2018-11-26T09:09:57.112Z,8.40
2018-11-26T09:12:25.380Z,10.07
2018-11-26T09:14:53.729Z,7.93
2018-11-26T09:17:22.081Z,9.03
2018-11-26T09:19:50.344Z,9.63
2018-11-26T09:22:18.735Z,7.67
2018-11-26T09:24:48.364Z,8.70
2018-11-26T09:27:16.797Z,8.63
2018-11-26T09:29:45.077Z,8.87
2018-11-26T09:32:13.379Z,8.83
2018-11-26T09:34:41.430Z,8.37
2018-11-26T09:37:09.680Z,8.13
2018-11-26T09:39:38.007Z,8.20
2018-11-26T09:42:06.014Z,8.90
2018-11-26T09:44:34.381Z,9.00
2018-11-26T09:47:02.652Z,8.57
2018-11-26T09:49:30.943Z,9.20
2018-11-26T09:51:59.213Z,9.67
2018-11-26T09:54:27.507Z,8.20
2018-11-26T09:56:55.499Z,8.13
2018-11-26T09:59:23.774Z,8.50
2018-11-26T10:01:52.158Z,8.30
2018-11-26T10:04:20.537Z,7.60
2018-11-26T10:06:49.687Z,8.03
2018-11-26T10:09:18.020Z,7.57
2018-11-26T10:11:46.331Z,7.80
2018-11-26T10:14:15.629Z,8.57
2018-11-26T10:16:43.915Z,8.27
2018-11-26T10:19:12.402Z,7.97
2018-11-26T10:21:40.672Z,12.10
2018-11-26T10:24:08.977Z,7.50
2018-11-26T10:26:37.244Z,7.50
2018-11-26T10:30:08.449Z,7.30
2018-11-26T10:32:36.699Z,7.63
2018-11-26T10:35:05.349Z,8.07
2018-11-26T10:37:33.594Z,8.27
2018-11-26T10:40:04.458Z,7.73
2018-11-26T10:42:32.746Z,7.77
2018-11-26T10:45:01.012Z,6.40
2018-11-26T10:47:29.302Z,9.03
2018-11-26T10:49:57.693Z,6.50
2018-11-26T10:52:25.923Z,6.87
2018-11-26T10:54:54.215Z,7.57
2018-11-26T10:57:22.484Z,6.67
2018-11-26T10:59:50.844Z,10.50
2018-11-26T11:02:24.709Z,7.27
2018-11-26T11:04:53.039Z,16.63
2018-11-26T11:07:21.325Z,6.60
2018-11-26T11:09:50.585Z,5.93
2018-11-26T11:12:18.906Z,5.80
2018-11-26T11:14:48.246Z,5.60
2018-11-26T11:17:16.496Z,4.90
2018-11-26T11:19:44.759Z,5.57
2018-11-26T11:22:13.123Z,5.23
2018-11-26T11:24:41.392Z,5.47
2018-11-26T11:27:16.316Z,4.70
2018-11-26T11:29:45.606Z,5.47
2018-11-26T11:32:13.876Z,5.10
2018-11-26T11:34:42.098Z,4.37
2018-11-26T11:37:10.399Z,4.57
2018-11-26T11:39:38.654Z,4.87
2018-11-26T11:42:06.925Z,3.93
2018-11-26T11:44:35.704Z,4.40
2018-11-26T11:47:03.540Z,4.73
2018-11-26T11:49:31.773Z,4.33
2018-11-26T11:52:00.060Z,3.50
2018-11-26T11:54:28.314Z,3.83
2018-11-26T11:56:56.569Z,3.70
2018-11-26T11:59:24.619Z,4.67
2018-11-26T12:01:52.885Z,4.07
2018-11-26T12:04:20.829Z,3.60
2018-11-26T12:06:49.212Z,2.73
2018-11-26T12:09:17.550Z,3.83
2018-11-26T12:11:45.812Z,3.53
2018-11-26T12:14:14.179Z,3.87
2018-11-26T12:16:42.411Z,3.80
2018-11-26T12:19:10.502Z,3.00
2018-11-26T12:21:38.785Z,3.17
2018-11-26T12:24:07.305Z,2.47
2018-11-26T12:26:35.552Z,2.87
2018-11-26T12:29:03.793Z,2.30
2018-11-26T12:31:32.070Z,2.53
2018-11-26T12:34:00.364Z,2.37
2018-11-26T12:36:28.595Z,2.30
2018-11-26T12:38:57.910Z,3.13
2018-11-26T12:41:26.151Z,3.13
2018-11-26T12:43:54.595Z,3.13
2018-11-26T12:46:22.858Z,2.83
2018-11-26T12:48:51.130Z,3.50
2018-11-26T12:51:19.411Z,3.00
2018-11-26T12:53:47.689Z,2.40
2018-11-26T12:56:15.778Z,1.90
2018-11-26T12:58:44.027Z,1.80
2018-11-26T13:01:13.375Z,3.00
2018-11-26T13:03:41.646Z,7.70
2018-11-26T13:06:09.880Z,3.60
2018-11-26T13:08:38.163Z,4.30
2018-11-26T13:11:06.553Z,6.60
2018-11-26T13:13:34.873Z,8.13
2018-11-26T13:16:03.221Z,3.13
2018-11-26T13:18:31.551Z,3.43
2018-11-26T13:20:59.586Z,3.60
2018-11-26T13:23:27.855Z,3.30
2018-11-26T13:25:56.096Z,2.90
2018-11-26T13:28:24.333Z,2.20
2018-11-26T13:30:52.647Z,2.87
2018-11-26T13:33:20.963Z,2.57
2018-11-26T13:35:49.602Z,2.70
2018-11-26T13:38:17.928Z,2.87
2018-11-26T13:40:46.166Z,2.80
2018-11-26T13:43:15.768Z,2.20
2018-11-26T13:45:46.135Z,3.07
2018-11-26T13:48:15.598Z,2.50
2018-11-26T13:50:58.645Z,2.27
2018-11-26T13:53:26.924Z,2.70
2018-11-26T13:55:55.155Z,1.60
2018-11-26T13:58:23.447Z,2.70
2018-11-26T14:00:51.727Z,1.80
2018-11-26T14:03:19.715Z,1.83
2018-11-26T14:05:48.007Z,1.67
2018-11-26T14:08:16.289Z,3.27
2018-11-26T14:10:44.521Z,2.20
2018-11-26T14:13:14.136Z,1.80
2018-11-26T14:15:42.397Z,2.53
2018-11-26T14:18:10.698Z,2.43
2018-11-26T14:20:38.971Z,2.80
2018-11-26T14:23:07.601Z,3.50
2018-11-26T14:25:35.954Z,2.63
2018-11-26T14:28:03.948Z,2.80
2018-11-26T14:30:32.282Z,2.70
2018-11-26T14:33:00.549Z,2.30
2018-11-26T14:35:28.913Z,2.60
2018-11-26T14:37:58.558Z,2.50
2018-11-26T14:40:28.967Z,2.03
2018-11-26T14:42:57.276Z,2.73
2018-11-26T14:45:25.547Z,2.10
2018-11-26T14:47:53.725Z,1.80
2018-11-26T14:50:22.225Z,2.10
2018-11-26T14:52:50.783Z,1.97
2018-11-26T14:55:22.211Z,2.03
2018-11-26T14:57:50.396Z,1.40
2018-11-26T15:00:19.361Z,1.20
2018-11-26T15:02:47.647Z,1.53
2018-11-26T15:05:15.980Z,1.70
2018-11-26T15:07:44.600Z,1.70
2018-11-26T15:10:16.075Z,2.00
2018-11-26T15:12:44.889Z,1.60
2018-11-26T15:15:16.246Z,1.77
2018-11-26T15:17:45.275Z,1.30
2018-11-26T15:20:30.728Z,2.07
2018-11-26T15:22:59.882Z,2.00
2018-11-26T15:25:29.463Z,2.00
2018-11-26T15:28:00.130Z,1.93
2018-11-26T15:30:28.521Z,2.17
2018-11-26T15:32:56.874Z,2.00
2018-11-26T15:35:25.299Z,2.43
2018-11-26T15:37:53.617Z,2.87
2018-11-26T15:40:22.336Z,2.33
2018-11-26T15:42:50.749Z,3.20
2018-11-26T15:45:23.113Z,2.50
2018-11-26T15:47:52.290Z,3.10
2018-11-26T15:50:20.860Z,3.00
2018-11-26T15:52:49.045Z,3.40
2018-11-26T15:55:18.684Z,3.10
2018-11-26T15:57:47.080Z,3.80
2018-11-26T16:00:18.343Z,3.03
2018-11-26T16:02:46.639Z,3.63
2018-11-26T16:05:22.309Z,3.90
2018-11-26T16:07:50.985Z,3.70
2018-11-26T16:10:19.317Z,3.57
2018-11-26T16:12:49.095Z,3.70
2018-11-26T16:15:20.837Z,4.43
2018-11-26T16:17:49.418Z,4.30
2018-11-26T16:20:19.303Z,3.10
2018-11-26T16:22:47.324Z,3.53
2018-11-26T16:25:15.968Z,4.60
2018-11-26T16:27:43.966Z,3.90
2018-11-26T16:30:14.201Z,25.30
2018-11-26T16:32:43.810Z,5.13
2018-11-26T16:35:14.653Z,4.00
2018-11-26T16:37:42.965Z,5.03
2018-11-26T16:40:14.395Z,4.10
2018-11-26T16:42:42.662Z,4.37
2018-11-26T16:45:15.241Z,4.17
2018-11-26T16:47:44.306Z,4.72
2018-11-26T16:50:13.554Z,4.28
2018-11-26T16:52:41.815Z,4.90
2018-11-26T16:55:12.294Z,5.10
2018-11-26T16:57:40.698Z,5.20
2018-11-26T17:00:39.879Z,6.15
2018-11-26T17:03:08.233Z,5.80
2018-11-26T17:05:40.914Z,6.80
2018-11-26T17:08:11.115Z,9.93
2018-11-26T17:10:39.695Z,10.82
2018-11-26T17:13:08.312Z,12.03
2018-11-26T17:15:37.128Z,14.33
2018-11-26T17:18:06.692Z,13.48
2018-11-26T17:20:35.847Z,13.40
2018-11-26T17:23:03.991Z,11.33
2018-11-26T17:25:32.268Z,10.87
2018-11-26T17:28:00.542Z,18.00
2018-11-26T17:30:28.891Z,17.03
2018-11-26T17:32:59.237Z,27.13
2018-11-26T17:35:27.901Z,19.00
2018-11-26T17:37:56.163Z,16.47
2018-11-26T17:40:24.881Z,13.63
2018-11-26T17:42:53.574Z,11.27
2018-11-26T17:45:22.475Z,9.63
2018-11-26T17:47:54.969Z,9.67
2018-11-26T17:50:24.557Z,9.07
2018-11-26T17:52:52.903Z,17.73
2018-11-26T17:55:21.197Z,9.13
2018-11-26T17:57:49.504Z,23.80
2018-11-26T18:00:22.177Z,12.03
2018-11-26T18:02:50.520Z,29.48
2018-11-26T18:05:21.300Z,26.80
2018-11-26T18:07:55.557Z,29.55
2018-11-26T18:10:23.837Z,13.60
2018-11-26T18:12:52.108Z,8.87
2018-11-26T18:15:20.579Z,8.23
2018-11-26T18:17:49.056Z,6.33
2018-11-26T18:20:18.724Z,4.83
2018-11-26T18:22:48.454Z,4.47
2018-11-26T18:25:17.517Z,5.45
2018-11-26T18:27:52.769Z,5.30
2018-11-26T18:30:24.298Z,4.72
2018-11-26T18:32:52.815Z,6.17
2018-11-26T18:35:21.285Z,7.00
2018-11-26T18:37:49.596Z,6.50
2018-11-26T18:40:18.107Z,5.70
2018-11-26T18:42:46.433Z,5.75
2018-11-26T18:45:16.983Z,6.67
2018-11-26T18:47:45.508Z,7.53
2018-11-26T18:50:17.072Z,6.87
2018-11-26T18:52:45.953Z,8.50
2018-11-26T18:55:14.365Z,8.38
2018-11-26T18:57:43.002Z,8.83
2018-11-26T19:00:19.758Z,9.18
2018-11-26T19:02:48.268Z,8.93
2018-11-26T19:05:17.584Z,9.40
2018-11-26T19:07:45.962Z,8.33
2018-11-26T19:10:19.445Z,9.83
2018-11-26T19:13:59.856Z,7.85
2018-11-26T19:16:30.811Z,7.70
2018-11-26T19:18:59.497Z,8.65
2018-11-26T19:21:27.720Z,8.40
2018-11-26T19:23:56.216Z,8.15
2018-11-26T19:26:25.786Z,9.28
2018-11-26T19:28:53.218Z,15.95
2018-11-26T19:31:21.690Z,20.97
2018-11-26T19:33:50.314Z,16.40
2018-11-26T19:36:18.886Z,14.53
2018-11-26T19:38:47.342Z,9.05
2018-11-26T19:41:15.982Z,13.32
2018-11-26T19:43:44.426Z,12.28
2018-11-26T19:46:12.888Z,10.70
2018-11-26T19:48:41.375Z,11.25
2018-11-26T19:51:09.795Z,14.38
2018-11-26T19:53:38.172Z,9.43
2018-11-26T19:56:06.454Z,9.13
2018-11-26T19:58:34.743Z,9.75
2018-11-26T20:01:03.105Z,8.10
2018-11-26T20:03:33.547Z,8.13
2018-11-26T20:06:04.932Z,7.42
2018-11-26T20:08:33.313Z,6.92
2018-11-26T20:11:01.768Z,13.40
2018-11-26T20:13:29.769Z,8.25
2018-11-26T20:15:58.057Z,7.08
2018-11-26T20:18:28.628Z,9.00
2018-11-26T20:20:54.767Z,7.22
2018-11-26T20:23:23.118Z,8.70
2018-11-26T20:25:52.224Z,7.55
2018-11-26T20:28:19.449Z,7.45
2018-11-26T20:30:47.992Z,9.28
2018-11-26T20:33:16.584Z,8.95
2018-11-26T20:35:44.916Z,7.25
2018-11-26T20:38:14.647Z,6.05
2018-11-26T20:40:42.933Z,6.80
2018-11-26T20:43:12.262Z,5.87
2018-11-26T20:45:41.869Z,7.10
2018-11-26T20:48:10.887Z,6.83
2018-11-26T20:50:40.991Z,6.83
2018-11-26T20:53:09.731Z,7.47
2018-11-26T20:55:38.039Z,6.97
2018-11-26T20:58:06.443Z,7.17
2018-11-26T21:00:34.672Z,6.50
2018-11-26T21:03:07.896Z,7.17
2018-11-26T21:05:36.213Z,6.87
2018-11-26T21:08:04.316Z,8.10
2018-11-26T21:10:32.297Z,7.75
2018-11-26T21:13:00.578Z,8.75
2018-11-26T21:15:29.013Z,8.73
2018-11-26T21:17:58.107Z,7.60
2018-11-26T21:20:31.369Z,8.25
2018-11-26T21:22:59.627Z,8.90
2018-11-26T21:25:27.899Z,8.55
2018-11-26T21:27:56.116Z,10.00
2018-11-26T21:30:25.262Z,14.40
2018-11-26T21:32:53.530Z,10.60
2018-11-26T21:35:21.857Z,9.73
2018-11-26T21:37:51.332Z,9.88
2018-11-26T21:40:21.109Z,10.08
2018-11-26T21:42:49.331Z,11.70
2018-11-26T21:45:29.527Z,16.20
2018-11-26T21:47:57.897Z,16.20
2018-11-26T21:50:26.185Z,12.00
2018-11-26T21:52:54.490Z,11.73
2018-11-26T21:55:23.032Z,10.68
2018-11-26T21:57:51.350Z,10.98
2018-11-26T22:00:23.843Z,9.65
2018-11-26T22:02:56.582Z,10.13
2018-11-26T22:05:24.836Z,11.10
2018-11-26T22:07:53.122Z,10.53
2018-11-26T22:10:22.410Z,9.85
2018-11-26T22:12:51.898Z,8.70
2018-11-26T22:15:20.671Z,8.43
2018-11-26T22:17:48.985Z,9.93
2018-11-26T22:20:17.694Z,8.48
2018-11-26T22:22:46.038Z,8.73
2018-11-26T22:25:14.345Z,8.10
2018-11-26T22:27:42.545Z,8.83
2018-11-26T22:30:19.653Z,8.57
2018-11-26T22:32:47.972Z,7.95
2018-11-26T22:35:16.254Z,8.25
2018-11-26T22:37:44.251Z,8.55
2018-11-26T22:40:14.530Z,9.18
2018-11-26T22:42:42.928Z,10.00
2018-11-26T22:45:16.216Z,9.20
2018-11-26T22:47:46.852Z,8.95
2018-11-26T22:50:15.483Z,8.73
2018-11-26T22:52:43.879Z,7.62
2018-11-26T22:55:13.093Z,7.22
2018-11-26T22:57:41.741Z,6.45
2018-11-26T23:00:15.900Z,7.35
2018-11-26T23:02:44.188Z,8.00
2018-11-26T23:05:12.485Z,7.00
2018-11-26T23:07:40.738Z,8.35
2018-11-26T23:10:09.408Z,7.87
2018-11-26T23:12:37.632Z,6.67
2018-11-26T23:15:09.273Z,6.95
2018-11-26T23:17:37.493Z,6.97
2018-11-26T23:20:08.236Z,6.37
2018-11-26T23:22:36.514Z,7.00
2018-11-26T23:25:05.462Z,7.60
2018-11-26T23:27:33.760Z,5.10
2018-11-26T23:30:01.731Z,5.60
2018-11-26T23:32:29.947Z,5.75
2018-11-26T23:34:57.891Z,5.70
2018-11-26T23:37:26.197Z,5.65
2018-11-26T23:39:54.453Z,6.92
2018-11-26T23:42:22.696Z,5.58
2018-11-26T23:44:50.969Z,6.62
2018-11-26T23:47:19.237Z,5.78
2018-11-26T23:49:47.461Z,5.92
2018-11-26T23:52:15.775Z,6.55
2018-11-26T23:54:44.053Z,5.42
2018-11-26T23:57:12.305Z,6.17
2018-11-26T23:59:40.610Z,5.47
