createdAt,value
2018-12-10T00:00:27.396Z,0.00
2018-12-10T00:01:27.372Z,0.00
2018-12-10T00:02:27.348Z,0.00
2018-12-10T00:03:27.316Z,0.00
2018-12-10T00:04:27.297Z,0.00
2018-12-10T00:05:27.271Z,0.00
2018-12-10T00:06:27.245Z,0.00
2018-12-10T00:07:27.230Z,0.00
2018-12-10T00:08:27.200Z,0.00
2018-12-10T00:09:27.175Z,0.00
2018-12-10T00:10:27.159Z,0.00
2018-12-10T00:11:27.134Z,0.00
2018-12-10T00:12:27.110Z,0.00
2018-12-10T00:13:27.087Z,0.00
2018-12-10T00:14:27.064Z,0.00
2018-12-10T00:15:27.039Z,0.00
2018-12-10T00:16:27.019Z,0.00
2018-12-10T00:17:26.994Z,0.00
2018-12-10T00:18:26.987Z,0.00
2018-12-10T00:19:26.942Z,0.00
2018-12-10T00:20:26.923Z,0.00
2018-12-10T00:21:26.904Z,0.00
2018-12-10T00:22:26.872Z,0.00
2018-12-10T00:23:26.850Z,0.00
2018-12-10T00:24:26.826Z,0.00
2018-12-10T00:25:26.807Z,0.00
2018-12-10T00:26:26.791Z,0.00
2018-12-10T00:27:26.770Z,0.00
2018-12-10T00:28:26.759Z,0.00
2018-12-10T00:29:26.720Z,0.00
2018-12-10T00:30:26.691Z,0.00
2018-12-10T00:31:26.685Z,0.00
2018-12-10T00:32:26.640Z,0.00
2018-12-10T00:33:26.615Z,0.00
2018-12-10T00:34:26.598Z,0.00
2018-12-10T00:35:26.594Z,0.00
2018-12-10T00:36:28.106Z,0.00
2018-12-10T00:37:26.522Z,0.00
2018-12-10T00:38:26.506Z,0.00
2018-12-10T00:39:26.700Z,0.00
2018-12-10T00:40:26.744Z,0.00
2018-12-10T00:41:26.448Z,0.00
2018-12-10T00:42:26.719Z,0.00
2018-12-10T00:43:26.384Z,0.00
2018-12-10T00:44:26.371Z,0.00
2018-12-10T00:45:26.339Z,0.00
2018-12-10T00:46:26.317Z,0.00
2018-12-10T00:47:26.400Z,0.00
2018-12-10T00:48:26.287Z,0.00
2018-12-10T00:49:26.298Z,0.00
2018-12-10T00:50:26.336Z,0.00
2018-12-10T00:51:26.250Z,0.00
2018-12-10T00:52:26.173Z,0.00
2018-12-10T00:53:26.234Z,0.00
2018-12-10T00:54:26.144Z,0.00
2018-12-10T00:55:26.104Z,0.00
2018-12-10T00:56:26.079Z,0.00
2018-12-10T00:57:26.060Z,0.00
2018-12-10T00:58:26.056Z,0.00
2018-12-10T00:59:26.254Z,0.00
2018-12-10T01:00:25.983Z,0.00
2018-12-10T01:01:25.964Z,0.00
2018-12-10T01:02:25.941Z,0.00
2018-12-10T01:03:25.910Z,0.00
2018-12-10T01:04:25.888Z,0.00
2018-12-10T01:05:25.868Z,0.00
2018-12-10T01:06:25.842Z,0.00
2018-12-10T01:07:25.824Z,0.00
2018-12-10T01:08:25.795Z,0.00
2018-12-10T01:09:25.880Z,0.00
2018-12-10T01:10:25.756Z,0.00
2018-12-10T01:11:25.907Z,0.00
2018-12-10T01:12:25.701Z,0.00
2018-12-10T01:13:25.674Z,0.00
2018-12-10T01:14:25.658Z,0.00
2018-12-10T01:15:25.638Z,0.00
2018-12-10T01:16:25.626Z,0.00
2018-12-10T01:17:25.594Z,0.00
2018-12-10T01:18:25.772Z,0.00
2018-12-10T01:19:25.674Z,0.00
2018-12-10T01:20:25.517Z,0.00
2018-12-10T01:21:25.488Z,0.00
2018-12-10T01:22:25.479Z,0.00
2018-12-10T01:23:25.443Z,0.00
2018-12-10T01:24:25.418Z,0.00
2018-12-10T01:25:25.399Z,0.00
2018-12-10T01:26:25.373Z,0.00
2018-12-10T01:27:25.345Z,0.00
2018-12-10T01:28:25.333Z,0.00
2018-12-10T01:29:25.291Z,0.00
2018-12-10T01:30:25.277Z,0.00
2018-12-10T01:31:25.266Z,0.00
2018-12-10T01:32:25.227Z,0.00
2018-12-10T01:33:26.177Z,0.00
2018-12-10T01:34:25.180Z,0.00
2018-12-10T01:35:25.166Z,0.00
2018-12-10T01:36:25.138Z,0.00
2018-12-10T01:37:25.115Z,0.00
2018-12-10T01:38:25.103Z,0.00
2018-12-10T01:39:25.068Z,0.00
2018-12-10T01:40:25.042Z,0.00
2018-12-10T01:41:25.020Z,0.00
2018-12-10T01:42:24.993Z,0.00
2018-12-10T01:43:24.977Z,0.00
2018-12-10T01:44:25.532Z,0.00
2018-12-10T01:45:24.924Z,0.00
2018-12-10T01:46:24.903Z,0.00
2018-12-10T01:47:24.869Z,0.00
2018-12-10T01:48:24.847Z,0.00
2018-12-10T01:49:24.867Z,0.00
2018-12-10T01:50:24.802Z,0.00
2018-12-10T01:51:24.775Z,0.00
2018-12-10T01:52:24.759Z,0.00
2018-12-10T01:53:24.731Z,0.00
2018-12-10T01:54:24.701Z,0.00
2018-12-10T01:55:24.688Z,0.00
2018-12-10T01:56:24.657Z,0.00
2018-12-10T01:57:24.636Z,0.00
2018-12-10T01:58:24.624Z,0.00
2018-12-10T01:59:24.586Z,0.00
2018-12-10T02:00:24.570Z,0.00
2018-12-10T02:01:24.540Z,0.00
2018-12-10T02:02:24.518Z,0.00
2018-12-10T02:03:24.521Z,0.00
2018-12-10T02:04:24.483Z,0.00
2018-12-10T02:05:24.453Z,0.00
2018-12-10T02:06:24.428Z,0.00
2018-12-10T02:07:24.409Z,0.00
2018-12-10T02:08:24.377Z,0.00
2018-12-10T02:09:24.351Z,0.00
2018-12-10T02:10:24.345Z,0.00
2018-12-10T02:11:24.306Z,0.00
2018-12-10T02:12:24.280Z,0.00
2018-12-10T02:13:24.259Z,0.00
2018-12-10T02:14:24.271Z,0.00
2018-12-10T02:15:24.235Z,0.00
2018-12-10T02:16:24.203Z,0.00
2018-12-10T02:17:24.170Z,0.00
2018-12-10T02:18:24.172Z,0.00
2018-12-10T02:19:24.131Z,0.00
2018-12-10T02:20:24.101Z,0.00
2018-12-10T02:21:24.075Z,0.00
2018-12-10T02:22:24.049Z,0.00
2018-12-10T02:23:24.030Z,0.00
2018-12-10T02:24:24.002Z,0.00
2018-12-10T02:25:23.984Z,0.00
2018-12-10T02:26:23.958Z,0.00
2018-12-10T02:27:23.934Z,0.00
2018-12-10T02:28:23.921Z,0.00
2018-12-10T02:29:23.889Z,0.00
2018-12-10T02:30:23.865Z,0.00
2018-12-10T02:31:23.851Z,0.00
2018-12-10T02:32:23.822Z,0.00
2018-12-10T02:33:23.796Z,0.00
2018-12-10T02:34:23.761Z,0.00
2018-12-10T02:35:23.745Z,0.00
2018-12-10T02:36:23.724Z,0.00
2018-12-10T02:37:23.708Z,0.00
2018-12-10T02:38:23.676Z,0.00
2018-12-10T02:39:23.646Z,0.00
2018-12-10T02:40:23.623Z,0.00
2018-12-10T02:41:23.600Z,0.00
2018-12-10T02:42:23.583Z,0.00
2018-12-10T02:43:23.556Z,0.00
2018-12-10T02:44:23.529Z,0.00
2018-12-10T02:45:23.511Z,0.00
2018-12-10T02:46:23.479Z,0.00
2018-12-10T02:47:23.496Z,0.00
2018-12-10T02:48:23.432Z,0.00
2018-12-10T02:49:23.430Z,0.00
2018-12-10T02:50:23.387Z,0.00
2018-12-10T02:51:23.358Z,0.00
2018-12-10T02:52:23.332Z,0.00
2018-12-10T02:53:23.313Z,0.00
2018-12-10T02:54:23.291Z,0.00
2018-12-10T02:55:23.266Z,0.00
2018-12-10T02:56:23.244Z,0.00
2018-12-10T02:57:23.228Z,0.00
2018-12-10T02:58:23.192Z,0.00
2018-12-10T02:59:23.308Z,0.00
2018-12-10T03:00:23.148Z,0.00
2018-12-10T03:01:23.128Z,0.00
2018-12-10T03:02:23.105Z,0.00
2018-12-10T03:03:23.078Z,0.00
2018-12-10T03:04:23.054Z,0.00
2018-12-10T03:05:23.026Z,0.00
2018-12-10T03:06:23.000Z,0.00
2018-12-10T03:07:22.977Z,0.00
2018-12-10T03:08:22.972Z,0.00
2018-12-10T03:09:22.937Z,0.00
2018-12-10T03:10:22.905Z,0.00
2018-12-10T03:11:22.880Z,0.00
2018-12-10T03:12:22.854Z,0.00
2018-12-10T03:13:22.836Z,0.00
2018-12-10T03:14:22.837Z,0.00
2018-12-10T03:15:22.808Z,0.00
2018-12-10T03:16:22.764Z,0.00
2018-12-10T03:17:22.742Z,0.00
2018-12-10T03:18:22.717Z,0.00
2018-12-10T03:19:22.695Z,0.00
2018-12-10T03:20:22.666Z,0.00
2018-12-10T03:21:22.670Z,0.00
2018-12-10T03:22:22.623Z,0.00
2018-12-10T03:23:22.609Z,0.00
2018-12-10T03:24:22.582Z,0.00
2018-12-10T03:25:22.548Z,0.00
2018-12-10T03:26:22.529Z,0.00
2018-12-10T03:27:22.505Z,0.00
2018-12-10T03:28:22.481Z,0.00
2018-12-10T03:29:22.470Z,0.00
2018-12-10T03:30:22.429Z,0.00
2018-12-10T03:31:22.419Z,0.00
2018-12-10T03:32:22.388Z,0.00
2018-12-10T03:33:22.372Z,0.00
2018-12-10T03:34:22.355Z,0.00
2018-12-10T03:35:22.319Z,0.00
2018-12-10T03:36:22.283Z,0.00
2018-12-10T03:37:22.263Z,0.00
2018-12-10T03:38:22.237Z,0.00
2018-12-10T03:39:22.212Z,0.00
2018-12-10T03:40:23.032Z,0.00
2018-12-10T03:41:22.167Z,0.00
2018-12-10T03:42:22.151Z,0.00
2018-12-10T03:43:22.124Z,0.00
2018-12-10T03:44:22.098Z,0.00
2018-12-10T03:45:22.070Z,0.00
2018-12-10T03:46:22.048Z,0.00
2018-12-10T03:47:22.038Z,0.00
2018-12-10T03:48:22.003Z,0.00
2018-12-10T03:49:21.990Z,0.00
2018-12-10T03:50:21.949Z,0.00
2018-12-10T03:51:21.933Z,0.00
2018-12-10T03:52:21.913Z,0.00
2018-12-10T03:53:21.891Z,0.00
2018-12-10T03:54:21.866Z,0.00
2018-12-10T03:55:21.834Z,0.00
2018-12-10T03:56:21.818Z,0.00
2018-12-10T03:57:22.592Z,0.00
2018-12-10T03:58:21.793Z,0.00
2018-12-10T03:59:21.733Z,0.00
2018-12-10T04:00:21.750Z,0.00
2018-12-10T04:01:21.715Z,0.00
2018-12-10T04:02:21.669Z,0.00
2018-12-10T04:03:21.651Z,0.00
2018-12-10T04:04:21.630Z,0.00
2018-12-10T04:05:21.596Z,0.00
2018-12-10T04:06:21.581Z,0.00
2018-12-10T04:07:21.561Z,0.00
2018-12-10T04:08:21.536Z,0.00
2018-12-10T04:09:21.507Z,0.00
2018-12-10T04:10:21.484Z,0.00
2018-12-10T04:11:21.458Z,0.00
2018-12-10T04:12:21.429Z,0.00
2018-12-10T04:13:21.407Z,0.00
2018-12-10T04:14:21.381Z,0.00
2018-12-10T04:15:21.356Z,0.00
2018-12-10T04:16:21.330Z,0.00
2018-12-10T04:17:21.310Z,0.00
2018-12-10T04:18:21.302Z,0.00
2018-12-10T04:19:21.265Z,0.00
2018-12-10T04:20:21.250Z,0.00
2018-12-10T04:21:21.214Z,0.00
2018-12-10T04:22:21.205Z,0.00
2018-12-10T04:23:21.166Z,0.00
2018-12-10T04:24:21.140Z,0.00
2018-12-10T04:25:21.115Z,0.00
2018-12-10T04:26:21.100Z,0.00
2018-12-10T04:27:21.074Z,0.00
2018-12-10T04:28:21.051Z,0.00
2018-12-10T04:29:21.023Z,0.00
2018-12-10T04:30:21.007Z,0.00
2018-12-10T04:31:20.975Z,0.00
2018-12-10T04:32:20.946Z,0.00
2018-12-10T04:33:20.932Z,0.00
2018-12-10T04:34:20.900Z,0.00
2018-12-10T04:35:20.882Z,0.00
2018-12-10T04:36:20.864Z,0.00
2018-12-10T04:37:20.844Z,0.00
2018-12-10T04:38:20.812Z,0.00
2018-12-10T04:39:20.779Z,0.00
2018-12-10T04:40:20.755Z,0.00
2018-12-10T04:41:20.735Z,0.00
2018-12-10T04:42:20.713Z,0.00
2018-12-10T04:43:20.680Z,0.00
2018-12-10T04:44:20.662Z,0.00
2018-12-10T04:45:20.634Z,0.00
2018-12-10T04:46:20.623Z,0.00
2018-12-10T04:47:20.595Z,0.00
2018-12-10T04:48:20.569Z,0.00
2018-12-10T04:49:20.545Z,0.00
2018-12-10T04:50:20.512Z,0.00
2018-12-10T04:51:20.487Z,0.00
2018-12-10T04:52:20.461Z,0.00
2018-12-10T04:53:20.446Z,0.00
2018-12-10T04:54:20.413Z,0.00
2018-12-10T04:55:20.397Z,0.00
2018-12-10T04:56:20.369Z,0.00
2018-12-10T04:57:20.350Z,0.00
2018-12-10T04:58:20.324Z,0.00
2018-12-10T04:59:20.292Z,0.00
2018-12-10T05:00:20.270Z,0.00
2018-12-10T05:01:20.253Z,0.00
2018-12-10T05:02:20.228Z,0.00
2018-12-10T05:03:20.203Z,0.00
2018-12-10T05:04:20.174Z,0.00
2018-12-10T05:05:20.152Z,0.00
2018-12-10T05:06:20.129Z,0.00
2018-12-10T05:07:20.113Z,0.00
2018-12-10T05:08:20.081Z,0.00
2018-12-10T05:09:20.058Z,0.00
2018-12-10T05:10:20.046Z,0.00
2018-12-10T05:11:20.004Z,0.00
2018-12-10T05:12:19.984Z,0.00
2018-12-10T05:13:19.965Z,0.00
2018-12-10T05:14:19.946Z,0.00
2018-12-10T05:15:19.912Z,0.00
2018-12-10T05:16:19.885Z,0.00
2018-12-10T05:17:19.867Z,0.00
2018-12-10T05:18:19.839Z,0.00
2018-12-10T05:19:19.817Z,0.00
2018-12-10T05:20:19.787Z,0.00
2018-12-10T05:21:19.769Z,0.00
2018-12-10T05:22:19.743Z,0.00
2018-12-10T05:23:19.716Z,0.00
2018-12-10T05:24:19.694Z,0.00
2018-12-10T05:25:19.678Z,0.00
2018-12-10T05:26:19.649Z,0.00
2018-12-10T05:27:19.621Z,0.00
2018-12-10T05:28:19.601Z,0.00
2018-12-10T05:29:19.573Z,0.00
2018-12-10T05:30:19.563Z,0.00
2018-12-10T05:31:19.531Z,0.00
2018-12-10T05:32:19.514Z,0.00
2018-12-10T05:33:19.489Z,0.00
2018-12-10T05:34:19.453Z,0.00
2018-12-10T05:35:19.436Z,0.00
2018-12-10T05:36:19.402Z,0.00
2018-12-10T05:37:19.400Z,0.00
2018-12-10T05:38:19.374Z,0.00
2018-12-10T05:39:19.341Z,0.00
2018-12-10T05:40:19.332Z,0.00
2018-12-10T05:41:19.305Z,0.00
2018-12-10T05:42:19.268Z,0.00
2018-12-10T05:43:19.246Z,0.00
2018-12-10T05:44:19.250Z,0.00
2018-12-10T05:45:19.201Z,0.00
2018-12-10T05:46:19.265Z,0.00
2018-12-10T05:47:19.149Z,0.00
2018-12-10T05:48:19.155Z,0.00
2018-12-10T05:49:19.114Z,0.00
2018-12-10T05:50:19.074Z,0.00
2018-12-10T05:51:19.057Z,0.00
2018-12-10T05:52:19.108Z,0.00
2018-12-10T05:53:18.998Z,0.00
2018-12-10T05:54:18.980Z,0.00
2018-12-10T05:55:18.961Z,0.00
2018-12-10T05:56:18.944Z,0.00
2018-12-10T05:57:18.908Z,0.00
2018-12-10T05:58:18.879Z,0.00
2018-12-10T05:59:18.863Z,0.00
2018-12-10T06:00:18.850Z,0.00
2018-12-10T06:01:18.821Z,0.00
2018-12-10T06:02:18.787Z,0.00
2018-12-10T06:03:20.001Z,0.00
2018-12-10T06:04:18.766Z,0.00
2018-12-10T06:05:18.720Z,0.00
2018-12-10T06:06:18.701Z,0.00
2018-12-10T06:07:18.668Z,0.00
2018-12-10T06:08:18.688Z,0.00
2018-12-10T06:09:18.614Z,0.00
2018-12-10T06:10:18.600Z,0.00
2018-12-10T06:11:18.576Z,0.00
2018-12-10T06:12:18.550Z,0.00
2018-12-10T06:13:18.528Z,0.00
2018-12-10T06:14:18.493Z,0.00
2018-12-10T06:15:18.484Z,0.00
2018-12-10T06:16:18.464Z,0.00
2018-12-10T06:17:18.429Z,0.00
2018-12-10T06:18:18.410Z,0.00
2018-12-10T06:19:18.393Z,0.00
2018-12-10T06:20:18.387Z,0.00
2018-12-10T06:21:18.329Z,0.00
2018-12-10T06:22:18.319Z,0.00
2018-12-10T06:23:18.298Z,0.00
2018-12-10T06:24:18.259Z,0.00
2018-12-10T06:25:18.241Z,0.00
2018-12-10T06:26:18.234Z,0.00
2018-12-10T06:27:18.189Z,0.00
2018-12-10T06:28:18.182Z,0.00
2018-12-10T06:29:18.148Z,0.00
2018-12-10T06:30:18.176Z,0.00
2018-12-10T06:31:18.119Z,0.00
2018-12-10T06:32:18.075Z,0.00
2018-12-10T06:33:18.049Z,0.00
2018-12-10T06:34:18.021Z,4.00
2018-12-10T06:35:17.999Z,4.00
2018-12-10T06:36:17.980Z,4.00
2018-12-10T06:37:17.954Z,0.00
2018-12-10T06:38:17.928Z,4.00
2018-12-10T06:39:17.933Z,4.00
2018-12-10T06:40:17.874Z,4.00
2018-12-10T06:41:17.855Z,4.00
2018-12-10T06:42:17.836Z,8.00
2018-12-10T06:43:17.807Z,8.00
2018-12-10T06:44:17.784Z,8.00
2018-12-10T06:45:17.778Z,12.00
2018-12-10T06:46:17.754Z,12.00
2018-12-10T06:47:17.712Z,12.00
2018-12-10T06:48:17.691Z,16.00
2018-12-10T06:49:18.566Z,16.00
2018-12-10T06:50:17.665Z,20.00
2018-12-10T06:51:17.614Z,24.00
2018-12-10T06:52:17.595Z,28.00
2018-12-10T06:53:17.565Z,28.00
2018-12-10T06:54:17.544Z,32.00
2018-12-10T06:55:17.517Z,40.00
2018-12-10T06:56:17.497Z,40.00
2018-12-10T06:57:17.474Z,44.00
2018-12-10T06:58:17.525Z,56.00
2018-12-10T06:59:17.458Z,64.00
2018-12-10T07:00:17.397Z,76.00
2018-12-10T07:01:17.378Z,84.00
2018-12-10T07:02:17.365Z,92.00
2018-12-10T07:03:17.340Z,96.00
2018-12-10T07:04:17.310Z,104.00
2018-12-10T07:05:17.282Z,120.00
2018-12-10T07:06:17.262Z,140.00
2018-12-10T07:07:17.231Z,156.00
2018-12-10T07:08:17.208Z,172.00
2018-12-10T07:09:17.189Z,188.00
2018-12-10T07:10:17.170Z,200.00
2018-12-10T07:11:17.137Z,220.00
2018-12-10T07:12:17.111Z,248.00
2018-12-10T07:13:17.088Z,284.00
2018-12-10T07:14:17.076Z,312.00
2018-12-10T07:15:17.057Z,316.00
2018-12-10T07:16:17.021Z,332.00
2018-12-10T07:17:16.990Z,356.00
2018-12-10T07:18:16.977Z,384.00
2018-12-10T07:19:16.980Z,400.00
2018-12-10T07:20:16.929Z,432.00
2018-12-10T07:21:16.896Z,440.00
2018-12-10T07:22:16.890Z,460.00
2018-12-10T07:23:16.852Z,496.00
2018-12-10T07:24:16.835Z,492.00
2018-12-10T07:25:16.809Z,532.00
2018-12-10T07:26:16.810Z,552.00
2018-12-10T07:27:16.750Z,492.00
2018-12-10T07:28:16.742Z,428.00
2018-12-10T07:29:16.707Z,468.00
2018-12-10T07:30:16.682Z,572.00
2018-12-10T07:31:16.653Z,688.00
2018-12-10T07:32:16.628Z,872.00
2018-12-10T07:33:16.614Z,896.00
2018-12-10T07:34:16.597Z,860.00
2018-12-10T07:35:16.564Z,844.00
2018-12-10T07:36:16.541Z,892.00
2018-12-10T07:37:16.539Z,948.00
2018-12-10T07:38:16.485Z,1076.00
2018-12-10T07:39:16.472Z,1356.00
2018-12-10T07:40:16.438Z,1388.00
2018-12-10T07:41:16.418Z,1276.00
2018-12-10T07:42:16.396Z,1256.00
2018-12-10T07:43:16.376Z,1348.00
2018-12-10T07:44:16.341Z,1352.00
2018-12-10T07:45:16.319Z,960.00
2018-12-10T07:46:16.294Z,848.00
2018-12-10T07:47:16.265Z,744.00
2018-12-10T07:48:17.075Z,864.00
2018-12-10T07:49:16.223Z,1096.00
2018-12-10T07:50:16.217Z,1252.00
2018-12-10T07:51:16.196Z,1372.00
2018-12-10T07:52:16.163Z,1612.00
2018-12-10T07:53:16.131Z,1868.00
2018-12-10T07:54:16.102Z,2228.00
2018-12-10T07:55:16.079Z,2680.00
2018-12-10T07:56:16.062Z,2736.00
2018-12-10T07:57:16.038Z,2756.00
2018-12-10T07:58:16.040Z,2812.00
2018-12-10T07:59:15.984Z,2752.00
2018-12-10T08:00:15.962Z,2716.00
2018-12-10T08:01:15.939Z,2896.00
2018-12-10T08:02:15.920Z,3032.00
2018-12-10T08:03:15.894Z,2972.00
2018-12-10T08:04:15.859Z,2808.00
2018-12-10T08:05:16.045Z,2224.00
2018-12-10T08:06:15.821Z,1640.00
2018-12-10T08:07:15.795Z,1416.00
2018-12-10T08:08:15.800Z,1384.00
2018-12-10T08:09:15.870Z,1488.00
2018-12-10T08:10:15.731Z,1556.00
2018-12-10T08:11:16.608Z,1636.00
2018-12-10T08:12:15.681Z,1676.00
2018-12-10T08:13:15.654Z,1848.00
2018-12-10T08:14:15.624Z,1984.00
2018-12-10T08:15:15.611Z,1964.00
2018-12-10T08:16:15.591Z,1784.00
2018-12-10T08:17:15.559Z,1716.00
2018-12-10T08:18:15.534Z,1680.00
2018-12-10T08:19:15.509Z,1652.00
2018-12-10T08:20:15.487Z,1652.00
2018-12-10T08:21:15.464Z,1384.00
2018-12-10T08:22:15.461Z,1284.00
2018-12-10T08:23:15.420Z,1432.00
2018-12-10T08:24:15.394Z,1508.00
2018-12-10T08:25:15.372Z,1632.00
2018-12-10T08:26:15.368Z,1892.00
2018-12-10T08:27:15.323Z,2056.00
2018-12-10T08:28:15.298Z,2244.00
2018-12-10T08:29:15.284Z,3148.00
2018-12-10T08:30:15.258Z,4372.00
2018-12-10T08:31:15.233Z,5328.00
2018-12-10T08:32:15.204Z,5528.00
2018-12-10T08:33:15.175Z,5440.00
2018-12-10T08:34:15.153Z,5176.00
2018-12-10T08:35:15.137Z,5064.00
2018-12-10T08:36:15.124Z,5720.00
2018-12-10T08:37:15.113Z,6296.00
2018-12-10T08:38:15.118Z,5940.00
2018-12-10T08:39:15.083Z,5920.00
2018-12-10T08:40:15.273Z,5944.00
2018-12-10T08:41:15.016Z,5724.00
2018-12-10T08:42:14.984Z,5372.00
2018-12-10T08:43:14.981Z,5452.00
2018-12-10T08:44:14.940Z,5436.00
2018-12-10T08:45:14.917Z,5604.00
2018-12-10T08:46:14.905Z,6048.00
2018-12-10T08:47:16.209Z,6120.00
2018-12-10T08:48:14.853Z,5652.00
2018-12-10T08:49:14.829Z,5052.00
2018-12-10T08:50:14.785Z,4768.00
2018-12-10T08:51:14.875Z,4552.00
2018-12-10T08:52:14.737Z,4480.00
2018-12-10T08:53:14.725Z,4040.00
2018-12-10T08:54:14.692Z,3568.00
2018-12-10T08:55:14.680Z,3148.00
2018-12-10T08:56:14.653Z,3156.00
2018-12-10T08:57:14.748Z,3400.00
2018-12-10T08:58:14.592Z,3876.00
2018-12-10T08:59:14.580Z,4884.00
2018-12-10T09:00:14.547Z,5836.00
2018-12-10T09:01:15.103Z,6688.00
2018-12-10T09:02:14.499Z,7812.00
2018-12-10T09:03:14.480Z,7520.00
2018-12-10T09:04:14.458Z,5772.00
2018-12-10T09:05:14.435Z,5852.00
2018-12-10T09:06:14.416Z,5564.00
2018-12-10T09:07:14.387Z,4628.00
2018-12-10T09:08:14.361Z,3912.00
2018-12-10T09:09:14.349Z,3480.00
2018-12-10T09:10:14.324Z,3240.00
2018-12-10T09:11:14.291Z,3200.00
2018-12-10T09:12:14.269Z,3704.00
2018-12-10T09:13:14.256Z,4328.00
2018-12-10T09:14:14.220Z,4136.00
2018-12-10T09:15:14.194Z,3784.00
2018-12-10T09:16:14.179Z,4368.00
2018-12-10T09:17:14.150Z,5208.00
2018-12-10T09:18:14.144Z,5824.00
2018-12-10T09:19:14.115Z,5196.00
2018-12-10T09:20:14.084Z,4732.00
2018-12-10T09:21:14.063Z,4104.00
2018-12-10T09:22:14.040Z,5760.00
2018-12-10T09:23:14.014Z,6448.00
2018-12-10T09:24:14.001Z,7772.00
2018-12-10T09:25:13.969Z,8148.00
2018-12-10T09:26:13.947Z,7892.00
2018-12-10T09:27:13.928Z,8524.00
2018-12-10T09:28:19.481Z,7832.00
2018-12-10T09:29:13.882Z,6288.00
2018-12-10T09:30:13.855Z,4648.00
2018-12-10T09:31:13.884Z,5324.00
2018-12-10T09:32:13.810Z,6636.00
2018-12-10T09:33:13.781Z,8152.00
2018-12-10T09:34:13.762Z,7980.00
2018-12-10T09:35:13.743Z,8144.00
2018-12-10T09:36:13.722Z,7500.00
2018-12-10T09:37:13.714Z,5996.00
2018-12-10T09:38:13.677Z,5252.00
2018-12-10T09:39:13.647Z,4892.00
2018-12-10T09:40:13.625Z,4856.00
2018-12-10T09:41:13.599Z,4772.00
2018-12-10T09:42:13.582Z,5272.00
2018-12-10T09:43:13.561Z,6456.00
2018-12-10T09:44:13.535Z,6964.00
2018-12-10T09:45:13.511Z,7308.00
2018-12-10T09:46:13.484Z,7356.00
2018-12-10T09:47:13.459Z,7372.00
2018-12-10T09:48:13.440Z,7416.00
2018-12-10T09:49:13.411Z,7868.00
2018-12-10T09:50:13.401Z,7988.00
2018-12-10T09:51:13.373Z,7700.00
2018-12-10T09:52:13.347Z,7144.00
2018-12-10T09:53:13.325Z,6476.00
2018-12-10T09:54:13.296Z,6556.00
2018-12-10T09:55:13.284Z,6228.00
2018-12-10T09:56:13.255Z,7024.00
2018-12-10T09:57:13.239Z,7388.00
2018-12-10T09:58:13.213Z,7048.00
2018-12-10T09:59:13.185Z,6692.00
2018-12-10T10:00:13.166Z,6160.00
2018-12-10T10:01:13.140Z,5744.00
2018-12-10T10:02:13.135Z,6136.00
2018-12-10T10:03:13.104Z,6752.00
2018-12-10T10:04:13.075Z,7028.00
2018-12-10T10:05:13.048Z,6112.00
2018-12-10T10:06:13.025Z,5100.00
2018-12-10T10:07:13.007Z,4896.00
2018-12-10T10:08:12.987Z,4568.00
2018-12-10T10:09:12.958Z,4348.00
2018-12-10T10:10:12.940Z,4044.00
2018-12-10T10:11:12.906Z,4064.00
2018-12-10T10:12:12.893Z,4176.00
2018-12-10T10:13:12.865Z,4152.00
2018-12-10T10:14:12.849Z,4492.00
2018-12-10T10:15:12.817Z,4404.00
2018-12-10T10:16:12.799Z,4376.00
2018-12-10T10:17:12.773Z,4392.00
2018-12-10T10:18:12.750Z,4180.00
2018-12-10T10:19:12.743Z,4084.00
2018-12-10T10:20:12.700Z,3840.00
2018-12-10T10:21:12.677Z,3644.00
2018-12-10T10:22:12.662Z,3096.00
2018-12-10T10:23:12.639Z,2924.00
2018-12-10T10:24:12.614Z,2928.00
2018-12-10T10:25:12.623Z,3112.00
2018-12-10T10:26:12.565Z,4136.00
2018-12-10T10:27:12.541Z,4984.00
2018-12-10T10:28:12.523Z,6064.00
2018-12-10T10:29:12.495Z,10124.00
2018-12-10T10:30:12.469Z,11632.00
2018-12-10T10:31:12.553Z,8536.00
2018-12-10T10:32:12.424Z,6012.00
2018-12-10T10:33:12.408Z,5988.00
2018-12-10T10:34:12.379Z,6636.00
2018-12-10T10:35:12.358Z,6472.00
2018-12-10T10:36:12.334Z,6168.00
2018-12-10T10:37:12.305Z,5484.00
2018-12-10T10:38:12.282Z,5804.00
2018-12-10T10:39:12.260Z,6684.00
2018-12-10T10:40:12.242Z,7464.00
2018-12-10T10:41:12.218Z,7640.00
2018-12-10T10:42:12.193Z,7484.00
2018-12-10T10:43:12.167Z,7156.00
2018-12-10T10:44:12.148Z,6828.00
2018-12-10T10:45:12.122Z,6856.00
2018-12-10T10:46:12.105Z,6796.00
2018-12-10T10:47:12.081Z,6516.00
2018-12-10T10:48:12.061Z,6032.00
2018-12-10T10:49:12.033Z,6020.00
2018-12-10T10:50:12.026Z,5876.00
2018-12-10T10:51:12.116Z,5684.00
2018-12-10T10:52:11.968Z,5728.00
2018-12-10T10:53:11.940Z,5704.00
2018-12-10T10:54:11.927Z,5968.00
2018-12-10T10:55:11.895Z,6104.00
2018-12-10T10:56:11.879Z,6132.00
2018-12-10T10:57:11.856Z,6612.00
2018-12-10T10:58:11.844Z,6320.00
2018-12-10T10:59:11.808Z,5900.00
2018-12-10T11:00:11.786Z,5656.00
2018-12-10T11:01:11.757Z,5592.00
2018-12-10T11:02:11.757Z,6460.00
2018-12-10T11:03:11.717Z,7404.00
2018-12-10T11:04:11.698Z,7368.00
2018-12-10T11:05:11.689Z,7272.00
2018-12-10T11:06:11.649Z,6988.00
2018-12-10T11:07:11.631Z,7200.00
2018-12-10T11:08:11.609Z,6540.00
2018-12-10T11:09:15.286Z,7204.00
2018-12-10T11:10:11.561Z,6708.00
2018-12-10T11:11:11.538Z,5608.00
2018-12-10T11:12:11.523Z,5816.00
2018-12-10T11:13:11.487Z,5676.00
2018-12-10T11:14:11.468Z,5532.00
2018-12-10T11:15:11.446Z,6312.00
2018-12-10T11:16:11.436Z,6952.00
2018-12-10T11:17:11.398Z,6456.00
2018-12-10T11:18:11.373Z,7368.00
2018-12-10T11:19:11.363Z,7644.00
2018-12-10T11:20:11.347Z,7268.00
2018-12-10T11:21:11.315Z,6884.00
2018-12-10T11:22:11.296Z,7408.00
2018-12-10T11:23:11.267Z,8424.00
2018-12-10T11:24:11.288Z,10008.00
2018-12-10T11:25:11.226Z,8960.00
2018-12-10T11:26:11.200Z,7488.00
2018-12-10T11:27:11.174Z,7004.00
2018-12-10T11:28:11.159Z,7496.00
2018-12-10T11:29:11.130Z,7184.00
2018-12-10T11:30:11.107Z,6176.00
2018-12-10T11:31:11.090Z,5364.00
2018-12-10T11:32:11.071Z,5396.00
2018-12-10T11:33:11.043Z,4356.00
2018-12-10T11:34:11.018Z,3728.00
2018-12-10T11:35:10.999Z,4176.00
2018-12-10T11:36:11.005Z,3764.00
2018-12-10T11:37:10.951Z,3132.00
2018-12-10T11:38:10.932Z,2972.00
2018-12-10T11:39:10.905Z,3228.00
2018-12-10T11:40:10.882Z,4164.00
2018-12-10T11:41:10.859Z,4776.00
2018-12-10T11:42:10.838Z,5624.00
2018-12-10T11:43:10.816Z,4552.00
2018-12-10T11:44:10.799Z,3340.00
2018-12-10T11:45:10.792Z,3716.00
2018-12-10T11:46:10.773Z,4688.00
2018-12-10T11:47:13.170Z,5192.00
2018-12-10T11:48:10.704Z,4620.00
2018-12-10T11:49:10.681Z,3840.00
2018-12-10T11:50:10.671Z,3372.00
2018-12-10T11:51:10.633Z,3412.00
2018-12-10T11:52:10.611Z,4000.00
2018-12-10T11:53:10.608Z,3580.00
2018-12-10T11:54:10.566Z,3344.00
2018-12-10T11:55:10.547Z,3428.00
2018-12-10T11:56:11.137Z,3684.00
2018-12-10T11:57:10.507Z,4484.00
2018-12-10T11:58:10.482Z,4916.00
2018-12-10T11:59:10.459Z,5048.00
2018-12-10T12:00:10.437Z,5612.00
2018-12-10T12:01:10.408Z,5804.00
2018-12-10T12:02:10.399Z,5640.00
2018-12-10T12:03:10.363Z,5256.00
2018-12-10T12:04:10.338Z,4896.00
2018-12-10T12:05:10.317Z,4440.00
2018-12-10T12:06:10.298Z,3932.00
2018-12-10T12:07:10.281Z,3524.00
2018-12-10T12:08:11.185Z,3048.00
2018-12-10T12:09:10.235Z,3064.00
2018-12-10T12:10:10.209Z,3304.00
2018-12-10T12:11:10.185Z,2948.00
2018-12-10T12:12:10.161Z,2136.00
2018-12-10T12:13:10.138Z,1836.00
2018-12-10T12:14:10.123Z,1832.00
2018-12-10T12:15:10.088Z,2312.00
2018-12-10T12:16:10.076Z,3432.00
2018-12-10T12:17:10.044Z,4872.00
2018-12-10T12:18:10.028Z,6112.00
2018-12-10T12:19:11.499Z,5980.00
2018-12-10T12:20:09.983Z,5900.00
2018-12-10T12:21:09.956Z,6688.00
2018-12-10T12:22:09.932Z,7140.00
2018-12-10T12:23:09.922Z,6676.00
2018-12-10T12:24:09.889Z,5840.00
2018-12-10T12:25:09.866Z,5868.00
2018-12-10T12:26:09.851Z,5952.00
2018-12-10T12:27:09.838Z,6228.00
2018-12-10T12:28:09.804Z,6380.00
2018-12-10T12:29:09.777Z,6464.00
2018-12-10T12:30:09.748Z,6740.00
2018-12-10T12:31:09.732Z,5924.00
2018-12-10T12:32:09.819Z,4388.00
2018-12-10T12:33:09.687Z,3776.00
2018-12-10T12:34:09.662Z,4592.00
2018-12-10T12:35:09.640Z,4640.00
2018-12-10T12:36:09.611Z,4652.00
2018-12-10T12:37:09.592Z,4928.00
2018-12-10T12:38:10.152Z,5740.00
2018-12-10T12:39:09.550Z,5696.00
2018-12-10T12:40:09.523Z,5728.00
2018-12-10T12:41:09.502Z,6868.00
2018-12-10T12:42:09.482Z,7552.00
2018-12-10T12:43:15.871Z,8060.00
2018-12-10T12:44:09.439Z,7636.00