createdAt,value
2022-11-30T00:01:39.078Z,20.77
2022-11-30T00:04:06.496Z,22.97
2022-11-30T00:06:34.472Z,22.40
2022-11-30T00:09:01.938Z,23.07
2022-11-30T00:11:30.800Z,24.40
2022-11-30T00:13:58.211Z,23.53
2022-11-30T00:16:27.437Z,21.63
2022-11-30T00:18:54.958Z,23.33
2022-11-30T00:21:22.657Z,25.20
2022-11-30T00:23:50.105Z,23.37
2022-11-30T00:26:18.493Z,22.77
2022-11-30T00:28:47.683Z,23.30
2022-11-30T00:31:16.005Z,23.80
2022-11-30T00:33:43.756Z,22.13
2022-11-30T00:36:12.486Z,22.87
2022-11-30T00:38:40.357Z,23.20
2022-11-30T00:41:08.033Z,24.00
2022-11-30T00:43:35.486Z,23.73
2022-11-30T00:46:04.476Z,24.40
2022-11-30T00:48:32.078Z,23.00
2022-11-30T00:50:59.544Z,24.97
2022-11-30T00:53:26.917Z,24.93
2022-11-30T00:55:54.377Z,24.77
2022-11-30T00:58:21.936Z,24.30
2022-11-30T01:00:49.373Z,24.90
2022-11-30T01:03:18.200Z,25.73
2022-11-30T01:05:46.027Z,25.57
2022-11-30T01:08:13.984Z,24.70
2022-11-30T01:10:42.567Z,24.73
2022-11-30T01:13:10.302Z,25.53
2022-11-30T01:15:38.191Z,26.60
2022-11-30T01:18:05.672Z,25.33
2022-11-30T01:20:34.823Z,25.80
2022-11-30T01:23:02.456Z,25.37
2022-11-30T01:25:29.905Z,25.27
2022-11-30T01:27:57.311Z,26.30
2022-11-30T01:30:24.671Z,27.20
2022-11-30T01:32:52.144Z,27.07
2022-11-30T01:35:19.566Z,25.20
2022-11-30T01:37:48.378Z,27.47
2022-11-30T01:40:15.838Z,26.30
2022-11-30T01:42:46.417Z,27.67
2022-11-30T01:45:14.318Z,27.60
2022-11-30T01:47:43.173Z,28.10
2022-11-30T01:50:12.358Z,27.80
2022-11-30T01:52:41.001Z,28.00
2022-11-30T01:55:14.445Z,28.20
2022-11-30T01:57:43.333Z,27.90
2022-11-30T02:00:13.496Z,26.40
2022-11-30T02:02:44.068Z,28.20
2022-11-30T02:05:12.336Z,28.60
2022-11-30T02:07:40.234Z,26.17
2022-11-30T02:10:08.388Z,27.90
2022-11-30T02:12:40.375Z,27.77
2022-11-30T02:15:11.111Z,26.60
2022-11-30T02:17:41.625Z,28.40
2022-11-30T02:20:20.748Z,31.00
2022-11-30T02:22:55.046Z,28.40
2022-11-30T02:25:27.831Z,28.43
2022-11-30T02:28:05.433Z,30.20
2022-11-30T02:30:35.730Z,29.50
2022-11-30T02:33:05.926Z,29.53
2022-11-30T02:35:34.562Z,28.70
2022-11-30T02:38:02.349Z,29.77
2022-11-30T02:40:29.758Z,28.50
2022-11-30T02:42:58.934Z,29.00
2022-11-30T02:45:30.725Z,29.10
2022-11-30T02:48:03.610Z,27.80
2022-11-30T02:50:34.538Z,27.57
2022-11-30T02:53:02.171Z,27.50
2022-11-30T02:55:30.187Z,26.57
2022-11-30T02:57:57.548Z,27.80
2022-11-30T03:00:25.165Z,26.40
2022-11-30T03:02:52.833Z,26.83
2022-11-30T03:05:21.905Z,26.40
2022-11-30T03:07:49.424Z,26.00
2022-11-30T03:10:17.014Z,25.57
2022-11-30T03:12:44.420Z,25.00
2022-11-30T03:15:12.140Z,26.40
2022-11-30T03:17:39.585Z,24.57
2022-11-30T03:20:07.988Z,26.93
2022-11-30T03:22:36.930Z,25.43
2022-11-30T03:25:04.463Z,24.60
2022-11-30T03:27:31.929Z,23.87
2022-11-30T03:29:59.344Z,25.13
2022-11-30T03:32:26.808Z,25.10
2022-11-30T03:34:54.286Z,25.07
2022-11-30T03:37:21.714Z,25.07
2022-11-30T03:39:53.619Z,24.97
2022-11-30T03:42:25.371Z,24.70
2022-11-30T03:44:52.759Z,24.40
2022-11-30T03:47:20.397Z,24.53
2022-11-30T03:49:47.802Z,22.23
2022-11-30T03:52:15.206Z,23.47
2022-11-30T03:54:42.675Z,23.20
2022-11-30T03:57:11.490Z,22.77
2022-11-30T03:59:39.000Z,23.50
2022-11-30T04:02:06.536Z,22.80
2022-11-30T04:04:34.024Z,22.97
2022-11-30T04:07:01.557Z,22.40
2022-11-30T04:09:28.942Z,22.70
2022-11-30T04:11:56.414Z,22.23
2022-11-30T04:14:25.139Z,22.63
2022-11-30T04:16:52.602Z,20.60
2022-11-30T04:19:20.008Z,21.63
2022-11-30T04:21:47.601Z,21.97
2022-11-30T04:24:15.428Z,22.37
2022-11-30T04:26:43.002Z,21.97
2022-11-30T04:29:10.557Z,21.27
2022-11-30T04:31:39.392Z,21.40
2022-11-30T04:34:06.896Z,21.20
2022-11-30T04:36:34.311Z,22.53
2022-11-30T04:39:01.770Z,21.77
2022-11-30T04:41:29.223Z,22.47
2022-11-30T04:43:56.812Z,22.07
2022-11-30T04:46:24.362Z,22.10
2022-11-30T04:48:53.138Z,22.67
2022-11-30T04:51:20.527Z,22.87
2022-11-30T04:53:47.941Z,23.50
2022-11-30T04:56:15.348Z,23.70
2022-11-30T04:58:42.842Z,24.50
2022-11-30T05:01:10.451Z,26.30
2022-11-30T05:03:38.097Z,24.67
2022-11-30T05:06:07.307Z,23.93
2022-11-30T05:08:34.713Z,24.20
2022-11-30T05:11:02.104Z,24.77
2022-11-30T05:13:29.569Z,24.83
2022-11-30T05:15:57.025Z,25.33
2022-11-30T05:18:24.581Z,27.33
2022-11-30T05:20:52.879Z,23.93
2022-11-30T05:23:22.062Z,25.60
2022-11-30T05:25:49.521Z,24.93
2022-11-30T05:28:17.220Z,25.30
2022-11-30T05:30:44.829Z,25.70
2022-11-30T05:33:12.685Z,24.20
2022-11-30T05:35:40.101Z,25.93
2022-11-30T05:38:07.516Z,25.20
2022-11-30T05:40:36.620Z,25.10
2022-11-30T05:43:05.252Z,26.33
2022-11-30T05:45:32.901Z,25.10
2022-11-30T05:48:00.393Z,26.50
2022-11-30T05:50:27.867Z,27.00
2022-11-30T05:52:56.237Z,25.87
2022-11-30T05:55:23.955Z,27.03
2022-11-30T05:57:52.915Z,25.70
2022-11-30T06:00:21.152Z,27.10
2022-11-30T06:02:48.736Z,24.10
2022-11-30T06:05:16.323Z,25.73
2022-11-30T06:07:43.861Z,26.40
2022-11-30T06:10:11.924Z,25.93
2022-11-30T06:12:39.385Z,27.50
2022-11-30T06:15:08.930Z,25.53
2022-11-30T06:17:37.844Z,28.20
2022-11-30T06:20:05.521Z,26.50
2022-11-30T06:22:33.071Z,26.27
2022-11-30T06:25:00.557Z,26.40
2022-11-30T06:27:30.745Z,26.83
2022-11-30T06:29:58.166Z,26.43
2022-11-30T06:32:26.988Z,24.37
2022-11-30T06:34:54.413Z,25.37
2022-11-30T06:37:21.820Z,25.47
2022-11-30T06:42:37.243Z,24.93
2022-11-30T06:45:05.143Z,26.20
2022-11-30T06:47:34.031Z,24.60
2022-11-30T06:50:01.587Z,23.47
2022-11-30T06:52:30.705Z,23.00
2022-11-30T06:54:58.179Z,23.67
2022-11-30T06:57:27.530Z,24.47
2022-11-30T06:59:54.973Z,23.27
2022-11-30T07:02:22.535Z,23.20
2022-11-30T07:04:51.422Z,22.20
2022-11-30T07:07:18.822Z,21.67
2022-11-30T07:09:46.269Z,22.10
2022-11-30T07:12:13.740Z,23.37
2022-11-30T07:14:41.165Z,21.00
2022-11-30T07:17:08.634Z,21.90
2022-11-30T07:19:36.140Z,23.00
2022-11-30T07:22:04.925Z,23.57
2022-11-30T07:24:50.229Z,23.00
2022-11-30T07:27:17.799Z,23.00
2022-11-30T07:29:45.386Z,22.63
2022-11-30T07:32:12.926Z,22.90
2022-11-30T07:34:40.416Z,23.33
2022-11-30T07:37:09.221Z,21.40
2022-11-30T07:39:36.641Z,22.80
2022-11-30T07:42:04.526Z,21.40
2022-11-30T07:44:32.848Z,21.37
2022-11-30T07:47:00.877Z,20.27
2022-11-30T07:49:28.298Z,22.30
2022-11-30T07:51:55.762Z,22.77
2022-11-30T07:54:24.569Z,20.47
2022-11-30T07:56:52.029Z,20.97
2022-11-30T07:59:19.476Z,21.00
2022-11-30T08:01:46.951Z,20.80
2022-11-30T08:04:14.881Z,19.80
2022-11-30T08:06:42.523Z,20.40
2022-11-30T08:09:16.560Z,20.60
2022-11-30T08:11:49.679Z,20.37
2022-11-30T08:14:17.201Z,20.50
2022-11-30T08:16:44.888Z,21.50
2022-11-30T08:19:12.468Z,20.90
2022-11-30T08:21:39.839Z,19.77
2022-11-30T08:24:07.316Z,19.37
2022-11-30T08:26:34.870Z,19.07
2022-11-30T08:29:03.871Z,20.10
2022-11-30T08:31:32.712Z,19.27
2022-11-30T08:34:00.605Z,17.40
2022-11-30T08:36:28.958Z,17.30
2022-11-30T08:38:57.856Z,17.67
2022-11-30T08:41:25.347Z,17.20
2022-11-30T08:43:53.125Z,16.90
2022-11-30T08:49:21.550Z,17.97
2022-11-30T08:54:39.028Z,17.07
2022-11-30T08:57:06.477Z,15.60
2022-11-30T08:59:34.005Z,17.37
2022-11-30T09:02:02.763Z,16.10
2022-11-30T09:04:30.194Z,18.03
2022-11-30T09:06:59.040Z,17.57
2022-11-30T09:09:26.743Z,17.73
2022-11-30T09:11:54.173Z,16.70
2022-11-30T09:14:21.546Z,16.80
2022-11-30T09:16:49.327Z,17.00
2022-11-30T09:19:18.096Z,18.27
2022-11-30T09:21:51.558Z,18.57
2022-11-30T09:24:19.603Z,18.13
2022-11-30T09:26:47.020Z,17.07
2022-11-30T09:29:14.457Z,17.53
2022-11-30T09:31:41.912Z,16.53
2022-11-30T09:34:11.729Z,17.67
2022-11-30T09:36:40.486Z,17.47
2022-11-30T09:39:07.874Z,17.17
2022-11-30T09:41:53.246Z,16.50
2022-11-30T09:44:24.710Z,16.60
2022-11-30T09:46:59.135Z,17.47
2022-11-30T09:49:28.521Z,17.70
2022-11-30T09:51:59.695Z,17.63
2022-11-30T09:54:35.301Z,17.43
2022-11-30T09:57:04.518Z,16.57
2022-11-30T09:59:34.466Z,17.13
2022-11-30T10:02:03.358Z,17.27
2022-11-30T10:04:30.944Z,15.93
2022-11-30T10:07:06.750Z,17.20
2022-11-30T10:09:39.754Z,17.50
2022-11-30T10:12:10.238Z,17.23
2022-11-30T10:14:50.048Z,17.70
2022-11-30T10:17:22.934Z,18.07
2022-11-30T10:20:04.226Z,17.73
2022-11-30T10:22:36.275Z,17.90
2022-11-30T10:25:13.941Z,18.40
2022-11-30T10:27:49.277Z,18.20
2022-11-30T10:30:17.665Z,18.03
2022-11-30T10:32:46.538Z,18.50
2022-11-30T10:35:20.693Z,18.53
2022-11-30T10:37:50.369Z,19.67
2022-11-30T10:40:19.351Z,18.87
2022-11-30T10:42:48.039Z,19.43
2022-11-30T10:45:18.417Z,20.23
2022-11-30T10:47:47.822Z,19.53
2022-11-30T10:50:16.796Z,17.97
2022-11-30T10:52:45.833Z,20.73
2022-11-30T10:55:16.455Z,19.10
2022-11-30T10:57:44.011Z,19.83
2022-11-30T11:00:13.800Z,20.20
2022-11-30T11:02:42.947Z,20.43
2022-11-30T11:05:15.116Z,19.80
2022-11-30T11:07:47.474Z,19.47
2022-11-30T11:10:17.497Z,19.80
2022-11-30T11:12:47.722Z,19.80
2022-11-30T11:15:19.557Z,20.03
2022-11-30T11:17:47.178Z,20.93
2022-11-30T11:20:31.439Z,20.37
2022-11-30T11:22:58.913Z,21.00
2022-11-30T11:25:32.385Z,20.93
2022-11-30T11:28:04.001Z,21.60
2022-11-30T11:30:32.084Z,19.87
2022-11-30T11:33:00.103Z,21.60
2022-11-30T11:35:35.579Z,20.90
2022-11-30T11:38:03.033Z,21.30
2022-11-30T11:40:31.864Z,20.47
2022-11-30T11:43:00.674Z,21.60
2022-11-30T11:45:29.635Z,20.50
2022-11-30T11:47:59.693Z,21.13
2022-11-30T11:51:04.885Z,22.43
2022-11-30T11:53:24.132Z,21.70
2022-11-30T11:55:54.987Z,21.20
2022-11-30T11:58:26.163Z,21.00
2022-11-30T12:01:16.867Z,20.70
2022-11-30T12:03:44.926Z,20.80
2022-11-30T12:06:14.509Z,21.33
2022-11-30T12:08:45.286Z,22.73
2022-11-30T12:11:16.006Z,21.23
2022-11-30T12:13:44.402Z,23.10
2022-11-30T12:16:21.146Z,21.73
2022-11-30T12:18:52.438Z,22.20
2022-11-30T12:21:24.857Z,23.03
2022-11-30T12:23:58.741Z,22.30
2022-11-30T12:26:31.420Z,24.30
2022-11-30T12:29:09.888Z,24.47
2022-11-30T12:31:41.226Z,24.07
2022-11-30T12:34:11.406Z,23.30
2022-11-30T12:36:44.203Z,23.90
2022-11-30T12:39:18.759Z,25.30
2022-11-30T12:41:50.875Z,24.50
2022-11-30T12:44:28.623Z,25.00
2022-11-30T12:46:59.657Z,25.10
2022-11-30T12:49:34.964Z,25.50
2022-11-30T12:52:04.298Z,24.47
2022-11-30T12:54:35.359Z,25.50
2022-11-30T12:57:11.811Z,24.70
2022-11-30T12:59:44.135Z,24.50
2022-11-30T13:02:23.098Z,25.87
2022-11-30T13:04:58.279Z,25.50
2022-11-30T13:07:28.615Z,24.60
2022-11-30T13:09:58.634Z,26.60
2022-11-30T13:12:35.870Z,25.83
2022-11-30T13:15:05.585Z,25.57
2022-11-30T13:17:33.387Z,24.67
2022-11-30T13:20:07.726Z,26.63
2022-11-30T13:22:43.582Z,25.83
2022-11-30T13:25:18.539Z,25.30
2022-11-30T13:27:55.640Z,25.40
2022-11-30T13:30:32.084Z,24.87
2022-11-30T13:33:31.087Z,25.30
2022-11-30T13:35:58.499Z,25.50
2022-11-30T13:38:36.943Z,22.93
2022-11-30T13:41:07.025Z,24.93
2022-11-30T13:43:38.113Z,25.13
2022-11-30T13:46:06.889Z,25.50
2022-11-30T13:48:35.358Z,25.67
2022-11-30T13:51:02.925Z,25.70
2022-11-30T13:53:34.077Z,24.20
2022-11-30T13:56:02.741Z,25.03
2022-11-30T13:58:30.622Z,26.40
2022-11-30T14:01:04.961Z,26.20
2022-11-30T14:03:32.985Z,25.43
2022-11-30T14:06:01.035Z,25.90
2022-11-30T14:08:33.075Z,27.37
2022-11-30T14:11:19.355Z,26.23
2022-11-30T14:13:46.781Z,25.73
2022-11-30T14:16:22.736Z,26.00
2022-11-30T14:18:50.375Z,24.70
2022-11-30T14:21:19.311Z,26.13
2022-11-30T14:23:49.703Z,25.20
2022-11-30T14:26:18.346Z,24.97
2022-11-30T14:28:51.237Z,24.83
2022-11-30T14:31:21.645Z,25.10
2022-11-30T14:33:52.294Z,25.53
2022-11-30T14:36:20.730Z,25.93
2022-11-30T14:38:48.146Z,25.90
2022-11-30T14:41:22.618Z,25.70
2022-11-30T14:44:03.416Z,25.60
2022-11-30T14:46:30.922Z,23.77
2022-11-30T14:49:06.728Z,25.03
2022-11-30T14:51:34.339Z,25.77
2022-11-30T14:54:05.355Z,27.23
2022-11-30T14:56:35.530Z,26.20
2022-11-30T14:59:06.719Z,27.73
2022-11-30T15:01:34.737Z,26.60
2022-11-30T15:04:05.622Z,27.33
2022-11-30T15:06:34.656Z,25.40
2022-11-30T15:09:02.757Z,26.07
2022-11-30T15:11:30.473Z,26.80
2022-11-30T15:13:58.699Z,25.33
2022-11-30T15:16:28.080Z,26.40
2022-11-30T15:18:56.412Z,25.10
2022-11-30T15:21:25.787Z,23.77
2022-11-30T15:23:55.668Z,25.20
2022-11-30T15:26:27.469Z,25.33
2022-11-30T15:28:57.129Z,24.43
2022-11-30T15:31:25.398Z,24.60
2022-11-30T15:33:52.924Z,24.37
2022-11-30T15:36:32.471Z,25.63
2022-11-30T15:39:03.229Z,25.50
2022-11-30T15:41:30.815Z,25.17
2022-11-30T15:43:58.756Z,25.27
2022-11-30T15:46:29.307Z,25.80
2022-11-30T15:49:05.714Z,23.87
2022-11-30T15:51:38.327Z,25.57
2022-11-30T15:54:07.207Z,25.70
2022-11-30T15:56:34.831Z,26.40
2022-11-30T15:59:03.408Z,26.80
2022-11-30T16:01:32.072Z,28.07
2022-11-30T16:04:03.906Z,26.40
2022-11-30T16:06:33.029Z,26.50
2022-11-30T16:09:03.744Z,25.57
2022-11-30T16:11:33.521Z,23.80
2022-11-30T16:14:00.901Z,25.70
2022-11-30T16:16:30.340Z,24.50
2022-11-30T16:18:57.769Z,24.50
2022-11-30T16:21:25.620Z,24.40
2022-11-30T16:23:53.060Z,24.53
2022-11-30T16:26:49.387Z,24.40
2022-11-30T16:29:09.834Z,24.73
2022-11-30T16:31:38.727Z,24.90
2022-11-30T16:34:08.061Z,24.37
2022-11-30T16:36:37.173Z,27.03
2022-11-30T16:39:04.887Z,26.97
2022-11-30T16:41:32.354Z,25.30
2022-11-30T16:43:59.815Z,24.90
2022-11-30T16:46:29.412Z,24.70
2022-11-30T16:48:56.892Z,26.57
2022-11-30T16:51:25.858Z,24.43
2022-11-30T16:53:53.254Z,26.30
2022-11-30T16:56:20.690Z,25.40
2022-11-30T16:58:48.183Z,24.63
2022-11-30T17:01:18.086Z,25.30
2022-11-30T17:03:49.440Z,25.50
2022-11-30T17:06:18.564Z,23.10
2022-11-30T17:08:46.177Z,25.30
2022-11-30T17:11:17.353Z,23.80
2022-11-30T17:13:44.864Z,24.57
2022-11-30T17:16:12.438Z,25.53
2022-11-30T17:18:39.897Z,24.87
2022-11-30T17:21:11.571Z,25.13
2022-11-30T17:23:39.051Z,24.17
2022-11-30T17:26:06.544Z,24.47
2022-11-30T17:28:34.003Z,24.20
2022-11-30T17:31:01.451Z,24.30
2022-11-30T17:33:31.326Z,24.90
2022-11-30T17:35:58.719Z,24.23
2022-11-30T17:38:27.969Z,24.87
2022-11-30T17:40:55.453Z,23.73
2022-11-30T17:43:23.067Z,23.97
2022-11-30T17:45:50.537Z,23.90
2022-11-30T17:48:18.028Z,23.10
2022-11-30T17:50:45.701Z,22.87
2022-11-30T17:53:17.916Z,23.03
2022-11-30T17:55:47.484Z,22.40
2022-11-30T17:58:14.923Z,22.37
2022-11-30T18:00:42.354Z,21.37
2022-11-30T18:03:09.880Z,20.87
2022-11-30T18:05:37.310Z,21.13
2022-11-30T18:08:04.972Z,20.90
2022-11-30T18:10:32.421Z,21.53
2022-11-30T18:13:01.304Z,22.23
2022-11-30T18:15:28.732Z,21.70
2022-11-30T18:18:01.010Z,21.97
2022-11-30T18:20:28.792Z,23.90
2022-11-30T18:22:56.182Z,24.93
2022-11-30T18:25:23.627Z,23.80
2022-11-30T18:27:52.938Z,24.20
2022-11-30T18:30:21.730Z,25.00
2022-11-30T18:32:49.124Z,26.47
2022-11-30T18:35:16.605Z,26.10
2022-11-30T18:37:44.058Z,22.00
2022-11-30T18:40:12.065Z,20.53
2022-11-30T18:42:39.447Z,21.83
2022-11-30T18:45:07.469Z,21.30
2022-11-30T18:47:36.323Z,20.33
2022-11-30T18:50:03.769Z,20.80
2022-11-30T18:52:31.210Z,20.87
2022-11-30T18:54:58.609Z,21.17
2022-11-30T18:57:26.041Z,20.70
2022-11-30T18:59:54.099Z,20.40
2022-11-30T19:02:22.037Z,20.20
2022-11-30T19:04:51.140Z,19.63
2022-11-30T19:07:18.727Z,23.53
2022-11-30T19:09:46.306Z,24.70
2022-11-30T19:12:13.732Z,23.70
2022-11-30T19:14:42.734Z,23.07
2022-11-30T19:17:10.164Z,20.90
2022-11-30T19:19:37.634Z,18.83
2022-11-30T19:22:06.593Z,18.10
2022-11-30T19:24:35.644Z,17.33
2022-11-30T19:27:03.076Z,17.37
2022-11-30T19:29:30.475Z,17.53
2022-11-30T19:31:57.883Z,17.70
2022-11-30T19:34:25.364Z,18.87
2022-11-30T19:36:52.793Z,20.80
2022-11-30T19:39:21.644Z,21.40
2022-11-30T19:41:49.066Z,18.60
2022-11-30T19:44:16.760Z,17.43
2022-11-30T19:46:44.267Z,14.60
2022-11-30T19:49:12.019Z,15.27
2022-11-30T19:51:39.519Z,14.30
2022-11-30T19:54:07.025Z,14.30
2022-11-30T19:56:35.789Z,13.10
2022-11-30T19:59:05.748Z,11.90
2022-11-30T20:01:33.712Z,10.77
2022-11-30T20:04:01.287Z,11.20
2022-11-30T20:06:29.664Z,11.70
2022-11-30T20:08:57.283Z,13.23
2022-11-30T20:11:24.849Z,12.77
2022-11-30T20:13:53.672Z,11.33
2022-11-30T20:16:22.025Z,11.00
2022-11-30T20:18:52.722Z,11.17
2022-11-30T20:21:21.575Z,9.30
2022-11-30T20:23:49.333Z,9.03
2022-11-30T20:26:18.115Z,9.40
2022-11-30T20:28:45.868Z,8.10
2022-11-30T20:31:15.496Z,8.57
2022-11-30T20:33:43.031Z,8.47
2022-11-30T20:36:11.136Z,9.90
2022-11-30T20:38:38.649Z,8.83
2022-11-30T20:41:08.770Z,9.40
2022-11-30T20:43:36.134Z,9.90
2022-11-30T20:46:03.556Z,9.97
2022-11-30T20:48:33.795Z,8.90
2022-11-30T20:51:29.306Z,8.67
2022-11-30T20:53:55.488Z,9.43
2022-11-30T20:56:23.192Z,9.37
2022-11-30T20:58:50.573Z,8.77
2022-11-30T21:01:18.971Z,8.83
2022-11-30T21:03:48.098Z,8.30
2022-11-30T21:06:15.826Z,8.50
2022-11-30T21:08:43.493Z,8.30
2022-11-30T21:11:12.182Z,8.33
2022-11-30T21:13:40.089Z,8.30
2022-11-30T21:16:08.590Z,8.83
2022-11-30T21:18:36.511Z,7.60
2022-11-30T21:21:06.445Z,8.00
2022-11-30T21:23:33.929Z,8.63
2022-11-30T21:26:03.652Z,8.10
2022-11-30T21:28:34.939Z,8.90
2022-11-30T21:31:05.814Z,8.10
2022-11-30T21:33:33.335Z,8.77
2022-11-30T21:36:00.940Z,7.90
2022-11-30T21:38:29.672Z,8.40
2022-11-30T21:40:58.171Z,9.07
2022-11-30T21:43:25.631Z,8.57
2022-11-30T21:45:59.841Z,9.07
2022-11-30T21:48:29.081Z,9.33
2022-11-30T21:51:00.384Z,10.70
2022-11-30T21:53:28.304Z,10.37
2022-11-30T21:55:57.166Z,9.30
2022-11-30T21:58:24.637Z,8.67
2022-11-30T22:00:55.416Z,9.50
2022-11-30T22:03:23.301Z,9.20
2022-11-30T22:06:00.746Z,10.10
2022-11-30T22:08:28.327Z,8.53
2022-11-30T22:11:00.133Z,9.20
2022-11-30T22:13:27.517Z,9.23
2022-11-30T22:15:57.908Z,8.60
2022-11-30T22:18:25.384Z,8.40
2022-11-30T22:20:52.836Z,7.03
2022-11-30T22:23:20.256Z,7.40
2022-11-30T22:25:47.626Z,6.50
2022-11-30T22:28:16.406Z,6.70
2022-11-30T22:30:44.462Z,6.50
2022-11-30T22:33:11.860Z,6.00
2022-11-30T22:35:39.350Z,7.50
2022-11-30T22:38:06.798Z,6.53
2022-11-30T22:40:34.256Z,7.53
2022-11-30T22:43:01.698Z,7.93
2022-11-30T22:45:30.540Z,7.23
2022-11-30T22:47:58.520Z,6.73
2022-11-30T22:50:27.959Z,6.60
2022-11-30T22:53:02.779Z,6.40
2022-11-30T22:55:30.640Z,7.43
2022-11-30T22:57:58.163Z,6.60
2022-11-30T23:00:25.567Z,6.70
2022-11-30T23:02:54.446Z,6.53
2022-11-30T23:05:21.921Z,7.73
2022-11-30T23:07:49.412Z,7.13
2022-11-30T23:10:19.016Z,6.13
2022-11-30T23:13:01.706Z,5.80
2022-11-30T23:15:29.124Z,5.80
2022-11-30T23:17:57.921Z,6.10
2022-11-30T23:20:25.414Z,5.90
2022-11-30T23:22:52.853Z,5.77
2022-11-30T23:25:20.377Z,6.40
2022-11-30T23:27:48.117Z,5.90
2022-11-30T23:30:15.770Z,5.87
2022-11-30T23:32:43.147Z,5.33
2022-11-30T23:35:11.975Z,6.20
2022-11-30T23:37:39.372Z,6.37
2022-11-30T23:40:07.636Z,6.53
2022-11-30T23:42:35.154Z,6.50
2022-11-30T23:45:02.742Z,6.67
2022-11-30T23:47:30.169Z,6.93
2022-11-30T23:49:57.575Z,6.37
2022-11-30T23:52:26.388Z,6.70
2022-11-30T23:54:53.967Z,6.57
2022-11-30T23:57:21.625Z,6.50
2022-11-30T23:59:49.713Z,7.23
