createdAt,value
2019-03-23T00:01:42.155Z,6.70
2019-03-23T00:04:08.219Z,6.50
2019-03-23T00:06:34.364Z,6.60
2019-03-23T00:09:00.584Z,6.70
2019-03-23T00:11:26.676Z,6.60
2019-03-23T00:13:52.816Z,6.60
2019-03-23T00:16:19.091Z,6.70
2019-03-23T00:18:45.283Z,6.70
2019-03-23T00:21:11.394Z,6.70
2019-03-23T00:23:37.620Z,6.70
2019-03-23T00:26:03.746Z,6.70
2019-03-23T00:28:29.972Z,6.60
2019-03-23T00:30:56.100Z,6.50
2019-03-23T00:33:22.239Z,6.60
2019-03-23T00:35:48.563Z,6.80
2019-03-23T00:38:14.713Z,6.70
2019-03-23T00:40:40.791Z,6.80
2019-03-23T00:43:06.935Z,6.70
2019-03-23T00:45:33.231Z,6.70
2019-03-23T00:47:59.391Z,6.50
2019-03-23T00:50:25.646Z,6.40
2019-03-23T00:52:51.848Z,6.40
2019-03-23T00:55:17.959Z,6.40
2019-03-23T00:57:44.181Z,6.40
2019-03-23T01:00:11.729Z,6.50
2019-03-23T01:02:37.802Z,6.30
2019-03-23T01:05:06.344Z,6.20
2019-03-23T01:07:32.535Z,6.10
2019-03-23T01:09:58.602Z,6.00
2019-03-23T01:12:24.686Z,5.90
2019-03-23T01:14:50.880Z,5.90
2019-03-23T01:17:17.025Z,6.10
2019-03-23T01:19:43.226Z,6.10
2019-03-23T01:22:09.324Z,6.20
2019-03-23T01:24:35.449Z,6.30
2019-03-23T01:27:01.642Z,6.40
2019-03-23T01:29:27.749Z,6.60
2019-03-23T01:31:53.893Z,6.70
2019-03-23T01:34:19.976Z,6.80
2019-03-23T01:36:46.132Z,6.80
2019-03-23T01:39:12.252Z,6.80
2019-03-23T01:41:38.429Z,6.70
2019-03-23T01:44:04.582Z,6.50
2019-03-23T01:46:30.675Z,6.30
2019-03-23T01:48:56.776Z,6.10
2019-03-23T01:51:22.926Z,6.00
2019-03-23T01:53:49.151Z,5.90
2019-03-23T01:56:15.378Z,5.70
2019-03-23T01:58:41.620Z,5.70
2019-03-23T02:01:07.731Z,5.70
2019-03-23T02:03:33.869Z,5.60
2019-03-23T02:06:00.098Z,5.50
2019-03-23T02:08:26.162Z,5.40
2019-03-23T02:10:52.248Z,5.30
2019-03-23T02:13:20.900Z,5.30
2019-03-23T02:15:47.118Z,5.20
2019-03-23T02:18:13.199Z,5.10
2019-03-23T02:20:39.335Z,5.00
2019-03-23T02:23:05.402Z,5.10
2019-03-23T02:25:31.560Z,5.20
2019-03-23T02:27:57.689Z,5.10
2019-03-23T02:30:23.903Z,5.10
2019-03-23T02:32:50.142Z,5.00
2019-03-23T02:35:16.230Z,5.00
2019-03-23T02:37:42.323Z,4.90
2019-03-23T02:40:09.266Z,4.70
2019-03-23T02:42:35.516Z,4.80
2019-03-23T02:45:02.998Z,4.90
2019-03-23T02:47:29.178Z,5.10
2019-03-23T02:49:55.368Z,4.90
2019-03-23T02:52:21.473Z,4.90
2019-03-23T02:54:47.592Z,4.80
2019-03-23T02:57:13.758Z,4.70
2019-03-23T02:59:39.925Z,4.60
2019-03-23T03:02:06.139Z,4.50
2019-03-23T03:04:32.383Z,4.50
2019-03-23T03:06:58.539Z,4.50
2019-03-23T03:09:24.722Z,4.60
2019-03-23T03:11:50.936Z,4.70
2019-03-23T03:14:17.081Z,4.70
2019-03-23T03:16:43.272Z,4.60
2019-03-23T03:19:09.490Z,4.80
2019-03-23T03:21:35.566Z,4.60
2019-03-23T03:24:01.700Z,4.50
2019-03-23T03:26:27.792Z,4.60
2019-03-23T03:28:53.878Z,4.60
2019-03-23T03:31:19.986Z,4.50
2019-03-23T03:33:46.153Z,4.50
2019-03-23T03:36:12.238Z,4.40
2019-03-23T03:38:38.350Z,4.40
2019-03-23T03:41:04.603Z,4.40
2019-03-23T03:43:30.774Z,4.40
2019-03-23T03:45:56.918Z,4.20
2019-03-23T03:48:22.982Z,4.20
2019-03-23T03:50:49.228Z,4.20
2019-03-23T03:53:15.512Z,4.20
2019-03-23T03:55:41.619Z,4.30
2019-03-23T03:58:07.722Z,4.10
2019-03-23T04:00:34.031Z,4.00
2019-03-23T04:03:00.208Z,4.00
2019-03-23T04:05:26.408Z,4.00
2019-03-23T04:07:52.602Z,4.00
2019-03-23T04:10:18.803Z,3.80
2019-03-23T04:12:44.914Z,3.70
2019-03-23T04:15:11.655Z,3.60
2019-03-23T04:17:38.015Z,3.60
2019-03-23T04:20:05.803Z,3.50
2019-03-23T04:22:37.418Z,3.50
2019-03-23T04:25:05.625Z,3.50
2019-03-23T04:27:31.822Z,3.60
2019-03-23T04:29:57.953Z,3.50
2019-03-23T04:32:24.131Z,3.40
2019-03-23T04:34:50.220Z,3.50
2019-03-23T04:37:16.304Z,3.60
2019-03-23T04:39:42.395Z,3.50
2019-03-23T04:42:08.528Z,3.50
2019-03-23T04:44:34.761Z,3.50
2019-03-23T04:47:00.913Z,3.60
2019-03-23T04:49:26.999Z,3.60
2019-03-23T04:51:53.130Z,3.50
2019-03-23T04:54:19.291Z,3.40
2019-03-23T04:56:45.475Z,3.30
2019-03-23T04:59:11.610Z,3.40
2019-03-23T05:01:37.747Z,3.40
2019-03-23T05:04:03.918Z,3.40
2019-03-23T05:06:30.025Z,3.40
2019-03-23T05:08:56.166Z,3.50
2019-03-23T05:11:22.384Z,3.40
2019-03-23T05:13:48.616Z,3.40
2019-03-23T05:16:14.746Z,3.30
2019-03-23T05:18:40.856Z,3.20
2019-03-23T05:21:07.171Z,3.10
2019-03-23T05:23:33.290Z,3.10
2019-03-23T05:25:59.394Z,3.20
2019-03-23T05:28:25.503Z,3.30
2019-03-23T05:30:51.629Z,3.30
2019-03-23T05:33:17.726Z,3.20
2019-03-23T05:35:43.901Z,3.10
2019-03-23T05:38:09.995Z,3.20
2019-03-23T05:40:36.098Z,3.20
2019-03-23T05:43:02.302Z,3.30
2019-03-23T05:45:28.386Z,3.30
2019-03-23T05:47:54.563Z,3.40
2019-03-23T05:50:20.791Z,3.40
2019-03-23T05:52:46.926Z,3.50
2019-03-23T05:55:13.096Z,3.50
2019-03-23T05:57:39.234Z,3.60
2019-03-23T06:00:07.260Z,3.70
2019-03-23T06:02:33.334Z,3.70
2019-03-23T06:04:59.465Z,3.70
2019-03-23T06:07:25.568Z,3.90
2019-03-23T06:09:51.713Z,3.90
2019-03-23T06:12:17.841Z,4.00
2019-03-23T06:14:44.274Z,4.00
2019-03-23T06:17:10.336Z,4.10
2019-03-23T06:19:36.454Z,4.20
2019-03-23T06:22:02.735Z,4.30
2019-03-23T06:24:28.832Z,4.40
2019-03-23T06:26:54.912Z,4.50
2019-03-23T06:29:21.070Z,4.60
2019-03-23T06:31:47.284Z,4.70
2019-03-23T06:34:13.616Z,4.80
2019-03-23T06:36:39.782Z,4.90
2019-03-23T06:39:06.071Z,5.00
2019-03-23T06:41:32.176Z,5.10
2019-03-23T06:43:58.321Z,5.30
2019-03-23T06:46:24.410Z,5.40
2019-03-23T06:48:50.528Z,5.50
2019-03-23T06:51:16.613Z,5.60
2019-03-23T06:53:42.854Z,5.80
2019-03-23T06:56:08.983Z,5.90
2019-03-23T06:58:35.064Z,6.10
2019-03-23T07:01:01.229Z,6.20
2019-03-23T07:03:27.498Z,6.40
2019-03-23T07:05:53.594Z,6.50
2019-03-23T07:08:19.784Z,6.70
2019-03-23T07:10:45.910Z,6.80
2019-03-23T07:13:12.003Z,6.90
2019-03-23T07:15:38.132Z,7.00
2019-03-23T07:18:04.216Z,7.20
2019-03-23T07:20:30.311Z,7.30
2019-03-23T07:22:56.447Z,7.50
2019-03-23T07:25:22.634Z,7.70
2019-03-23T07:27:48.772Z,8.00
2019-03-23T07:30:16.530Z,8.20
2019-03-23T07:32:42.593Z,8.50
2019-03-23T07:35:10.735Z,8.60
2019-03-23T07:37:36.807Z,8.80
2019-03-23T07:40:05.622Z,9.10
2019-03-23T07:42:31.974Z,9.30
2019-03-23T07:44:58.243Z,9.40
2019-03-23T07:47:24.420Z,9.70
2019-03-23T07:52:46.943Z,10.00
2019-03-23T07:55:14.498Z,10.00
2019-03-23T07:57:41.215Z,10.10
2019-03-23T08:00:10.689Z,10.10
2019-03-23T08:02:36.777Z,10.10
2019-03-23T08:05:06.012Z,10.10
2019-03-23T08:07:32.245Z,10.60
2019-03-23T08:09:58.332Z,10.60
2019-03-23T08:12:24.467Z,10.60
2019-03-23T08:14:50.590Z,10.70
2019-03-23T08:17:16.913Z,10.80
2019-03-23T08:19:43.159Z,10.90
2019-03-23T08:22:11.183Z,10.90
2019-03-23T08:24:37.426Z,11.20
2019-03-23T08:27:03.569Z,11.40
2019-03-23T08:29:29.648Z,11.60
2019-03-23T08:31:55.761Z,11.60
2019-03-23T08:34:21.901Z,11.70
2019-03-23T08:36:48.001Z,12.00
2019-03-23T08:39:14.063Z,12.20
2019-03-23T08:41:40.178Z,12.40
2019-03-23T08:44:06.309Z,12.50
2019-03-23T08:46:32.421Z,12.50
2019-03-23T08:48:58.563Z,12.70
2019-03-23T08:51:24.709Z,12.80
2019-03-23T08:53:50.873Z,13.10
2019-03-23T08:56:17.051Z,13.30
2019-03-23T08:58:42.931Z,13.50
2019-03-23T09:01:09.011Z,13.70
2019-03-23T09:03:35.127Z,13.70
2019-03-23T09:06:01.213Z,13.80
2019-03-23T09:08:27.319Z,14.00
2019-03-23T09:10:53.457Z,14.00
2019-03-23T09:13:19.567Z,13.60
2019-03-23T09:15:45.659Z,13.50
2019-03-23T09:18:11.807Z,13.40
2019-03-23T09:20:37.933Z,13.60
2019-03-23T09:23:04.046Z,14.00
2019-03-23T09:25:30.225Z,14.40
2019-03-23T09:27:56.323Z,14.70
2019-03-23T09:30:22.468Z,14.40
2019-03-23T09:32:48.689Z,14.80
2019-03-23T09:35:15.053Z,14.80
2019-03-23T09:37:41.119Z,14.90
2019-03-23T09:40:10.998Z,15.00
2019-03-23T09:42:35.550Z,15.00
2019-03-23T09:45:03.395Z,15.30
2019-03-23T09:47:29.472Z,15.40
2019-03-23T09:49:55.596Z,15.80
2019-03-23T09:52:21.795Z,15.80
2019-03-23T09:54:47.984Z,15.50
2019-03-23T09:57:14.955Z,15.50
2019-03-23T09:59:41.073Z,16.10
2019-03-23T10:02:07.276Z,16.20
2019-03-23T10:04:33.393Z,16.30
2019-03-23T10:06:59.481Z,16.00
2019-03-23T10:09:25.659Z,16.40
2019-03-23T10:11:51.801Z,16.40
2019-03-23T10:14:18.268Z,16.70
2019-03-23T10:16:44.409Z,17.10
2019-03-23T10:19:10.611Z,17.30
2019-03-23T10:21:36.765Z,17.60
2019-03-23T10:24:03.111Z,17.80
2019-03-23T10:26:29.312Z,17.60
2019-03-23T10:28:55.405Z,17.70
2019-03-23T10:31:21.621Z,17.30
2019-03-23T10:33:47.730Z,17.40
2019-03-23T10:36:13.806Z,17.60
2019-03-23T10:38:39.946Z,17.50
2019-03-23T10:41:06.074Z,17.80
2019-03-23T10:43:32.219Z,17.40
2019-03-23T10:45:58.402Z,17.60
2019-03-23T10:48:24.630Z,17.80
2019-03-23T10:50:50.874Z,18.00
2019-03-23T10:53:23.004Z,18.00
2019-03-23T10:55:45.110Z,18.40
2019-03-23T10:58:11.284Z,18.80
2019-03-23T11:00:37.394Z,18.70
2019-03-23T11:03:03.474Z,18.30
2019-03-23T11:05:29.624Z,18.90
2019-03-23T11:07:55.831Z,19.10
2019-03-23T11:10:21.995Z,19.40
2019-03-23T11:12:48.202Z,19.50
2019-03-23T11:15:14.286Z,18.70
2019-03-23T11:17:40.700Z,18.70
2019-03-23T11:20:09.422Z,17.60
2019-03-23T11:22:35.605Z,17.70
2019-03-23T11:25:04.328Z,18.70
2019-03-23T11:27:30.454Z,19.20
2019-03-23T11:29:56.614Z,19.50
2019-03-23T11:32:22.754Z,19.10
2019-03-23T11:34:48.840Z,19.50
2019-03-23T11:37:15.010Z,19.40
2019-03-23T11:39:41.258Z,18.70
2019-03-23T11:42:07.402Z,18.40
2019-03-23T11:44:33.638Z,18.70
2019-03-23T11:46:59.822Z,19.30
2019-03-23T11:49:25.987Z,19.20
2019-03-23T11:51:52.063Z,19.10
2019-03-23T11:54:18.218Z,19.00
2019-03-23T11:56:44.546Z,19.30
2019-03-23T11:59:11.662Z,19.50
2019-03-23T12:01:37.796Z,19.80
2019-03-23T12:04:03.881Z,19.60
2019-03-23T12:06:30.073Z,19.40
2019-03-23T12:08:56.216Z,19.10
2019-03-23T12:11:22.316Z,19.20
2019-03-23T12:13:48.452Z,18.80
2019-03-23T12:16:14.693Z,19.40
2019-03-23T12:18:40.768Z,20.00
2019-03-23T12:21:06.881Z,20.30
2019-03-23T12:23:32.958Z,20.30
2019-03-23T12:25:59.067Z,19.60
2019-03-23T12:28:25.210Z,20.10
2019-03-23T12:30:51.308Z,20.50
2019-03-23T12:33:17.400Z,21.10
2019-03-23T12:35:43.563Z,21.40
2019-03-23T12:38:10.023Z,21.00
2019-03-23T12:40:36.538Z,21.00
2019-03-23T12:43:02.919Z,20.70
2019-03-23T12:45:29.085Z,20.40
2019-03-23T12:47:55.259Z,20.20
2019-03-23T12:50:21.466Z,20.60
2019-03-23T12:52:47.622Z,21.30
2019-03-23T12:55:13.821Z,20.90
2019-03-23T12:57:39.931Z,20.70
2019-03-23T13:00:11.802Z,21.40
2019-03-23T13:02:37.940Z,21.20
2019-03-23T13:05:05.522Z,21.50
2019-03-23T13:07:31.639Z,21.90
2019-03-23T13:09:57.729Z,22.10
2019-03-23T13:12:23.832Z,22.30
2019-03-23T13:14:50.025Z,22.10
2019-03-23T13:17:16.144Z,21.60
2019-03-23T13:19:42.317Z,21.60
2019-03-23T13:22:08.504Z,21.40
2019-03-23T13:24:34.665Z,21.80
2019-03-23T13:27:00.844Z,21.90
2019-03-23T13:29:26.952Z,22.30
2019-03-23T13:31:53.047Z,21.60
2019-03-23T13:34:19.176Z,21.70
2019-03-23T13:36:45.341Z,22.10
2019-03-23T13:39:11.677Z,22.40
2019-03-23T13:41:48.069Z,22.70
2019-03-23T13:44:14.205Z,22.80
2019-03-23T13:46:40.282Z,22.50
2019-03-23T13:49:06.439Z,21.20
2019-03-23T13:51:32.632Z,21.30
2019-03-23T13:53:58.783Z,22.10
2019-03-23T13:56:24.909Z,22.50
2019-03-23T13:58:51.088Z,22.50
2019-03-23T14:01:17.310Z,22.80
2019-03-23T14:03:43.429Z,22.90
2019-03-23T14:06:09.675Z,23.30
2019-03-23T14:08:35.795Z,23.30
2019-03-23T14:11:02.023Z,23.10
2019-03-23T14:13:28.186Z,22.90
2019-03-23T14:15:54.434Z,22.80
2019-03-23T14:18:20.629Z,23.00
2019-03-23T14:20:46.863Z,23.10
2019-03-23T14:23:13.081Z,23.30
2019-03-23T14:25:39.287Z,23.50
2019-03-23T14:28:05.462Z,23.00
2019-03-23T14:30:31.730Z,23.50
2019-03-23T14:32:57.850Z,23.50
2019-03-23T14:35:23.985Z,23.00
2019-03-23T14:37:50.196Z,22.90
2019-03-23T14:40:16.309Z,23.30
2019-03-23T14:42:42.458Z,23.80
2019-03-23T14:45:09.242Z,24.50
2019-03-23T14:47:35.373Z,25.10
2019-03-23T14:50:01.576Z,25.90
2019-03-23T14:52:27.682Z,25.80
2019-03-23T14:54:53.815Z,26.60
2019-03-23T14:57:19.909Z,27.00
2019-03-23T14:59:46.029Z,27.40
2019-03-23T15:02:12.289Z,27.90
2019-03-23T15:04:38.512Z,26.80
2019-03-23T15:07:04.698Z,25.90
2019-03-23T15:09:30.815Z,24.80
2019-03-23T15:11:57.018Z,23.00
2019-03-23T15:14:23.230Z,22.30
2019-03-23T15:16:49.454Z,22.50
2019-03-23T15:19:15.882Z,22.40
2019-03-23T15:21:42.324Z,22.10
2019-03-23T15:24:08.482Z,21.90
2019-03-23T15:26:34.672Z,21.80
2019-03-23T15:29:00.831Z,21.70
2019-03-23T15:31:27.048Z,21.50
2019-03-23T15:33:53.224Z,21.40
2019-03-23T15:36:19.298Z,21.30
2019-03-23T15:38:45.386Z,21.10
2019-03-23T15:41:11.478Z,21.00
2019-03-23T15:43:37.590Z,20.80
2019-03-23T15:46:03.783Z,20.80
2019-03-23T15:48:29.842Z,20.60
2019-03-23T15:50:56.048Z,20.50
2019-03-23T15:53:22.221Z,20.40
2019-03-23T15:55:48.348Z,20.30
2019-03-23T15:58:14.446Z,20.30
2019-03-23T16:00:40.682Z,20.20
2019-03-23T16:03:06.911Z,20.10
2019-03-23T16:05:33.250Z,19.90
2019-03-23T16:07:59.475Z,19.80
2019-03-23T16:10:25.622Z,19.80
2019-03-23T16:12:51.787Z,19.60
2019-03-23T16:15:17.964Z,19.60
2019-03-23T16:17:44.118Z,19.40
2019-03-23T16:20:12.751Z,19.40
2019-03-23T16:22:39.060Z,19.30
2019-03-23T16:25:07.633Z,19.30
2019-03-23T16:27:33.874Z,19.10
2019-03-23T16:29:59.945Z,19.00
2019-03-23T16:32:26.166Z,18.80
2019-03-23T16:34:52.294Z,18.60
2019-03-23T16:37:18.358Z,18.60
2019-03-23T16:39:44.470Z,18.50
2019-03-23T16:42:10.584Z,18.40
2019-03-23T16:44:36.671Z,18.30
2019-03-23T16:47:02.906Z,18.20
2019-03-23T16:49:29.200Z,18.00
2019-03-23T16:51:55.318Z,17.90
2019-03-23T16:54:21.556Z,18.00
2019-03-23T16:56:47.777Z,17.90
2019-03-23T16:59:13.993Z,17.80
2019-03-23T17:01:40.232Z,17.70
2019-03-23T17:04:06.420Z,17.50
2019-03-23T17:06:32.706Z,17.40
2019-03-23T17:08:58.867Z,17.30
2019-03-23T17:11:24.963Z,17.20
2019-03-23T17:13:51.112Z,17.10
2019-03-23T17:16:17.334Z,17.00
2019-03-23T17:18:43.568Z,17.00
2019-03-23T17:21:09.745Z,16.80
2019-03-23T17:23:35.892Z,16.80
2019-03-23T17:26:02.093Z,16.60
2019-03-23T17:28:28.242Z,16.40
2019-03-23T17:30:54.456Z,16.10
2019-03-23T17:33:20.596Z,16.10
2019-03-23T17:35:46.822Z,16.10
2019-03-23T17:38:15.134Z,16.10
2019-03-23T17:40:41.027Z,15.90
2019-03-23T17:43:07.247Z,15.80
2019-03-23T17:45:33.401Z,15.60
2019-03-23T17:47:59.569Z,15.50
2019-03-23T17:50:25.686Z,15.30
2019-03-23T17:52:51.798Z,15.20
2019-03-23T17:55:17.892Z,15.20
2019-03-23T17:57:44.066Z,15.10
2019-03-23T18:00:11.407Z,14.80
2019-03-23T18:02:37.631Z,14.70
2019-03-23T18:05:06.275Z,14.60
2019-03-23T18:07:32.437Z,14.50
2019-03-23T18:09:58.694Z,14.40
2019-03-23T18:12:24.796Z,14.30
2019-03-23T18:14:50.940Z,14.30
2019-03-23T18:17:17.277Z,14.20
2019-03-23T18:19:43.367Z,14.10
2019-03-23T18:22:09.508Z,14.00
2019-03-23T18:24:35.605Z,13.90
2019-03-23T18:27:01.789Z,13.80
2019-03-23T18:29:28.037Z,13.70
2019-03-23T18:31:54.158Z,13.70
2019-03-23T18:34:20.292Z,13.60
2019-03-23T18:36:47.302Z,13.50
2019-03-23T18:39:13.474Z,13.50
2019-03-23T18:41:39.622Z,13.50
2019-03-23T18:44:15.839Z,13.40
2019-03-23T18:46:34.212Z,13.30
2019-03-23T18:49:00.356Z,13.20
2019-03-23T18:51:26.472Z,13.00
2019-03-23T18:53:52.780Z,12.90
2019-03-23T18:56:18.962Z,13.00
2019-03-23T18:58:45.234Z,12.70
2019-03-23T19:01:11.520Z,12.50
2019-03-23T19:03:37.884Z,12.40
2019-03-23T19:06:04.236Z,12.30
2019-03-23T19:08:30.556Z,12.20
2019-03-23T19:10:56.709Z,12.20
2019-03-23T19:13:22.866Z,12.00
2019-03-23T19:15:49.137Z,11.90
2019-03-23T19:18:15.293Z,11.80
2019-03-23T19:20:41.522Z,11.90
2019-03-23T19:23:07.712Z,11.80
2019-03-23T19:25:34.061Z,11.80
2019-03-23T19:28:00.287Z,11.60
2019-03-23T19:30:26.841Z,11.60
2019-03-23T19:32:53.058Z,11.50
2019-03-23T19:35:19.297Z,11.50
2019-03-23T19:37:45.473Z,11.40
2019-03-23T19:40:11.795Z,11.50
2019-03-23T19:42:37.909Z,11.40
2019-03-23T19:45:06.025Z,11.30
2019-03-23T19:47:32.159Z,11.30
2019-03-23T19:49:58.223Z,11.40
2019-03-23T19:52:24.430Z,11.30
2019-03-23T19:54:50.599Z,11.20
2019-03-23T19:57:16.815Z,11.10
2019-03-23T19:59:42.985Z,11.00
2019-03-23T20:02:09.166Z,10.80
2019-03-23T20:04:35.299Z,10.70
2019-03-23T20:07:01.662Z,10.70
2019-03-23T20:09:27.897Z,10.70
2019-03-23T20:11:54.063Z,10.90
2019-03-23T20:14:20.153Z,10.80
2019-03-23T20:16:46.232Z,10.70
2019-03-23T20:19:12.431Z,10.90
2019-03-23T20:21:38.576Z,10.60
2019-03-23T20:24:04.703Z,10.50
2019-03-23T20:26:30.831Z,10.70
2019-03-23T20:28:56.999Z,11.00
2019-03-23T20:31:23.221Z,11.30
2019-03-23T20:33:49.461Z,11.50
2019-03-23T20:36:15.584Z,11.70
2019-03-23T20:38:41.725Z,11.90
2019-03-23T20:41:07.963Z,12.00
2019-03-23T20:43:34.210Z,12.00
2019-03-23T20:46:00.378Z,12.00
2019-03-23T20:48:26.560Z,11.90
2019-03-23T20:50:52.782Z,11.50
2019-03-23T20:53:19.370Z,11.20
2019-03-23T20:55:45.578Z,10.90
2019-03-23T20:58:11.795Z,10.80
2019-03-23T21:00:38.177Z,10.60
2019-03-23T21:03:04.369Z,10.60
2019-03-23T21:05:34.180Z,10.70
2019-03-23T21:07:58.732Z,10.60
2019-03-23T21:10:24.824Z,10.70
2019-03-23T21:12:50.903Z,10.60
2019-03-23T21:15:17.073Z,10.60
2019-03-23T21:17:50.995Z,10.60
2019-03-23T21:20:11.269Z,10.50
2019-03-23T21:22:37.503Z,10.70
2019-03-23T21:25:05.679Z,10.60
2019-03-23T21:27:31.808Z,10.70
2019-03-23T21:29:57.920Z,10.80
2019-03-23T21:32:24.068Z,10.90
2019-03-23T21:34:50.232Z,11.10
2019-03-23T21:37:16.352Z,11.10
2019-03-23T21:39:42.471Z,11.20
2019-03-23T21:42:08.676Z,11.20
2019-03-23T21:44:34.822Z,11.40
2019-03-23T21:47:02.701Z,11.50
2019-03-23T21:49:30.128Z,11.50
2019-03-23T21:51:56.328Z,11.50
2019-03-23T21:54:22.460Z,11.40
2019-03-23T21:56:48.920Z,11.40
2019-03-23T21:59:15.203Z,11.50
2019-03-23T22:01:41.284Z,11.40
2019-03-23T22:04:07.428Z,11.40
2019-03-23T22:06:33.842Z,11.30
2019-03-23T22:09:00.072Z,11.40
2019-03-23T22:11:26.267Z,11.40
2019-03-23T22:13:52.360Z,11.40
2019-03-23T22:16:18.668Z,11.30
2019-03-23T22:18:44.897Z,11.30
2019-03-23T22:21:11.207Z,11.20
2019-03-23T22:23:37.564Z,11.20
2019-03-23T22:26:03.698Z,11.20
2019-03-23T22:28:30.199Z,11.10
2019-03-23T22:30:56.619Z,10.80
2019-03-23T22:33:22.784Z,11.00
2019-03-23T22:35:49.610Z,10.90
2019-03-23T22:38:16.536Z,10.80
2019-03-23T22:40:42.678Z,10.90
2019-03-23T22:43:08.743Z,10.70
2019-03-23T22:45:35.927Z,10.80
2019-03-23T22:48:02.398Z,10.70
2019-03-23T22:50:28.575Z,10.70
2019-03-23T22:52:55.339Z,10.60
2019-03-23T22:55:21.496Z,10.60
2019-03-23T22:57:47.631Z,10.50
2019-03-23T23:00:18.773Z,10.40
2019-03-23T23:02:44.982Z,10.20
2019-03-23T23:05:11.301Z,10.00
2019-03-23T23:07:37.541Z,10.10
2019-03-23T23:10:05.174Z,10.10
2019-03-23T23:12:31.423Z,10.20
2019-03-23T23:15:04.354Z,10.10
2019-03-23T23:17:26.243Z,10.00
2019-03-23T23:19:52.601Z,9.90
2019-03-23T23:22:18.792Z,9.60
2019-03-23T23:24:44.889Z,9.50
2019-03-23T23:27:11.007Z,9.70
2019-03-23T23:29:37.421Z,9.70
2019-03-23T23:32:03.598Z,9.50
2019-03-23T23:34:29.724Z,9.40
2019-03-23T23:36:56.117Z,9.30
2019-03-23T23:39:22.207Z,9.20
2019-03-23T23:41:48.823Z,9.30
2019-03-23T23:44:15.006Z,9.40
2019-03-23T23:46:41.132Z,9.30
2019-03-23T23:49:07.564Z,9.30
2019-03-23T23:51:33.742Z,9.30
2019-03-23T23:53:59.911Z,9.20
2019-03-23T23:56:26.199Z,9.00
2019-03-23T23:58:52.294Z,8.70
