createdAt,value
2022-11-12T00:00:23.428Z,58.30
2022-11-12T00:03:14.337Z,58.40
2022-11-12T00:06:01.622Z,58.40
2022-11-12T00:08:49.285Z,58.40
2022-11-12T00:11:36.209Z,58.40
2022-11-12T00:14:23.470Z,58.40
2022-11-12T00:17:10.613Z,58.40
2022-11-12T00:19:58.854Z,58.40
2022-11-12T00:22:45.953Z,58.40
2022-11-12T00:25:33.460Z,58.30
2022-11-12T00:28:20.430Z,58.30
2022-11-12T00:31:12.305Z,58.30
2022-11-12T00:33:59.969Z,58.40
2022-11-12T00:36:48.609Z,58.30
2022-11-12T00:39:38.293Z,58.30
2022-11-12T00:42:25.465Z,58.30
2022-11-12T00:45:12.538Z,58.30
2022-11-12T00:47:59.713Z,58.90
2022-11-12T00:50:47.128Z,58.30
2022-11-12T00:53:35.899Z,58.30
2022-11-12T00:56:22.875Z,58.30
2022-11-12T00:59:09.945Z,58.30
2022-11-12T01:01:57.162Z,58.30
2022-11-12T01:04:44.269Z,58.30
2022-11-12T01:07:35.053Z,58.30
2022-11-12T01:10:24.276Z,58.30
2022-11-12T01:13:11.503Z,58.30
2022-11-12T01:15:58.667Z,58.30
2022-11-12T01:18:46.537Z,58.30
2022-11-12T01:21:38.046Z,58.20
2022-11-12T01:24:25.282Z,58.30
2022-11-12T01:27:14.477Z,58.20
2022-11-12T01:30:01.589Z,58.20
2022-11-12T01:32:49.443Z,58.20
2022-11-12T01:35:36.720Z,58.10
2022-11-12T01:38:24.274Z,58.20
2022-11-12T01:41:13.890Z,58.20
2022-11-12T01:44:26.843Z,58.10
2022-11-12T01:47:20.298Z,58.10
2022-11-12T01:50:18.937Z,58.10
2022-11-12T01:53:10.643Z,58.10
2022-11-12T01:55:59.156Z,58.10
2022-11-12T01:58:48.250Z,58.10
2022-11-12T02:01:38.556Z,58.10
2022-11-12T02:04:28.004Z,58.10
2022-11-12T02:07:15.359Z,58.00
2022-11-12T02:10:05.151Z,58.10
2022-11-12T02:13:11.740Z,58.10
2022-11-12T02:15:59.454Z,58.10
2022-11-12T02:18:47.757Z,58.10
2022-11-12T02:21:36.914Z,58.10
2022-11-12T02:24:36.893Z,58.10
2022-11-12T02:27:25.469Z,58.10
2022-11-12T02:30:13.632Z,58.10
2022-11-12T02:33:01.283Z,58.10
2022-11-12T02:35:49.032Z,58.10
2022-11-12T02:38:37.408Z,58.10
2022-11-12T02:41:24.661Z,58.10
2022-11-12T02:44:11.561Z,58.10
2022-11-12T02:46:59.236Z,58.10
2022-11-12T02:49:46.391Z,58.10
2022-11-12T02:52:33.804Z,58.10
2022-11-12T02:55:22.458Z,58.10
2022-11-12T02:58:09.824Z,58.10
2022-11-12T03:00:59.363Z,58.10
2022-11-12T03:03:46.105Z,58.00
2022-11-12T03:06:33.483Z,58.00
2022-11-12T03:09:21.150Z,58.00
2022-11-12T03:12:09.652Z,58.00
2022-11-12T03:14:56.441Z,58.10
2022-11-12T03:17:43.432Z,58.10
2022-11-12T03:20:31.294Z,58.00
2022-11-12T03:23:19.106Z,58.00
2022-11-12T03:26:06.852Z,58.10
2022-11-12T03:28:55.686Z,58.10
2022-11-12T03:31:43.176Z,58.00
2022-11-12T03:34:30.255Z,58.10
2022-11-12T03:37:17.819Z,58.10
2022-11-12T03:40:06.041Z,58.10
2022-11-12T03:42:53.958Z,58.10
2022-11-12T03:45:42.460Z,58.00
2022-11-12T03:48:29.926Z,58.60
2022-11-12T03:51:18.613Z,58.00
2022-11-12T03:54:06.059Z,58.00
2022-11-12T03:56:53.061Z,58.10
2022-11-12T03:59:40.307Z,58.00
2022-11-12T04:02:30.120Z,58.00
2022-11-12T04:05:35.631Z,57.90
2022-11-12T04:08:39.871Z,58.00
2022-11-12T04:11:26.993Z,58.00
2022-11-12T04:14:12.778Z,58.00
2022-11-12T04:17:22.596Z,58.00
2022-11-12T04:20:29.134Z,58.10
2022-11-12T04:23:16.680Z,58.00
2022-11-12T04:26:21.223Z,58.00
2022-11-12T04:29:25.651Z,58.10
2022-11-12T04:32:13.260Z,58.10
2022-11-12T04:35:00.984Z,58.10
2022-11-12T04:37:50.073Z,58.10
2022-11-12T04:40:54.830Z,58.20
2022-11-12T04:43:59.533Z,58.20
2022-11-12T04:46:46.612Z,58.10
2022-11-12T04:49:33.562Z,58.10
2022-11-12T04:52:20.500Z,58.10
2022-11-12T04:55:10.866Z,58.10
2022-11-12T04:58:00.787Z,58.10
2022-11-12T05:00:49.033Z,58.00
2022-11-12T05:03:37.116Z,58.10
2022-11-12T05:06:41.753Z,58.00
2022-11-12T05:09:30.503Z,58.00
2022-11-12T05:12:18.856Z,58.00
2022-11-12T05:15:08.291Z,58.00
2022-11-12T05:17:55.355Z,58.10
2022-11-12T05:20:42.519Z,58.10
2022-11-12T05:23:29.648Z,58.00
2022-11-12T05:26:16.989Z,58.10
2022-11-12T05:29:08.706Z,58.00
2022-11-12T05:31:56.187Z,58.10
2022-11-12T05:34:43.989Z,58.00
2022-11-12T05:37:31.485Z,58.10
2022-11-12T05:40:18.850Z,58.00
2022-11-12T05:43:05.736Z,58.00
2022-11-12T05:45:54.654Z,58.10
2022-11-12T05:48:41.618Z,58.00
2022-11-12T05:51:28.789Z,58.00
2022-11-12T05:54:16.347Z,58.00
2022-11-12T05:57:04.090Z,58.10
2022-11-12T05:59:50.925Z,58.10
2022-11-12T06:02:39.415Z,58.10
2022-11-12T06:05:26.974Z,58.20
2022-11-12T06:08:13.929Z,58.10
2022-11-12T06:11:01.128Z,58.10
2022-11-12T06:13:48.254Z,58.10
2022-11-12T06:16:35.680Z,58.10
2022-11-12T06:19:24.212Z,58.10
2022-11-12T06:22:11.256Z,58.10
2022-11-12T06:24:58.302Z,58.00
2022-11-12T06:27:45.826Z,58.10
2022-11-12T06:30:32.911Z,58.10
2022-11-12T06:33:20.141Z,58.10
2022-11-12T06:36:11.604Z,58.10
2022-11-12T06:42:03.650Z,58.10
2022-11-12T06:44:51.098Z,58.20
2022-11-12T06:47:38.321Z,58.20
2022-11-12T06:50:25.674Z,58.20
2022-11-12T06:53:14.129Z,58.20
2022-11-12T06:56:04.533Z,58.80
2022-11-12T06:58:51.591Z,58.30
2022-11-12T07:01:38.982Z,58.20
2022-11-12T07:04:26.361Z,58.20
2022-11-12T07:07:13.489Z,58.30
2022-11-12T07:10:01.955Z,58.30
2022-11-12T07:12:53.408Z,58.30
2022-11-12T07:15:40.920Z,58.30
2022-11-12T07:18:28.696Z,58.30
2022-11-12T07:21:18.694Z,58.30
2022-11-12T07:24:06.634Z,58.30
2022-11-12T07:26:55.669Z,58.30
2022-11-12T07:29:48.161Z,58.30
2022-11-12T07:32:41.942Z,58.30
2022-11-12T07:35:32.048Z,58.40
2022-11-12T07:38:19.252Z,58.40
2022-11-12T07:41:09.150Z,58.40
2022-11-12T07:43:57.367Z,58.50
2022-11-12T07:46:44.401Z,58.40
2022-11-12T07:49:31.557Z,58.50
2022-11-12T07:52:18.616Z,58.50
2022-11-12T07:55:06.993Z,58.60
2022-11-12T07:57:54.306Z,58.60
2022-11-12T08:00:43.132Z,58.60
2022-11-12T08:03:30.329Z,58.70
2022-11-12T08:06:17.503Z,58.70
2022-11-12T08:09:07.693Z,58.80
2022-11-12T08:11:55.743Z,58.90
2022-11-12T08:14:42.566Z,58.90
2022-11-12T08:17:31.545Z,58.90
2022-11-12T08:20:18.477Z,58.90
2022-11-12T08:23:05.831Z,59.00
2022-11-12T08:25:53.082Z,59.00
2022-11-12T08:28:41.143Z,59.00
2022-11-12T08:31:28.397Z,59.70
2022-11-12T08:34:21.575Z,59.20
2022-11-12T08:37:09.791Z,59.20
2022-11-12T08:39:57.031Z,59.20
2022-11-12T08:42:43.900Z,59.20
2022-11-12T08:45:33.234Z,59.20
2022-11-12T08:48:20.688Z,59.30
2022-11-12T08:51:10.045Z,59.30
2022-11-12T08:53:57.417Z,59.30
2022-11-12T08:56:44.261Z,59.40
2022-11-12T08:59:31.253Z,59.40
2022-11-12T09:02:18.304Z,59.40
2022-11-12T09:05:07.129Z,59.50
2022-11-12T09:08:05.038Z,59.50
2022-11-12T09:10:53.341Z,59.60
2022-11-12T09:13:40.681Z,59.60
2022-11-12T09:16:27.845Z,59.60
2022-11-12T09:19:14.783Z,59.60
2022-11-12T09:22:01.944Z,59.60
2022-11-12T09:24:51.188Z,59.70
2022-11-12T09:27:38.120Z,59.70
2022-11-12T09:30:26.365Z,59.80
2022-11-12T09:33:14.128Z,59.80
2022-11-12T09:36:02.923Z,59.80
2022-11-12T09:38:49.994Z,59.90
2022-11-12T09:41:40.818Z,59.90
2022-11-12T09:44:30.681Z,59.90
2022-11-12T09:47:29.322Z,60.70
2022-11-12T09:50:22.991Z,60.00
2022-11-12T09:53:17.943Z,60.00
2022-11-12T09:56:12.251Z,60.00
2022-11-12T09:59:01.130Z,60.00
2022-11-12T10:02:02.546Z,60.00
2022-11-12T10:05:12.741Z,60.00
2022-11-12T10:08:33.193Z,60.00
2022-11-12T10:12:09.954Z,59.90
2022-11-12T10:15:59.832Z,59.90
2022-11-12T10:19:09.803Z,59.60
2022-11-12T10:22:08.154Z,59.60
2022-11-12T10:24:56.790Z,59.60
2022-11-12T10:27:45.041Z,59.50
2022-11-12T10:30:31.959Z,59.50
2022-11-12T10:33:20.451Z,59.20
2022-11-12T10:36:21.559Z,59.10
2022-11-12T10:39:08.543Z,59.20
2022-11-12T10:42:07.178Z,59.20
2022-11-12T10:44:54.268Z,59.20
2022-11-12T10:47:43.775Z,59.30
2022-11-12T10:50:41.642Z,59.30
2022-11-12T10:53:35.380Z,59.10
2022-11-12T10:56:29.963Z,59.00
2022-11-12T10:59:19.844Z,59.10
2022-11-12T11:02:19.283Z,59.00
2022-11-12T11:05:33.185Z,58.60
2022-11-12T11:08:37.046Z,58.40
2022-11-12T11:11:28.312Z,58.40
2022-11-12T11:14:35.737Z,58.40
2022-11-12T11:17:22.662Z,58.30
2022-11-12T11:20:21.100Z,58.40
2022-11-12T11:23:21.184Z,58.50
2022-11-12T11:26:28.755Z,58.40
2022-11-12T11:29:32.006Z,58.60
2022-11-12T11:32:40.353Z,58.90
2022-11-12T11:35:43.499Z,59.10
2022-11-12T11:38:47.658Z,59.20
2022-11-12T11:41:53.585Z,59.40
2022-11-12T11:44:52.976Z,59.50
2022-11-12T11:48:02.248Z,59.60
2022-11-12T11:51:01.862Z,59.70
2022-11-12T11:54:00.477Z,59.90
2022-11-12T11:56:52.775Z,60.10
2022-11-12T11:59:58.468Z,60.30
2022-11-12T12:03:17.919Z,60.30
2022-11-12T12:06:21.348Z,60.40
2022-11-12T12:09:28.380Z,60.40
2022-11-12T12:12:39.066Z,60.40
2022-11-12T12:15:48.763Z,60.50
2022-11-12T12:18:45.426Z,60.40
2022-11-12T12:21:36.289Z,60.60
2022-11-12T12:24:29.454Z,60.70
2022-11-12T12:27:20.412Z,60.90
2022-11-12T12:30:16.794Z,60.70
2022-11-12T12:33:19.956Z,60.80
2022-11-12T12:36:12.867Z,61.30
2022-11-12T12:39:14.512Z,61.20
2022-11-12T12:42:07.292Z,61.30
2022-11-12T12:45:04.786Z,61.20
2022-11-12T12:47:53.415Z,61.10
2022-11-12T12:50:42.601Z,61.20
2022-11-12T12:53:35.259Z,61.20
2022-11-12T12:56:47.260Z,61.40
2022-11-12T12:59:35.797Z,61.40
2022-11-12T13:02:25.634Z,61.30
2022-11-12T13:05:32.250Z,61.30
2022-11-12T13:08:24.988Z,61.50
2022-11-12T13:11:12.294Z,61.40
2022-11-12T13:15:08.173Z,61.50
2022-11-12T13:17:57.033Z,61.50
2022-11-12T13:21:08.278Z,61.40
2022-11-12T13:24:11.116Z,61.50
2022-11-12T13:26:59.306Z,61.50
2022-11-12T13:29:48.360Z,61.60
2022-11-12T13:32:39.640Z,61.60
2022-11-12T13:35:31.727Z,61.60
2022-11-12T13:38:20.193Z,61.30
2022-11-12T13:41:19.462Z,61.30
2022-11-12T13:44:13.938Z,61.20
2022-11-12T13:47:02.044Z,61.30
2022-11-12T13:49:50.103Z,61.20
2022-11-12T13:52:41.819Z,61.00
2022-11-12T13:55:31.665Z,60.80
2022-11-12T13:58:29.481Z,60.80
2022-11-12T14:01:22.335Z,60.50
2022-11-12T14:04:12.622Z,60.60
2022-11-12T14:07:15.834Z,60.70
2022-11-12T14:10:16.572Z,60.60
2022-11-12T14:13:27.044Z,60.60
2022-11-12T14:16:29.737Z,60.60
2022-11-12T14:19:55.667Z,60.60
2022-11-12T14:22:44.365Z,60.70
2022-11-12T14:25:33.123Z,60.70
2022-11-12T14:28:29.046Z,60.70
2022-11-12T14:31:16.994Z,61.10
2022-11-12T14:34:23.285Z,60.70
2022-11-12T14:37:38.403Z,60.60
2022-11-12T14:40:33.620Z,60.70
2022-11-12T14:43:38.638Z,60.60
2022-11-12T14:46:30.705Z,60.60
2022-11-12T14:49:23.890Z,60.60
2022-11-12T14:52:15.877Z,60.50
2022-11-12T14:55:11.027Z,60.50
2022-11-12T14:58:01.363Z,60.40
2022-11-12T15:00:51.026Z,60.20
2022-11-12T15:03:38.535Z,60.20
2022-11-12T15:06:32.018Z,60.20
2022-11-12T15:09:22.166Z,60.10
2022-11-12T15:12:14.222Z,60.10
2022-11-12T15:15:19.214Z,60.10
2022-11-12T15:18:13.652Z,60.00
2022-11-12T15:21:17.342Z,60.00
2022-11-12T15:24:15.742Z,60.00
2022-11-12T15:27:36.106Z,60.00
2022-11-12T15:30:26.222Z,60.00
2022-11-12T15:33:22.849Z,60.00
2022-11-12T15:36:18.425Z,60.80
2022-11-12T15:39:13.683Z,60.00
2022-11-12T15:42:03.352Z,60.00
2022-11-12T15:44:56.641Z,59.90
2022-11-12T15:47:43.650Z,59.90
2022-11-12T15:50:32.852Z,59.90
2022-11-12T15:53:20.368Z,59.90
2022-11-12T15:56:13.212Z,60.00
2022-11-12T15:59:00.415Z,59.90
2022-11-12T16:01:49.391Z,59.90
2022-11-12T16:04:36.486Z,59.90
2022-11-12T16:07:23.972Z,59.90
2022-11-12T16:10:15.735Z,60.00
2022-11-12T16:13:05.145Z,60.00
2022-11-12T16:15:53.120Z,60.00
2022-11-12T16:18:41.423Z,60.00
2022-11-12T16:21:28.438Z,60.00
2022-11-12T16:24:15.288Z,60.00
2022-11-12T16:27:07.475Z,60.00
2022-11-12T16:29:54.618Z,60.20
2022-11-12T16:32:41.467Z,60.10
2022-11-12T16:35:30.933Z,60.10
2022-11-12T16:38:19.329Z,60.20
2022-11-12T16:41:06.919Z,60.20
2022-11-12T16:43:53.805Z,60.30
2022-11-12T16:46:41.268Z,60.20
2022-11-12T16:49:28.129Z,60.10
2022-11-12T16:52:17.736Z,60.10
2022-11-12T16:55:05.829Z,60.20
2022-11-12T16:57:53.210Z,60.10
2022-11-12T17:00:40.024Z,60.10
2022-11-12T17:03:27.249Z,60.10
2022-11-12T17:06:14.364Z,60.10
2022-11-12T17:09:03.420Z,60.00
2022-11-12T17:11:50.752Z,60.10
2022-11-12T17:14:38.015Z,60.10
2022-11-12T17:17:25.290Z,60.20
2022-11-12T17:20:12.753Z,60.10
2022-11-12T17:23:00.437Z,60.20
2022-11-12T17:25:49.047Z,60.20
2022-11-12T17:28:36.144Z,60.40
2022-11-12T17:31:24.564Z,60.30
2022-11-12T17:34:12.014Z,60.50
2022-11-12T17:36:59.203Z,60.40
2022-11-12T17:39:46.181Z,60.50
2022-11-12T17:42:34.852Z,60.50
2022-11-12T17:45:21.937Z,60.60
2022-11-12T17:48:08.976Z,60.50
2022-11-12T17:51:08.462Z,60.50
2022-11-12T17:53:56.513Z,60.80
2022-11-12T17:56:43.700Z,60.60
2022-11-12T17:59:32.450Z,60.80
2022-11-12T18:02:20.156Z,60.80
2022-11-12T18:05:07.680Z,60.90
2022-11-12T18:07:54.703Z,61.00
2022-11-12T18:10:45.500Z,61.00
2022-11-12T18:13:32.666Z,61.10
2022-11-12T18:16:23.813Z,61.10
2022-11-12T18:19:12.755Z,61.20
2022-11-12T18:22:02.096Z,61.10
2022-11-12T18:24:48.988Z,61.10
2022-11-12T18:27:36.843Z,61.00
2022-11-12T18:30:24.621Z,61.10
2022-11-12T18:33:13.674Z,61.10
2022-11-12T18:36:06.186Z,61.10
2022-11-12T18:38:54.729Z,61.10
2022-11-12T18:41:42.359Z,61.00
2022-11-12T18:44:29.143Z,61.10
2022-11-12T18:47:16.428Z,61.10
2022-11-12T18:50:08.886Z,61.10
2022-11-12T18:52:56.471Z,61.20
2022-11-12T18:55:43.913Z,61.10
2022-11-12T18:58:35.115Z,61.10
2022-11-12T19:01:24.341Z,61.10
2022-11-12T19:04:12.768Z,61.10
2022-11-12T19:07:01.762Z,61.20
2022-11-12T19:09:49.188Z,61.20
2022-11-12T19:12:36.952Z,61.10
2022-11-12T19:15:26.977Z,61.10
2022-11-12T19:18:15.253Z,61.10
2022-11-12T19:21:04.380Z,61.10
2022-11-12T19:23:55.411Z,61.10
2022-11-12T19:26:42.692Z,61.10
2022-11-12T19:29:31.938Z,61.00
2022-11-12T19:32:18.992Z,61.00
2022-11-12T19:35:07.562Z,61.10
2022-11-12T19:37:54.583Z,61.10
2022-11-12T19:40:43.372Z,61.00
2022-11-12T19:43:30.227Z,61.00
2022-11-12T19:46:17.712Z,61.00
2022-11-12T19:49:04.812Z,60.90
2022-11-12T19:51:52.074Z,60.90
2022-11-12T19:54:39.053Z,60.90
2022-11-12T19:57:27.805Z,60.90
2022-11-12T20:00:16.839Z,60.80
2022-11-12T20:03:03.758Z,60.80
2022-11-12T20:05:52.406Z,60.80
2022-11-12T20:08:39.481Z,60.80
2022-11-12T20:11:26.524Z,60.80
2022-11-12T20:14:15.043Z,60.70
2022-11-12T20:17:02.287Z,60.70
2022-11-12T20:19:49.161Z,60.60
2022-11-12T20:22:36.845Z,60.60
2022-11-12T20:25:24.003Z,60.60
2022-11-12T20:28:11.448Z,60.60
2022-11-12T20:31:06.168Z,60.80
2022-11-12T20:33:53.680Z,60.80
2022-11-12T20:36:40.754Z,61.60
2022-11-12T20:39:28.311Z,60.60
2022-11-12T20:42:16.334Z,60.60
2022-11-12T20:45:03.465Z,60.50
2022-11-12T20:47:52.316Z,60.50
2022-11-12T20:50:41.789Z,60.50
2022-11-12T20:53:38.962Z,60.40
2022-11-12T20:56:28.098Z,60.20
2022-11-12T20:59:14.876Z,60.10
2022-11-12T21:02:01.918Z,60.10
2022-11-12T21:04:53.992Z,59.90
2022-11-12T21:07:41.691Z,59.70
2022-11-12T21:10:29.522Z,59.80
2022-11-12T21:13:18.183Z,59.60
2022-11-12T21:16:06.485Z,59.50
2022-11-12T21:18:53.586Z,59.50
2022-11-12T21:21:42.711Z,59.60
2022-11-12T21:24:29.540Z,59.60
2022-11-12T21:27:16.812Z,59.70
2022-11-12T21:30:04.378Z,59.70
2022-11-12T21:32:51.146Z,59.80
2022-11-12T21:35:38.153Z,59.80
2022-11-12T21:38:27.350Z,59.80
2022-11-12T21:41:18.414Z,59.80
2022-11-12T21:44:05.956Z,59.80
2022-11-12T21:46:53.278Z,59.80
2022-11-12T21:49:40.484Z,59.80
2022-11-12T21:52:27.848Z,59.80
2022-11-12T21:55:16.487Z,60.50
2022-11-12T21:58:04.047Z,59.80
2022-11-12T22:00:51.363Z,59.80
2022-11-12T22:03:40.155Z,59.80
2022-11-12T22:06:29.584Z,59.80
2022-11-12T22:09:16.676Z,59.80
2022-11-12T22:12:05.654Z,59.80
2022-11-12T22:14:52.631Z,59.80
2022-11-12T22:17:39.433Z,59.80
2022-11-12T22:20:26.472Z,59.80
2022-11-12T22:23:13.864Z,59.80
2022-11-12T22:26:01.509Z,59.80
2022-11-12T22:28:50.355Z,59.90
2022-11-12T22:31:38.296Z,59.90
2022-11-12T22:34:25.592Z,59.90
2022-11-12T22:37:12.849Z,59.90
2022-11-12T22:40:00.464Z,59.90
2022-11-12T22:42:47.929Z,59.90
2022-11-12T22:45:37.566Z,59.90
2022-11-12T22:48:25.377Z,60.00
2022-11-12T22:51:16.515Z,59.90
2022-11-12T22:54:06.907Z,59.90
2022-11-12T22:56:54.281Z,59.90
2022-11-12T22:59:41.220Z,59.90
2022-11-12T23:02:29.663Z,60.00
2022-11-12T23:05:16.697Z,60.00
2022-11-12T23:08:03.759Z,60.00
2022-11-12T23:10:51.219Z,60.00
2022-11-12T23:13:39.383Z,59.90
2022-11-12T23:16:30.036Z,60.00
2022-11-12T23:19:18.877Z,60.00
2022-11-12T23:22:08.016Z,60.00
2022-11-12T23:24:55.157Z,60.00
2022-11-12T23:27:42.252Z,60.00
2022-11-12T23:30:29.439Z,60.00
2022-11-12T23:33:16.654Z,60.90
2022-11-12T23:36:10.724Z,60.00
2022-11-12T23:38:58.287Z,60.10
2022-11-12T23:41:45.656Z,60.10
2022-11-12T23:44:33.211Z,60.10
2022-11-12T23:47:20.459Z,60.10
2022-11-12T23:50:08.944Z,60.10
2022-11-12T23:52:57.434Z,60.20
2022-11-12T23:55:45.145Z,60.20
2022-11-12T23:58:33.217Z,60.30
