createdAt,value
2023-01-17T00:00:51.149Z,3.3
2023-01-17T00:03:51.368Z,3.05
2023-01-17T00:06:51.280Z,2
2023-01-17T00:09:51.204Z,2.2
2023-01-17T00:12:51.230Z,2.45
2023-01-17T00:15:51.310Z,3.25
2023-01-17T00:18:51.258Z,3.15
2023-01-17T00:21:51.308Z,1.6
2023-01-17T00:24:51.328Z,1.5
2023-01-17T00:27:51.257Z,2.45
2023-01-17T00:30:51.333Z,4.45
2023-01-17T00:33:51.645Z,2.9
2023-01-17T00:36:51.217Z,3.2
2023-01-17T00:39:51.275Z,3.45
2023-01-17T00:42:51.200Z,2.85
2023-01-17T00:45:51.301Z,3.35
2023-01-17T00:48:51.239Z,2.45
2023-01-17T00:51:51.250Z,2.25
2023-01-17T00:54:51.345Z,2.4
2023-01-17T00:57:51.220Z,2.55
2023-01-17T01:00:51.343Z,2.2
2023-01-17T01:03:51.282Z,1.75
2023-01-17T01:06:51.262Z,2.7
2023-01-17T01:09:51.262Z,2.8
2023-01-17T01:12:51.169Z,2.95
2023-01-17T01:15:51.219Z,2.65
2023-01-17T01:18:51.235Z,2.55
2023-01-17T01:21:51.207Z,3.4
2023-01-17T01:24:51.287Z,1.15
2023-01-17T01:27:51.328Z,2.05
2023-01-17T01:30:51.306Z,0.95
2023-01-17T01:33:51.184Z,4.75
2023-01-17T01:36:51.215Z,1.7
2023-01-17T01:39:51.292Z,1.35
2023-01-17T01:42:51.375Z,1.65
2023-01-17T01:45:51.377Z,1.3
2023-01-17T01:48:51.288Z,1.8
2023-01-17T01:51:51.459Z,1.65
2023-01-17T01:54:51.265Z,1.7
2023-01-17T01:57:51.356Z,2.45
2023-01-17T02:00:51.521Z,2.85
2023-01-17T02:03:51.424Z,1.25
2023-01-17T02:06:51.370Z,1.75
2023-01-17T02:09:51.240Z,1.85
2023-01-17T02:12:51.256Z,1.8
2023-01-17T02:15:51.331Z,1.15
2023-01-17T02:18:51.221Z,1.7
2023-01-17T02:21:51.366Z,1.7
2023-01-17T02:24:51.265Z,2.25
2023-01-17T02:27:51.269Z,1.7
2023-01-17T02:30:51.333Z,1.25
2023-01-17T02:33:53.343Z,1.1
2023-01-17T02:36:51.396Z,1.15
2023-01-17T02:39:51.597Z,1.15
2023-01-17T02:42:51.407Z,0.85
2023-01-17T02:45:51.291Z,1.6
2023-01-17T02:48:51.355Z,2
2023-01-17T02:51:51.309Z,1.7
2023-01-17T02:54:51.279Z,1.7
2023-01-17T02:57:52.216Z,1.25
2023-01-17T03:00:51.417Z,1
2023-01-17T03:03:51.370Z,1.8
2023-01-17T03:06:51.342Z,0.95
2023-01-17T03:09:51.359Z,0.65
2023-01-17T03:12:51.278Z,1.2
2023-01-17T03:15:51.383Z,1.6
2023-01-17T03:18:51.479Z,1.5
2023-01-17T03:21:51.316Z,1.45
2023-01-17T03:24:51.397Z,1.25
2023-01-17T03:27:51.408Z,1.5
2023-01-17T03:30:51.462Z,2.25
2023-01-17T03:33:51.464Z,0.75
2023-01-17T03:36:51.342Z,1.1
2023-01-17T03:39:51.356Z,0.65
2023-01-17T03:42:51.415Z,1.3
2023-01-17T03:45:51.453Z,1.9
2023-01-17T03:48:51.406Z,1.25
2023-01-17T03:51:51.468Z,1.15
2023-01-17T03:54:51.492Z,1.25
2023-01-17T03:57:51.363Z,1.35
2023-01-17T04:00:51.479Z,1.4
2023-01-17T04:03:51.428Z,0.8
2023-01-17T04:06:51.492Z,0.95
2023-01-17T04:09:51.492Z,1.65
2023-01-17T04:12:51.658Z,1.65
2023-01-17T04:15:51.491Z,2.3
2023-01-17T04:18:51.384Z,2.05
2023-01-17T04:21:51.430Z,1.85
2023-01-17T04:24:51.427Z,1.5
2023-01-17T04:27:51.503Z,1.35
2023-01-17T04:30:51.526Z,1.7
2023-01-17T04:33:51.472Z,1.4
2023-01-17T04:36:51.519Z,0.8
2023-01-17T04:39:51.420Z,0.7
2023-01-17T04:42:52.011Z,0.35
2023-01-17T04:45:51.406Z,0.55
2023-01-17T04:48:51.504Z,1.35
2023-01-17T04:51:51.420Z,1.4
2023-01-17T04:54:51.481Z,0.65
2023-01-17T04:57:51.496Z,0.7
2023-01-17T05:00:51.514Z,0.65
2023-01-17T05:03:51.495Z,1
2023-01-17T05:06:51.504Z,0.9
2023-01-17T05:09:51.415Z,0.95
2023-01-17T05:12:51.465Z,0.6
2023-01-17T05:15:51.523Z,0.45
2023-01-17T05:18:51.474Z,0.7
2023-01-17T05:21:51.469Z,0.85
2023-01-17T05:24:51.515Z,1
2023-01-17T05:27:51.433Z,1.15
2023-01-17T05:30:51.576Z,1.45
2023-01-17T05:33:51.460Z,1.3
2023-01-17T05:36:51.440Z,1.4
2023-01-17T05:39:51.484Z,1.4
2023-01-17T05:42:51.498Z,1.25
2023-01-17T05:45:51.572Z,1
2023-01-17T05:48:51.545Z,2.35
2023-01-17T05:51:52.905Z,2.1
2023-01-17T05:54:51.388Z,1.3
2023-01-17T05:57:51.490Z,0.75
2023-01-17T06:00:51.581Z,1.1
2023-01-17T06:03:51.530Z,1.3
2023-01-17T06:06:51.587Z,0.55
2023-01-17T06:09:51.583Z,1.4
2023-01-17T06:12:51.461Z,1.15
2023-01-17T06:15:51.567Z,0.9
2023-01-17T06:18:51.567Z,0.8
2023-01-17T06:21:51.580Z,0.5
2023-01-17T06:24:51.592Z,0.7
2023-01-17T06:27:51.541Z,0.7
2023-01-17T06:30:51.523Z,0.85
2023-01-17T06:33:51.476Z,1.05
2023-01-17T06:36:51.597Z,0.5
2023-01-17T06:39:51.523Z,1.75
2023-01-17T06:42:51.491Z,1.6
2023-01-17T06:45:52.369Z,1
2023-01-17T06:48:51.434Z,1.85
2023-01-17T06:51:51.471Z,1.35
2023-01-17T06:54:51.613Z,0.55
2023-01-17T06:57:51.475Z,0.5
2023-01-17T07:00:51.774Z,0.75
2023-01-17T07:03:51.564Z,0.3
2023-01-17T07:06:51.649Z,0.6
2023-01-17T07:09:51.508Z,0.45
2023-01-17T07:12:51.531Z,0.5
2023-01-17T07:15:51.552Z,0.5
2023-01-17T07:18:51.615Z,0.15
2023-01-17T07:21:51.516Z,0.75
2023-01-17T07:24:51.583Z,0.95
2023-01-17T07:27:51.544Z,0.7
2023-01-17T07:30:51.556Z,0.85
2023-01-17T07:33:51.635Z,1.1
2023-01-17T07:36:51.555Z,0.8
2023-01-17T07:39:51.563Z,0.65
2023-01-17T07:42:51.569Z,1
2023-01-17T07:45:51.826Z,0.7
2023-01-17T07:48:51.506Z,0.85
2023-01-17T07:51:51.516Z,1.05
2023-01-17T07:54:51.516Z,0.8
2023-01-17T07:57:51.639Z,0.95
2023-01-17T08:00:51.775Z,0.75
2023-01-17T08:03:51.550Z,0.75
2023-01-17T08:06:51.505Z,0.7
2023-01-17T08:09:51.659Z,0.65
2023-01-17T08:12:51.657Z,0.95
2023-01-17T08:15:51.603Z,0.95
2023-01-17T08:18:51.662Z,0.65
2023-01-17T08:21:51.626Z,0.85
2023-01-17T08:24:51.551Z,0.85
2023-01-17T08:27:51.707Z,0.9
2023-01-17T08:30:51.568Z,0.75
2023-01-17T08:33:51.656Z,0.65
2023-01-17T08:36:51.641Z,0.7
2023-01-17T08:39:51.613Z,0.5
2023-01-17T08:42:51.605Z,0.75
2023-01-17T08:45:51.663Z,0.55
2023-01-17T08:48:51.681Z,0.55
2023-01-17T08:51:51.650Z,0.55
2023-01-17T08:54:51.649Z,0.65
2023-01-17T08:57:51.761Z,1.3
2023-01-17T09:00:51.879Z,1.1
2023-01-17T09:03:51.677Z,1.3
2023-01-17T09:06:51.709Z,1.05
2023-01-17T09:09:51.617Z,1.6
2023-01-17T09:12:51.723Z,1
2023-01-17T09:15:51.624Z,1.3
2023-01-17T09:18:51.680Z,1.3
2023-01-17T09:21:51.780Z,0.45
2023-01-17T09:24:51.704Z,0.9
2023-01-17T09:27:51.692Z,0.65
2023-01-17T09:30:51.720Z,0.9
2023-01-17T09:33:51.661Z,1.15
2023-01-17T09:36:51.646Z,0.75
2023-01-17T09:39:51.688Z,0.7
2023-01-17T09:42:51.692Z,1
2023-01-17T09:45:51.753Z,1
2023-01-17T09:48:51.738Z,0.85
2023-01-17T09:51:51.613Z,1.2
2023-01-17T09:54:51.827Z,0.7
2023-01-17T09:57:51.813Z,0.9
2023-01-17T10:00:51.706Z,0.85
2023-01-17T10:03:51.831Z,0.55
2023-01-17T10:06:51.784Z,0.7
2023-01-17T10:09:51.671Z,0.85
2023-01-17T10:12:51.752Z,0.5
2023-01-17T10:15:51.834Z,0.6
2023-01-17T10:18:52.004Z,0.1
2023-01-17T10:21:51.700Z,0.25
2023-01-17T10:24:51.700Z,0.35
2023-01-17T10:27:51.752Z,0.65
2023-01-17T10:30:51.735Z,0.85
2023-01-17T10:33:51.689Z,0.35
2023-01-17T10:36:54.220Z,0.5
2023-01-17T10:39:51.862Z,0.6
2023-01-17T10:42:52.191Z,0.95
2023-01-17T10:45:51.924Z,0.75
2023-01-17T10:48:51.765Z,0.75
2023-01-17T10:51:51.777Z,0.65
2023-01-17T10:54:51.873Z,1.1
2023-01-17T10:57:51.768Z,0.6
2023-01-17T11:00:51.858Z,1.05
2023-01-17T11:03:51.672Z,0.95
2023-01-17T11:06:58.217Z,0.85
2023-01-17T11:09:51.720Z,0.95
2023-01-17T11:12:51.833Z,1
2023-01-17T11:15:51.798Z,0.65
2023-01-17T11:18:51.733Z,0.55
2023-01-17T11:21:51.736Z,0.75
2023-01-17T11:24:51.806Z,0.9
2023-01-17T11:27:51.690Z,0.6
2023-01-17T11:30:51.832Z,0.4
2023-01-17T11:33:51.819Z,0.5
2023-01-17T11:36:51.769Z,1.1
2023-01-17T11:39:51.821Z,0.65
2023-01-17T11:42:51.805Z,0.5
2023-01-17T11:45:51.802Z,1.05
2023-01-17T11:48:51.791Z,0.7
2023-01-17T11:51:51.732Z,1
2023-01-17T11:54:52.032Z,1.4
2023-01-17T11:57:51.809Z,0.8
2023-01-17T12:00:51.889Z,1.1
2023-01-17T12:03:51.945Z,1.1
2023-01-17T12:06:58.186Z,1.35
2023-01-17T12:09:52.032Z,1.1
2023-01-17T12:12:51.849Z,1.25
2023-01-17T12:15:51.913Z,1.75
2023-01-17T12:18:51.809Z,0.9
2023-01-17T12:21:51.824Z,1
2023-01-17T12:24:51.789Z,1.3
2023-01-17T12:27:51.888Z,1.7
2023-01-17T12:30:51.751Z,1.8
2023-01-17T12:33:51.751Z,1.3
2023-01-17T12:36:51.973Z,1.6
2023-01-17T12:39:51.854Z,1.5
2023-01-17T12:42:51.824Z,1.2
2023-01-17T12:45:51.888Z,0.9
2023-01-17T12:48:51.814Z,1
2023-01-17T12:51:51.836Z,1.2
2023-01-17T12:54:51.981Z,1.05
2023-01-17T12:57:51.785Z,1.05
2023-01-17T13:00:52.056Z,1.45
2023-01-17T13:03:51.945Z,1.2
2023-01-17T13:06:51.923Z,0.9
2023-01-17T13:09:51.942Z,1.55
2023-01-17T13:12:51.953Z,0.95
2023-01-17T13:15:52.008Z,0.85
2023-01-17T13:18:51.952Z,1.25
2023-01-17T13:21:51.951Z,1.55
2023-01-17T13:24:51.906Z,1.2
2023-01-17T13:27:51.923Z,1.6
2023-01-17T13:30:51.935Z,1.6
2023-01-17T13:33:51.962Z,1.35
2023-01-17T13:36:51.949Z,1.25
2023-01-17T13:39:51.899Z,1.25
2023-01-17T13:42:51.886Z,1.6
2023-01-17T13:45:51.993Z,1.35
2023-01-17T13:48:51.929Z,0.85
2023-01-17T13:51:51.878Z,0.75
2023-01-17T13:54:51.994Z,1.15
2023-01-17T13:57:51.908Z,1.2
2023-01-17T14:00:52.151Z,1.45
2023-01-17T14:03:52.268Z,1.55
2023-01-17T14:06:51.970Z,1.4
2023-01-17T14:09:51.956Z,1.05
2023-01-17T14:12:51.840Z,0.7
2023-01-17T14:15:51.959Z,1
2023-01-17T14:18:51.924Z,0.9
2023-01-17T14:21:51.999Z,1.75
2023-01-17T14:24:51.932Z,1.3
2023-01-17T14:27:51.864Z,0.7
2023-01-17T14:30:51.975Z,0.85
2023-01-17T14:33:51.937Z,0.75
2023-01-17T14:36:51.845Z,0.9
2023-01-17T14:39:51.891Z,0.85
2023-01-17T14:42:51.975Z,0.75
2023-01-17T14:45:51.988Z,0.45
2023-01-17T14:48:52.063Z,0.25
2023-01-17T14:51:51.905Z,0.35
2023-01-17T14:54:51.875Z,0.25
2023-01-17T14:57:51.876Z,0.1
2023-01-17T15:00:52.206Z,0.15
2023-01-17T15:03:52.081Z,0.3
2023-01-17T15:06:52.064Z,0.15
2023-01-17T15:09:52.050Z,0
2023-01-17T15:12:51.965Z,0
2023-01-17T15:15:51.909Z,0
2023-01-17T15:18:51.980Z,0
2023-01-17T15:21:52.059Z,0
2023-01-17T15:24:51.996Z,0
2023-01-17T15:27:52.010Z,0.1
2023-01-17T15:30:53.236Z,0.25
2023-01-17T15:33:52.031Z,0.05
2023-01-17T15:36:51.972Z,0.2
2023-01-17T15:39:51.976Z,0.55
2023-01-17T15:42:51.908Z,0.7
2023-01-17T15:45:52.112Z,0.25
2023-01-17T15:48:51.980Z,0.3
2023-01-17T15:51:52.147Z,0.25
2023-01-17T15:54:51.950Z,0.3
2023-01-17T15:57:52.003Z,0.25
2023-01-17T16:00:52.110Z,0.45
2023-01-17T16:03:52.109Z,0.6
2023-01-17T16:06:52.005Z,0.2
2023-01-17T16:09:51.968Z,0
2023-01-17T16:12:52.988Z,0
2023-01-17T16:15:52.106Z,0
2023-01-17T16:18:52.110Z,0
2023-01-17T16:21:52.112Z,0.1
2023-01-17T16:24:51.935Z,0.25
2023-01-17T16:27:54.646Z,0.3
2023-01-17T16:30:52.162Z,0.3
2023-01-17T16:33:51.996Z,0.5
2023-01-17T16:36:51.978Z,0.5
2023-01-17T16:39:52.041Z,0.3
2023-01-17T16:42:52.105Z,0.25
2023-01-17T16:45:52.139Z,0.7
2023-01-17T16:48:52.056Z,0.3
2023-01-17T16:51:52.314Z,0.75
2023-01-17T16:54:52.041Z,0.55
2023-01-17T16:57:52.743Z,0.55
2023-01-17T17:00:52.126Z,0.7
2023-01-17T17:03:52.015Z,0.65
2023-01-17T17:06:51.988Z,0.65
2023-01-17T17:09:52.012Z,0.65
2023-01-17T17:12:52.004Z,0.45
2023-01-17T17:15:52.068Z,0.6
2023-01-17T17:18:52.163Z,0.45
2023-01-17T17:21:52.072Z,0.4
2023-01-17T17:24:52.181Z,0.35
2023-01-17T17:27:52.450Z,0.3
2023-01-17T17:30:52.075Z,0.45
2023-01-17T17:33:52.122Z,0.35
2023-01-17T17:36:52.130Z,0
2023-01-17T17:39:52.091Z,0.1
2023-01-17T17:42:52.139Z,0.4
2023-01-17T17:45:52.164Z,0.15
2023-01-17T17:48:52.106Z,0
2023-01-17T17:51:52.092Z,0
2023-01-17T17:54:52.146Z,0
2023-01-17T17:57:52.668Z,0.15
2023-01-17T18:00:52.110Z,0.95
2023-01-17T18:03:52.067Z,0.65
2023-01-17T18:06:52.159Z,0.15
2023-01-17T18:09:52.228Z,0.3
2023-01-17T18:12:52.089Z,0.25
2023-01-17T18:15:52.208Z,0.15
2023-01-17T18:18:52.223Z,0.15
2023-01-17T18:21:52.141Z,0
2023-01-17T18:24:52.109Z,0
2023-01-17T18:27:52.559Z,0
2023-01-17T18:30:52.305Z,0
2023-01-17T18:33:52.225Z,0.2
2023-01-17T18:36:52.256Z,0.3
2023-01-17T18:39:52.144Z,0.15
2023-01-17T18:42:52.487Z,0.2
2023-01-17T18:45:52.257Z,0.05
2023-01-17T18:48:52.176Z,0
2023-01-17T18:51:52.806Z,0.15
2023-01-17T18:54:52.294Z,0.2
2023-01-17T18:57:52.412Z,0.2
2023-01-17T19:00:52.587Z,0.3
2023-01-17T19:03:52.231Z,0.4
2023-01-17T19:06:52.112Z,0.45
2023-01-17T19:09:52.305Z,0.55
2023-01-17T19:12:52.332Z,0.65
2023-01-17T19:15:52.201Z,0.55
2023-01-17T19:18:52.216Z,0.6
2023-01-17T19:21:52.192Z,0.25
2023-01-17T19:24:52.129Z,0.5
2023-01-17T19:27:52.137Z,0.2
2023-01-17T19:30:52.233Z,0.25
2023-01-17T19:33:52.237Z,0.3
2023-01-17T19:36:52.112Z,0.45
2023-01-17T19:39:52.271Z,0.75
2023-01-17T19:42:52.228Z,0.45
2023-01-17T19:45:52.236Z,0.4
2023-01-17T19:48:52.173Z,0.45
2023-01-17T19:51:52.324Z,0.65
2023-01-17T19:54:52.252Z,0.35
2023-01-17T19:57:52.264Z,0.3
2023-01-17T20:00:52.324Z,0.35
2023-01-17T20:03:52.227Z,0.45
2023-01-17T20:06:52.211Z,0.5
2023-01-17T20:09:52.260Z,0.3
2023-01-17T20:12:52.165Z,0.25
2023-01-17T20:15:52.324Z,0.3
2023-01-17T20:18:52.279Z,0.35
2023-01-17T20:21:52.269Z,0.2
2023-01-17T20:24:52.153Z,0.4
2023-01-17T20:27:52.140Z,0.1
2023-01-17T20:30:52.241Z,0.15
2023-01-17T20:33:52.242Z,0.25
2023-01-17T20:36:52.213Z,0.15
2023-01-17T20:39:52.214Z,0.35
2023-01-17T20:42:52.280Z,0.2
2023-01-17T20:45:52.494Z,0.3
2023-01-17T20:48:52.417Z,0.15
2023-01-17T20:51:52.282Z,0.15
2023-01-17T20:54:52.241Z,0.25
2023-01-17T20:57:52.281Z,0.05
2023-01-17T21:00:52.522Z,0.25
2023-01-17T21:03:52.229Z,0.15
2023-01-17T21:06:52.267Z,0
2023-01-17T21:09:52.292Z,0.15
2023-01-17T21:12:52.392Z,0.25
2023-01-17T21:15:52.205Z,0.3
2023-01-17T21:18:52.243Z,0.3
2023-01-17T21:21:52.228Z,0.35
2023-01-17T21:24:52.256Z,0.3
2023-01-17T21:27:52.339Z,0.1
2023-01-17T21:30:52.451Z,0.3
2023-01-17T21:33:52.313Z,0.2
2023-01-17T21:36:52.289Z,0.1
2023-01-17T21:39:52.248Z,0.4
2023-01-17T21:42:52.369Z,0.3
2023-01-17T21:45:52.398Z,0.35
2023-01-17T21:48:52.287Z,0.45
2023-01-17T21:51:52.313Z,0.55
2023-01-17T21:54:52.348Z,0.4
2023-01-17T21:57:52.332Z,0.3
2023-01-17T22:00:52.280Z,0.25
2023-01-17T22:03:52.408Z,0.05
2023-01-17T22:06:52.247Z,0.2
2023-01-17T22:09:52.341Z,0.2
2023-01-17T22:12:52.310Z,0.4
2023-01-17T22:15:52.440Z,0.3
2023-01-17T22:18:52.463Z,0.35
2023-01-17T22:21:52.365Z,0
2023-01-17T22:24:52.261Z,0.15
2023-01-17T22:27:52.400Z,0.25
2023-01-17T22:30:52.359Z,0.1
2023-01-17T22:33:52.474Z,0.2
2023-01-17T22:36:52.288Z,0.1
2023-01-17T22:39:52.313Z,0
2023-01-17T22:42:52.324Z,0.2
2023-01-17T22:45:52.323Z,0.1
2023-01-17T22:48:52.560Z,0
2023-01-17T22:51:52.390Z,0
2023-01-17T22:54:52.299Z,0
2023-01-17T22:57:52.287Z,0.15
2023-01-17T23:00:52.507Z,0.1
2023-01-17T23:03:52.544Z,0
2023-01-17T23:06:52.304Z,0.2
2023-01-17T23:09:52.426Z,0.2
2023-01-17T23:12:52.292Z,0.1
2023-01-17T23:15:52.481Z,0.2
2023-01-17T23:18:52.345Z,0.35
2023-01-17T23:21:52.396Z,0.25
2023-01-17T23:24:52.322Z,0.65
2023-01-17T23:27:52.365Z,0.3
2023-01-17T23:30:52.426Z,0.3
2023-01-17T23:33:52.356Z,0.5
2023-01-17T23:36:52.325Z,0.6
2023-01-17T23:39:52.382Z,0.75
2023-01-17T23:42:52.357Z,0.7
2023-01-17T23:45:52.364Z,0.6
2023-01-17T23:48:52.414Z,0.6
2023-01-17T23:51:52.414Z,0.7
2023-01-17T23:54:52.493Z,0.4
2023-01-17T23:57:52.433Z,0.75
