createdAt,value
2022-11-20T00:00:01.292Z,1.50
2022-11-20T00:02:36.679Z,1.35
2022-11-20T00:05:06.900Z,1.13
2022-11-20T00:07:36.911Z,1.48
2022-11-20T00:10:06.915Z,1.52
2022-11-20T00:12:36.810Z,2.17
2022-11-20T00:15:07.488Z,1.33
2022-11-20T00:17:37.192Z,1.67
2022-11-20T00:20:07.042Z,1.88
2022-11-20T00:22:37.048Z,1.52
2022-11-20T00:25:06.782Z,1.50
2022-11-20T00:27:36.686Z,1.45
2022-11-20T00:30:10.009Z,1.75
2022-11-20T00:32:41.776Z,1.85
2022-11-20T00:35:11.600Z,2.38
2022-11-20T00:37:41.039Z,1.85
2022-11-20T00:40:11.187Z,2.47
2022-11-20T00:42:41.039Z,1.88
2022-11-20T00:45:11.084Z,2.35
2022-11-20T00:47:40.950Z,2.47
2022-11-20T00:50:11.242Z,2.55
2022-11-20T00:52:40.684Z,2.35
2022-11-20T00:55:10.067Z,2.92
2022-11-20T00:57:49.537Z,2.40
2022-11-20T01:00:19.616Z,3.03
2022-11-20T01:02:49.249Z,3.15
2022-11-20T01:05:19.111Z,1.65
2022-11-20T01:07:48.950Z,1.42
2022-11-20T01:10:19.031Z,1.55
2022-11-20T01:13:08.679Z,1.17
2022-11-20T01:15:38.273Z,1.63
2022-11-20T01:18:07.918Z,1.60
2022-11-20T01:20:40.200Z,1.58
2022-11-20T01:23:10.110Z,2.33
2022-11-20T01:25:40.231Z,2.30
2022-11-20T01:28:09.809Z,2.47
2022-11-20T01:30:39.595Z,3.00
2022-11-20T01:33:09.723Z,2.55
2022-11-20T01:35:39.539Z,3.20
2022-11-20T01:38:09.456Z,2.20
2022-11-20T01:40:38.983Z,2.38
2022-11-20T01:43:22.895Z,1.98
2022-11-20T01:46:20.009Z,1.73
2022-11-20T01:48:58.334Z,1.75
2022-11-20T01:51:53.014Z,2.22
2022-11-20T01:54:32.706Z,1.70
2022-11-20T01:57:02.312Z,2.03
2022-11-20T01:59:31.823Z,1.52
2022-11-20T02:02:01.751Z,2.08
2022-11-20T02:04:31.694Z,2.25
2022-11-20T02:07:05.090Z,2.08
2022-11-20T02:09:34.580Z,2.00
2022-11-20T02:12:04.369Z,2.13
2022-11-20T02:14:33.987Z,2.17
2022-11-20T02:17:03.759Z,1.80
2022-11-20T02:19:33.905Z,2.30
2022-11-20T02:22:12.575Z,1.75
2022-11-20T02:24:41.946Z,2.10
2022-11-20T02:27:13.472Z,3.13
2022-11-20T02:30:15.000Z,2.65
2022-11-20T02:32:44.952Z,3.05
2022-11-20T02:35:23.560Z,3.28
2022-11-20T02:37:55.276Z,2.00
2022-11-20T02:40:24.801Z,3.78
2022-11-20T02:42:59.697Z,4.22
2022-11-20T02:45:29.539Z,3.85
2022-11-20T02:47:59.505Z,3.83
2022-11-20T02:50:29.456Z,4.00
2022-11-20T02:53:01.870Z,3.30
2022-11-20T02:55:31.214Z,12.33
2022-11-20T02:58:00.749Z,16.20
2022-11-20T03:00:30.546Z,12.88
2022-11-20T03:03:00.048Z,12.30
2022-11-20T03:05:29.865Z,12.23
2022-11-20T03:07:59.344Z,11.07
2022-11-20T03:10:29.158Z,10.23
2022-11-20T03:13:01.327Z,9.38
2022-11-20T03:15:33.397Z,8.45
2022-11-20T03:18:02.936Z,8.25
2022-11-20T03:20:32.426Z,9.00
2022-11-20T03:23:01.890Z,7.50
2022-11-20T03:25:31.609Z,6.95
2022-11-20T03:28:01.625Z,6.10
2022-11-20T03:30:31.192Z,5.65
2022-11-20T03:33:00.980Z,5.25
2022-11-20T03:35:30.397Z,5.90
2022-11-20T03:38:00.699Z,4.90
2022-11-20T03:40:30.551Z,5.70
2022-11-20T03:42:59.961Z,5.68
2022-11-20T03:45:29.337Z,5.60
2022-11-20T03:47:58.726Z,4.40
2022-11-20T03:50:28.487Z,6.53
2022-11-20T03:52:58.481Z,5.22
2022-11-20T03:55:28.373Z,5.13
2022-11-20T03:57:58.227Z,4.60
2022-11-20T04:00:28.176Z,5.25
2022-11-20T04:03:01.276Z,5.50
2022-11-20T04:05:30.734Z,4.53
2022-11-20T04:08:00.721Z,5.20
2022-11-20T04:10:30.145Z,5.10
2022-11-20T04:12:59.932Z,5.70
2022-11-20T04:15:32.312Z,5.60
2022-11-20T04:18:04.150Z,6.38
2022-11-20T04:20:35.407Z,5.32
2022-11-20T04:23:05.193Z,4.93
2022-11-20T04:25:34.622Z,4.38
2022-11-20T04:28:04.496Z,4.82
2022-11-20T04:30:34.418Z,5.25
2022-11-20T04:33:04.351Z,5.45
2022-11-20T04:35:37.146Z,4.60
2022-11-20T04:38:07.180Z,4.95
2022-11-20T04:40:37.060Z,4.65
2022-11-20T04:43:06.931Z,5.18
2022-11-20T04:45:36.832Z,5.00
2022-11-20T04:48:06.998Z,4.82
2022-11-20T04:50:36.512Z,4.43
2022-11-20T04:53:06.345Z,4.32
2022-11-20T04:55:35.776Z,4.75
2022-11-20T04:58:05.605Z,4.60
2022-11-20T05:00:35.536Z,4.50
2022-11-20T05:03:05.123Z,4.60
2022-11-20T05:05:35.862Z,15.38
2022-11-20T05:08:05.395Z,19.10
2022-11-20T05:10:35.225Z,13.90
2022-11-20T05:13:05.096Z,12.25
2022-11-20T05:15:35.300Z,12.57
2022-11-20T05:18:04.761Z,10.88
2022-11-20T05:20:34.514Z,10.90
2022-11-20T05:23:04.449Z,10.02
2022-11-20T05:25:34.365Z,8.85
2022-11-20T05:28:04.259Z,7.57
2022-11-20T05:30:33.675Z,7.97
2022-11-20T05:33:03.422Z,7.45
2022-11-20T05:35:33.370Z,7.57
2022-11-20T05:38:02.767Z,10.27
2022-11-20T05:40:32.213Z,11.40
2022-11-20T05:43:02.457Z,10.50
2022-11-20T05:45:32.023Z,10.38
2022-11-20T05:48:04.811Z,8.52
2022-11-20T05:53:04.103Z,7.75
2022-11-20T05:55:33.990Z,7.72
2022-11-20T05:58:03.850Z,7.40
2022-11-20T06:00:33.343Z,6.38
2022-11-20T06:03:02.911Z,6.22
2022-11-20T06:05:32.685Z,6.78
2022-11-20T06:08:03.189Z,6.20
2022-11-20T06:10:33.021Z,5.78
2022-11-20T06:13:02.981Z,5.15
2022-11-20T06:15:32.895Z,5.03
2022-11-20T06:18:02.818Z,4.95
2022-11-20T06:20:37.844Z,4.47
2022-11-20T06:23:10.255Z,5.47
2022-11-20T06:25:43.099Z,4.78
2022-11-20T06:28:12.693Z,4.18
2022-11-20T06:30:47.732Z,3.55
2022-11-20T06:33:17.062Z,4.70
2022-11-20T06:35:46.513Z,4.40
2022-11-20T06:38:15.920Z,3.92
2022-11-20T06:40:45.807Z,3.70
2022-11-20T06:43:15.258Z,3.95
2022-11-20T06:45:44.585Z,4.15
2022-11-20T06:48:13.883Z,3.00
2022-11-20T06:50:43.256Z,3.60
2022-11-20T06:53:12.836Z,3.70
2022-11-20T06:55:45.506Z,3.08
2022-11-20T06:58:15.855Z,3.30
2022-11-20T07:00:45.267Z,3.28
2022-11-20T07:03:15.444Z,3.63
2022-11-20T07:05:45.901Z,3.60
2022-11-20T07:08:15.311Z,2.97
2022-11-20T07:10:44.652Z,2.80
2022-11-20T07:13:14.406Z,3.38
2022-11-20T07:15:44.323Z,2.65
2022-11-20T07:18:13.756Z,2.78
2022-11-20T07:20:43.606Z,2.80
2022-11-20T07:23:13.078Z,2.90
2022-11-20T07:25:42.448Z,3.33
2022-11-20T07:28:12.374Z,2.47
2022-11-20T07:30:42.227Z,2.65
2022-11-20T07:33:12.135Z,2.30
2022-11-20T07:35:41.496Z,4.28
2022-11-20T07:38:10.858Z,2.53
2022-11-20T07:40:41.061Z,3.10
2022-11-20T07:43:11.518Z,3.35
2022-11-20T07:45:41.995Z,3.38
2022-11-20T07:48:11.432Z,2.80
2022-11-20T07:50:40.828Z,2.50
2022-11-20T07:53:10.228Z,2.60
2022-11-20T07:55:40.072Z,2.58
2022-11-20T07:58:09.474Z,2.97
2022-11-20T08:00:38.894Z,2.53
2022-11-20T08:03:10.505Z,2.38
2022-11-20T08:05:39.963Z,2.97
2022-11-20T08:08:10.156Z,2.88
2022-11-20T08:10:39.679Z,3.60
2022-11-20T08:13:28.831Z,4.13
2022-11-20T08:15:58.278Z,3.20
2022-11-20T08:18:32.406Z,4.18
2022-11-20T08:21:06.763Z,3.55
2022-11-20T08:23:36.629Z,3.75
2022-11-20T08:26:06.608Z,3.72
2022-11-20T08:28:36.597Z,3.28
2022-11-20T08:31:06.249Z,3.92
2022-11-20T08:33:36.040Z,4.40
2022-11-20T08:36:06.077Z,3.58
2022-11-20T08:38:35.911Z,4.05
2022-11-20T08:41:24.565Z,4.32
2022-11-20T08:43:58.626Z,2.80
2022-11-20T08:46:29.291Z,3.90
2022-11-20T08:48:58.801Z,3.53
2022-11-20T08:51:28.567Z,3.35
2022-11-20T08:53:58.446Z,3.00
2022-11-20T08:56:28.431Z,2.97
2022-11-20T09:01:47.843Z,3.28
2022-11-20T09:04:17.319Z,3.08
2022-11-20T09:06:47.571Z,2.50
2022-11-20T09:09:17.729Z,3.33
2022-11-20T09:11:47.161Z,2.35
2022-11-20T09:14:17.500Z,2.70
2022-11-20T09:16:48.523Z,4.57
2022-11-20T09:19:35.066Z,3.67
2022-11-20T09:22:06.373Z,3.42
2022-11-20T09:24:36.329Z,3.55
2022-11-20T09:27:06.933Z,4.38
2022-11-20T09:29:37.144Z,4.50
2022-11-20T09:32:08.295Z,5.20
2022-11-20T09:34:37.769Z,4.45
2022-11-20T09:37:07.829Z,4.63
2022-11-20T09:39:40.902Z,4.72
2022-11-20T09:42:17.236Z,5.20
2022-11-20T09:44:52.081Z,5.05
2022-11-20T09:47:35.621Z,5.22
2022-11-20T09:50:26.399Z,5.03
2022-11-20T09:53:01.551Z,5.97
2022-11-20T09:55:31.500Z,5.28
2022-11-20T09:58:01.143Z,6.93
2022-11-20T10:00:30.519Z,5.60
2022-11-20T10:03:28.815Z,6.22
2022-11-20T10:05:58.627Z,6.40
2022-11-20T10:08:35.695Z,7.57
2022-11-20T10:11:28.235Z,7.40
2022-11-20T10:14:18.843Z,5.95
2022-11-20T10:16:59.440Z,6.38
2022-11-20T10:19:32.137Z,6.90
2022-11-20T10:22:32.266Z,6.80
2022-11-20T10:25:22.053Z,7.35
2022-11-20T10:28:08.360Z,7.22
2022-11-20T10:30:45.222Z,6.88
2022-11-20T10:33:17.692Z,6.68
2022-11-20T10:36:01.842Z,7.65
2022-11-20T10:38:39.306Z,7.25
2022-11-20T10:41:27.333Z,7.55
2022-11-20T10:44:07.780Z,7.53
2022-11-20T10:46:55.859Z,7.65
2022-11-20T10:49:25.824Z,9.00
2022-11-20T10:52:02.301Z,7.25
2022-11-20T10:54:40.884Z,8.30
2022-11-20T10:57:21.647Z,8.80
2022-11-20T10:59:54.208Z,8.07
2022-11-20T11:02:26.380Z,9.32
2022-11-20T11:04:56.564Z,11.02
2022-11-20T11:07:44.637Z,10.88
2022-11-20T11:10:21.613Z,14.15
2022-11-20T11:12:52.095Z,14.50
2022-11-20T11:15:51.186Z,13.35
2022-11-20T11:18:32.039Z,12.85
2022-11-20T11:21:06.261Z,13.95
2022-11-20T11:23:43.664Z,13.18
2022-11-20T11:26:24.646Z,13.15
2022-11-20T11:29:06.618Z,12.93
2022-11-20T11:31:36.776Z,11.70
2022-11-20T11:34:09.892Z,12.70
2022-11-20T11:39:09.037Z,10.45
2022-11-20T11:41:38.946Z,10.50
2022-11-20T11:44:43.612Z,10.75
2022-11-20T11:47:34.963Z,9.70
2022-11-20T11:50:21.170Z,8.10
2022-11-20T11:53:17.215Z,10.07
2022-11-20T11:56:07.090Z,8.90
2022-11-20T11:58:53.468Z,7.63
2022-11-20T12:01:45.418Z,8.10
2022-11-20T12:04:49.919Z,9.48
2022-11-20T12:07:46.226Z,7.70
2022-11-20T12:10:25.955Z,8.50
2022-11-20T12:13:25.723Z,7.55
2022-11-20T12:15:56.691Z,10.65
2022-11-20T12:18:26.600Z,10.55
2022-11-20T12:21:25.008Z,12.80
2022-11-20T12:24:03.242Z,11.35
2022-11-20T12:26:35.534Z,11.45
2022-11-20T12:29:26.419Z,11.45
2022-11-20T12:31:58.789Z,10.25
2022-11-20T12:34:49.595Z,10.75
2022-11-20T12:37:50.837Z,11.65
2022-11-20T12:40:42.206Z,11.10
2022-11-20T12:43:43.687Z,10.52
2022-11-20T12:46:31.361Z,9.98
2022-11-20T12:49:21.077Z,10.60
2022-11-20T12:52:09.837Z,11.02
2022-11-20T12:54:52.954Z,13.45
2022-11-20T12:57:31.647Z,12.43
2022-11-20T13:00:16.118Z,11.82
2022-11-20T13:03:16.313Z,12.23
2022-11-20T13:06:07.465Z,13.57
2022-11-20T13:08:44.944Z,11.40
2022-11-20T13:11:21.625Z,12.75
2022-11-20T13:14:10.889Z,14.32
2022-11-20T13:16:57.732Z,13.60
2022-11-20T13:19:30.794Z,12.65
2022-11-20T13:22:01.214Z,11.95
2022-11-20T13:24:32.938Z,11.73
2022-11-20T13:27:06.226Z,11.60
2022-11-20T13:29:37.334Z,10.15
2022-11-20T13:32:27.019Z,10.93
2022-11-20T13:35:04.368Z,10.23
2022-11-20T13:37:38.877Z,9.98
2022-11-20T13:40:11.969Z,10.65
2022-11-20T13:42:48.444Z,12.00
2022-11-20T13:45:33.921Z,10.15
2022-11-20T13:48:17.425Z,10.10
2022-11-20T13:53:51.172Z,11.52
2022-11-20T13:56:39.208Z,11.43
2022-11-20T13:59:31.304Z,11.95
2022-11-20T14:02:01.254Z,11.55
2022-11-20T14:04:32.788Z,11.65
2022-11-20T14:07:02.273Z,11.20
2022-11-20T14:09:34.339Z,10.82
2022-11-20T14:12:05.281Z,10.05
2022-11-20T14:14:37.994Z,9.95
2022-11-20T14:17:18.301Z,10.57
2022-11-20T14:19:49.123Z,10.82
2022-11-20T14:22:24.158Z,11.35
2022-11-20T14:25:19.252Z,11.10
2022-11-20T14:28:02.079Z,12.30
2022-11-20T14:30:45.688Z,12.68
2022-11-20T14:33:15.781Z,10.98
2022-11-20T14:35:52.392Z,13.05
2022-11-20T14:38:29.868Z,13.82
2022-11-20T14:41:27.591Z,12.48
2022-11-20T14:44:01.061Z,16.17
2022-11-20T14:46:31.396Z,15.02
2022-11-20T14:49:03.153Z,14.45
2022-11-20T14:51:33.020Z,13.93
2022-11-20T14:54:19.232Z,13.77
2022-11-20T14:57:01.008Z,13.25
2022-11-20T14:59:35.121Z,13.70
2022-11-20T15:02:08.222Z,13.48
2022-11-20T15:04:53.448Z,14.90
2022-11-20T15:07:36.621Z,15.70
2022-11-20T15:10:11.330Z,15.38
2022-11-20T15:12:59.061Z,16.80
2022-11-20T15:15:31.859Z,17.58
2022-11-20T15:18:01.869Z,15.77
2022-11-20T15:20:33.700Z,15.25
2022-11-20T15:23:03.719Z,15.40
2022-11-20T15:25:33.196Z,13.23
2022-11-20T15:28:03.136Z,13.13
2022-11-20T15:30:33.202Z,12.90
2022-11-20T15:33:03.170Z,13.07
2022-11-20T15:35:33.080Z,13.77
2022-11-20T15:38:04.196Z,14.60
2022-11-20T15:40:33.827Z,13.15
2022-11-20T15:43:13.067Z,13.02
2022-11-20T15:45:52.207Z,11.18
2022-11-20T15:48:29.373Z,11.20
2022-11-20T15:51:06.853Z,11.20
2022-11-20T15:53:36.788Z,11.05
2022-11-20T15:56:07.628Z,11.57
2022-11-20T15:58:37.023Z,11.32
2022-11-20T16:01:06.945Z,11.90
2022-11-20T16:03:36.897Z,13.07
2022-11-20T16:06:07.677Z,12.57
2022-11-20T16:08:37.680Z,12.73
2022-11-20T16:11:07.687Z,14.10
2022-11-20T16:13:56.308Z,14.10
2022-11-20T16:16:38.536Z,14.07
2022-11-20T16:19:09.267Z,15.02
2022-11-20T16:21:39.298Z,14.80
2022-11-20T16:24:10.433Z,14.68
2022-11-20T16:26:39.985Z,13.50
2022-11-20T16:29:10.513Z,12.65
2022-11-20T16:31:40.634Z,11.65
2022-11-20T16:34:12.672Z,10.27
2022-11-20T16:36:44.025Z,10.25
2022-11-20T16:39:15.016Z,10.05
2022-11-20T16:41:46.123Z,10.55
2022-11-20T16:44:16.046Z,9.23
2022-11-20T16:46:45.994Z,8.75
2022-11-20T16:49:15.870Z,7.95
2022-11-20T16:51:45.377Z,8.43
2022-11-20T16:54:19.462Z,8.20
2022-11-20T16:56:51.718Z,8.07
2022-11-20T16:59:21.707Z,8.10
2022-11-20T17:01:51.552Z,7.85
2022-11-20T17:04:21.536Z,8.85
2022-11-20T17:06:51.158Z,7.75
2022-11-20T17:09:20.973Z,7.65
2022-11-20T17:11:50.778Z,7.75
2022-11-20T17:14:21.341Z,8.05
2022-11-20T17:16:51.286Z,8.70
2022-11-20T17:19:21.178Z,8.07
2022-11-20T17:21:51.153Z,9.98
2022-11-20T17:24:21.017Z,10.57
2022-11-20T17:26:51.722Z,12.85
2022-11-20T17:29:24.998Z,13.63
2022-11-20T17:34:24.847Z,13.85
2022-11-20T17:36:56.062Z,13.98
2022-11-20T17:39:25.497Z,9.73
2022-11-20T17:42:13.077Z,9.82
2022-11-20T17:44:43.386Z,8.85
2022-11-20T17:47:13.234Z,8.07
2022-11-20T17:49:43.164Z,7.22
2022-11-20T17:52:12.636Z,7.32
2022-11-20T17:54:42.512Z,7.53
2022-11-20T17:57:30.811Z,6.55
2022-11-20T18:00:00.798Z,6.20
2022-11-20T18:02:30.679Z,5.28
2022-11-20T18:05:00.554Z,6.07
2022-11-20T18:07:30.839Z,6.32
2022-11-20T18:10:00.175Z,5.88
2022-11-20T18:12:29.538Z,5.95
2022-11-20T18:14:59.478Z,5.78
2022-11-20T18:17:29.483Z,5.47
2022-11-20T18:22:49.403Z,6.03
2022-11-20T18:25:19.055Z,5.65
2022-11-20T18:27:48.791Z,6.60
2022-11-20T18:30:18.638Z,5.88
2022-11-20T18:32:48.081Z,6.90
2022-11-20T18:35:18.048Z,6.68
2022-11-20T18:37:47.989Z,6.50
2022-11-20T18:40:17.962Z,6.78
2022-11-20T18:43:06.192Z,6.68
2022-11-20T18:45:36.127Z,6.05
2022-11-20T18:48:06.017Z,5.95
2022-11-20T18:50:35.817Z,5.57
2022-11-20T18:53:05.375Z,5.57
2022-11-20T18:55:34.834Z,6.85
2022-11-20T18:58:04.200Z,7.05
2022-11-20T19:00:33.671Z,6.95
2022-11-20T19:03:03.385Z,8.05
2022-11-20T19:05:32.760Z,8.55
2022-11-20T19:08:02.175Z,8.77
2022-11-20T19:10:32.099Z,10.32
2022-11-20T19:13:01.496Z,10.52
2022-11-20T19:15:31.270Z,10.88
2022-11-20T19:18:02.393Z,11.27
2022-11-20T19:20:32.667Z,10.10
2022-11-20T19:23:02.008Z,9.05
2022-11-20T19:25:37.925Z,9.48
2022-11-20T19:28:08.900Z,8.60
2022-11-20T19:30:38.878Z,7.60
2022-11-20T19:33:08.662Z,7.10
2022-11-20T19:35:38.125Z,6.03
2022-11-20T19:38:07.503Z,6.80
2022-11-20T19:40:37.406Z,8.13
2022-11-20T19:43:06.843Z,6.93
2022-11-20T19:45:36.816Z,7.03
2022-11-20T19:48:07.975Z,7.13
2022-11-20T19:50:38.176Z,8.25
2022-11-20T19:53:08.573Z,9.93
2022-11-20T19:55:38.121Z,8.98
2022-11-20T19:58:07.986Z,6.70
2022-11-20T20:00:37.490Z,6.30
2022-11-20T20:03:07.227Z,5.65
2022-11-20T20:05:37.129Z,5.03
2022-11-20T20:08:07.271Z,5.68
2022-11-20T20:10:37.401Z,5.55
2022-11-20T20:13:06.908Z,4.97
2022-11-20T20:15:36.318Z,5.53
2022-11-20T20:18:06.552Z,4.47
2022-11-20T20:20:36.567Z,4.63
2022-11-20T20:23:08.112Z,5.15
2022-11-20T20:25:40.760Z,4.60
2022-11-20T20:28:13.594Z,4.22
2022-11-20T20:30:43.639Z,4.65
2022-11-20T20:33:13.501Z,5.20
2022-11-20T20:35:44.057Z,4.75
2022-11-20T20:38:13.714Z,5.60
2022-11-20T20:40:52.138Z,5.03
2022-11-20T20:43:22.164Z,5.03
2022-11-20T20:45:52.570Z,6.00
2022-11-20T20:48:23.331Z,5.15
2022-11-20T20:51:00.531Z,5.70
2022-11-20T20:53:31.802Z,5.10
2022-11-20T20:56:02.698Z,5.85
2022-11-20T20:58:32.645Z,5.50
2022-11-20T21:01:09.819Z,6.22
2022-11-20T21:03:39.308Z,6.60
2022-11-20T21:06:10.521Z,6.88
2022-11-20T21:08:41.069Z,6.10
2022-11-20T21:11:13.359Z,7.22
2022-11-20T21:13:44.125Z,7.78
2022-11-20T21:16:14.774Z,6.53
2022-11-20T21:18:44.218Z,6.40
2022-11-20T21:21:33.703Z,6.38
2022-11-20T21:24:03.409Z,6.10
2022-11-20T21:26:32.850Z,6.80
2022-11-20T21:29:02.624Z,6.32
2022-11-20T21:31:32.164Z,5.60
2022-11-20T21:34:02.074Z,6.32
2022-11-20T21:36:32.045Z,5.28
2022-11-20T21:39:02.102Z,5.15
2022-11-20T21:41:32.299Z,5.45
2022-11-20T21:46:54.896Z,4.88
2022-11-20T21:49:24.546Z,4.95
2022-11-20T21:51:54.499Z,4.68
2022-11-20T21:54:23.966Z,5.32
2022-11-20T21:56:53.558Z,4.45
2022-11-20T21:59:24.385Z,5.07
2022-11-20T22:01:54.317Z,5.72
2022-11-20T22:04:24.504Z,5.93
2022-11-20T22:06:54.666Z,5.63
2022-11-20T22:09:24.218Z,4.72
2022-11-20T22:11:53.549Z,5.65
2022-11-20T22:14:24.318Z,4.72
2022-11-20T22:16:54.737Z,4.70
2022-11-20T22:19:24.853Z,4.63
2022-11-20T22:21:54.315Z,4.30
2022-11-20T22:24:24.578Z,4.43
2022-11-20T22:26:54.301Z,4.20
2022-11-20T22:29:23.743Z,4.22
2022-11-20T22:31:53.816Z,4.35
2022-11-20T22:34:23.576Z,4.00
2022-11-20T22:36:53.564Z,3.40
2022-11-20T22:39:23.742Z,4.00
2022-11-20T22:41:53.070Z,3.88
2022-11-20T22:44:23.060Z,4.97
2022-11-20T22:46:53.022Z,4.05
2022-11-20T22:49:22.572Z,4.05
2022-11-20T22:51:52.139Z,4.90
2022-11-20T22:54:21.762Z,4.22
2022-11-20T22:56:51.288Z,4.63
2022-11-20T22:59:21.222Z,4.10
2022-11-20T23:01:51.102Z,3.85
2022-11-20T23:04:21.097Z,4.13
2022-11-20T23:06:51.060Z,3.60
2022-11-20T23:09:21.202Z,3.70
2022-11-20T23:11:51.084Z,4.32
2022-11-20T23:14:26.405Z,3.63
2022-11-20T23:16:58.075Z,3.70
2022-11-20T23:19:27.969Z,2.97
2022-11-20T23:21:58.136Z,3.95
2022-11-20T23:24:27.785Z,3.67
2022-11-20T23:26:57.382Z,2.80
2022-11-20T23:29:27.177Z,3.47
2022-11-20T23:31:56.726Z,3.05
2022-11-20T23:34:26.182Z,3.30
2022-11-20T23:36:56.163Z,3.47
2022-11-20T23:39:25.641Z,4.00
2022-11-20T23:41:55.153Z,3.90
2022-11-20T23:44:26.499Z,4.07
2022-11-20T23:46:56.509Z,4.18
2022-11-20T23:49:25.830Z,3.30
2022-11-20T23:51:55.219Z,4.00
2022-11-20T23:54:25.418Z,3.97
2022-11-20T23:56:55.177Z,4.00
2022-11-20T23:59:24.744Z,3.80
