createdAt,value
2022-10-09T02:47:22.937Z,2.02
2022-10-09T02:48:24.870Z,2.07
2022-10-09T02:49:24.059Z,2.07
2022-10-09T02:50:23.970Z,2.15
2022-10-09T02:51:23.995Z,2.38
2022-10-09T02:52:23.946Z,2.35
2022-10-09T02:53:23.983Z,2.46
2022-10-09T02:54:23.908Z,2.47
2022-10-09T02:55:23.976Z,2.47
2022-10-09T02:56:23.968Z,2.62
2022-10-09T02:57:23.915Z,2.51
2022-10-09T02:58:23.887Z,2.60
2022-10-09T02:59:23.899Z,2.65
2022-10-09T03:00:23.902Z,2.62
2022-10-09T03:01:23.887Z,2.69
2022-10-09T03:02:24.101Z,2.79
2022-10-09T03:03:23.839Z,2.75
2022-10-09T03:04:23.832Z,2.77
2022-10-09T03:05:23.795Z,2.82
2022-10-09T03:06:23.885Z,2.72
2022-10-09T03:07:23.826Z,2.64
2022-10-09T03:08:23.814Z,2.72
2022-10-09T03:09:24.384Z,2.77
2022-10-09T03:10:23.734Z,2.71
2022-10-09T03:11:24.814Z,2.89
2022-10-09T03:12:23.741Z,2.86
2022-10-09T03:13:23.749Z,2.86
2022-10-09T03:14:23.727Z,2.82
2022-10-09T03:15:23.720Z,2.82
2022-10-09T03:16:24.038Z,2.92
2022-10-09T03:17:23.683Z,2.77
2022-10-09T03:18:23.680Z,2.79
2022-10-09T03:19:23.678Z,2.61
2022-10-09T03:20:23.675Z,2.49
2022-10-09T03:21:23.714Z,2.36
2022-10-09T03:22:23.659Z,2.43
2022-10-09T03:23:23.688Z,2.53
2022-10-09T03:24:23.636Z,2.50
2022-10-09T03:25:23.690Z,2.49
2022-10-09T03:26:23.628Z,2.51
2022-10-09T03:27:23.602Z,2.56
2022-10-09T03:28:23.729Z,2.71
2022-10-09T03:29:23.588Z,2.61
2022-10-09T03:30:23.644Z,2.61
2022-10-09T03:31:46.926Z,2.67
2022-10-09T03:32:25.633Z,2.62
2022-10-09T03:33:23.559Z,2.56
2022-10-09T03:34:23.517Z,2.69
2022-10-09T03:35:23.561Z,2.67
2022-10-09T03:36:23.500Z,2.65
2022-10-09T03:37:23.613Z,2.79
2022-10-09T03:38:23.467Z,2.69
2022-10-09T03:39:23.507Z,2.71
2022-10-09T03:40:23.476Z,2.69
2022-10-09T03:41:23.421Z,2.60
2022-10-09T03:42:23.517Z,2.51
2022-10-09T03:43:23.436Z,2.56
2022-10-09T03:44:23.513Z,2.54
2022-10-09T03:45:23.419Z,2.60
2022-10-09T03:46:23.400Z,2.62
2022-10-09T03:47:23.429Z,2.61
2022-10-09T03:48:23.390Z,2.62
2022-10-09T03:49:23.403Z,2.50
2022-10-09T03:50:23.374Z,2.44
2022-10-09T03:51:23.398Z,2.47
2022-10-09T03:52:23.413Z,2.54
2022-10-09T03:53:23.335Z,2.32
2022-10-09T03:54:23.375Z,2.20
2022-10-09T03:55:23.334Z,2.11
2022-10-09T03:56:24.060Z,2.06
2022-10-09T03:57:23.294Z,2.13
2022-10-09T03:58:23.284Z,2.22
2022-10-09T03:59:23.230Z,2.18
2022-10-09T04:00:23.254Z,2.20
2022-10-09T04:01:23.327Z,2.18
2022-10-09T04:02:23.289Z,2.13
2022-10-09T04:03:24.001Z,2.20
2022-10-09T04:04:23.188Z,2.20
2022-10-09T04:05:23.236Z,2.28
2022-10-09T04:06:23.186Z,2.26
2022-10-09T04:07:23.234Z,2.39
2022-10-09T04:08:23.217Z,2.42
2022-10-09T04:09:23.160Z,2.39
2022-10-09T04:10:23.192Z,2.44
2022-10-09T04:11:23.173Z,2.51
2022-10-09T04:12:23.173Z,2.43
2022-10-09T04:13:23.155Z,2.32
2022-10-09T04:14:23.112Z,2.25
2022-10-09T04:15:23.166Z,2.11
2022-10-09T04:16:23.173Z,2.08
2022-10-09T04:17:23.133Z,2.22
2022-10-09T04:18:23.087Z,2.22
2022-10-09T04:19:23.078Z,2.22
2022-10-09T04:20:23.045Z,2.46
2022-10-09T04:21:23.078Z,2.47
2022-10-09T04:22:23.051Z,2.44
2022-10-09T04:23:23.036Z,2.46
2022-10-09T04:24:23.097Z,2.43
2022-10-09T04:25:23.031Z,2.47
2022-10-09T04:26:23.023Z,2.46
2022-10-09T04:27:23.038Z,2.54
2022-10-09T04:28:23.118Z,2.61
2022-10-09T04:29:22.931Z,2.65
2022-10-09T04:30:22.990Z,2.64
2022-10-09T04:31:22.985Z,2.49
2022-10-09T04:32:22.991Z,2.56
2022-10-09T04:33:22.980Z,2.56
2022-10-09T04:34:22.970Z,2.60
2022-10-09T04:35:22.923Z,2.57
2022-10-09T04:36:22.909Z,2.64
2022-10-09T04:37:22.947Z,2.62
2022-10-09T04:38:22.881Z,2.65
2022-10-09T04:39:22.894Z,2.49
2022-10-09T04:40:22.842Z,2.47
2022-10-09T04:41:22.858Z,2.54
2022-10-09T04:42:22.864Z,2.57
2022-10-09T04:43:22.854Z,2.60
2022-10-09T04:44:22.857Z,2.61
2022-10-09T04:45:23.025Z,2.62
2022-10-09T04:46:22.890Z,2.69
2022-10-09T04:47:22.815Z,2.72
2022-10-09T04:48:22.784Z,2.75
2022-10-09T04:49:22.790Z,2.74
2022-10-09T04:50:22.773Z,2.67
2022-10-09T04:51:22.763Z,2.64
2022-10-09T04:52:22.787Z,2.83
2022-10-09T04:53:22.729Z,2.82
2022-10-09T04:54:22.705Z,2.82
2022-10-09T04:55:22.835Z,2.77
2022-10-09T04:56:22.702Z,2.92
2022-10-09T04:57:22.742Z,2.90
2022-10-09T04:58:22.690Z,2.95
2022-10-09T04:59:23.490Z,2.98
2022-10-09T05:00:22.705Z,2.89
2022-10-09T05:01:22.715Z,2.82
2022-10-09T05:02:22.801Z,2.83
2022-10-09T05:03:22.651Z,2.80
2022-10-09T05:04:22.686Z,2.85
2022-10-09T05:05:22.645Z,2.90
2022-10-09T05:06:22.693Z,2.89
2022-10-09T05:07:22.628Z,2.97
2022-10-09T05:08:22.618Z,3.00
2022-10-09T05:09:22.569Z,3.00
2022-10-09T05:10:23.597Z,3.04
2022-10-09T05:11:22.581Z,3.10
2022-10-09T05:12:22.526Z,3.04
2022-10-09T05:13:23.517Z,3.03
2022-10-09T05:14:22.585Z,3.11
2022-10-09T05:15:22.536Z,2.97
2022-10-09T05:16:22.626Z,3.16
2022-10-09T05:17:23.621Z,3.16
2022-10-09T05:18:23.511Z,3.25
2022-10-09T05:19:22.506Z,3.23
2022-10-09T05:20:22.462Z,3.28
2022-10-09T05:21:22.496Z,3.36
2022-10-09T05:22:22.445Z,3.32
2022-10-09T05:23:22.486Z,3.40
2022-10-09T05:24:22.462Z,3.29
2022-10-09T05:25:22.416Z,3.31
2022-10-09T05:26:22.435Z,3.41
2022-10-09T05:27:22.566Z,3.44
2022-10-09T05:28:22.445Z,3.44
2022-10-09T05:29:22.374Z,3.42
2022-10-09T05:30:22.362Z,3.42
2022-10-09T05:31:22.478Z,3.47
2022-10-09T05:32:22.393Z,3.50
2022-10-09T05:33:22.397Z,3.47
2022-10-09T05:34:22.389Z,3.44
2022-10-09T05:35:22.306Z,3.47
2022-10-09T05:36:22.344Z,3.47
2022-10-09T05:37:23.305Z,3.44
2022-10-09T05:38:22.314Z,3.45
2022-10-09T05:39:22.322Z,3.50
2022-10-09T05:40:25.865Z,3.36
2022-10-09T05:41:24.299Z,3.41
2022-10-09T05:42:22.214Z,3.42
2022-10-09T05:43:22.266Z,3.48
2022-10-09T05:44:22.230Z,3.44
2022-10-09T05:45:22.248Z,3.51
2022-10-09T05:46:22.232Z,3.45
2022-10-09T05:47:22.227Z,3.50
2022-10-09T05:48:22.997Z,3.44
2022-10-09T05:49:22.198Z,3.45
2022-10-09T05:50:22.200Z,3.37
2022-10-09T05:51:22.204Z,3.45
2022-10-09T05:52:22.154Z,3.36
2022-10-09T05:53:22.160Z,3.32
2022-10-09T05:54:22.178Z,3.44
2022-10-09T05:55:22.143Z,3.55
2022-10-09T05:56:22.178Z,3.40
2022-10-09T05:57:22.168Z,3.41
2022-10-09T05:58:22.117Z,3.51
2022-10-09T05:59:22.090Z,3.50
2022-10-09T06:00:22.622Z,3.51
2022-10-09T06:01:22.224Z,3.60
2022-10-09T06:02:22.129Z,3.66
2022-10-09T06:03:22.031Z,3.56
2022-10-09T06:04:22.050Z,3.59
2022-10-09T06:05:22.030Z,3.66
2022-10-09T06:06:22.073Z,3.58
2022-10-09T06:07:22.032Z,3.56
2022-10-09T06:08:22.001Z,3.70
2022-10-09T06:09:22.996Z,3.53
2022-10-09T06:10:22.022Z,3.59
2022-10-09T06:11:22.387Z,3.63
2022-10-09T06:12:21.922Z,3.65
2022-10-09T06:13:22.038Z,3.65
2022-10-09T06:14:22.198Z,3.70
2022-10-09T06:15:21.958Z,3.69
2022-10-09T06:16:22.105Z,3.70
2022-10-09T06:17:21.985Z,3.68
2022-10-09T06:18:21.955Z,3.73
2022-10-09T06:19:21.917Z,3.80
2022-10-09T06:20:21.862Z,3.68
2022-10-09T06:21:21.997Z,3.59
2022-10-09T06:32:14.762Z,3.73
2022-10-09T06:33:14.824Z,3.73
2022-10-09T06:34:14.774Z,3.83
2022-10-09T06:44:01.512Z,4.01
2022-10-09T06:45:01.527Z,3.87
2022-10-09T06:46:01.475Z,3.77
2022-10-09T06:47:01.593Z,3.70
2022-10-09T06:48:01.342Z,3.73
2022-10-09T06:49:01.356Z,3.73
2022-10-09T06:50:03.307Z,3.80
2022-10-09T06:51:01.295Z,3.77
2022-10-09T06:52:01.321Z,3.68
2022-10-09T06:53:01.275Z,3.81
