createdAt,value
2023-04-25T00:00:29.269Z,100.00
2023-04-25T00:01:29.257Z,100.00
2023-04-25T00:02:29.428Z,100.00
2023-04-25T00:03:29.476Z,100.00
2023-04-25T00:04:29.585Z,100.00
2023-04-25T00:05:29.327Z,100.00
2023-04-25T00:06:29.290Z,100.00
2023-04-25T00:07:29.261Z,100.00
2023-04-25T00:08:29.255Z,100.00
2023-04-25T00:09:29.269Z,100.00
2023-04-25T00:10:29.240Z,100.00
2023-04-25T00:11:29.267Z,100.00
2023-04-25T00:12:29.253Z,100.00
2023-04-25T00:13:29.260Z,100.00
2023-04-25T00:14:29.227Z,100.00
2023-04-25T00:15:29.267Z,100.00
2023-04-25T00:16:29.333Z,100.00
2023-04-25T00:17:29.295Z,100.00
2023-04-25T00:18:29.245Z,100.00
2023-04-25T00:19:29.303Z,100.00
2023-04-25T00:20:29.386Z,100.00
2023-04-25T00:21:29.431Z,100.00
2023-04-25T00:22:29.399Z,100.00
2023-04-25T00:23:29.448Z,100.00
2023-04-25T00:24:29.451Z,100.00
2023-04-25T00:25:29.442Z,100.00
2023-04-25T00:26:29.496Z,100.00
2023-04-25T00:27:29.478Z,100.00
2023-04-25T00:28:29.540Z,100.00
2023-04-25T00:29:29.501Z,100.00
2023-04-25T00:30:29.500Z,100.00
2023-04-25T00:31:29.601Z,100.00
2023-04-25T00:32:29.560Z,100.00
2023-04-25T00:33:29.572Z,100.00
2023-04-25T00:34:29.580Z,100.00
2023-04-25T00:35:29.596Z,100.00
2023-04-25T00:36:29.621Z,100.00
2023-04-25T00:37:29.624Z,100.00
2023-04-25T00:38:29.619Z,100.00
2023-04-25T00:39:29.622Z,100.00
2023-04-25T00:40:29.648Z,100.00
2023-04-25T00:41:29.644Z,100.00
2023-04-25T00:42:29.633Z,100.00
2023-04-25T00:43:29.679Z,100.00
2023-04-25T00:44:29.668Z,100.00
2023-04-25T00:45:29.712Z,100.00
2023-04-25T00:46:29.741Z,100.00
2023-04-25T00:47:29.827Z,100.00
2023-04-25T00:48:29.724Z,100.00
2023-04-25T00:49:29.746Z,100.00
2023-04-25T00:50:29.734Z,100.00
2023-04-25T00:51:29.841Z,100.00
2023-04-25T00:52:29.756Z,100.00
2023-04-25T00:53:29.821Z,100.00
2023-04-25T00:54:29.819Z,100.00
2023-04-25T00:55:29.785Z,100.00
2023-04-25T00:56:29.823Z,100.00
2023-04-25T00:57:29.815Z,100.00
2023-04-25T00:58:29.848Z,100.00
2023-04-25T00:59:29.860Z,100.00
2023-04-25T01:00:29.917Z,100.00
2023-04-25T01:01:29.921Z,100.00
2023-04-25T01:02:30.018Z,100.00
2023-04-25T01:03:30.142Z,100.00
2023-04-25T01:04:29.969Z,100.00
2023-04-25T01:05:29.924Z,100.00
2023-04-25T01:06:29.940Z,100.00
2023-04-25T01:07:29.938Z,100.00
2023-04-25T01:08:29.945Z,100.00
2023-04-25T01:09:29.978Z,100.00
2023-04-25T01:10:29.996Z,100.00
2023-04-25T01:11:30.023Z,100.00
2023-04-25T01:12:30.053Z,100.00
2023-04-25T01:13:30.029Z,100.00
2023-04-25T01:14:30.050Z,100.00
2023-04-25T01:15:30.016Z,100.00
2023-04-25T01:16:30.128Z,100.00
2023-04-25T01:17:30.165Z,100.00
2023-04-25T01:18:30.089Z,100.00
2023-04-25T01:19:30.121Z,100.00
2023-04-25T01:20:30.105Z,100.00
2023-04-25T01:21:30.124Z,100.00
2023-04-25T01:22:30.155Z,100.00
2023-04-25T01:23:30.161Z,100.00
2023-04-25T01:24:30.172Z,100.00
2023-04-25T01:25:30.227Z,100.00
2023-04-25T01:26:30.294Z,100.00
2023-04-25T01:27:30.267Z,100.00
2023-04-25T01:28:30.277Z,100.00
2023-04-25T01:29:30.270Z,100.00
2023-04-25T01:30:30.263Z,100.00
2023-04-25T01:31:30.442Z,100.00
2023-04-25T01:32:30.462Z,100.00
2023-04-25T01:33:30.446Z,100.00
2023-04-25T01:34:30.440Z,100.00
2023-04-25T01:35:30.426Z,100.00
2023-04-25T01:36:30.476Z,100.00
2023-04-25T01:37:30.435Z,100.00
2023-04-25T01:38:30.509Z,100.00
2023-04-25T01:39:30.465Z,100.00
2023-04-25T01:40:30.440Z,100.00
2023-04-25T01:41:30.468Z,100.00
2023-04-25T01:42:30.489Z,100.00
2023-04-25T01:43:30.426Z,100.00
2023-04-25T01:44:30.476Z,100.00
2023-04-25T01:45:30.445Z,100.00
2023-04-25T01:46:30.512Z,100.00
2023-04-25T01:47:32.872Z,100.00
2023-04-25T01:48:30.464Z,100.00
2023-04-25T01:49:30.435Z,100.00
2023-04-25T01:50:30.436Z,100.00
2023-04-25T01:51:30.465Z,100.00
2023-04-25T01:52:30.472Z,100.00
2023-04-25T01:53:30.488Z,100.00
2023-04-25T01:54:30.464Z,100.00
2023-04-25T01:55:30.457Z,100.00
2023-04-25T01:56:30.483Z,100.00
2023-04-25T01:57:30.498Z,100.00
2023-04-25T01:58:30.488Z,100.00
2023-04-25T01:59:30.466Z,100.00
2023-04-25T02:00:30.477Z,100.00
2023-04-25T02:01:30.507Z,100.00
2023-04-25T02:02:30.611Z,100.00
2023-04-25T02:03:30.525Z,100.00
2023-04-25T02:04:30.524Z,100.00
2023-04-25T02:05:30.477Z,100.00
2023-04-25T02:06:30.469Z,100.00
2023-04-25T02:07:30.462Z,100.00
2023-04-25T02:08:30.510Z,100.00
2023-04-25T02:09:30.472Z,100.00
2023-04-25T02:10:30.482Z,100.00
2023-04-25T02:11:30.483Z,100.00
2023-04-25T02:12:30.476Z,100.00
2023-04-25T02:13:30.464Z,100.00
2023-04-25T02:14:30.463Z,100.00
2023-04-25T02:15:30.704Z,100.00
2023-04-25T02:16:30.595Z,100.00
2023-04-25T02:17:30.473Z,100.00
2023-04-25T02:18:30.488Z,100.00
2023-04-25T02:19:30.502Z,100.00
2023-04-25T02:20:30.512Z,100.00
2023-04-25T02:21:30.515Z,100.00
2023-04-25T02:22:30.497Z,100.00
2023-04-25T02:23:30.474Z,100.00
2023-04-25T02:24:30.454Z,100.00
2023-04-25T02:25:30.475Z,100.00
2023-04-25T02:26:30.495Z,100.00
2023-04-25T02:27:30.495Z,100.00
2023-04-25T02:28:30.512Z,100.00
2023-04-25T02:29:30.493Z,100.00
2023-04-25T02:30:30.515Z,100.00
2023-04-25T02:31:30.576Z,100.00
2023-04-25T02:32:30.563Z,100.00
2023-04-25T02:33:30.520Z,100.00
2023-04-25T02:34:30.514Z,100.00
2023-04-25T02:35:30.510Z,100.00
2023-04-25T02:36:30.560Z,100.00
2023-04-25T02:37:30.477Z,100.00
2023-04-25T02:38:30.515Z,100.00
2023-04-25T02:39:30.514Z,100.00
2023-04-25T02:40:30.514Z,100.00
2023-04-25T02:41:30.532Z,100.00
2023-04-25T02:42:30.506Z,100.00
2023-04-25T02:43:30.496Z,100.00
2023-04-25T02:44:30.477Z,100.00
2023-04-25T02:45:30.495Z,100.00
2023-04-25T02:46:39.002Z,100.00
2023-04-25T02:47:30.632Z,100.00
2023-04-25T02:48:30.520Z,100.00
2023-04-25T02:49:30.550Z,100.00
2023-04-25T02:50:30.531Z,100.00
2023-04-25T02:51:30.549Z,100.00
2023-04-25T02:52:30.494Z,100.00
2023-04-25T02:53:30.496Z,100.00
2023-04-25T02:54:30.523Z,100.00
2023-04-25T02:55:30.553Z,100.00
2023-04-25T02:56:30.547Z,100.00
2023-04-25T02:57:30.515Z,100.00
2023-04-25T02:58:30.510Z,100.00
2023-04-25T02:59:30.526Z,100.00
2023-04-25T03:00:30.579Z,100.00
2023-04-25T03:01:30.572Z,100.00
2023-04-25T03:02:30.561Z,100.00
2023-04-25T03:03:30.575Z,100.00
2023-04-25T03:04:30.641Z,100.00
2023-04-25T03:05:30.520Z,100.00
2023-04-25T03:06:30.560Z,100.00
2023-04-25T03:07:30.535Z,100.00
2023-04-25T03:08:30.561Z,100.00
2023-04-25T03:09:30.561Z,100.00
2023-04-25T03:10:30.526Z,100.00
2023-04-25T03:11:30.527Z,100.00
2023-04-25T03:12:30.538Z,100.00
2023-04-25T03:13:30.537Z,100.00
2023-04-25T03:14:30.535Z,100.00
2023-04-25T03:15:30.517Z,100.00
2023-04-25T03:16:30.554Z,100.00
2023-04-25T03:17:30.553Z,100.00
2023-04-25T03:18:30.558Z,100.00
2023-04-25T03:19:30.552Z,100.00
2023-04-25T03:20:30.536Z,100.00
2023-04-25T03:21:30.572Z,100.00
2023-04-25T03:22:30.535Z,100.00
2023-04-25T03:23:30.547Z,100.00
2023-04-25T03:24:30.543Z,100.00
2023-04-25T03:25:30.550Z,100.00
2023-04-25T03:26:30.568Z,100.00
2023-04-25T03:27:30.531Z,100.00
2023-04-25T03:28:30.528Z,100.00
2023-04-25T03:29:30.538Z,100.00
2023-04-25T03:30:30.600Z,100.00
2023-04-25T03:31:30.616Z,100.00
2023-04-25T03:32:30.562Z,100.00
2023-04-25T03:33:30.531Z,100.00
2023-04-25T03:34:30.559Z,100.00
2023-04-25T03:35:30.557Z,100.00
2023-04-25T03:36:30.554Z,100.00
2023-04-25T03:37:30.565Z,100.00
2023-04-25T03:38:30.568Z,100.00
2023-04-25T03:39:30.581Z,100.00
2023-04-25T03:40:30.589Z,100.00
2023-04-25T03:41:30.551Z,100.00
2023-04-25T03:42:30.547Z,100.00
2023-04-25T03:43:30.552Z,100.00
2023-04-25T03:44:30.566Z,100.00
2023-04-25T03:45:30.573Z,100.00
2023-04-25T03:46:30.600Z,100.00
2023-04-25T03:47:30.590Z,100.00
2023-04-25T03:48:30.620Z,100.00
2023-04-25T03:49:30.525Z,100.00
2023-04-25T03:50:30.579Z,100.00
2023-04-25T03:51:30.576Z,100.00
2023-04-25T03:52:30.558Z,100.00
2023-04-25T03:53:30.574Z,100.00
2023-04-25T03:54:30.555Z,100.00
2023-04-25T03:55:30.571Z,100.00
2023-04-25T03:56:30.606Z,100.00
2023-04-25T03:57:30.574Z,100.00
2023-04-25T03:58:30.557Z,100.00
2023-04-25T03:59:30.569Z,100.00
2023-04-25T04:00:30.595Z,100.00
2023-04-25T04:01:30.583Z,100.00
2023-04-25T04:02:30.729Z,100.00
2023-04-25T04:03:30.768Z,100.00
2023-04-25T04:04:30.836Z,100.00
2023-04-25T04:05:30.609Z,100.00
2023-04-25T04:06:30.586Z,100.00
2023-04-25T04:07:30.611Z,100.00
2023-04-25T04:08:30.579Z,100.00
2023-04-25T04:09:30.561Z,100.00
2023-04-25T04:10:30.563Z,100.00
2023-04-25T04:11:30.627Z,100.00
2023-04-25T04:12:30.574Z,100.00
2023-04-25T04:13:30.608Z,100.00
2023-04-25T04:14:30.589Z,100.00
2023-04-25T04:15:30.599Z,100.00
2023-04-25T04:16:32.515Z,100.00
2023-04-25T04:17:30.652Z,100.00
2023-04-25T04:18:30.590Z,100.00
2023-04-25T04:19:30.615Z,100.00
2023-04-25T04:20:30.606Z,100.00
2023-04-25T04:21:30.593Z,100.00
2023-04-25T04:22:30.593Z,100.00
2023-04-25T04:23:30.665Z,100.00
2023-04-25T04:24:30.597Z,100.00
2023-04-25T04:25:30.603Z,100.00
2023-04-25T04:26:30.593Z,100.00
2023-04-25T04:27:30.607Z,100.00
2023-04-25T04:28:30.610Z,100.00
2023-04-25T04:29:30.628Z,100.00
2023-04-25T04:30:30.652Z,100.00
2023-04-25T04:31:30.694Z,100.00
2023-04-25T04:32:30.676Z,100.00
2023-04-25T04:33:30.618Z,100.00
2023-04-25T04:34:30.610Z,100.00
2023-04-25T04:35:30.583Z,100.00
2023-04-25T04:36:30.619Z,100.00
2023-04-25T04:37:30.635Z,100.00
2023-04-25T04:38:30.661Z,100.00
2023-04-25T04:39:30.741Z,100.00
2023-04-25T04:40:30.633Z,100.00
2023-04-25T04:41:30.607Z,100.00
2023-04-25T04:42:30.604Z,100.00
2023-04-25T04:43:30.610Z,100.00
2023-04-25T04:44:30.593Z,100.00
2023-04-25T04:45:30.610Z,100.00
2023-04-25T04:46:30.660Z,100.00
2023-04-25T04:47:30.678Z,100.00
2023-04-25T04:48:30.649Z,100.00
2023-04-25T04:49:30.623Z,100.00
2023-04-25T04:50:30.609Z,100.00
2023-04-25T04:51:30.601Z,100.00
2023-04-25T04:52:30.663Z,100.00
2023-04-25T04:53:30.615Z,100.00
2023-04-25T04:54:30.615Z,100.00
2023-04-25T04:55:30.925Z,100.00
2023-04-25T04:56:30.626Z,100.00
2023-04-25T04:57:30.633Z,100.00
2023-04-25T04:58:30.685Z,100.00
2023-04-25T04:59:30.634Z,100.00
2023-04-25T05:00:30.777Z,100.00
2023-04-25T05:01:30.650Z,100.00
2023-04-25T05:02:30.717Z,100.00
2023-04-25T05:03:30.681Z,100.00
2023-04-25T05:04:30.747Z,100.00
2023-04-25T05:05:30.668Z,100.00
2023-04-25T05:06:30.633Z,100.00
2023-04-25T05:07:30.622Z,100.00
2023-04-25T05:08:31.072Z,100.00
2023-04-25T05:09:30.635Z,100.00
2023-04-25T05:10:30.681Z,100.00
2023-04-25T05:11:30.640Z,100.00
2023-04-25T05:12:30.644Z,100.00
2023-04-25T05:13:30.675Z,100.00
2023-04-25T05:14:30.626Z,100.00
2023-04-25T05:15:30.635Z,100.00
2023-04-25T05:16:30.682Z,100.00
2023-04-25T05:17:30.706Z,100.00
2023-04-25T05:18:30.642Z,100.00
2023-04-25T05:19:30.662Z,100.00
2023-04-25T05:20:30.650Z,100.00
2023-04-25T05:21:30.840Z,100.00
2023-04-25T05:22:30.650Z,100.00
2023-04-25T05:23:31.296Z,100.00
2023-04-25T05:24:30.652Z,100.00
2023-04-25T05:25:30.650Z,100.00
2023-04-25T05:26:30.666Z,100.00
2023-04-25T05:27:30.640Z,100.00
2023-04-25T05:28:30.685Z,100.00
2023-04-25T05:29:30.650Z,100.00
2023-04-25T05:30:30.638Z,100.00
2023-04-25T05:31:30.684Z,100.00
2023-04-25T05:32:30.665Z,100.00
2023-04-25T05:33:30.684Z,100.00
2023-04-25T05:34:30.651Z,100.00
2023-04-25T05:35:30.692Z,100.00
2023-04-25T05:36:30.652Z,100.00
2023-04-25T05:37:30.834Z,100.00
2023-04-25T05:38:32.548Z,100.00
2023-04-25T05:39:30.749Z,100.00
2023-04-25T05:40:30.652Z,100.00
2023-04-25T05:41:30.652Z,100.00
2023-04-25T05:42:30.685Z,100.00
2023-04-25T05:43:30.695Z,100.00
2023-04-25T05:44:30.678Z,100.00
2023-04-25T05:45:30.658Z,100.00
2023-04-25T05:46:30.708Z,100.00
2023-04-25T05:47:30.915Z,100.00
2023-04-25T05:48:30.675Z,100.00
2023-04-25T05:49:30.670Z,100.00
2023-04-25T05:50:30.717Z,100.00
2023-04-25T05:51:30.683Z,100.00
2023-04-25T05:52:30.681Z,100.00
2023-04-25T05:53:30.679Z,100.00
2023-04-25T05:54:30.700Z,100.00
2023-04-25T05:55:30.657Z,100.00
2023-04-25T05:56:30.685Z,100.00
2023-04-25T05:57:30.675Z,100.00
2023-04-25T05:58:30.694Z,100.00
2023-04-25T05:59:30.663Z,100.00
2023-04-25T06:00:30.813Z,100.00
2023-04-25T06:01:30.680Z,100.00
2023-04-25T06:02:30.750Z,100.00
2023-04-25T06:03:30.794Z,100.00
2023-04-25T06:04:30.814Z,100.00
2023-04-25T06:05:30.922Z,100.00
2023-04-25T06:06:30.677Z,100.00
2023-04-25T06:07:30.689Z,100.00
2023-04-25T06:08:30.708Z,100.00
2023-04-25T06:09:30.701Z,100.00
2023-04-25T06:10:30.707Z,100.00
2023-04-25T06:11:30.683Z,100.00
2023-04-25T06:12:30.683Z,100.00
2023-04-25T06:13:30.831Z,100.00
2023-04-25T06:14:30.701Z,100.00
2023-04-25T06:15:30.689Z,100.00
2023-04-25T06:16:30.738Z,100.00
2023-04-25T06:17:30.790Z,100.00
2023-04-25T06:18:30.722Z,100.00
2023-04-25T06:19:30.895Z,100.00
2023-04-25T06:20:30.693Z,100.00
2023-04-25T06:21:30.697Z,100.00
2023-04-25T06:22:30.700Z,100.00
2023-04-25T06:23:30.716Z,100.00
2023-04-25T06:24:30.697Z,100.00
2023-04-25T06:25:30.722Z,100.00
2023-04-25T06:26:30.694Z,100.00
2023-04-25T06:27:30.699Z,100.00
2023-04-25T06:28:30.702Z,100.00
2023-04-25T06:29:30.738Z,100.00
2023-04-25T06:30:30.702Z,100.00
2023-04-25T06:31:30.738Z,100.00
2023-04-25T06:32:30.727Z,100.00
2023-04-25T06:33:30.699Z,100.00
2023-04-25T06:34:30.718Z,100.00
2023-04-25T06:35:30.770Z,100.00
2023-04-25T06:36:30.781Z,100.00
2023-04-25T06:37:30.737Z,100.00
2023-04-25T06:38:30.704Z,100.00
2023-04-25T06:39:30.732Z,100.00
2023-04-25T06:40:30.733Z,100.00
2023-04-25T06:41:30.759Z,100.00
2023-04-25T06:42:30.729Z,100.00
2023-04-25T06:43:30.739Z,100.00
2023-04-25T06:44:30.726Z,100.00
2023-04-25T06:45:30.744Z,100.00
2023-04-25T06:46:30.738Z,100.00
2023-04-25T06:47:30.929Z,100.00
2023-04-25T06:48:30.727Z,100.00
2023-04-25T06:49:30.925Z,100.00
2023-04-25T06:50:30.713Z,100.00
2023-04-25T06:51:30.764Z,100.00
2023-04-25T06:52:31.152Z,100.00
2023-04-25T06:53:30.729Z,100.00
2023-04-25T06:54:30.767Z,100.00
2023-04-25T06:55:30.725Z,100.00
2023-04-25T06:56:30.741Z,100.00
2023-04-25T06:57:30.741Z,100.00
2023-04-25T06:58:30.770Z,100.00
2023-04-25T06:59:30.732Z,100.00
2023-04-25T07:00:30.788Z,100.00
2023-04-25T07:01:30.792Z,100.00
2023-04-25T07:02:30.900Z,100.00
2023-04-25T07:03:30.849Z,100.00
2023-04-25T07:04:30.856Z,100.00
2023-04-25T07:05:30.868Z,100.00
2023-04-25T07:06:30.761Z,100.00
2023-04-25T07:07:30.745Z,100.00
2023-04-25T07:08:30.749Z,100.00
2023-04-25T07:09:30.752Z,100.00
2023-04-25T07:10:30.783Z,100.00
2023-04-25T07:11:30.799Z,100.00
2023-04-25T07:12:30.777Z,100.00
2023-04-25T07:13:30.805Z,100.00
2023-04-25T07:14:30.802Z,100.00
2023-04-25T07:15:30.819Z,100.00
2023-04-25T07:16:30.842Z,100.00
2023-04-25T07:17:30.923Z,100.00
2023-04-25T07:18:30.954Z,100.00
2023-04-25T07:20:27.307Z,100.00
2023-04-25T07:21:27.230Z,100.00
2023-04-25T07:22:27.284Z,100.00
2023-04-25T07:23:27.251Z,100.00
2023-04-25T07:24:27.256Z,100.00
2023-04-25T07:25:27.296Z,100.00
2023-04-25T07:26:27.261Z,100.00
2023-04-25T07:27:27.265Z,100.00
2023-04-25T07:28:27.233Z,100.00
2023-04-25T07:29:27.232Z,100.00
2023-04-25T07:30:27.244Z,100.00
2023-04-25T07:31:27.268Z,100.00
2023-04-25T07:32:27.333Z,100.00
2023-04-25T07:33:27.266Z,100.00
2023-04-25T07:34:27.273Z,100.00
2023-04-25T07:35:27.251Z,100.00
2023-04-25T07:36:27.245Z,100.00
2023-04-25T07:37:27.296Z,100.00
2023-04-25T07:38:27.249Z,100.00
2023-04-25T07:39:27.278Z,100.00
2023-04-25T07:40:27.255Z,100.00
2023-04-25T07:41:27.244Z,100.00
2023-04-25T07:42:27.264Z,100.00
2023-04-25T07:43:27.252Z,100.00
2023-04-25T07:44:27.253Z,100.00
2023-04-25T07:45:27.261Z,100.00
2023-04-25T07:46:27.366Z,100.00
2023-04-25T07:47:27.348Z,100.00
2023-04-25T07:48:27.267Z,100.00
2023-04-25T07:49:27.273Z,100.00
2023-04-25T07:50:27.244Z,100.00
2023-04-25T07:51:27.264Z,100.00
2023-04-25T07:52:27.272Z,100.00
2023-04-25T07:53:27.252Z,100.00
2023-04-25T07:54:27.260Z,100.00
2023-04-25T07:55:27.261Z,100.00
2023-04-25T07:56:27.402Z,100.00
2023-04-25T07:57:27.423Z,100.00
2023-04-25T07:58:27.429Z,100.00
2023-04-25T07:59:29.851Z,100.00
2023-04-25T08:00:27.446Z,100.00
2023-04-25T08:01:27.448Z,100.00
2023-04-25T08:02:27.484Z,100.00
2023-04-25T08:03:27.662Z,100.00
2023-04-25T08:04:27.561Z,100.00
2023-04-25T08:05:27.584Z,100.00
2023-04-25T08:06:27.650Z,100.00
2023-04-25T08:07:27.553Z,100.00
2023-04-25T08:08:27.498Z,100.00
2023-04-25T08:09:27.519Z,100.00
2023-04-25T08:10:27.519Z,100.00
2023-04-25T08:11:27.535Z,100.00
2023-04-25T08:12:27.535Z,100.00
2023-04-25T08:13:27.559Z,100.00
2023-04-25T08:14:27.568Z,100.00
2023-04-25T08:15:27.570Z,100.00
2023-04-25T08:16:27.667Z,100.00
2023-04-25T08:17:27.622Z,100.00
2023-04-25T08:18:27.654Z,100.00
2023-04-25T08:19:27.645Z,100.00
2023-04-25T08:20:27.652Z,100.00
2023-04-25T08:21:27.652Z,100.00
2023-04-25T08:22:27.713Z,100.00
2023-04-25T08:23:27.680Z,100.00
2023-04-25T08:24:27.671Z,100.00
2023-04-25T08:25:27.711Z,100.00
2023-04-25T08:26:27.726Z,100.00
2023-04-25T08:27:27.699Z,100.00
2023-04-25T08:28:27.725Z,100.00
2023-04-25T08:29:27.716Z,100.00
2023-04-25T08:30:27.743Z,100.00
2023-04-25T08:31:27.826Z,100.00
2023-04-25T08:32:30.286Z,100.00
2023-04-25T08:33:27.806Z,100.00
2023-04-25T08:34:27.767Z,100.00
2023-04-25T08:35:27.786Z,100.00
2023-04-25T08:36:38.618Z,100.00
2023-04-25T08:37:27.778Z,100.00
2023-04-25T08:38:27.794Z,100.00
2023-04-25T08:39:27.772Z,100.00
2023-04-25T08:40:27.788Z,100.00
2023-04-25T08:41:27.782Z,100.00
2023-04-25T08:42:27.781Z,100.00
2023-04-25T08:43:27.802Z,100.00
2023-04-25T08:44:27.792Z,100.00
2023-04-25T08:45:27.810Z,100.00
2023-04-25T08:46:27.821Z,100.00
2023-04-25T08:47:27.938Z,100.00
2023-04-25T08:48:27.769Z,100.00
2023-04-25T08:49:27.782Z,100.00
2023-04-25T08:50:27.777Z,100.00
2023-04-25T08:51:27.831Z,100.00
2023-04-25T08:52:27.778Z,100.00
2023-04-25T08:53:28.219Z,100.00
2023-04-25T08:54:35.789Z,100.00
2023-04-25T08:55:27.782Z,100.00
2023-04-25T08:56:29.150Z,100.00
2023-04-25T08:57:27.833Z,100.00
2023-04-25T08:58:27.831Z,100.00
2023-04-25T08:59:27.814Z,100.00
2023-04-25T09:00:27.831Z,100.00
2023-04-25T09:01:27.829Z,100.00
2023-04-25T09:02:27.875Z,100.00
2023-04-25T09:03:28.142Z,100.00
2023-04-25T09:04:27.798Z,100.00
2023-04-25T09:05:27.790Z,100.00
2023-04-25T09:06:27.819Z,100.00
2023-04-25T09:07:27.815Z,100.00
2023-04-25T09:08:27.811Z,100.00
2023-04-25T09:09:27.795Z,100.00
2023-04-25T09:10:27.793Z,100.00
2023-04-25T09:11:27.852Z,100.00
2023-04-25T09:12:27.822Z,100.00
2023-04-25T09:13:27.800Z,100.00
2023-04-25T09:14:27.805Z,100.00
2023-04-25T09:15:27.822Z,100.00
2023-04-25T09:16:27.936Z,100.00
2023-04-25T09:17:27.838Z,100.00
2023-04-25T09:18:30.582Z,100.00
2023-04-25T09:19:39.487Z,100.00
2023-04-25T09:20:27.844Z,100.00
2023-04-25T09:21:27.828Z,100.00
2023-04-25T09:22:27.842Z,100.00
2023-04-25T09:23:27.809Z,100.00
2023-04-25T09:24:27.849Z,100.00
2023-04-25T09:25:27.816Z,100.00
2023-04-25T09:26:27.891Z,100.00
2023-04-25T09:27:27.988Z,100.00
2023-04-25T09:28:29.301Z,100.00
2023-04-25T09:29:27.843Z,100.00
2023-04-25T09:30:27.830Z,100.00
2023-04-25T09:31:27.873Z,100.00
2023-04-25T09:32:27.890Z,100.00
2023-04-25T09:33:27.824Z,100.00
2023-04-25T09:34:27.871Z,100.00
2023-04-25T09:35:27.863Z,100.00
2023-04-25T09:36:27.899Z,100.00
2023-04-25T09:37:27.864Z,100.00
2023-04-25T09:38:27.843Z,100.00
2023-04-25T09:39:27.857Z,100.00
2023-04-25T09:40:27.843Z,100.00
2023-04-25T09:41:27.884Z,100.00
2023-04-25T09:42:27.940Z,100.00
2023-04-25T09:43:27.870Z,100.00
2023-04-25T09:44:27.839Z,100.00
2023-04-25T09:45:27.854Z,100.00
2023-04-25T09:46:27.922Z,100.00
2023-04-25T09:47:28.007Z,100.00
2023-04-25T09:48:27.845Z,100.00
2023-04-25T09:49:27.887Z,100.00
2023-04-25T09:50:27.861Z,100.00
2023-04-25T09:51:27.895Z,100.00
2023-04-25T09:52:27.851Z,100.00
2023-04-25T09:53:27.877Z,100.00
2023-04-25T09:54:27.862Z,100.00
2023-04-25T09:55:27.855Z,100.00
2023-04-25T09:56:27.898Z,100.00
2023-04-25T09:57:27.992Z,100.00
2023-04-25T09:58:28.366Z,100.00
2023-04-25T09:59:27.900Z,100.00
2023-04-25T10:00:27.940Z,100.00
2023-04-25T10:01:28.013Z,100.00
2023-04-25T10:02:27.984Z,100.00
2023-04-25T10:03:28.373Z,100.00
2023-04-25T10:04:29.384Z,100.00
2023-04-25T10:05:27.941Z,100.00
2023-04-25T10:06:28.212Z,100.00
2023-04-25T10:07:27.958Z,100.00
2023-04-25T10:08:28.003Z,100.00
2023-04-25T10:09:27.995Z,100.00
2023-04-25T10:10:28.870Z,100.00
2023-04-25T10:11:27.997Z,100.00
2023-04-25T10:12:28.034Z,100.00
2023-04-25T10:13:28.028Z,100.00
2023-04-25T10:14:28.016Z,100.00
2023-04-25T10:15:28.054Z,100.00
2023-04-25T10:16:28.220Z,100.00
2023-04-25T10:17:28.091Z,100.00
2023-04-25T10:18:28.098Z,100.00
2023-04-25T10:19:28.084Z,100.00
2023-04-25T10:20:28.126Z,100.00
2023-04-25T10:21:28.131Z,100.00
2023-04-25T10:22:28.205Z,100.00
2023-04-25T10:23:28.132Z,100.00
2023-04-25T10:24:28.155Z,100.00
2023-04-25T10:25:28.174Z,100.00
2023-04-25T10:26:29.553Z,100.00
2023-04-25T10:27:28.218Z,100.00
2023-04-25T10:28:28.177Z,100.00
2023-04-25T10:29:28.193Z,100.00
2023-04-25T10:30:28.174Z,100.00
2023-04-25T10:31:28.386Z,100.00
2023-04-25T10:32:30.040Z,100.00
2023-04-25T10:33:28.156Z,100.00
2023-04-25T10:34:28.166Z,100.00
2023-04-25T10:35:28.209Z,100.00
2023-04-25T10:36:28.251Z,100.00
2023-04-25T10:37:28.179Z,100.00
2023-04-25T10:38:28.243Z,100.00
2023-04-25T10:39:28.175Z,100.00
2023-04-25T10:40:28.202Z,100.00
2023-04-25T10:41:28.230Z,100.00
2023-04-25T10:42:28.223Z,100.00
2023-04-25T10:43:28.222Z,100.00
2023-04-25T10:44:28.201Z,100.00
2023-04-25T10:45:28.195Z,100.00
2023-04-25T10:46:28.244Z,100.00
2023-04-25T10:47:28.277Z,100.00
2023-04-25T10:48:28.210Z,100.00
2023-04-25T10:49:28.204Z,100.00
2023-04-25T10:50:28.291Z,100.00
2023-04-25T10:51:30.720Z,100.00
2023-04-25T10:52:28.223Z,100.00
2023-04-25T10:53:28.223Z,100.00
2023-04-25T10:54:28.224Z,100.00
2023-04-25T10:55:28.218Z,100.00
2023-04-25T10:56:28.208Z,100.00
2023-04-25T10:57:28.216Z,100.00
2023-04-25T10:58:28.241Z,100.00
2023-04-25T10:59:28.214Z,100.00
2023-04-25T11:00:38.344Z,100.00
2023-04-25T11:01:28.260Z,100.00
2023-04-25T11:02:28.321Z,100.00
2023-04-25T11:03:28.433Z,100.00
2023-04-25T11:04:28.392Z,100.00
2023-04-25T11:05:28.223Z,100.00
2023-04-25T11:06:28.239Z,100.00
2023-04-25T11:07:28.245Z,100.00
2023-04-25T11:08:28.216Z,100.00
2023-04-25T11:09:28.226Z,100.00
2023-04-25T11:10:28.221Z,100.00
2023-04-25T11:11:28.247Z,100.00
2023-04-25T11:12:28.239Z,100.00
2023-04-25T11:13:28.270Z,100.00
2023-04-25T11:14:28.256Z,100.00
2023-04-25T11:15:28.250Z,100.00
2023-04-25T11:16:28.819Z,100.00
2023-04-25T11:17:28.319Z,100.00
2023-04-25T11:18:28.316Z,100.00
2023-04-25T11:19:28.250Z,100.00
2023-04-25T11:20:28.722Z,100.00
2023-04-25T11:21:28.746Z,100.00
2023-04-25T11:22:28.783Z,100.00
2023-04-25T11:23:28.712Z,100.00
2023-04-25T11:24:28.754Z,100.00
2023-04-25T11:25:28.714Z,100.00
2023-04-25T11:26:28.767Z,100.00
2023-04-25T11:27:28.743Z,100.00
2023-04-25T11:28:28.770Z,100.00
2023-04-25T11:29:28.804Z,100.00
2023-04-25T11:30:28.740Z,100.00
2023-04-25T11:31:28.761Z,100.00
2023-04-25T11:32:28.855Z,100.00
2023-04-25T11:33:28.750Z,100.00
2023-04-25T11:34:28.750Z,100.00
2023-04-25T11:35:28.734Z,100.00
2023-04-25T11:36:28.768Z,100.00
2023-04-25T11:37:28.722Z,100.00
2023-04-25T11:38:29.535Z,100.00
2023-04-25T11:39:28.722Z,100.00
2023-04-25T11:40:28.720Z,100.00
2023-04-25T11:41:28.717Z,100.00
2023-04-25T11:42:28.727Z,100.00
2023-04-25T11:43:28.731Z,100.00
2023-04-25T11:44:28.734Z,100.00
2023-04-25T11:45:28.764Z,100.00
2023-04-25T11:46:28.817Z,100.00
2023-04-25T11:47:28.798Z,100.00
2023-04-25T11:48:28.729Z,100.00
2023-04-25T11:49:28.918Z,100.00
2023-04-25T11:50:28.738Z,100.00
2023-04-25T11:51:28.714Z,100.00
2023-04-25T11:52:28.776Z,100.00
2023-04-25T11:53:28.738Z,100.00
2023-04-25T11:54:28.726Z,100.00
2023-04-25T11:55:28.802Z,100.00
2023-04-25T11:56:28.774Z,100.00
2023-04-25T11:57:28.751Z,100.00
2023-04-25T11:58:28.719Z,100.00
2023-04-25T11:59:28.803Z,100.00
2023-04-25T12:00:28.763Z,100.00
2023-04-25T12:01:30.572Z,100.00
2023-04-25T12:02:28.797Z,100.00
2023-04-25T12:03:28.989Z,100.00
2023-04-25T12:04:28.971Z,100.00
2023-04-25T12:05:31.996Z,100.00
2023-04-25T12:06:28.812Z,100.00
2023-04-25T12:07:28.749Z,100.00
2023-04-25T12:08:28.750Z,100.00
2023-04-25T12:09:28.769Z,100.00
2023-04-25T12:10:28.756Z,100.00
2023-04-25T12:11:28.793Z,100.00
2023-04-25T12:12:38.012Z,100.00
2023-04-25T12:13:38.044Z,100.00
2023-04-25T12:14:38.035Z,100.00
2023-04-25T12:15:38.067Z,100.00
2023-04-25T12:16:38.127Z,100.00
2023-04-25T12:17:38.116Z,100.00
2023-04-25T12:18:38.022Z,100.00
2023-04-25T12:19:38.036Z,100.00
2023-04-25T12:20:38.033Z,97.68
2023-04-25T12:21:46.966Z,87.28
2023-04-25T12:22:38.086Z,93.60
2023-04-25T12:23:38.042Z,86.04
2023-04-25T12:24:39.470Z,77.13
2023-04-25T12:25:38.079Z,83.80
2023-04-25T12:26:38.069Z,97.35
2023-04-25T12:27:40.882Z,100.00
2023-04-25T12:28:40.883Z,76.93
2023-04-25T12:30:42.284Z,69.50