createdAt,value
2023-01-17T00:00:02.117Z,90.60
2023-01-17T00:02:31.636Z,90.50
2023-01-17T00:05:18.005Z,90.60
2023-01-17T00:08:04.597Z,90.60
2023-01-17T00:10:32.508Z,90.70
2023-01-17T00:13:02.071Z,90.80
2023-01-17T00:15:33.135Z,90.90
2023-01-17T00:18:12.753Z,91.00
2023-01-17T00:20:58.416Z,91.30
2023-01-17T00:23:45.058Z,91.70
2023-01-17T00:26:17.618Z,92.00
2023-01-17T00:28:45.962Z,92.30
2023-01-17T00:31:15.283Z,92.70
2023-01-17T00:33:42.857Z,92.90
2023-01-17T00:36:13.200Z,92.90
2023-01-17T00:38:41.335Z,93.00
2023-01-17T00:41:12.930Z,93.00
2023-01-17T00:44:02.667Z,93.00
2023-01-17T00:46:48.929Z,93.00
2023-01-17T00:49:38.285Z,93.10
2023-01-17T00:52:25.277Z,93.30
2023-01-17T00:55:18.477Z,93.70
2023-01-17T00:58:05.258Z,93.90
2023-01-17T01:00:51.084Z,94.20
2023-01-17T01:03:38.684Z,94.20
2023-01-17T01:06:31.245Z,94.00
2023-01-17T01:09:19.754Z,93.80
2023-01-17T01:12:05.897Z,93.40
2023-01-17T01:14:54.475Z,93.10
2023-01-17T01:17:45.818Z,92.90
2023-01-17T01:20:32.085Z,92.70
2023-01-17T01:23:23.855Z,92.70
2023-01-17T01:26:12.815Z,92.50
2023-01-17T01:29:05.169Z,92.10
2023-01-17T01:31:51.424Z,92.10
2023-01-17T01:34:19.071Z,92.10
2023-01-17T01:36:46.516Z,91.90
2023-01-17T01:39:16.596Z,91.60
2023-01-17T01:41:45.791Z,91.50
2023-01-17T01:44:54.458Z,91.60
2023-01-17T01:47:39.088Z,91.60
2023-01-17T01:50:12.719Z,91.60
2023-01-17T01:52:44.999Z,91.30
2023-01-17T01:55:37.925Z,91.30
2023-01-17T01:58:16.663Z,91.20
2023-01-17T02:00:50.549Z,91.10
2023-01-17T02:03:25.639Z,91.10
2023-01-17T02:05:53.960Z,91.10
2023-01-17T02:08:24.871Z,90.90
2023-01-17T02:10:56.739Z,90.90
2023-01-17T02:13:25.631Z,90.50
2023-01-17T02:16:11.559Z,90.40
2023-01-17T02:19:17.264Z,90.60
2023-01-17T02:22:25.663Z,90.50
2023-01-17T02:25:15.545Z,90.10
2023-01-17T02:27:46.076Z,90.20
2023-01-17T02:30:51.777Z,90.00
2023-01-17T02:33:28.014Z,90.00
2023-01-17T02:36:16.604Z,90.20
2023-01-17T02:39:10.274Z,90.30
2023-01-17T02:41:43.714Z,90.00
2023-01-17T02:44:16.589Z,89.80
2023-01-17T02:46:55.845Z,89.90
2023-01-17T02:49:30.170Z,89.80
2023-01-17T02:52:23.308Z,89.70
2023-01-17T02:55:04.181Z,89.70
2023-01-17T02:57:31.748Z,89.90
2023-01-17T03:00:02.427Z,89.70
2023-01-17T03:02:50.462Z,89.80
2023-01-17T03:05:51.162Z,89.40
2023-01-17T03:08:23.165Z,89.30
2023-01-17T03:10:50.850Z,89.10
2023-01-17T03:13:18.538Z,89.20
2023-01-17T03:15:48.775Z,89.40
2023-01-17T03:18:18.268Z,89.30
2023-01-17T03:20:45.744Z,89.40
2023-01-17T03:23:13.504Z,89.60
2023-01-17T03:25:40.933Z,89.10
2023-01-17T03:28:08.701Z,89.20
2023-01-17T03:30:36.017Z,89.40
2023-01-17T03:33:03.823Z,89.20
2023-01-17T03:35:32.613Z,89.20
2023-01-17T03:38:02.224Z,89.20
2023-01-17T03:40:31.893Z,89.00
2023-01-17T03:43:02.766Z,89.10
2023-01-17T03:45:32.579Z,88.80
2023-01-17T03:48:00.737Z,88.80
2023-01-17T03:50:27.916Z,89.10
2023-01-17T03:52:55.146Z,88.60
2023-01-17T03:55:27.930Z,88.80
2023-01-17T03:57:55.180Z,89.10
2023-01-17T04:00:25.094Z,89.20
2023-01-17T04:02:53.255Z,89.10
2023-01-17T04:05:20.790Z,89.10
2023-01-17T04:07:48.028Z,89.10
2023-01-17T04:10:15.572Z,89.10
2023-01-17T04:12:46.339Z,89.10
2023-01-17T04:15:13.887Z,89.30
2023-01-17T04:17:42.818Z,89.20
2023-01-17T04:20:23.879Z,89.30
2023-01-17T04:22:51.110Z,89.40
2023-01-17T04:25:24.915Z,89.30
2023-01-17T04:27:54.324Z,89.30
2023-01-17T04:30:21.808Z,89.20
2023-01-17T04:32:49.718Z,89.30
2023-01-17T04:35:19.236Z,89.50
2023-01-17T04:37:46.603Z,89.40
2023-01-17T04:40:14.924Z,89.30
2023-01-17T04:42:45.446Z,89.40
2023-01-17T04:45:13.737Z,89.40
2023-01-17T04:47:43.756Z,89.40
2023-01-17T04:50:11.820Z,89.40
2023-01-17T04:52:39.281Z,89.50
2023-01-17T04:55:10.709Z,89.40
2023-01-17T04:57:37.865Z,89.50
2023-01-17T05:00:06.006Z,89.50
2023-01-17T05:02:35.910Z,89.30
2023-01-17T05:05:03.629Z,89.30
2023-01-17T05:07:31.207Z,89.40
2023-01-17T05:10:02.466Z,89.20
2023-01-17T05:12:30.376Z,89.20
2023-01-17T05:14:58.212Z,89.30
2023-01-17T05:17:31.554Z,89.20
2023-01-17T05:19:58.951Z,89.40
2023-01-17T05:22:26.298Z,89.40
2023-01-17T05:24:54.219Z,89.10
2023-01-17T05:27:21.526Z,89.30
2023-01-17T05:29:49.518Z,89.30
2023-01-17T05:32:16.863Z,89.10
2023-01-17T05:34:44.190Z,89.10
2023-01-17T05:37:12.273Z,89.20
2023-01-17T05:39:40.042Z,89.10
2023-01-17T05:42:07.289Z,89.30
2023-01-17T05:44:37.302Z,89.30
2023-01-17T05:47:05.947Z,89.30
2023-01-17T05:49:33.655Z,89.10
2023-01-17T05:52:08.110Z,88.90
2023-01-17T05:54:38.148Z,89.00
2023-01-17T05:57:06.788Z,88.80
2023-01-17T05:59:37.274Z,88.80
2023-01-17T06:02:05.342Z,88.80
2023-01-17T06:04:33.601Z,89.00
2023-01-17T06:07:02.101Z,89.00
2023-01-17T06:09:29.959Z,89.30
2023-01-17T06:12:02.658Z,89.30
2023-01-17T06:14:36.132Z,89.30
2023-01-17T06:17:11.210Z,89.20
2023-01-17T06:19:38.984Z,89.40
2023-01-17T06:22:08.675Z,89.50
2023-01-17T06:24:41.490Z,90.10
2023-01-17T06:28:01.586Z,90.60
2023-01-17T06:30:07.957Z,90.50
2023-01-17T06:32:46.660Z,91.10
2023-01-17T06:35:14.543Z,91.90
2023-01-17T06:38:16.275Z,91.80
2023-01-17T06:40:56.281Z,92.10
2023-01-17T06:43:36.246Z,92.20
2023-01-17T06:46:06.853Z,92.40
2023-01-17T06:48:40.874Z,92.30
2023-01-17T06:51:25.492Z,92.80
2023-01-17T06:53:53.445Z,93.10
2023-01-17T06:59:04.298Z,93.10
2023-01-17T07:01:41.983Z,92.90
2023-01-17T07:04:33.518Z,92.90
2023-01-17T07:07:13.267Z,93.00
2023-01-17T07:09:44.643Z,93.10
2023-01-17T07:12:25.583Z,92.60
2023-01-17T07:14:58.992Z,93.10
2023-01-17T07:26:26.747Z,93.90
2023-01-17T07:28:59.423Z,94.00
2023-01-17T07:31:28.234Z,94.20
2023-01-17T07:33:55.818Z,94.70
2023-01-17T07:36:24.772Z,94.70
2023-01-17T07:38:56.622Z,94.60
2023-01-17T07:41:24.580Z,94.50
2023-01-17T07:44:11.559Z,94.70
2023-01-17T07:46:39.097Z,94.70
2023-01-17T07:49:20.838Z,94.20
2023-01-17T07:52:19.279Z,94.30
2023-01-17T07:54:53.064Z,94.70
2023-01-17T07:57:32.943Z,94.80
2023-01-17T08:00:10.276Z,94.80
2023-01-17T08:02:45.782Z,95.00
2023-01-17T08:05:19.799Z,94.70
2023-01-17T08:07:50.725Z,95.10
2023-01-17T08:10:28.736Z,95.60
2023-01-17T08:13:21.590Z,95.60
2023-01-17T08:15:50.284Z,95.70
2023-01-17T08:18:22.114Z,95.80
2023-01-17T08:21:28.129Z,95.60
2023-01-17T08:24:06.367Z,95.80
2023-01-17T08:26:43.891Z,96.30
2023-01-17T08:29:23.960Z,97.30
2023-01-17T08:32:06.478Z,97.40
2023-01-17T08:34:42.531Z,96.80
2023-01-17T08:37:16.966Z,97.00
2023-01-17T08:40:23.797Z,97.10
2023-01-17T08:43:01.520Z,96.50
2023-01-17T08:45:44.315Z,96.40
2023-01-17T08:48:15.510Z,96.60
2023-01-17T08:50:53.899Z,96.40
2023-01-17T08:53:24.262Z,96.30
2023-01-17T08:55:59.253Z,96.60
2023-01-17T08:58:35.115Z,96.90
2023-01-17T09:01:11.433Z,97.10
2023-01-17T09:03:45.147Z,97.20
2023-01-17T09:06:15.066Z,97.30
2023-01-17T09:08:47.437Z,97.50
2023-01-17T09:11:19.476Z,97.30
2023-01-17T09:13:58.795Z,97.30
2023-01-17T09:16:41.849Z,97.60
2023-01-17T09:19:40.856Z,97.50
2023-01-17T09:22:14.567Z,97.80
2023-01-17T09:24:49.834Z,97.70
2023-01-17T09:27:29.096Z,98.00
2023-01-17T09:29:58.384Z,97.80
2023-01-17T09:32:30.774Z,97.80
2023-01-17T09:35:02.918Z,97.90
2023-01-17T09:37:31.383Z,98.00
2023-01-17T09:40:02.343Z,98.30
2023-01-17T09:42:41.880Z,98.20
2023-01-17T09:46:26.592Z,98.10
2023-01-17T09:48:45.245Z,98.30
2023-01-17T09:51:27.575Z,97.70
2023-01-17T09:54:05.095Z,97.80
2023-01-17T09:56:43.677Z,97.60
2023-01-17T09:59:18.757Z,97.40
2023-01-17T10:02:01.276Z,97.80
2023-01-17T10:04:55.847Z,97.40
2023-01-17T10:07:43.542Z,97.30
2023-01-17T10:10:35.526Z,97.20
2023-01-17T10:13:27.973Z,97.50
2023-01-17T10:16:36.685Z,97.80
2023-01-17T10:19:22.667Z,97.50
2023-01-17T10:22:33.857Z,97.40
2023-01-17T10:25:19.012Z,97.60
2023-01-17T10:28:01.466Z,97.70
2023-01-17T10:30:54.226Z,97.50
2023-01-17T10:34:01.466Z,97.70
2023-01-17T10:36:41.079Z,97.60
2023-01-17T10:39:35.540Z,97.60
2023-01-17T10:42:15.256Z,97.70
2023-01-17T10:45:18.437Z,97.80
2023-01-17T10:48:03.035Z,97.80
2023-01-17T10:50:52.821Z,97.90
2023-01-17T10:54:09.687Z,98.10
2023-01-17T10:57:00.814Z,98.30
2023-01-17T11:02:48.524Z,98.60
2023-01-17T11:05:33.728Z,98.40
2023-01-17T11:08:10.451Z,99.00
2023-01-17T11:10:58.039Z,98.80
2023-01-17T11:13:46.373Z,98.90
2023-01-17T11:16:26.655Z,99.00
2023-01-17T11:19:53.049Z,98.90
2023-01-17T11:22:28.422Z,99.10
2023-01-17T11:25:28.334Z,99.00
2023-01-17T11:28:45.144Z,99.00
2023-01-17T11:31:36.667Z,99.00
2023-01-17T11:37:11.020Z,99.10
2023-01-17T11:39:48.645Z,99.10
2023-01-17T11:42:34.336Z,98.60
2023-01-17T11:45:22.174Z,98.60
2023-01-17T11:48:13.957Z,98.80
2023-01-17T11:50:58.024Z,98.40
2023-01-17T11:53:45.536Z,98.60
2023-01-17T11:56:57.644Z,98.50
2023-01-17T11:59:29.898Z,98.70
2023-01-17T12:02:07.276Z,98.90
2023-01-17T12:05:43.786Z,99.40
2023-01-17T12:08:22.414Z,99.50
2023-01-17T12:11:23.132Z,99.40
2023-01-17T12:14:05.537Z,99.70
2023-01-17T12:17:09.365Z,99.90
2023-01-17T12:20:05.319Z,99.70
2023-01-17T12:23:23.893Z,99.60
2023-01-17T12:26:31.215Z,99.50
2023-01-17T12:29:46.258Z,99.40
2023-01-17T12:32:38.088Z,99.30
2023-01-17T12:35:17.091Z,99.20
2023-01-17T12:38:05.126Z,99.10
2023-01-17T12:40:42.950Z,99.10
2023-01-17T12:43:30.159Z,99.10
2023-01-17T12:46:01.621Z,98.90
2023-01-17T12:48:39.498Z,98.60
2023-01-17T12:51:46.296Z,98.60
2023-01-17T12:54:33.920Z,98.80
2023-01-17T12:57:22.803Z,98.70
2023-01-17T13:00:26.053Z,98.80
2023-01-17T13:03:09.416Z,98.70
2023-01-17T13:05:49.379Z,98.90
2023-01-17T13:08:46.646Z,99.10
2023-01-17T13:11:53.782Z,98.90
2023-01-17T13:14:29.604Z,99.20
2023-01-17T13:17:09.523Z,98.90
2023-01-17T13:20:16.566Z,98.90
2023-01-17T13:22:55.819Z,99.20
2023-01-17T13:25:50.430Z,98.90
2023-01-17T13:29:05.378Z,98.60
2023-01-17T13:32:02.465Z,98.60
2023-01-17T13:35:16.960Z,98.60
2023-01-17T13:38:21.961Z,98.60
2023-01-17T13:41:06.323Z,98.70
2023-01-17T13:44:18.638Z,98.50
2023-01-17T13:47:08.194Z,98.60
2023-01-17T13:49:51.545Z,98.60
2023-01-17T13:52:23.427Z,98.90
2023-01-17T13:55:01.693Z,99.00
2023-01-17T13:57:47.750Z,99.10
2023-01-17T14:00:31.581Z,99.30
2023-01-17T14:03:05.374Z,99.50
2023-01-17T14:05:59.817Z,99.30
2023-01-17T14:08:49.869Z,99.40
2023-01-17T14:11:28.681Z,99.70
2023-01-17T14:14:16.536Z,99.30
2023-01-17T14:16:49.768Z,99.50
2023-01-17T14:19:41.893Z,99.10
2023-01-17T14:23:23.919Z,99.10
2023-01-17T14:26:23.324Z,99.20
2023-01-17T14:29:23.073Z,99.20
2023-01-17T14:31:59.913Z,99.10
2023-01-17T14:34:27.151Z,99.10
2023-01-17T14:37:11.150Z,99.30
2023-01-17T14:39:48.543Z,99.40
2023-01-17T14:42:20.033Z,99.30
2023-01-17T14:45:09.046Z,99.20
2023-01-17T14:47:43.329Z,99.10
2023-01-17T14:50:32.551Z,99.40
2023-01-17T14:53:17.890Z,99.50
2023-01-17T14:56:21.010Z,99.40
2023-01-17T14:59:13.748Z,99.40
2023-01-17T15:01:58.212Z,99.50
2023-01-17T15:04:39.686Z,99.40
2023-01-17T15:07:12.643Z,99.50
2023-01-17T15:09:46.441Z,99.30
2023-01-17T15:12:20.956Z,99.30
2023-01-17T15:15:35.712Z,99.30
2023-01-17T15:18:15.208Z,99.00
2023-01-17T15:20:48.751Z,99.10
2023-01-17T15:23:30.411Z,99.20
2023-01-17T15:25:59.200Z,99.10
2023-01-17T15:28:43.173Z,98.80
2023-01-17T15:31:39.044Z,98.80
2023-01-17T15:34:48.794Z,98.90
2023-01-17T15:38:20.995Z,99.00
2023-01-17T15:40:25.046Z,98.90
2023-01-17T15:42:59.736Z,98.80
2023-01-17T15:45:37.760Z,98.70
2023-01-17T15:48:44.363Z,98.50
2023-01-17T15:51:17.124Z,98.40
2023-01-17T15:53:52.348Z,98.60
2023-01-17T15:56:36.237Z,98.70
2023-01-17T15:59:36.843Z,98.70
2023-01-17T16:02:30.323Z,98.60
2023-01-17T16:05:06.654Z,98.50
2023-01-17T16:07:37.437Z,98.70
2023-01-17T16:10:21.038Z,98.80
2023-01-17T16:12:58.709Z,98.80
2023-01-17T16:15:27.687Z,98.70
2023-01-17T16:18:04.488Z,98.70
2023-01-17T16:20:41.096Z,98.60
2023-01-17T16:23:10.656Z,98.60
2023-01-17T16:25:38.626Z,98.60
2023-01-17T16:28:15.888Z,98.50
2023-01-17T16:30:50.016Z,98.60
2023-01-17T16:33:19.731Z,98.60
2023-01-17T16:35:55.059Z,98.80
2023-01-17T16:38:22.625Z,99.00
2023-01-17T16:40:50.946Z,99.00
2023-01-17T16:43:20.052Z,99.00
2023-01-17T16:45:56.807Z,98.90
2023-01-17T16:48:32.963Z,98.70
2023-01-17T16:51:07.152Z,98.70
2023-01-17T16:53:45.605Z,99.00
2023-01-17T16:56:17.895Z,98.90
2023-01-17T16:58:51.144Z,98.90
2023-01-17T17:01:49.868Z,98.90
2023-01-17T17:04:59.177Z,99.20
2023-01-17T17:07:31.876Z,99.10
2023-01-17T17:10:04.732Z,99.10
2023-01-17T17:12:33.740Z,99.00
2023-01-17T17:15:04.027Z,99.00
2023-01-17T17:17:39.087Z,99.20
2023-01-17T17:20:20.304Z,99.30
2023-01-17T17:23:00.197Z,99.20
2023-01-17T17:25:30.604Z,99.20
2023-01-17T17:27:58.865Z,99.10
2023-01-17T17:30:29.536Z,98.80
2023-01-17T17:33:06.138Z,98.80
2023-01-17T17:35:40.195Z,98.80
2023-01-17T17:38:07.887Z,98.70
2023-01-17T17:40:40.701Z,98.90
2023-01-17T17:45:51.384Z,98.90
2023-01-17T17:48:24.201Z,98.80
2023-01-17T17:51:04.284Z,99.20
2023-01-17T17:53:34.957Z,99.10
2023-01-17T17:56:08.820Z,98.90
2023-01-17T17:58:36.863Z,98.70
2023-01-17T18:01:07.779Z,98.90
2023-01-17T18:03:35.146Z,98.60
2023-01-17T18:06:12.059Z,98.50
2023-01-17T18:08:39.908Z,98.60
2023-01-17T18:11:15.046Z,98.70
2023-01-17T18:13:43.036Z,98.70
2023-01-17T18:16:16.418Z,98.60
2023-01-17T18:18:50.297Z,98.60
2023-01-17T18:21:25.600Z,98.70
2023-01-17T18:23:59.179Z,98.60
2023-01-17T18:26:31.424Z,98.30
2023-01-17T18:29:05.588Z,98.20
2023-01-17T18:31:35.820Z,98.30
2023-01-17T18:34:14.012Z,98.20
2023-01-17T18:36:42.690Z,98.10
2023-01-17T18:39:14.162Z,97.90
2023-01-17T18:41:47.644Z,97.90
2023-01-17T18:44:22.224Z,97.90
2023-01-17T18:46:54.755Z,97.80
2023-01-17T18:49:25.055Z,97.60
2023-01-17T18:51:52.977Z,97.60
2023-01-17T18:54:30.432Z,97.70
2023-01-17T18:57:03.567Z,97.60
2023-01-17T18:59:34.610Z,97.60
2023-01-17T19:02:02.231Z,97.30
2023-01-17T19:04:38.874Z,97.30
2023-01-17T19:07:10.093Z,97.10
2023-01-17T19:09:38.686Z,97.00
2023-01-17T19:12:06.338Z,97.00
2023-01-17T19:14:38.614Z,96.80
2023-01-17T19:17:12.078Z,96.70
2023-01-17T19:19:41.709Z,96.90
2023-01-17T19:22:12.142Z,96.80
2023-01-17T19:24:52.529Z,96.80
2023-01-17T19:27:20.038Z,96.40
2023-01-17T19:29:48.730Z,96.30
2023-01-17T19:32:18.680Z,96.30
2023-01-17T19:34:46.228Z,96.20
2023-01-17T19:37:16.358Z,96.40
2023-01-17T19:39:57.395Z,96.40
2023-01-17T19:42:24.696Z,96.50
2023-01-17T19:44:52.248Z,96.30
2023-01-17T19:47:19.787Z,96.40
2023-01-17T19:49:48.078Z,96.60
2023-01-17T19:52:16.408Z,96.50
2023-01-17T19:54:46.453Z,96.50
2023-01-17T19:57:16.298Z,96.40
2023-01-17T19:59:45.731Z,96.30
2023-01-17T20:02:24.019Z,96.50
2023-01-17T20:04:51.482Z,96.60
2023-01-17T20:07:31.504Z,96.30
2023-01-17T20:10:00.185Z,96.60
2023-01-17T20:12:30.928Z,96.70
2023-01-17T20:15:09.236Z,96.60
2023-01-17T20:17:39.318Z,96.50
2023-01-17T20:20:10.027Z,96.60
2023-01-17T20:22:51.125Z,96.60
2023-01-17T20:25:18.928Z,96.80
2023-01-17T20:27:46.783Z,97.00
2023-01-17T20:30:20.819Z,97.10
2023-01-17T20:32:51.223Z,97.00
2023-01-17T20:35:22.055Z,97.10
2023-01-17T20:37:52.576Z,97.20
2023-01-17T20:40:22.566Z,97.30
2023-01-17T20:42:52.401Z,97.30
2023-01-17T20:45:20.092Z,97.40
2023-01-17T20:47:50.688Z,97.30
2023-01-17T20:50:18.175Z,97.50
2023-01-17T20:52:51.297Z,97.50
2023-01-17T20:55:18.530Z,97.40
2023-01-17T20:57:47.115Z,97.30
2023-01-17T21:00:17.678Z,97.20
2023-01-17T21:02:45.634Z,97.20
2023-01-17T21:05:13.187Z,97.30
2023-01-17T21:07:40.927Z,97.40
2023-01-17T21:10:13.278Z,97.40
2023-01-17T21:12:49.375Z,97.60
2023-01-17T21:15:22.107Z,97.50
2023-01-17T21:17:52.644Z,97.60
2023-01-17T21:20:20.238Z,97.70
2023-01-17T21:22:54.541Z,97.80
2023-01-17T21:25:22.510Z,97.60
2023-01-17T21:27:51.086Z,97.80
2023-01-17T21:30:21.442Z,97.80
2023-01-17T21:32:49.046Z,97.80
2023-01-17T21:35:19.211Z,97.60
2023-01-17T21:38:02.348Z,97.70
2023-01-17T21:40:33.182Z,97.60
2023-01-17T21:43:04.672Z,97.80
2023-01-17T21:45:49.866Z,97.80
2023-01-17T21:48:25.549Z,97.50
2023-01-17T21:50:58.429Z,97.30
2023-01-17T21:53:30.131Z,97.30
2023-01-17T21:56:20.759Z,97.30
2023-01-17T21:59:03.253Z,97.40
2023-01-17T22:01:34.369Z,97.30
2023-01-17T22:04:05.895Z,97.20
2023-01-17T22:06:38.875Z,97.40
2023-01-17T22:09:11.231Z,97.20
2023-01-17T22:11:41.979Z,97.40
2023-01-17T22:14:12.059Z,97.50
2023-01-17T22:16:43.390Z,97.20
2023-01-17T22:19:11.413Z,97.30
2023-01-17T22:21:43.892Z,97.10
2023-01-17T22:24:25.560Z,97.00
2023-01-17T22:26:53.643Z,97.00
2023-01-17T22:29:26.838Z,97.00
2023-01-17T22:31:54.295Z,97.10
2023-01-17T22:34:26.779Z,97.00
2023-01-17T22:36:56.699Z,97.00
2023-01-17T22:39:28.662Z,96.80
2023-01-17T22:42:06.572Z,96.80
2023-01-17T22:44:54.410Z,96.80
2023-01-17T22:47:25.427Z,96.50
2023-01-17T22:50:00.010Z,96.60
2023-01-17T22:52:27.522Z,96.50
2023-01-17T22:54:59.773Z,96.60
2023-01-17T22:57:27.121Z,96.50
2023-01-17T22:59:58.945Z,96.30
2023-01-17T23:02:26.551Z,95.80
2023-01-17T23:04:54.267Z,96.00
2023-01-17T23:07:26.802Z,95.80
2023-01-17T23:09:54.445Z,96.00
2023-01-17T23:12:22.065Z,95.80
2023-01-17T23:15:09.289Z,95.90
2023-01-17T23:17:57.856Z,95.80
2023-01-17T23:20:27.984Z,96.00
2023-01-17T23:23:00.294Z,96.40
2023-01-17T23:25:28.109Z,96.30
2023-01-17T23:28:21.166Z,96.20
2023-01-17T23:30:53.738Z,96.00
2023-01-17T23:33:24.659Z,95.70
2023-01-17T23:35:59.885Z,95.90
2023-01-17T23:38:31.719Z,95.90
2023-01-17T23:41:27.631Z,96.00
2023-01-17T23:43:57.730Z,95.50
2023-01-17T23:46:35.166Z,95.30
2023-01-17T23:49:02.781Z,95.20
2023-01-17T23:51:34.304Z,95.00
2023-01-17T23:54:12.332Z,95.30
2023-01-17T23:56:43.471Z,95.30
2023-01-17T23:59:14.024Z,95.20
