createdAt,value
2023-03-10T00:01:17.515Z,490.60
2023-03-10T00:03:44.443Z,324.13
2023-03-10T00:06:13.698Z,353.27
2023-03-10T00:08:40.992Z,320.15
2023-03-10T00:11:07.568Z,353.55
2023-03-10T00:13:34.169Z,354.65
2023-03-10T00:16:00.712Z,327.38
2023-03-10T00:18:27.394Z,371.90
2023-03-10T00:20:54.408Z,334.45
2023-03-10T00:23:21.912Z,377.52
2023-03-10T00:25:56.773Z,270.38
2023-03-10T00:28:23.759Z,449.13
2023-03-10T00:31:01.156Z,283.08
2023-03-10T00:33:33.760Z,445.83
2023-03-10T00:36:12.442Z,295.60
2023-03-10T00:38:39.819Z,294.20
2023-03-10T00:41:09.064Z,298.20
2023-03-10T00:43:36.494Z,337.02
2023-03-10T00:46:03.922Z,279.67
2023-03-10T00:48:30.942Z,417.25
2023-03-10T00:50:57.952Z,286.58
2023-03-10T00:53:28.247Z,456.15
2023-03-10T00:56:02.814Z,344.50
2023-03-10T00:58:30.359Z,289.80
2023-03-10T01:00:57.675Z,284.58
2023-03-10T01:03:25.880Z,423.50
2023-03-10T01:05:53.232Z,304.23
2023-03-10T01:08:20.651Z,335.38
2023-03-10T01:10:47.971Z,317.73
2023-03-10T01:13:18.630Z,282.10
2023-03-10T01:15:47.681Z,337.23
2023-03-10T01:18:15.070Z,304.48
2023-03-10T01:20:41.740Z,322.58
2023-03-10T01:23:13.807Z,326.15
2023-03-10T01:25:40.407Z,347.13
2023-03-10T01:28:07.191Z,309.75
2023-03-10T01:30:33.674Z,320.77
2023-03-10T01:33:00.230Z,350.17
2023-03-10T01:35:26.872Z,297.40
2023-03-10T01:37:53.512Z,365.83
2023-03-10T01:40:20.219Z,399.17
2023-03-10T01:42:47.155Z,309.40
2023-03-10T01:45:16.434Z,527.00
2023-03-10T01:47:43.610Z,310.05
2023-03-10T01:50:13.892Z,425.50
2023-03-10T01:52:43.423Z,305.33
2023-03-10T01:55:12.244Z,542.70
2023-03-10T01:57:48.274Z,327.75
2023-03-10T02:00:16.213Z,425.90
2023-03-10T02:02:52.116Z,345.00
2023-03-10T02:05:19.936Z,435.60
2023-03-10T02:07:46.459Z,320.63
2023-03-10T02:10:13.912Z,389.75
2023-03-10T02:12:40.580Z,372.95
2023-03-10T02:15:08.462Z,397.48
2023-03-10T02:17:38.192Z,353.10
2023-03-10T02:20:32.762Z,348.33
2023-03-10T02:22:59.360Z,463.85
2023-03-10T02:25:46.378Z,321.00
2023-03-10T02:28:13.267Z,320.08
2023-03-10T02:30:48.226Z,319.08
2023-03-10T02:33:28.470Z,316.27
2023-03-10T02:36:05.701Z,545.17
2023-03-10T02:38:32.317Z,303.38
2023-03-10T02:40:58.901Z,308.98
2023-03-10T02:43:32.084Z,376.90
2023-03-10T02:46:19.645Z,382.25
2023-03-10T02:48:46.741Z,324.02
2023-03-10T02:51:34.520Z,403.45
2023-03-10T02:54:10.438Z,336.83
2023-03-10T02:56:37.998Z,338.42
2023-03-10T02:59:06.753Z,485.10
2023-03-10T03:01:35.458Z,215.38
2023-03-10T03:04:02.598Z,444.73
2023-03-10T03:06:29.782Z,331.58
2023-03-10T03:08:56.492Z,361.60
2023-03-10T03:11:25.220Z,328.77
2023-03-10T03:13:53.102Z,369.85
2023-03-10T03:16:19.956Z,336.02
2023-03-10T03:18:50.798Z,386.17
2023-03-10T03:21:21.200Z,318.55
2023-03-10T03:23:48.355Z,345.35
2023-03-10T03:26:22.213Z,330.70
2023-03-10T03:28:52.129Z,353.33
2023-03-10T03:31:24.013Z,339.95
2023-03-10T03:33:56.118Z,512.63
2023-03-10T03:36:22.757Z,326.05
2023-03-10T03:38:50.425Z,362.30
2023-03-10T03:41:17.675Z,336.25
2023-03-10T03:43:44.309Z,359.85
2023-03-10T03:46:11.388Z,338.73
2023-03-10T03:48:38.259Z,344.85
2023-03-10T03:51:08.063Z,365.88
2023-03-10T03:53:39.786Z,379.42
2023-03-10T03:56:07.723Z,354.52
2023-03-10T03:58:36.934Z,333.88
2023-03-10T04:01:03.660Z,397.33
2023-03-10T04:03:36.219Z,341.45
2023-03-10T04:06:03.199Z,341.20
2023-03-10T04:08:30.189Z,339.80
2023-03-10T04:10:56.859Z,344.75
2023-03-10T04:13:26.511Z,349.75
2023-03-10T04:15:57.236Z,335.98
2023-03-10T04:18:25.409Z,419.00
2023-03-10T04:20:52.118Z,324.08
2023-03-10T04:23:20.393Z,401.70
2023-03-10T04:25:47.111Z,332.58
2023-03-10T04:28:16.456Z,389.02
2023-03-10T04:30:44.322Z,335.65
2023-03-10T04:33:12.524Z,347.60
2023-03-10T04:35:41.618Z,393.20
2023-03-10T04:38:09.279Z,347.95
2023-03-10T04:40:36.111Z,361.42
2023-03-10T04:43:03.281Z,339.85
2023-03-10T04:45:31.661Z,356.15
2023-03-10T04:47:59.364Z,354.48
2023-03-10T04:50:26.166Z,312.02
2023-03-10T04:52:53.720Z,436.80
2023-03-10T04:55:25.453Z,326.13
2023-03-10T04:57:52.792Z,356.23
2023-03-10T05:00:19.970Z,404.80
2023-03-10T05:02:46.681Z,485.85
2023-03-10T05:05:13.490Z,395.40
2023-03-10T05:07:43.811Z,381.60
2023-03-10T05:10:12.256Z,403.70
2023-03-10T05:12:39.643Z,357.08
2023-03-10T05:15:07.635Z,390.08
2023-03-10T05:17:34.657Z,364.58
2023-03-10T05:20:04.028Z,336.02
2023-03-10T05:22:31.064Z,350.10
2023-03-10T05:24:57.776Z,325.30
2023-03-10T05:27:24.555Z,336.63
2023-03-10T05:29:51.165Z,359.80
2023-03-10T05:32:21.383Z,330.00
2023-03-10T05:34:48.861Z,498.17
2023-03-10T05:37:16.014Z,340.73
2023-03-10T05:39:43.840Z,392.33
2023-03-10T05:42:15.338Z,349.75
2023-03-10T05:44:42.643Z,384.02
2023-03-10T05:47:09.757Z,344.65
2023-03-10T05:49:38.618Z,390.92
2023-03-10T05:52:06.447Z,335.33
2023-03-10T05:54:33.222Z,373.50
2023-03-10T05:56:59.849Z,353.45
2023-03-10T05:59:28.264Z,355.85
2023-03-10T06:01:55.379Z,365.63
2023-03-10T06:04:22.023Z,331.73
2023-03-10T06:06:48.649Z,390.33
2023-03-10T06:09:15.234Z,350.98
2023-03-10T06:11:41.750Z,361.95
2023-03-10T06:14:08.335Z,340.85
2023-03-10T06:16:35.041Z,380.48
2023-03-10T06:19:01.654Z,328.75
2023-03-10T06:21:29.392Z,493.83
2023-03-10T06:23:56.392Z,336.23
2023-03-10T06:26:24.194Z,331.25
2023-03-10T06:28:50.821Z,610.63
2023-03-10T06:31:22.972Z,346.08
2023-03-10T06:33:50.235Z,392.35
2023-03-10T06:36:17.842Z,328.17
2023-03-10T06:38:44.702Z,379.80
2023-03-10T06:41:11.629Z,338.08
2023-03-10T06:43:38.625Z,416.17
2023-03-10T06:46:08.194Z,337.25
2023-03-10T06:48:35.895Z,339.70
2023-03-10T06:51:06.269Z,391.48
2023-03-10T06:53:32.817Z,330.77
2023-03-10T06:56:04.675Z,403.60
2023-03-10T06:58:32.917Z,323.73
2023-03-10T07:00:59.533Z,369.30
2023-03-10T07:03:28.434Z,334.52
2023-03-10T07:05:56.329Z,378.42
2023-03-10T07:08:22.871Z,340.00
2023-03-10T07:10:51.486Z,508.63
2023-03-10T07:13:18.365Z,327.25
2023-03-10T07:15:46.027Z,524.45
2023-03-10T07:18:13.238Z,328.42
2023-03-10T07:20:41.203Z,370.42
2023-03-10T07:23:07.941Z,348.35
2023-03-10T07:25:35.959Z,329.60
2023-03-10T07:28:02.992Z,364.20
2023-03-10T07:30:29.692Z,332.45
2023-03-10T07:32:56.528Z,366.05
2023-03-10T07:35:23.275Z,323.13
2023-03-10T07:37:49.789Z,503.45
2023-03-10T07:40:16.304Z,385.65
2023-03-10T07:42:43.656Z,358.13
2023-03-10T07:45:11.028Z,412.77
2023-03-10T07:47:37.673Z,343.50
2023-03-10T07:50:04.457Z,359.45
2023-03-10T07:52:30.956Z,335.90
2023-03-10T07:54:57.467Z,370.65
2023-03-10T07:57:23.975Z,319.75
2023-03-10T07:59:50.576Z,471.63
2023-03-10T08:02:17.178Z,332.50
2023-03-10T08:04:43.875Z,354.73
2023-03-10T08:07:10.522Z,315.73
2023-03-10T08:09:37.301Z,342.80
2023-03-10T08:12:04.029Z,338.25
2023-03-10T08:14:31.923Z,313.92
2023-03-10T08:16:58.980Z,325.00
2023-03-10T08:19:26.844Z,324.15
2023-03-10T08:21:57.579Z,378.88
2023-03-10T08:24:25.400Z,316.55
2023-03-10T08:26:51.883Z,496.88
2023-03-10T08:29:18.466Z,531.03
2023-03-10T08:31:45.206Z,415.25
2023-03-10T08:34:12.203Z,362.05
2023-03-10T08:36:40.199Z,371.25
2023-03-10T08:39:07.776Z,224.00
2023-03-10T08:41:45.541Z,261.88
2023-03-10T08:44:15.382Z,224.35
2023-03-10T08:46:46.368Z,255.70
2023-03-10T08:49:15.220Z,244.85
2023-03-10T08:51:42.566Z,225.10
2023-03-10T08:54:11.859Z,370.52
2023-03-10T08:56:38.841Z,327.20
2023-03-10T08:59:05.487Z,375.70
2023-03-10T09:01:34.783Z,424.30
2023-03-10T09:04:03.088Z,302.83
2023-03-10T09:06:29.809Z,353.05
2023-03-10T09:08:56.977Z,294.35
2023-03-10T09:11:26.665Z,350.60
2023-03-10T09:13:53.202Z,285.42
2023-03-10T09:16:19.983Z,368.52
2023-03-10T09:18:46.596Z,334.92
2023-03-10T09:21:15.105Z,316.35
2023-03-10T09:23:43.105Z,382.33
2023-03-10T09:26:10.146Z,307.45
2023-03-10T09:28:36.852Z,454.98
2023-03-10T09:31:05.310Z,344.13
2023-03-10T09:33:32.414Z,413.00
2023-03-10T09:36:07.752Z,347.48
2023-03-10T09:38:35.926Z,394.30
2023-03-10T09:41:33.174Z,351.02
2023-03-10T09:44:12.732Z,336.65
2023-03-10T09:46:50.689Z,446.17
2023-03-10T09:49:28.834Z,349.58
2023-03-10T09:51:55.976Z,321.67
2023-03-10T09:54:31.849Z,271.35
2023-03-10T09:57:00.324Z,208.60
2023-03-10T09:59:37.061Z,225.05
2023-03-10T10:02:15.848Z,443.63
2023-03-10T10:04:43.224Z,378.63
2023-03-10T10:07:21.279Z,336.98
2023-03-10T10:09:53.738Z,289.45
2023-03-10T10:12:24.815Z,346.83
2023-03-10T10:14:59.140Z,278.15
2023-03-10T10:18:05.335Z,312.52
2023-03-10T10:20:59.159Z,340.55
2023-03-10T10:23:39.389Z,426.08
2023-03-10T10:26:14.844Z,293.92
2023-03-10T10:28:52.415Z,283.80
2023-03-10T10:31:21.775Z,342.67
2023-03-10T10:33:54.189Z,289.55
2023-03-10T10:36:23.162Z,311.23
2023-03-10T10:38:50.933Z,256.77
2023-03-10T10:41:24.645Z,292.27
2023-03-10T10:43:51.378Z,293.67
2023-03-10T10:46:25.956Z,333.55
2023-03-10T10:49:19.799Z,312.35
2023-03-10T10:52:06.017Z,297.95
2023-03-10T10:54:37.524Z,500.20
2023-03-10T10:57:06.096Z,296.63
2023-03-10T10:59:34.558Z,350.15
2023-03-10T11:02:23.102Z,289.77
2023-03-10T11:04:49.895Z,364.33
2023-03-10T11:07:24.524Z,306.58
2023-03-10T11:09:51.113Z,281.90
2023-03-10T11:12:46.833Z,344.75
2023-03-10T11:15:27.529Z,348.88
2023-03-10T11:18:04.694Z,376.17
2023-03-10T11:20:46.737Z,263.55
2023-03-10T11:23:29.181Z,276.33
2023-03-10T11:26:20.022Z,317.08
2023-03-10T11:28:53.545Z,332.55
2023-03-10T11:31:33.507Z,277.45
2023-03-10T11:34:19.272Z,356.92
2023-03-10T11:37:04.299Z,310.98
2023-03-10T11:39:49.121Z,381.05
2023-03-10T11:42:27.805Z,302.30
2023-03-10T11:45:52.492Z,298.27
2023-03-10T11:48:24.667Z,366.75
2023-03-10T11:50:53.606Z,331.20
2023-03-10T11:53:44.230Z,370.17
2023-03-10T11:56:14.630Z,346.10
2023-03-10T11:58:45.265Z,370.33
2023-03-10T12:01:24.292Z,328.83
2023-03-10T12:03:59.407Z,324.50
2023-03-10T12:06:37.977Z,372.15
2023-03-10T12:09:06.981Z,322.20
2023-03-10T12:11:35.826Z,306.20
2023-03-10T12:14:02.680Z,357.27
2023-03-10T12:16:32.300Z,308.42
2023-03-10T12:18:58.978Z,484.58
2023-03-10T12:21:28.138Z,296.17
2023-03-10T12:24:00.002Z,357.05
2023-03-10T12:26:38.750Z,313.95
2023-03-10T12:29:20.218Z,364.85
2023-03-10T12:31:52.341Z,329.88
2023-03-10T12:34:23.901Z,306.48
2023-03-10T12:36:52.487Z,351.17
2023-03-10T12:39:28.231Z,309.50
2023-03-10T12:41:56.070Z,349.13
2023-03-10T12:44:22.559Z,301.05
2023-03-10T12:47:09.324Z,343.15
2023-03-10T12:49:44.099Z,299.52
2023-03-10T12:52:29.435Z,313.80
2023-03-10T12:55:04.974Z,470.13
2023-03-10T12:57:41.553Z,310.50
2023-03-10T13:00:29.653Z,390.63
2023-03-10T13:03:04.096Z,342.98
2023-03-10T13:05:36.332Z,258.15
2023-03-10T13:08:12.040Z,337.13
2023-03-10T13:10:38.577Z,270.92
2023-03-10T13:13:06.902Z,336.77
2023-03-10T13:15:33.706Z,274.65
2023-03-10T13:18:22.642Z,343.15
2023-03-10T13:20:49.708Z,311.25
2023-03-10T13:23:24.530Z,286.95
2023-03-10T13:26:02.580Z,321.67
2023-03-10T13:28:31.482Z,284.23
2023-03-10T13:31:30.610Z,329.20
2023-03-10T13:33:57.771Z,342.42
2023-03-10T13:36:31.818Z,278.80
2023-03-10T13:39:00.888Z,441.90
2023-03-10T13:41:27.542Z,232.98
2023-03-10T13:43:54.691Z,335.60
2023-03-10T13:46:25.846Z,373.90
2023-03-10T13:48:52.944Z,310.73
2023-03-10T13:51:32.306Z,362.30
2023-03-10T13:54:24.945Z,297.30
2023-03-10T13:57:01.069Z,301.25
2023-03-10T13:59:29.913Z,438.58
2023-03-10T14:01:58.433Z,285.92
2023-03-10T14:04:43.512Z,332.90
2023-03-10T14:07:18.234Z,317.95
2023-03-10T14:09:49.147Z,288.83
2023-03-10T14:12:40.798Z,384.83
2023-03-10T14:15:19.509Z,403.98
2023-03-10T14:17:48.138Z,340.20
2023-03-10T14:20:31.422Z,536.63
2023-03-10T14:22:58.800Z,386.63
2023-03-10T14:25:25.840Z,549.22
2023-03-10T14:30:43.829Z,364.88
2023-03-10T14:33:15.460Z,392.57
2023-03-10T14:35:43.356Z,360.92
2023-03-10T14:38:09.918Z,405.88
2023-03-10T14:40:42.488Z,375.50
2023-03-10T14:43:14.756Z,383.48
2023-03-10T14:45:41.582Z,365.13
2023-03-10T14:48:18.980Z,377.52
2023-03-10T14:50:46.539Z,424.27
2023-03-10T14:53:15.566Z,405.45
2023-03-10T14:55:43.837Z,421.55
2023-03-10T14:58:25.464Z,520.42
2023-03-10T15:00:52.214Z,363.05
2023-03-10T15:03:18.711Z,634.13
2023-03-10T15:05:48.931Z,436.55
2023-03-10T15:08:19.546Z,446.27
2023-03-10T15:10:50.418Z,364.67
2023-03-10T15:13:18.499Z,561.85
2023-03-10T15:15:46.355Z,363.67
2023-03-10T15:18:15.776Z,636.35
2023-03-10T15:20:42.307Z,392.15
2023-03-10T15:23:09.351Z,421.20
2023-03-10T15:25:35.878Z,372.98
2023-03-10T15:28:03.166Z,392.95
2023-03-10T15:30:34.795Z,395.92
2023-03-10T15:33:01.576Z,361.40
2023-03-10T15:35:29.218Z,354.48
2023-03-10T15:37:56.768Z,387.05
2023-03-10T15:40:26.128Z,386.73
2023-03-10T15:42:52.886Z,425.73
2023-03-10T15:45:19.615Z,425.25
2023-03-10T15:47:46.532Z,426.70
2023-03-10T15:50:14.791Z,404.35
2023-03-10T15:52:52.801Z,397.73
2023-03-10T15:55:20.068Z,464.52
2023-03-10T15:57:50.108Z,400.23
2023-03-10T16:00:19.036Z,460.70
2023-03-10T16:02:46.305Z,464.88
2023-03-10T16:05:13.468Z,533.70
2023-03-10T16:07:39.954Z,615.72
2023-03-10T16:10:06.751Z,547.17
2023-03-10T16:12:33.286Z,546.95
2023-03-10T16:14:59.783Z,489.35
2023-03-10T16:17:28.717Z,523.13
2023-03-10T16:19:55.763Z,471.92
2023-03-10T16:22:23.218Z,488.10
2023-03-10T16:24:49.827Z,454.67
2023-03-10T16:27:16.347Z,3.92
2023-03-10T16:29:43.092Z,4.40
2023-03-10T16:32:10.006Z,5.13
2023-03-10T16:34:36.494Z,3.83
2023-03-10T16:37:03.353Z,3.47
2023-03-10T16:39:32.959Z,8.90
2023-03-10T16:42:00.175Z,5.30
2023-03-10T16:44:26.808Z,5.00
2023-03-10T16:46:53.370Z,4.93
2023-03-10T16:49:19.979Z,5.65
2023-03-10T16:51:47.432Z,3.42
2023-03-10T16:54:19.060Z,4.18
2023-03-10T16:56:50.168Z,6.22
2023-03-10T17:01:47.961Z,6.10
2023-03-10T17:04:14.858Z,9.00
2023-03-10T17:06:41.686Z,7.38
2023-03-10T17:09:09.599Z,10.18
2023-03-10T17:11:38.545Z,8.13
2023-03-10T17:14:08.098Z,6.03
2023-03-10T17:16:36.800Z,8.25
2023-03-10T17:19:06.233Z,9.57
2023-03-10T17:21:35.969Z,6.95
2023-03-10T17:24:03.563Z,5.75
2023-03-10T17:26:30.598Z,7.72
2023-03-10T17:28:57.399Z,9.63
2023-03-10T17:31:26.376Z,9.30
2023-03-10T17:34:22.826Z,9.93
2023-03-10T17:36:50.836Z,11.15
2023-03-10T17:39:19.421Z,9.18
2023-03-10T17:41:46.372Z,13.60
2023-03-10T17:44:13.019Z,10.32
2023-03-10T17:46:40.883Z,11.68
2023-03-10T17:49:08.758Z,16.73
2023-03-10T17:51:35.340Z,9.57
2023-03-10T17:54:01.942Z,16.23
2023-03-10T17:56:28.966Z,13.15
2023-03-10T17:58:56.933Z,280.92
2023-03-10T18:01:26.968Z,13.07
2023-03-10T18:03:55.890Z,11.73
2023-03-10T18:06:24.614Z,14.45
2023-03-10T18:08:51.661Z,13.73
2023-03-10T18:11:19.782Z,15.43
2023-03-10T18:13:46.896Z,15.20
2023-03-10T18:16:19.342Z,16.85
2023-03-10T18:18:46.349Z,13.55
2023-03-10T18:21:14.473Z,14.93
2023-03-10T18:23:41.381Z,12.65
2023-03-10T18:26:13.367Z,11.63
2023-03-10T18:28:40.367Z,13.65
2023-03-10T18:31:08.747Z,10.13
2023-03-10T18:33:36.651Z,15.23
2023-03-10T18:36:05.624Z,20.65
2023-03-10T18:38:32.210Z,16.63
2023-03-10T18:41:00.080Z,14.10
2023-03-10T18:43:29.031Z,18.13
2023-03-10T18:45:56.028Z,17.17
2023-03-10T18:48:25.560Z,21.10
2023-03-10T18:50:53.003Z,16.15
2023-03-10T18:53:19.549Z,19.17
2023-03-10T18:55:46.105Z,16.63
2023-03-10T18:58:12.664Z,18.33
2023-03-10T19:00:39.715Z,17.15
2023-03-10T19:03:07.041Z,30.58
2023-03-10T19:05:33.759Z,26.00
2023-03-10T19:08:00.291Z,32.28
2023-03-10T19:10:26.955Z,26.50
2023-03-10T19:12:53.569Z,24.80
2023-03-10T19:15:20.168Z,22.50
2023-03-10T19:17:46.835Z,19.63
2023-03-10T19:20:14.768Z,19.48
2023-03-10T19:22:42.258Z,18.10
2023-03-10T19:25:11.857Z,20.83
2023-03-10T19:27:40.302Z,22.67
2023-03-10T19:30:10.941Z,18.60
2023-03-10T19:32:38.902Z,20.33
2023-03-10T19:35:08.590Z,21.60
2023-03-10T19:37:36.762Z,18.83
2023-03-10T19:40:06.008Z,21.25
2023-03-10T19:42:33.412Z,13.65
2023-03-10T19:45:00.045Z,16.25
2023-03-10T19:47:26.607Z,14.40
2023-03-10T19:49:53.401Z,14.25
2023-03-10T19:52:20.252Z,15.63
2023-03-10T19:54:46.796Z,17.52
2023-03-10T19:57:14.614Z,14.57
2023-03-10T19:59:41.567Z,18.30
2023-03-10T20:02:13.352Z,12.25
2023-03-10T20:04:39.952Z,14.23
2023-03-10T20:07:06.647Z,12.50
2023-03-10T20:09:33.274Z,12.90
2023-03-10T20:11:59.861Z,15.40
2023-03-10T20:14:26.811Z,14.23
2023-03-10T20:16:53.708Z,16.20
2023-03-10T20:19:22.677Z,14.50
2023-03-10T20:21:50.432Z,14.27
2023-03-10T20:24:17.780Z,18.17
2023-03-10T20:26:44.416Z,20.95
2023-03-10T20:29:11.499Z,24.50
2023-03-10T20:31:38.150Z,24.70
2023-03-10T20:34:06.898Z,29.40
2023-03-10T20:36:34.103Z,28.48
2023-03-10T20:39:00.812Z,36.05
2023-03-10T20:41:27.361Z,30.48
2023-03-10T20:43:55.245Z,35.78
2023-03-10T20:46:22.900Z,33.83
2023-03-10T20:48:50.735Z,36.15
2023-03-10T20:51:19.197Z,33.75
2023-03-10T20:53:46.004Z,30.02
2023-03-10T20:56:16.595Z,37.65
2023-03-10T20:58:43.227Z,28.95
2023-03-10T21:01:19.382Z,34.45
2023-03-10T21:03:46.049Z,37.80
2023-03-10T21:06:12.632Z,34.72
2023-03-10T21:08:39.282Z,31.88
2023-03-10T21:11:05.801Z,38.63
2023-03-10T21:13:32.299Z,35.45
2023-03-10T21:15:58.848Z,39.55
2023-03-10T21:18:25.996Z,32.25
2023-03-10T21:20:52.749Z,32.28
2023-03-10T21:23:21.584Z,34.22
2023-03-10T21:25:48.125Z,31.00
2023-03-10T21:28:15.401Z,33.30
2023-03-10T21:30:45.084Z,30.65
2023-03-10T21:33:14.849Z,33.10
2023-03-10T21:35:42.974Z,30.25
2023-03-10T21:38:10.597Z,338.00
2023-03-10T21:40:37.353Z,459.60
2023-03-10T21:43:04.700Z,483.83
2023-03-10T21:45:33.860Z,474.42
2023-03-10T21:48:00.717Z,448.35
2023-03-10T21:50:27.347Z,464.83
2023-03-10T21:52:53.965Z,444.63
2023-03-10T21:55:24.444Z,671.13
2023-03-10T21:57:52.463Z,448.65
2023-03-10T22:02:51.958Z,423.25
2023-03-10T22:05:19.207Z,552.60
2023-03-10T22:07:46.091Z,447.08
2023-03-10T22:10:13.229Z,660.92
2023-03-10T22:12:40.061Z,442.00
2023-03-10T22:15:08.969Z,627.83
2023-03-10T22:17:35.553Z,451.60
2023-03-10T22:20:06.431Z,470.27
2023-03-10T22:22:34.574Z,444.88
2023-03-10T22:25:01.660Z,523.17
2023-03-10T22:27:28.189Z,439.30
2023-03-10T22:29:54.862Z,449.95
2023-03-10T22:32:21.437Z,451.50
2023-03-10T22:34:48.023Z,422.33
2023-03-10T22:37:14.551Z,487.87
2023-03-10T22:39:41.167Z,429.08
2023-03-10T22:42:07.766Z,490.70
2023-03-10T22:44:37.629Z,418.00
2023-03-10T22:47:04.349Z,479.83
2023-03-10T22:49:31.286Z,419.52
2023-03-10T22:51:58.215Z,381.65
2023-03-10T22:54:24.980Z,427.90
2023-03-10T22:56:52.040Z,426.60
2023-03-10T22:59:18.617Z,519.27
2023-03-10T23:01:45.194Z,421.08
2023-03-10T23:04:11.847Z,480.40
2023-03-10T23:06:38.528Z,429.67
2023-03-10T23:09:05.485Z,490.13
2023-03-10T23:11:32.047Z,435.80
2023-03-10T23:14:03.415Z,450.03
2023-03-10T23:16:36.200Z,439.73
2023-03-10T23:19:07.256Z,472.98
2023-03-10T23:21:35.703Z,438.27
2023-03-10T23:24:02.354Z,527.25
2023-03-10T23:26:31.231Z,449.10
2023-03-10T23:28:57.813Z,471.42
2023-03-10T23:31:24.398Z,450.23
2023-03-10T23:33:51.425Z,455.20
2023-03-10T23:36:18.056Z,461.52
2023-03-10T23:38:44.603Z,467.20
2023-03-10T23:41:11.236Z,493.88
2023-03-10T23:43:38.083Z,452.00
2023-03-10T23:46:06.329Z,578.15
2023-03-10T23:48:33.727Z,467.75
2023-03-10T23:51:00.880Z,511.35
2023-03-10T23:53:28.829Z,441.45
2023-03-10T23:56:00.035Z,521.22
2023-03-10T23:58:28.560Z,458.27
