createdAt,value
2023-04-24T00:01:32.828Z,8.84
2023-04-24T00:04:03.071Z,8.72
2023-04-24T00:06:35.412Z,8.89
2023-04-24T00:09:05.111Z,8.83
2023-04-24T00:11:33.891Z,8.84
2023-04-24T00:14:03.994Z,8.86
2023-04-24T00:16:33.580Z,9.00
2023-04-24T00:19:02.414Z,9.06
2023-04-24T00:21:31.264Z,8.92
2023-04-24T00:24:01.090Z,8.79
2023-04-24T00:26:29.845Z,8.76
2023-04-24T00:28:58.576Z,8.62
2023-04-24T00:31:28.089Z,8.73
2023-04-24T00:33:57.567Z,8.54
2023-04-24T00:36:28.275Z,8.73
2023-04-24T00:38:58.294Z,9.11
2023-04-24T00:41:28.029Z,8.96
2023-04-24T00:43:56.761Z,9.13
2023-04-24T00:46:26.405Z,8.93
2023-04-24T00:48:56.091Z,8.95
2023-04-24T00:51:25.724Z,9.34
2023-04-24T00:53:54.454Z,9.26
2023-04-24T00:56:22.365Z,9.36
2023-04-24T00:58:52.067Z,9.52
2023-04-24T01:01:23.644Z,9.69
2023-04-24T01:03:53.867Z,9.64
2023-04-24T01:06:22.813Z,9.56
2023-04-24T01:08:52.418Z,9.48
2023-04-24T01:11:22.475Z,9.66
2023-04-24T01:13:51.229Z,9.66
2023-04-24T01:16:22.174Z,9.86
2023-04-24T01:18:52.483Z,9.74
2023-04-24T01:21:23.208Z,9.57
2023-04-24T01:23:52.935Z,9.85
2023-04-24T01:26:23.263Z,9.93
2023-04-24T01:28:52.241Z,9.74
2023-04-24T01:31:22.314Z,9.83
2023-04-24T01:33:53.788Z,10.01
2023-04-24T01:36:24.707Z,9.81
2023-04-24T01:38:55.464Z,9.63
2023-04-24T01:41:26.365Z,9.17
2023-04-24T01:43:55.960Z,8.82
2023-04-24T01:46:25.178Z,8.88
2023-04-24T01:48:55.956Z,8.89
2023-04-24T01:51:24.667Z,9.19
2023-04-24T01:53:54.594Z,9.44
2023-04-24T01:56:24.677Z,9.67
2023-04-24T01:58:56.421Z,9.76
2023-04-24T02:01:27.932Z,9.89
2023-04-24T02:03:57.506Z,9.61
2023-04-24T02:06:26.317Z,9.75
2023-04-24T02:08:55.879Z,9.52
2023-04-24T02:11:24.690Z,9.76
2023-04-24T02:13:54.496Z,9.74
2023-04-24T02:16:24.129Z,9.89
2023-04-24T02:18:53.772Z,9.89
2023-04-24T02:21:22.533Z,9.81
2023-04-24T02:23:51.535Z,9.74
2023-04-24T02:26:20.370Z,9.84
2023-04-24T02:28:50.100Z,9.58
2023-04-24T02:31:19.782Z,9.52
2023-04-24T02:33:48.659Z,9.63
2023-04-24T02:36:17.480Z,9.75
2023-04-24T02:38:45.297Z,9.64
2023-04-24T02:41:14.986Z,9.29
2023-04-24T02:43:43.639Z,9.16
2023-04-24T02:46:12.649Z,8.84
2023-04-24T02:48:42.359Z,8.95
2023-04-24T02:51:11.129Z,9.02
2023-04-24T02:53:40.081Z,8.87
2023-04-24T02:56:08.893Z,9.26
2023-04-24T02:58:37.987Z,9.04
2023-04-24T03:01:07.274Z,9.37
2023-04-24T03:03:36.209Z,9.45
2023-04-24T03:06:06.990Z,9.56
2023-04-24T03:08:36.689Z,9.54
2023-04-24T03:11:05.805Z,9.66
2023-04-24T03:13:34.550Z,9.62
2023-04-24T03:16:04.345Z,9.75
2023-04-24T03:18:33.941Z,9.73
2023-04-24T03:21:02.953Z,9.34
2023-04-24T03:23:31.994Z,9.15
2023-04-24T03:26:00.834Z,9.12
2023-04-24T03:28:30.435Z,9.22
2023-04-24T03:31:00.050Z,9.28
2023-04-24T03:33:28.847Z,9.35
2023-04-24T03:35:57.669Z,9.36
2023-04-24T03:38:26.533Z,9.35
2023-04-24T03:40:56.117Z,9.52
2023-04-24T03:43:25.786Z,9.37
2023-04-24T03:45:55.545Z,9.47
2023-04-24T03:48:24.362Z,9.45
2023-04-24T03:50:53.185Z,9.38
2023-04-24T03:53:22.925Z,9.29
2023-04-24T03:55:51.736Z,9.27
2023-04-24T03:58:21.328Z,9.49
2023-04-24T04:00:51.516Z,9.49
2023-04-24T04:03:21.332Z,9.48
2023-04-24T04:05:51.151Z,9.17
2023-04-24T04:08:19.925Z,9.30
2023-04-24T04:10:48.738Z,9.14
2023-04-24T04:13:17.500Z,9.27
2023-04-24T04:15:47.385Z,9.04
2023-04-24T04:18:16.915Z,9.26
2023-04-24T04:20:45.829Z,9.18
2023-04-24T04:23:14.669Z,9.37
2023-04-24T04:25:43.443Z,9.43
2023-04-24T04:28:12.261Z,9.37
2023-04-24T04:30:42.545Z,9.42
2023-04-24T04:33:11.883Z,9.49
2023-04-24T04:35:42.332Z,9.51
2023-04-24T04:38:12.099Z,9.55
2023-04-24T04:40:41.932Z,9.53
2023-04-24T04:43:12.295Z,9.67
2023-04-24T04:45:44.019Z,9.54
2023-04-24T04:48:14.987Z,9.62
2023-04-24T04:50:43.780Z,9.72
2023-04-24T04:53:12.609Z,9.63
2023-04-24T04:55:42.532Z,9.62
2023-04-24T04:58:11.488Z,9.70
2023-04-24T05:00:40.361Z,9.82
2023-04-24T05:03:20.040Z,9.62
2023-04-24T05:05:49.800Z,9.85
2023-04-24T05:08:26.284Z,9.95
2023-04-24T05:10:57.150Z,9.95
2023-04-24T05:13:36.231Z,9.59
2023-04-24T05:16:09.443Z,9.68
2023-04-24T05:18:38.976Z,9.88
2023-04-24T05:21:08.586Z,9.92
2023-04-24T05:23:38.203Z,9.87
2023-04-24T05:26:07.804Z,10.01
2023-04-24T05:28:38.123Z,10.33
2023-04-24T05:31:07.809Z,10.26
2023-04-24T05:33:36.616Z,10.29
2023-04-24T05:36:06.877Z,10.21
2023-04-24T05:38:35.632Z,10.21
2023-04-24T05:41:05.182Z,10.32
2023-04-24T05:43:34.731Z,10.21
2023-04-24T05:46:03.553Z,10.16
2023-04-24T05:48:32.888Z,10.43
2023-04-24T05:51:04.644Z,10.53
2023-04-24T05:53:34.193Z,10.59
2023-04-24T05:56:03.100Z,10.24
2023-04-24T05:58:31.843Z,10.54
2023-04-24T06:01:02.921Z,10.66
2023-04-24T06:03:34.128Z,10.66
2023-04-24T06:06:02.297Z,10.92
2023-04-24T06:08:31.845Z,10.92
2023-04-24T06:11:02.688Z,11.25
2023-04-24T06:13:32.769Z,11.32
2023-04-24T06:16:01.632Z,11.59
2023-04-24T06:18:30.454Z,11.67
2023-04-24T06:20:59.955Z,11.69
2023-04-24T06:23:28.634Z,11.88
2023-04-24T06:25:56.547Z,11.98
2023-04-24T06:28:26.364Z,12.11
2023-04-24T06:30:56.095Z,12.45
2023-04-24T06:33:25.767Z,12.20
2023-04-24T06:35:54.588Z,11.97
2023-04-24T06:38:23.384Z,11.71
2023-04-24T06:40:52.425Z,11.73
2023-04-24T06:43:21.631Z,11.45
2023-04-24T06:45:51.524Z,11.71
2023-04-24T06:48:19.436Z,11.69
2023-04-24T06:50:48.132Z,11.78
2023-04-24T06:53:17.672Z,11.77
2023-04-24T06:55:47.362Z,11.69
2023-04-24T06:58:17.224Z,11.79
2023-04-24T07:00:46.922Z,11.84
2023-04-24T07:03:17.221Z,11.89
2023-04-24T07:05:47.528Z,12.19
2023-04-24T07:08:18.784Z,12.13
2023-04-24T07:10:48.318Z,12.14
2023-04-24T07:13:18.399Z,12.24
2023-04-24T07:15:50.254Z,12.03
2023-04-24T07:18:20.135Z,12.35
2023-04-24T07:20:51.341Z,12.32
2023-04-24T07:23:21.037Z,12.89
2023-04-24T07:25:49.804Z,13.42
2023-04-24T07:28:19.523Z,13.70
2023-04-24T07:30:48.248Z,13.77
2023-04-24T07:33:17.424Z,13.80
2023-04-24T07:35:48.963Z,14.28
2023-04-24T07:38:17.835Z,14.24
2023-04-24T07:40:49.887Z,14.36
2023-04-24T07:43:19.249Z,14.08
2023-04-24T07:45:48.076Z,13.81
2023-04-24T07:48:17.605Z,13.78
2023-04-24T07:50:46.877Z,13.55
2023-04-24T07:53:16.473Z,13.49
2023-04-24T07:55:45.313Z,13.33
2023-04-24T07:58:14.824Z,13.37
2023-04-24T08:00:43.544Z,13.36
2023-04-24T08:03:13.841Z,13.12
2023-04-24T08:05:44.168Z,13.19
2023-04-24T08:08:13.848Z,13.11
2023-04-24T08:10:42.603Z,13.31
2023-04-24T08:13:12.883Z,13.37
2023-04-24T08:15:41.661Z,13.47
2023-04-24T08:18:13.211Z,13.67
2023-04-24T08:20:41.959Z,13.77
2023-04-24T08:23:11.489Z,14.05
2023-04-24T08:25:41.196Z,14.34
2023-04-24T08:28:12.048Z,14.03
2023-04-24T08:30:41.614Z,14.25
2023-04-24T08:33:11.142Z,14.37
2023-04-24T08:35:41.151Z,14.56
2023-04-24T08:38:09.853Z,14.42
2023-04-24T08:40:40.705Z,14.52
2023-04-24T08:43:10.254Z,14.40
2023-04-24T08:45:39.740Z,14.53
2023-04-24T08:48:19.715Z,14.76
2023-04-24T08:50:53.017Z,14.76
2023-04-24T08:53:21.782Z,14.81
2023-04-24T08:55:52.906Z,14.89
2023-04-24T08:58:21.635Z,14.67
2023-04-24T09:00:51.397Z,14.61
2023-04-24T09:03:21.605Z,14.38
2023-04-24T09:05:52.172Z,14.70
2023-04-24T09:08:21.887Z,15.07
2023-04-24T09:10:51.375Z,15.06
2023-04-24T09:13:22.280Z,14.91
2023-04-24T09:15:51.353Z,14.92
2023-04-24T09:18:21.705Z,15.19
2023-04-24T09:21:11.484Z,15.36
2023-04-24T09:23:40.771Z,15.39
2023-04-24T09:26:12.168Z,15.66
2023-04-24T09:28:42.418Z,15.17
2023-04-24T09:31:17.689Z,15.40
2023-04-24T09:34:06.431Z,15.90
2023-04-24T09:36:45.493Z,15.73
2023-04-24T09:39:17.774Z,16.13
2023-04-24T09:42:02.169Z,16.63
2023-04-24T09:44:31.016Z,17.38
2023-04-24T09:47:01.900Z,17.48
2023-04-24T09:49:37.990Z,17.81
2023-04-24T09:52:13.433Z,17.94
2023-04-24T09:54:42.209Z,16.66
2023-04-24T09:57:10.973Z,16.94
2023-04-24T09:59:47.166Z,17.08
2023-04-24T10:02:22.079Z,17.40
2023-04-24T10:05:01.023Z,17.34
2023-04-24T10:07:30.253Z,17.99
2023-04-24T10:09:59.423Z,17.81
2023-04-24T10:12:30.187Z,18.32
2023-04-24T10:15:00.214Z,17.55
2023-04-24T10:17:30.796Z,17.82
2023-04-24T10:20:03.102Z,17.45
2023-04-24T10:22:31.990Z,17.79
2023-04-24T10:25:01.930Z,17.55
2023-04-24T10:27:33.500Z,17.57
2023-04-24T10:30:04.204Z,17.61
2023-04-24T10:32:32.889Z,17.85
2023-04-24T10:35:01.659Z,18.28
2023-04-24T10:37:39.522Z,17.40
2023-04-24T10:40:11.111Z,17.91
2023-04-24T10:42:43.939Z,17.42
2023-04-24T10:45:24.543Z,18.37
2023-04-24T10:48:05.943Z,18.74
2023-04-24T10:50:53.823Z,18.44
2023-04-24T10:53:28.321Z,19.08
2023-04-24T10:56:10.703Z,18.56
2023-04-24T10:58:51.519Z,18.50
2023-04-24T11:01:32.102Z,18.70
2023-04-24T11:04:04.688Z,18.52
2023-04-24T11:06:38.988Z,18.98
2023-04-24T11:09:14.387Z,18.80
2023-04-24T11:11:48.228Z,19.55
2023-04-24T11:14:17.886Z,20.08
2023-04-24T11:16:54.729Z,19.40
2023-04-24T11:19:29.782Z,19.93
2023-04-24T11:22:16.115Z,19.90
2023-04-24T11:24:52.405Z,19.40
2023-04-24T11:27:23.696Z,19.17
2023-04-24T11:29:58.799Z,18.87
2023-04-24T11:32:42.661Z,19.13
2023-04-24T11:35:20.261Z,19.12
2023-04-24T11:40:26.963Z,19.17
2023-04-24T11:43:00.633Z,19.03
2023-04-24T11:45:32.868Z,18.98
2023-04-24T11:48:01.893Z,18.95
2023-04-24T11:50:30.818Z,18.75
2023-04-24T11:53:01.552Z,18.46
2023-04-24T11:55:31.432Z,18.50
2023-04-24T11:58:02.795Z,18.60
2023-04-24T12:00:35.541Z,19.22
2023-04-24T12:03:11.149Z,19.66
2023-04-24T12:05:42.100Z,19.86
2023-04-24T12:08:10.989Z,19.94
2023-04-24T12:10:39.689Z,19.40
2023-04-24T12:13:12.796Z,19.42
2023-04-24T12:15:42.787Z,19.12
2023-04-24T12:18:15.041Z,18.55
2023-04-24T12:20:42.977Z,18.36
2023-04-24T12:23:11.618Z,18.42
2023-04-24T12:25:42.184Z,18.57
2023-04-24T12:28:14.728Z,18.56
2023-04-24T12:30:52.602Z,18.50
2023-04-24T12:33:22.447Z,18.66
2023-04-24T12:35:55.146Z,18.29
2023-04-24T12:38:27.443Z,18.69
2023-04-24T12:41:12.777Z,18.65
2023-04-24T12:43:54.293Z,18.56
2023-04-24T12:46:24.005Z,18.45
2023-04-24T12:48:53.716Z,18.23
2023-04-24T12:51:22.251Z,17.95
2023-04-24T12:53:52.583Z,17.78
2023-04-24T12:56:21.881Z,17.90
2023-04-24T12:58:53.181Z,17.96
2023-04-24T13:01:22.858Z,17.99
2023-04-24T13:03:52.526Z,17.93
2023-04-24T13:06:22.466Z,18.12
2023-04-24T13:08:52.688Z,18.57
2023-04-24T13:11:23.199Z,18.50
2023-04-24T13:13:55.310Z,18.05
2023-04-24T13:16:24.956Z,17.99
2023-04-24T13:18:54.521Z,17.93
2023-04-24T13:21:24.108Z,17.74
2023-04-24T13:23:53.644Z,17.63
2023-04-24T13:26:23.437Z,17.62
2023-04-24T13:28:51.207Z,17.60
2023-04-24T13:31:19.060Z,17.49
2023-04-24T13:33:47.936Z,17.28
2023-04-24T13:36:15.768Z,17.20
2023-04-24T13:38:43.492Z,17.24
2023-04-24T13:41:13.034Z,17.11
2023-04-24T13:43:44.795Z,16.99
2023-04-24T13:46:14.660Z,16.80
2023-04-24T13:48:44.346Z,16.75
2023-04-24T13:51:13.984Z,16.77
2023-04-24T13:53:45.259Z,16.62
2023-04-24T13:56:13.926Z,16.67
2023-04-24T13:58:41.768Z,16.80
2023-04-24T14:01:09.554Z,16.68
2023-04-24T14:03:39.948Z,16.83
2023-04-24T14:06:08.107Z,16.78
2023-04-24T14:08:35.956Z,16.72
2023-04-24T14:11:07.360Z,16.63
2023-04-24T14:13:39.055Z,16.65
2023-04-24T14:16:08.223Z,16.51
2023-04-24T14:18:38.008Z,16.39
2023-04-24T14:21:06.701Z,16.50
2023-04-24T14:23:36.306Z,16.20
2023-04-24T14:26:04.502Z,16.32
2023-04-24T14:28:32.274Z,16.19
2023-04-24T14:31:00.099Z,16.04
2023-04-24T14:33:28.694Z,15.98
2023-04-24T14:35:59.011Z,15.90
2023-04-24T14:38:26.822Z,15.70
2023-04-24T14:43:26.046Z,15.45
2023-04-24T14:45:53.919Z,15.57
2023-04-24T14:48:22.768Z,15.55
2023-04-24T14:50:50.798Z,15.42
2023-04-24T14:53:20.130Z,15.32
2023-04-24T14:55:48.801Z,15.41
2023-04-24T14:58:17.440Z,15.19
2023-04-24T15:00:46.121Z,15.37
2023-04-24T15:03:14.902Z,15.27
2023-04-24T15:05:43.875Z,15.09
2023-04-24T15:08:12.597Z,15.13
2023-04-24T15:10:41.483Z,15.08
2023-04-24T15:13:10.211Z,15.08
2023-04-24T15:15:38.985Z,15.07
2023-04-24T15:18:09.624Z,14.87
2023-04-24T15:20:40.273Z,14.83
2023-04-24T15:23:12.188Z,14.62
2023-04-24T15:25:40.439Z,14.62
2023-04-24T15:28:09.565Z,14.77
2023-04-24T15:30:38.218Z,14.56
2023-04-24T15:33:07.830Z,14.36
2023-04-24T15:35:36.697Z,14.48
2023-04-24T15:38:05.826Z,14.41
2023-04-24T15:40:36.057Z,14.30
2023-04-24T15:43:04.840Z,14.17
2023-04-24T15:45:35.021Z,14.33
2023-04-24T15:48:04.121Z,14.31
2023-04-24T15:50:33.411Z,14.38
2023-04-24T15:53:02.159Z,14.28
2023-04-24T15:55:31.045Z,14.20
2023-04-24T15:57:59.971Z,14.22
2023-04-24T16:00:34.387Z,14.35
2023-04-24T16:03:04.690Z,14.37
2023-04-24T16:05:35.043Z,14.32
2023-04-24T16:08:03.911Z,14.26
2023-04-24T16:10:33.057Z,14.31
2023-04-24T16:13:03.651Z,14.21
2023-04-24T16:15:34.442Z,14.16
2023-04-24T16:18:04.025Z,14.25
2023-04-24T16:20:32.735Z,14.31
2023-04-24T16:23:01.450Z,14.25
2023-04-24T16:25:30.664Z,14.18
2023-04-24T16:27:59.570Z,14.06
2023-04-24T16:30:29.167Z,14.05
2023-04-24T16:32:57.899Z,14.07
2023-04-24T16:35:26.592Z,14.07
2023-04-24T16:37:55.302Z,13.89
2023-04-24T16:40:24.065Z,13.96
2023-04-24T16:42:55.018Z,14.00
2023-04-24T16:45:23.720Z,13.87
2023-04-24T16:47:52.401Z,13.99
2023-04-24T16:50:22.153Z,13.88
2023-04-24T16:52:51.162Z,13.86
2023-04-24T16:55:20.135Z,13.88
2023-04-24T16:57:49.649Z,14.05
2023-04-24T17:00:18.796Z,14.04
2023-04-24T17:02:49.007Z,14.11
2023-04-24T17:05:20.601Z,14.05
2023-04-24T17:07:50.425Z,14.01
2023-04-24T17:10:19.932Z,13.92
2023-04-24T17:12:48.631Z,14.13
2023-04-24T17:15:17.518Z,14.01
2023-04-24T17:17:46.446Z,13.94
2023-04-24T17:20:22.726Z,14.00
2023-04-24T17:22:52.572Z,13.97
2023-04-24T17:25:22.154Z,13.87
2023-04-24T17:27:50.985Z,13.92
2023-04-24T17:30:20.648Z,13.98
2023-04-24T17:32:50.162Z,13.94
2023-04-24T17:35:22.134Z,13.95
2023-04-24T17:37:51.476Z,14.23
2023-04-24T17:40:21.032Z,14.19
2023-04-24T17:42:49.766Z,14.07
2023-04-24T17:45:19.362Z,13.90
2023-04-24T17:47:49.273Z,13.89
2023-04-24T17:50:19.310Z,13.95
2023-04-24T17:52:48.969Z,13.94
2023-04-24T17:55:18.676Z,13.95
2023-04-24T17:57:47.459Z,13.83
2023-04-24T18:00:17.164Z,14.01
2023-04-24T18:02:46.976Z,13.94
2023-04-24T18:05:16.811Z,13.75
2023-04-24T18:07:47.541Z,13.92
2023-04-24T18:10:16.525Z,13.64
2023-04-24T18:12:46.996Z,13.56
2023-04-24T18:15:16.413Z,13.42
2023-04-24T18:17:46.604Z,13.36
2023-04-24T18:20:17.740Z,13.25
2023-04-24T18:22:47.229Z,13.32
2023-04-24T18:25:16.490Z,13.22
2023-04-24T18:27:45.209Z,13.09
2023-04-24T18:30:15.035Z,13.03
2023-04-24T18:32:43.321Z,12.96
2023-04-24T18:35:12.027Z,13.07
2023-04-24T18:37:40.780Z,13.10
2023-04-24T18:40:11.459Z,13.06
2023-04-24T18:42:40.437Z,12.95
2023-04-24T18:45:13.836Z,12.99
2023-04-24T18:47:44.402Z,12.95
2023-04-24T18:50:14.915Z,13.08
2023-04-24T18:52:43.495Z,12.94
2023-04-24T18:55:12.150Z,12.93
2023-04-24T18:57:40.959Z,12.81
2023-04-24T19:00:09.773Z,12.86
2023-04-24T19:02:37.823Z,12.92
2023-04-24T19:05:06.272Z,12.93
2023-04-24T19:07:35.132Z,12.93
2023-04-24T19:10:04.806Z,12.89
2023-04-24T19:12:33.549Z,12.82
2023-04-24T19:15:02.744Z,12.82
2023-04-24T19:17:32.090Z,12.82
2023-04-24T19:20:01.092Z,13.07
2023-04-24T19:22:30.491Z,12.98
2023-04-24T19:24:59.492Z,13.02
2023-04-24T19:27:28.199Z,13.05
2023-04-24T19:29:56.032Z,13.02
2023-04-24T19:32:24.819Z,12.93
2023-04-24T19:34:53.591Z,13.03
2023-04-24T19:37:22.693Z,12.96
2023-04-24T19:39:50.504Z,12.95
2023-04-24T19:42:25.569Z,13.06
2023-04-24T19:45:01.738Z,12.99
2023-04-24T19:47:30.640Z,12.98
2023-04-24T19:50:00.375Z,13.02
2023-04-24T19:52:29.102Z,12.93
2023-04-24T19:54:58.692Z,13.03
2023-04-24T19:57:27.537Z,12.77
2023-04-24T19:59:56.209Z,12.81
2023-04-24T20:02:25.271Z,12.83
2023-04-24T20:04:54.934Z,12.88
2023-04-24T20:07:23.684Z,12.90
2023-04-24T20:09:53.201Z,12.88
2023-04-24T20:12:21.975Z,12.85
2023-04-24T20:14:51.602Z,12.92
2023-04-24T20:17:20.322Z,12.76
2023-04-24T20:19:49.897Z,12.76
2023-04-24T20:22:18.951Z,12.82
2023-04-24T20:24:48.625Z,12.87
2023-04-24T20:27:17.780Z,12.91
2023-04-24T20:29:47.325Z,12.85
2023-04-24T20:32:16.089Z,12.78
2023-04-24T20:34:47.460Z,12.76
2023-04-24T20:37:16.214Z,12.82
2023-04-24T20:39:44.953Z,12.74
2023-04-24T20:42:16.866Z,12.75
2023-04-24T20:44:46.050Z,12.77
2023-04-24T20:47:14.807Z,12.74
2023-04-24T20:49:43.607Z,12.73
2023-04-24T20:52:12.251Z,12.78
2023-04-24T20:54:42.145Z,12.77
2023-04-24T20:57:11.157Z,12.82
2023-04-24T20:59:40.396Z,12.73
2023-04-24T21:02:09.943Z,12.67
2023-04-24T21:04:40.027Z,12.70
2023-04-24T21:07:10.463Z,12.68
2023-04-24T21:09:39.178Z,12.58
2023-04-24T21:12:08.257Z,12.74
2023-04-24T21:14:37.026Z,12.73
2023-04-24T21:17:06.585Z,12.61
2023-04-24T21:19:35.480Z,12.59
2023-04-24T21:22:04.200Z,12.69
2023-04-24T21:24:34.033Z,12.65
2023-04-24T21:27:03.567Z,12.66
2023-04-24T21:29:33.798Z,12.63
2023-04-24T21:32:03.651Z,12.49
2023-04-24T21:34:32.459Z,12.59
2023-04-24T21:37:01.181Z,12.40
2023-04-24T21:39:29.864Z,12.49
2023-04-24T21:41:58.791Z,12.38
2023-04-24T21:44:27.509Z,12.47
2023-04-24T21:46:56.409Z,12.45
2023-04-24T21:49:25.114Z,12.38
2023-04-24T21:51:53.848Z,12.49
2023-04-24T21:54:22.569Z,12.47
2023-04-24T21:56:51.789Z,12.50
2023-04-24T21:59:20.881Z,12.50
2023-04-24T22:01:49.733Z,12.45
2023-04-24T22:04:18.709Z,12.38
2023-04-24T22:06:47.567Z,12.47
2023-04-24T22:09:16.278Z,12.41
2023-04-24T22:11:45.005Z,12.41
2023-04-24T22:14:13.960Z,12.33
2023-04-24T22:16:43.437Z,12.47
2023-04-24T22:19:12.324Z,12.45
2023-04-24T22:21:41.643Z,12.37
2023-04-24T22:24:10.181Z,12.35
2023-04-24T22:26:38.072Z,12.34
2023-04-24T22:29:06.870Z,12.40
2023-04-24T22:31:36.140Z,12.35
2023-04-24T22:34:04.891Z,12.40
2023-04-24T22:36:34.252Z,12.35
2023-04-24T22:39:03.229Z,12.36
2023-04-24T22:41:31.978Z,12.35
2023-04-24T22:44:00.830Z,12.31
2023-04-24T22:46:31.271Z,12.25
2023-04-24T22:49:00.059Z,12.35
2023-04-24T22:51:29.982Z,12.18
2023-04-24T22:53:58.652Z,12.36
2023-04-24T22:56:27.410Z,12.34
2023-04-24T22:58:55.486Z,12.28
2023-04-24T23:01:27.313Z,12.38
2023-04-24T23:03:56.249Z,12.37
2023-04-24T23:06:25.139Z,12.27
2023-04-24T23:08:52.962Z,12.20
2023-04-24T23:11:22.245Z,12.25
2023-04-24T23:13:51.266Z,12.23
2023-04-24T23:16:20.160Z,12.30
2023-04-24T23:18:48.994Z,12.39
2023-04-24T23:21:17.717Z,12.40
2023-04-24T23:23:46.670Z,12.29
2023-04-24T23:26:15.778Z,12.29
2023-04-24T23:28:44.402Z,12.32
2023-04-24T23:31:13.172Z,12.12
2023-04-24T23:33:41.846Z,12.26
2023-04-24T23:36:11.969Z,12.25
2023-04-24T23:38:49.517Z,12.20
2023-04-24T23:41:19.821Z,12.19
2023-04-24T23:43:47.809Z,12.22
2023-04-24T23:46:16.618Z,12.24
2023-04-24T23:48:45.339Z,12.11
2023-04-24T23:51:13.994Z,12.16
2023-04-24T23:53:42.286Z,12.17
2023-04-24T23:56:11.127Z,12.14
2023-04-24T23:58:38.973Z,12.11
