createdAt,value
2022-12-29T00:00:21.887Z,2.83
2022-12-29T00:03:09.228Z,2.88
2022-12-29T00:05:36.208Z,3.05
2022-12-29T00:08:03.500Z,2.92
2022-12-29T00:10:30.400Z,3.53
2022-12-29T00:13:16.252Z,2.72
2022-12-29T00:18:10.663Z,3.33
2022-12-29T00:20:57.573Z,2.47
2022-12-29T00:23:44.217Z,2.70
2022-12-29T00:26:37.095Z,3.28
2022-12-29T00:29:22.972Z,2.85
2022-12-29T00:32:08.286Z,3.30
2022-12-29T00:34:54.443Z,3.13
2022-12-29T00:37:41.522Z,3.10
2022-12-29T00:40:27.827Z,2.65
2022-12-29T00:43:13.210Z,2.95
2022-12-29T00:45:42.752Z,3.08
2022-12-29T00:48:09.756Z,2.72
2022-12-29T00:50:36.977Z,2.78
2022-12-29T00:53:04.083Z,2.70
2022-12-29T00:55:31.205Z,2.60
2022-12-29T00:57:58.399Z,2.83
2022-12-29T01:00:25.705Z,2.80
2022-12-29T01:02:52.698Z,2.88
2022-12-29T01:05:20.081Z,2.70
2022-12-29T01:07:47.033Z,2.45
2022-12-29T01:10:16.209Z,2.90
2022-12-29T01:12:43.153Z,3.05
2022-12-29T01:15:13.888Z,2.95
2022-12-29T01:17:41.158Z,2.45
2022-12-29T01:20:09.102Z,2.17
2022-12-29T01:22:36.260Z,2.75
2022-12-29T01:25:05.278Z,2.60
2022-12-29T01:27:32.247Z,2.50
2022-12-29T01:29:59.863Z,2.70
2022-12-29T01:32:26.747Z,2.50
2022-12-29T01:34:53.979Z,3.17
2022-12-29T01:37:20.897Z,2.63
2022-12-29T01:39:48.130Z,2.67
2022-12-29T01:42:19.406Z,2.45
2022-12-29T01:44:54.063Z,2.60
2022-12-29T01:47:30.768Z,2.50
2022-12-29T01:50:26.178Z,2.60
2022-12-29T01:53:22.378Z,2.63
2022-12-29T01:55:56.648Z,2.13
2022-12-29T01:58:31.716Z,2.85
2022-12-29T02:01:00.639Z,2.33
2022-12-29T02:03:30.661Z,2.70
2022-12-29T02:06:09.705Z,2.33
2022-12-29T02:08:38.766Z,2.53
2022-12-29T02:11:08.607Z,2.55
2022-12-29T02:13:35.941Z,2.85
2022-12-29T02:16:52.250Z,2.70
2022-12-29T02:19:52.703Z,2.20
2022-12-29T02:22:47.355Z,2.22
2022-12-29T02:25:49.373Z,2.65
2022-12-29T02:28:58.026Z,2.67
2022-12-29T02:32:00.326Z,2.60
2022-12-29T02:34:46.016Z,2.47
2022-12-29T02:37:48.112Z,2.67
2022-12-29T02:40:15.318Z,2.38
2022-12-29T02:42:56.177Z,2.65
2022-12-29T02:46:00.038Z,2.97
2022-12-29T02:48:53.697Z,2.08
2022-12-29T02:51:48.573Z,2.28
2022-12-29T02:54:38.533Z,2.00
2022-12-29T02:57:18.289Z,2.13
2022-12-29T02:59:48.627Z,2.42
2022-12-29T03:02:43.735Z,1.95
2022-12-29T03:05:47.986Z,1.80
2022-12-29T03:08:53.521Z,1.88
2022-12-29T03:11:39.110Z,2.20
2022-12-29T03:14:40.229Z,2.00
2022-12-29T03:17:28.428Z,2.15
2022-12-29T03:20:07.108Z,2.10
2022-12-29T03:22:42.543Z,2.40
2022-12-29T03:25:20.681Z,2.00
2022-12-29T03:27:58.288Z,2.30
2022-12-29T03:30:29.566Z,2.00
2022-12-29T03:33:03.591Z,2.10
2022-12-29T03:35:38.348Z,2.67
2022-12-29T03:38:17.363Z,2.47
2022-12-29T03:41:00.957Z,2.28
2022-12-29T03:43:29.351Z,2.10
2022-12-29T03:45:56.577Z,2.75
2022-12-29T03:48:23.571Z,2.35
2022-12-29T03:50:50.974Z,2.03
2022-12-29T03:53:17.917Z,2.13
2022-12-29T03:55:46.205Z,1.90
2022-12-29T03:58:13.187Z,2.20
2022-12-29T04:00:40.404Z,2.20
2022-12-29T04:03:07.360Z,1.80
2022-12-29T04:05:34.668Z,1.83
2022-12-29T04:08:01.569Z,1.90
2022-12-29T04:10:29.001Z,2.10
2022-12-29T04:12:55.880Z,1.88
2022-12-29T04:15:25.271Z,2.03
2022-12-29T04:17:52.236Z,1.90
2022-12-29T04:20:37.861Z,1.77
2022-12-29T04:23:07.116Z,1.67
2022-12-29T04:25:35.616Z,1.80
2022-12-29T04:28:02.929Z,1.45
2022-12-29T04:30:30.193Z,1.85
2022-12-29T04:32:57.119Z,1.77
2022-12-29T04:35:24.236Z,1.77
2022-12-29T04:37:51.120Z,1.52
2022-12-29T04:40:18.310Z,1.60
2022-12-29T04:42:45.195Z,1.45
2022-12-29T04:45:12.368Z,1.60
2022-12-29T04:47:39.292Z,1.65
2022-12-29T04:50:07.242Z,1.52
2022-12-29T04:52:34.504Z,1.60
2022-12-29T04:55:02.350Z,1.63
2022-12-29T04:57:29.498Z,1.70
2022-12-29T04:59:56.746Z,1.77
2022-12-29T05:02:24.274Z,1.63
2022-12-29T05:04:51.746Z,1.58
2022-12-29T05:07:20.181Z,2.05
2022-12-29T05:09:47.485Z,1.45
2022-12-29T05:12:14.691Z,1.65
2022-12-29T05:14:42.044Z,1.65
2022-12-29T05:17:09.010Z,1.75
2022-12-29T05:19:36.179Z,1.70
2022-12-29T05:22:03.028Z,2.05
2022-12-29T05:24:30.195Z,1.73
2022-12-29T05:26:57.195Z,1.70
2022-12-29T05:29:24.323Z,1.98
2022-12-29T05:31:51.234Z,1.30
2022-12-29T05:34:18.456Z,1.40
2022-12-29T05:36:45.327Z,1.35
2022-12-29T05:39:12.571Z,1.60
2022-12-29T05:41:39.517Z,1.50
2022-12-29T05:44:06.884Z,1.40
2022-12-29T05:46:33.770Z,1.58
2022-12-29T05:49:00.935Z,1.45
2022-12-29T05:51:27.933Z,1.50
2022-12-29T05:53:55.085Z,1.52
2022-12-29T05:56:22.116Z,1.67
2022-12-29T05:58:49.195Z,1.48
2022-12-29T06:01:16.544Z,1.83
2022-12-29T06:03:48.126Z,1.70
2022-12-29T06:06:15.928Z,1.48
2022-12-29T06:08:43.113Z,1.40
2022-12-29T06:11:10.176Z,1.23
2022-12-29T06:13:37.707Z,1.67
2022-12-29T06:16:05.146Z,1.50
2022-12-29T06:18:32.449Z,1.48
2022-12-29T06:21:05.558Z,1.38
2022-12-29T06:23:32.995Z,1.30
2022-12-29T06:25:59.967Z,1.45
2022-12-29T06:28:27.248Z,1.55
2022-12-29T06:30:54.290Z,1.52
2022-12-29T06:33:22.042Z,1.27
2022-12-29T06:35:49.150Z,1.27
2022-12-29T06:38:16.372Z,1.52
2022-12-29T06:40:46.074Z,1.35
2022-12-29T06:43:13.589Z,1.20
2022-12-29T06:45:41.624Z,1.23
2022-12-29T06:48:09.443Z,1.30
2022-12-29T06:50:36.752Z,1.40
2022-12-29T06:53:04.171Z,1.75
2022-12-29T06:55:31.142Z,1.13
2022-12-29T06:57:59.395Z,1.42
2022-12-29T07:00:26.997Z,1.65
2022-12-29T07:02:57.274Z,1.58
2022-12-29T07:05:25.926Z,1.85
2022-12-29T07:07:53.435Z,1.42
2022-12-29T07:10:20.358Z,2.33
2022-12-29T07:12:47.562Z,1.65
2022-12-29T07:15:14.512Z,1.45
2022-12-29T07:17:41.760Z,1.50
2022-12-29T07:20:09.994Z,1.58
2022-12-29T07:22:37.539Z,1.95
2022-12-29T07:25:05.088Z,1.70
2022-12-29T07:27:32.293Z,1.88
2022-12-29T07:29:59.236Z,1.60
2022-12-29T07:32:26.717Z,1.60
2022-12-29T07:34:53.619Z,1.75
2022-12-29T07:37:21.055Z,2.38
2022-12-29T07:39:48.268Z,1.67
2022-12-29T07:42:15.543Z,2.10
2022-12-29T07:44:42.434Z,2.15
2022-12-29T07:47:09.618Z,1.52
2022-12-29T07:49:36.533Z,1.58
2022-12-29T07:52:03.810Z,1.83
2022-12-29T07:54:30.767Z,2.10
2022-12-29T07:57:01.073Z,1.80
2022-12-29T07:59:28.045Z,1.80
2022-12-29T08:01:55.451Z,1.50
2022-12-29T08:04:22.863Z,1.90
2022-12-29T08:06:50.508Z,2.08
2022-12-29T08:09:22.416Z,2.20
2022-12-29T08:11:50.207Z,1.70
2022-12-29T08:14:17.349Z,1.92
2022-12-29T08:16:44.613Z,1.88
2022-12-29T08:19:13.091Z,1.83
2022-12-29T08:21:40.388Z,1.98
2022-12-29T08:24:09.647Z,2.10
2022-12-29T08:26:36.907Z,1.75
2022-12-29T08:29:03.857Z,1.83
2022-12-29T08:31:31.148Z,2.20
2022-12-29T08:33:58.090Z,2.20
2022-12-29T08:36:25.298Z,1.75
2022-12-29T08:38:52.416Z,1.75
2022-12-29T08:41:19.659Z,2.42
2022-12-29T08:43:49.816Z,1.83
2022-12-29T08:46:18.127Z,2.10
2022-12-29T08:48:45.238Z,2.42
2022-12-29T08:51:12.793Z,1.67
2022-12-29T08:53:39.759Z,5.05
2022-12-29T08:56:10.057Z,2.40
2022-12-29T08:58:37.124Z,2.50
2022-12-29T09:01:05.876Z,2.05
2022-12-29T09:06:20.239Z,1.98
2022-12-29T09:08:47.228Z,3.03
2022-12-29T09:11:23.121Z,2.13
2022-12-29T09:13:50.819Z,2.70
2022-12-29T09:16:19.740Z,2.35
2022-12-29T09:18:46.811Z,2.50
2022-12-29T09:21:14.326Z,2.67
2022-12-29T09:23:41.769Z,5.03
2022-12-29T09:26:10.053Z,4.38
2022-12-29T09:28:37.775Z,3.30
2022-12-29T09:31:05.608Z,2.83
2022-12-29T09:33:35.127Z,3.05
2022-12-29T09:36:03.782Z,4.50
2022-12-29T09:38:31.753Z,3.50
2022-12-29T09:41:30.901Z,2.70
2022-12-29T09:44:24.222Z,2.35
2022-12-29T09:46:55.367Z,3.25
2022-12-29T09:49:47.156Z,2.47
2022-12-29T09:52:22.963Z,2.70
2022-12-29T09:55:05.292Z,2.70
2022-12-29T09:57:49.242Z,2.30
2022-12-29T10:00:24.935Z,1.85
2022-12-29T10:03:03.791Z,1.90
2022-12-29T10:05:49.291Z,2.85
2022-12-29T10:08:36.346Z,2.60
2022-12-29T10:11:49.374Z,2.47
2022-12-29T10:14:58.121Z,2.17
2022-12-29T10:18:01.938Z,2.70
2022-12-29T10:20:34.793Z,2.38
2022-12-29T10:23:23.777Z,2.63
2022-12-29T10:25:56.054Z,2.10
2022-12-29T10:28:41.542Z,2.13
2022-12-29T10:31:22.076Z,3.33
2022-12-29T10:33:57.470Z,5.10
2022-12-29T10:36:44.249Z,3.10
2022-12-29T10:39:42.242Z,3.13
2022-12-29T10:42:26.801Z,2.97
2022-12-29T10:44:56.229Z,2.28
2022-12-29T10:47:33.868Z,2.97
2022-12-29T10:50:03.111Z,2.70
2022-12-29T10:52:34.538Z,3.08
2022-12-29T10:55:23.296Z,2.25
2022-12-29T10:57:50.690Z,2.88
2022-12-29T11:00:23.350Z,2.35
2022-12-29T11:03:26.853Z,2.45
2022-12-29T11:06:03.750Z,1.98
2022-12-29T11:08:46.457Z,2.55
2022-12-29T11:11:28.110Z,2.58
2022-12-29T11:14:12.477Z,2.92
2022-12-29T11:16:39.829Z,2.10
2022-12-29T11:19:07.071Z,2.60
2022-12-29T11:21:41.449Z,3.10
2022-12-29T11:24:27.286Z,2.38
2022-12-29T11:27:09.876Z,3.33
2022-12-29T11:29:43.140Z,2.80
2022-12-29T11:32:29.118Z,2.55
2022-12-29T11:35:00.358Z,2.42
2022-12-29T11:37:43.465Z,2.72
2022-12-29T11:40:22.452Z,2.05
2022-12-29T11:42:57.994Z,2.95
2022-12-29T11:45:34.415Z,2.47
2022-12-29T11:48:19.581Z,2.65
2022-12-29T11:53:44.949Z,2.05
2022-12-29T11:56:17.994Z,2.80
2022-12-29T11:58:45.812Z,1.90
2022-12-29T12:01:40.076Z,2.45
2022-12-29T12:04:18.320Z,2.20
2022-12-29T12:06:53.915Z,2.50
2022-12-29T12:09:32.423Z,2.22
2022-12-29T12:12:02.652Z,2.80
2022-12-29T12:15:00.562Z,2.60
2022-12-29T12:17:41.069Z,3.47
2022-12-29T12:20:23.038Z,2.30
2022-12-29T12:23:14.766Z,2.83
2022-12-29T12:25:55.553Z,4.38
2022-12-29T12:29:27.843Z,2.72
2022-12-29T12:32:03.574Z,2.40
2022-12-29T12:34:43.065Z,2.13
2022-12-29T12:37:38.851Z,2.47
2022-12-29T12:40:43.177Z,2.88
2022-12-29T12:43:34.205Z,2.90
2022-12-29T12:46:59.766Z,2.20
2022-12-29T12:49:38.616Z,3.80
2022-12-29T12:52:40.963Z,2.30
2022-12-29T12:55:55.466Z,2.78
2022-12-29T12:59:04.232Z,2.05
2022-12-29T13:02:24.819Z,2.58
2022-12-29T13:05:27.433Z,2.40
2022-12-29T13:08:31.405Z,2.75
2022-12-29T13:11:01.507Z,2.55
2022-12-29T13:13:34.561Z,2.95
2022-12-29T13:16:32.830Z,2.67
2022-12-29T13:19:40.386Z,2.70
2022-12-29T13:22:21.764Z,2.30
2022-12-29T13:25:19.636Z,3.25
2022-12-29T13:28:01.951Z,2.53
2022-12-29T13:30:50.455Z,2.63
2022-12-29T13:33:54.192Z,1.52
2022-12-29T13:36:35.044Z,2.05
2022-12-29T13:39:22.998Z,2.33
2022-12-29T13:41:54.054Z,1.50
2022-12-29T13:44:37.100Z,1.58
2022-12-29T13:47:28.298Z,1.70
2022-12-29T13:50:01.709Z,2.03
2022-12-29T13:52:44.716Z,2.13
2022-12-29T13:55:55.982Z,2.30
2022-12-29T13:58:31.753Z,2.83
2022-12-29T14:01:19.346Z,1.88
2022-12-29T14:03:50.644Z,1.50
2022-12-29T14:06:23.899Z,1.77
2022-12-29T14:08:55.988Z,1.90
2022-12-29T14:11:35.006Z,2.83
2022-12-29T14:14:18.362Z,1.67
2022-12-29T14:16:46.835Z,1.80
2022-12-29T14:19:44.783Z,1.75
2022-12-29T14:22:13.711Z,3.05
2022-12-29T14:24:46.549Z,2.13
2022-12-29T14:27:13.845Z,1.77
2022-12-29T14:29:40.673Z,2.20
2022-12-29T14:32:26.039Z,3.45
2022-12-29T14:34:57.771Z,2.53
2022-12-29T14:37:26.927Z,2.53
2022-12-29T14:40:20.231Z,2.90
2022-12-29T14:42:53.957Z,2.35
2022-12-29T14:45:29.808Z,1.75
2022-12-29T14:47:58.510Z,1.92
2022-12-29T14:50:43.553Z,2.55
2022-12-29T14:53:47.959Z,2.00
2022-12-29T14:56:19.749Z,2.00
2022-12-29T14:59:03.023Z,1.67
2022-12-29T15:01:44.293Z,2.00
2022-12-29T15:04:33.945Z,2.75
2022-12-29T15:07:04.410Z,2.20
2022-12-29T15:09:53.359Z,1.80
2022-12-29T15:12:43.043Z,2.88
2022-12-29T15:15:30.921Z,3.08
2022-12-29T15:17:58.117Z,1.77
2022-12-29T15:20:32.625Z,2.25
2022-12-29T15:23:10.655Z,2.15
2022-12-29T15:26:06.767Z,2.42
2022-12-29T15:28:47.658Z,2.30
2022-12-29T15:31:30.040Z,2.20
2022-12-29T15:34:13.322Z,1.75
2022-12-29T15:36:42.470Z,2.30
2022-12-29T15:39:32.092Z,1.90
2022-12-29T15:42:24.169Z,2.08
2022-12-29T15:44:57.983Z,2.47
2022-12-29T15:47:36.537Z,2.40
2022-12-29T15:50:09.889Z,3.83
2022-12-29T15:52:41.366Z,3.05
2022-12-29T15:55:33.908Z,3.83
2022-12-29T15:58:07.130Z,5.80
2022-12-29T16:00:39.777Z,6.88
2022-12-29T16:03:14.870Z,3.95
2022-12-29T16:05:41.902Z,4.40
2022-12-29T16:08:38.236Z,3.22
2022-12-29T16:11:39.573Z,3.03
2022-12-29T16:14:45.474Z,4.90
2022-12-29T16:17:27.925Z,4.35
2022-12-29T16:20:15.066Z,5.93
2022-12-29T16:22:49.482Z,2.78
2022-12-29T16:25:38.460Z,2.58
2022-12-29T16:28:21.640Z,4.07
2022-12-29T16:31:02.972Z,3.70
2022-12-29T16:33:55.050Z,5.88
2022-12-29T16:36:40.788Z,3.10
2022-12-29T16:41:51.824Z,4.53
2022-12-29T16:44:29.247Z,3.83
2022-12-29T16:47:03.645Z,3.85
2022-12-29T16:49:36.707Z,3.07
2022-12-29T16:52:24.834Z,4.20
2022-12-29T16:54:57.588Z,3.78
2022-12-29T16:57:30.790Z,3.38
2022-12-29T17:00:04.355Z,2.75
2022-12-29T17:02:35.559Z,2.70
2022-12-29T17:05:02.740Z,3.42
2022-12-29T17:07:30.077Z,2.33
2022-12-29T17:09:57.141Z,2.90
2022-12-29T17:12:30.784Z,2.92
2022-12-29T17:15:09.346Z,2.47
2022-12-29T17:17:45.941Z,2.75
2022-12-29T17:20:20.953Z,2.60
2022-12-29T17:22:49.632Z,2.72
2022-12-29T17:25:27.421Z,2.63
2022-12-29T17:28:01.111Z,2.88
2022-12-29T17:30:34.121Z,2.53
2022-12-29T17:33:09.135Z,2.95
2022-12-29T17:35:36.399Z,2.97
2022-12-29T17:38:18.751Z,3.40
2022-12-29T17:40:46.456Z,3.67
2022-12-29T17:43:15.856Z,4.90
2022-12-29T17:45:47.389Z,3.70
2022-12-29T17:48:18.590Z,4.00
2022-12-29T17:50:48.538Z,3.67
2022-12-29T17:53:24.424Z,4.10
2022-12-29T17:55:52.226Z,3.28
2022-12-29T17:58:22.248Z,6.40
2022-12-29T18:00:52.872Z,3.90
2022-12-29T18:03:27.724Z,5.88
2022-12-29T18:05:55.368Z,4.50
2022-12-29T18:08:22.610Z,3.97
2022-12-29T18:10:54.013Z,4.05
2022-12-29T18:13:31.844Z,3.42
2022-12-29T18:16:03.289Z,4.40
2022-12-29T18:18:30.226Z,4.30
2022-12-29T18:21:00.623Z,3.92
2022-12-29T18:23:35.041Z,4.00
2022-12-29T18:26:31.683Z,3.33
2022-12-29T18:28:59.338Z,4.60
2022-12-29T18:31:31.663Z,3.70
2022-12-29T18:34:02.154Z,5.00
2022-12-29T18:36:29.681Z,6.38
2022-12-29T18:38:56.808Z,4.00
2022-12-29T18:41:30.727Z,4.68
2022-12-29T18:43:59.859Z,8.20
2022-12-29T18:46:27.634Z,4.88
2022-12-29T18:48:54.919Z,4.85
2022-12-29T18:51:26.013Z,6.38
2022-12-29T18:53:54.433Z,4.80
2022-12-29T18:56:23.686Z,5.50
2022-12-29T18:58:51.597Z,6.38
2022-12-29T19:01:28.123Z,6.32
2022-12-29T19:03:55.588Z,5.63
2022-12-29T19:06:22.792Z,5.07
2022-12-29T19:08:50.143Z,5.40
2022-12-29T19:11:17.894Z,4.82
2022-12-29T19:13:45.241Z,5.05
2022-12-29T19:16:19.825Z,4.85
2022-12-29T19:18:58.182Z,6.50
2022-12-29T19:21:31.445Z,4.45
2022-12-29T19:23:58.643Z,6.55
2022-12-29T19:26:34.470Z,5.32
2022-12-29T19:29:04.270Z,5.47
2022-12-29T19:31:31.367Z,5.65
2022-12-29T19:33:58.841Z,5.43
2022-12-29T19:36:25.933Z,4.88
2022-12-29T19:38:54.408Z,5.40
2022-12-29T19:41:21.357Z,7.78
2022-12-29T19:43:48.713Z,9.13
2022-12-29T19:46:18.788Z,5.40
2022-12-29T19:48:46.214Z,4.32
2022-12-29T19:51:17.264Z,4.40
2022-12-29T19:53:47.882Z,9.05
2022-12-29T19:56:17.701Z,6.10
2022-12-29T19:58:47.487Z,5.18
2022-12-29T20:01:19.419Z,6.13
2022-12-29T20:03:47.204Z,5.20
2022-12-29T20:06:14.871Z,6.53
2022-12-29T20:08:42.601Z,7.10
2022-12-29T20:11:14.604Z,5.10
2022-12-29T20:13:43.808Z,4.55
2022-12-29T20:16:15.899Z,4.13
2022-12-29T20:18:43.880Z,4.00
2022-12-29T20:21:21.680Z,6.03
2022-12-29T20:23:50.684Z,4.55
2022-12-29T20:26:26.301Z,5.88
2022-12-29T20:28:57.847Z,4.93
2022-12-29T20:31:33.309Z,5.47
2022-12-29T20:34:01.048Z,4.93
2022-12-29T20:36:33.290Z,4.78
2022-12-29T20:39:05.987Z,4.53
2022-12-29T20:41:33.203Z,5.72
2022-12-29T20:44:00.886Z,5.28
2022-12-29T20:46:34.079Z,4.47
2022-12-29T20:49:08.043Z,5.15
2022-12-29T20:52:03.987Z,5.82
2022-12-29T20:54:22.652Z,5.15
2022-12-29T20:56:50.314Z,4.93
2022-12-29T20:59:33.002Z,3.97
2022-12-29T21:02:00.018Z,4.32
2022-12-29T21:04:38.472Z,4.40
2022-12-29T21:07:19.778Z,4.97
2022-12-29T21:09:47.513Z,5.40
2022-12-29T21:12:15.028Z,4.60
2022-12-29T21:14:45.779Z,4.57
2022-12-29T21:17:13.071Z,3.97
2022-12-29T21:19:40.577Z,4.90
2022-12-29T21:22:07.478Z,5.07
2022-12-29T21:24:34.759Z,4.80
2022-12-29T21:27:01.665Z,5.68
2022-12-29T21:29:28.866Z,5.57
2022-12-29T21:31:57.730Z,4.15
2022-12-29T21:34:27.013Z,4.07
2022-12-29T21:36:53.900Z,5.15
2022-12-29T21:39:21.181Z,4.47
2022-12-29T21:41:48.263Z,4.60
2022-12-29T21:44:33.916Z,4.50
2022-12-29T21:49:28.754Z,4.50
2022-12-29T21:51:57.458Z,4.53
2022-12-29T21:54:48.810Z,5.53
2022-12-29T21:57:37.366Z,5.15
2022-12-29T22:00:29.128Z,5.00
2022-12-29T22:03:22.579Z,4.25
2022-12-29T22:06:10.352Z,4.30
2022-12-29T22:08:57.902Z,4.63
2022-12-29T22:11:43.684Z,4.20
2022-12-29T22:14:10.885Z,4.43
2022-12-29T22:16:38.413Z,4.93
2022-12-29T22:19:05.534Z,4.03
2022-12-29T22:21:32.729Z,4.13
2022-12-29T22:24:00.736Z,4.63
2022-12-29T22:26:28.059Z,4.30
2022-12-29T22:28:55.123Z,4.18
2022-12-29T22:31:28.062Z,4.07
2022-12-29T22:34:01.771Z,3.65
2022-12-29T22:36:29.833Z,4.63
2022-12-29T22:38:57.229Z,4.13
2022-12-29T22:41:24.524Z,4.25
2022-12-29T22:43:51.804Z,3.47
2022-12-29T22:46:19.852Z,4.43
2022-12-29T22:48:46.988Z,4.65
2022-12-29T22:51:14.388Z,3.60
2022-12-29T22:53:41.457Z,4.07
2022-12-29T22:56:12.609Z,3.72
2022-12-29T22:58:41.805Z,3.58
2022-12-29T23:01:11.077Z,4.03
2022-12-29T23:03:38.745Z,4.30
2022-12-29T23:06:08.876Z,3.40
2022-12-29T23:08:39.084Z,3.10
2022-12-29T23:11:10.837Z,3.72
2022-12-29T23:13:39.019Z,2.85
2022-12-29T23:16:06.355Z,3.15
2022-12-29T23:18:33.562Z,3.28
2022-12-29T23:21:00.770Z,3.03
2022-12-29T23:23:49.263Z,3.72
2022-12-29T23:26:19.271Z,2.83
2022-12-29T23:28:46.614Z,2.85
2022-12-29T23:31:14.996Z,3.42
2022-12-29T23:33:42.095Z,3.10
2022-12-29T23:36:09.750Z,2.85
2022-12-29T23:38:36.756Z,2.88
2022-12-29T23:41:04.564Z,2.95
2022-12-29T23:43:31.800Z,3.20
2022-12-29T23:45:59.339Z,3.40
2022-12-29T23:48:26.264Z,2.95
2022-12-29T23:50:55.277Z,3.13
2022-12-29T23:53:22.172Z,3.25
2022-12-29T23:55:55.866Z,3.28
2022-12-29T23:58:23.045Z,3.05
