createdAt,value
2022-08-22T00:00:27.840Z,101435.25
2022-08-22T00:02:42.952Z,101452.78
2022-08-22T00:02:43.870Z,101450.56
2022-08-22T00:02:49.497Z,101445.03
2022-08-22T00:02:53.684Z,101434.28
2022-08-22T00:03:07.846Z,101418.19
2022-08-22T00:05:59.874Z,101439.84
2022-08-22T00:08:42.730Z,101433.91
2022-08-22T00:11:25.891Z,101441.06
2022-08-22T00:14:02.001Z,101433.19
2022-08-22T00:16:44.001Z,101431.56
2022-08-22T00:19:16.787Z,101390.38
2022-08-22T00:22:02.227Z,101429.22
2022-08-22T00:24:34.934Z,101444.03
2022-08-22T00:27:16.367Z,101438.00
2022-08-22T00:29:49.663Z,101417.44
2022-08-22T00:32:50.979Z,101429.44
2022-08-22T00:35:30.115Z,101413.97
2022-08-22T00:38:19.491Z,101423.53
2022-08-22T00:41:04.978Z,101416.59
2022-08-22T00:43:43.801Z,101411.50
2022-08-22T00:46:33.933Z,101410.72
2022-08-22T00:49:22.252Z,101408.19
2022-08-22T00:52:13.072Z,101408.28
2022-08-22T00:54:54.972Z,101397.84
2022-08-22T00:57:27.651Z,101399.66
2022-08-22T01:00:14.140Z,101393.63
2022-08-22T01:03:15.004Z,101400.69
2022-08-22T01:05:49.193Z,101391.38
2022-08-22T01:08:28.142Z,101399.91
2022-08-22T01:11:27.984Z,101408.75
2022-08-22T01:14:34.607Z,101411.44
2022-08-22T01:17:11.079Z,101408.00
2022-08-22T01:20:11.023Z,101413.38
2022-08-22T01:23:00.500Z,101415.16
2022-08-22T01:25:55.277Z,101418.69
2022-08-22T01:28:59.461Z,101428.31
2022-08-22T01:31:53.590Z,101441.50
2022-08-22T01:34:29.264Z,101437.09
2022-08-22T01:37:05.380Z,101433.63
2022-08-22T01:40:01.745Z,101403.50
2022-08-22T01:43:02.075Z,101394.81
2022-08-22T01:46:00.880Z,101393.03
2022-08-22T01:48:27.430Z,101403.19
2022-08-22T01:50:58.422Z,101403.31
2022-08-22T01:53:31.294Z,101392.81
2022-08-22T01:56:18.500Z,101403.41
2022-08-22T01:58:56.069Z,101382.78
2022-08-22T02:01:51.106Z,101387.16
2022-08-22T02:04:57.024Z,101389.66
2022-08-22T02:07:31.726Z,101368.97
2022-08-22T02:10:09.997Z,101380.09
2022-08-22T02:13:02.679Z,101370.56
2022-08-22T02:15:38.398Z,101375.81
2022-08-22T02:18:05.036Z,101368.84
2022-08-22T02:20:53.251Z,101371.59
2022-08-22T02:23:30.371Z,101372.47
2022-08-22T02:26:17.200Z,101367.22
2022-08-22T02:29:12.215Z,101371.66
2022-08-22T02:32:10.182Z,101371.72
2022-08-22T02:34:43.477Z,101382.38
2022-08-22T02:37:36.349Z,101393.56
2022-08-22T02:40:41.250Z,101379.66
2022-08-22T02:43:39.549Z,101379.66
2022-08-22T02:46:24.603Z,101381.47
2022-08-22T02:49:09.921Z,101377.94
2022-08-22T02:52:18.661Z,101385.84
2022-08-22T02:54:57.292Z,101373.72
2022-08-22T02:57:53.365Z,101376.28
2022-08-22T03:00:31.771Z,101380.69
2022-08-22T03:02:59.654Z,101374.59
2022-08-22T03:05:26.329Z,101362.38
2022-08-22T03:08:21.040Z,101367.72
2022-08-22T03:10:54.912Z,101373.88
2022-08-22T03:14:06.334Z,101373.03
2022-08-22T03:16:44.529Z,101347.16
2022-08-22T03:19:22.399Z,101351.31
2022-08-22T03:22:10.015Z,101352.34
2022-08-22T03:25:05.032Z,101359.28
2022-08-22T03:27:49.948Z,101347.34
2022-08-22T03:30:22.081Z,101366.41
2022-08-22T03:32:56.679Z,101367.41
2022-08-22T03:35:42.207Z,101363.06
2022-08-22T03:38:20.162Z,101361.34
2022-08-22T03:41:21.159Z,101363.16
2022-08-22T03:44:19.625Z,101364.09
2022-08-22T03:47:29.570Z,101365.91
2022-08-22T03:50:05.268Z,101366.03
2022-08-22T03:53:10.346Z,101376.56
2022-08-22T03:56:12.999Z,101374.94
2022-08-22T03:59:10.372Z,101382.84
2022-08-22T04:02:24.770Z,101392.53
2022-08-22T04:05:15.328Z,101394.34
2022-08-22T04:08:14.022Z,101396.16
2022-08-22T04:11:08.064Z,101381.38
2022-08-22T04:13:56.474Z,101384.13
2022-08-22T04:16:29.554Z,101386.78
2022-08-22T04:19:13.579Z,101385.13
2022-08-22T04:22:14.244Z,101335.34
2022-08-22T04:25:15.973Z,101377.47
2022-08-22T04:27:54.529Z,101371.53
2022-08-22T04:30:31.479Z,101344.06
2022-08-22T04:33:11.045Z,101380.28
2022-08-22T04:35:44.584Z,101378.69
2022-08-22T04:38:22.708Z,101375.31
2022-08-22T04:41:01.386Z,101384.84
2022-08-22T04:43:38.770Z,101386.75
2022-08-22T04:46:44.789Z,101355.00
2022-08-22T04:49:15.317Z,101386.81
2022-08-22T04:51:53.724Z,101387.03
2022-08-22T04:54:37.521Z,101392.31
2022-08-22T04:57:07.072Z,101396.63
2022-08-22T04:59:35.114Z,101403.63
2022-08-22T05:02:07.023Z,101381.31
2022-08-22T05:04:49.109Z,101398.53
2022-08-22T05:07:18.303Z,101397.63
2022-08-22T05:09:59.085Z,101383.19
2022-08-22T05:12:34.212Z,101390.00
2022-08-22T05:15:34.081Z,101404.72
2022-08-22T05:18:09.452Z,101381.47
2022-08-22T05:20:39.286Z,101398.59
2022-08-22T05:23:19.234Z,101395.09
2022-08-22T05:25:50.087Z,101392.44
2022-08-22T05:28:38.989Z,101387.25
2022-08-22T05:31:13.876Z,101387.13
2022-08-22T05:33:45.913Z,101391.41
2022-08-22T05:36:19.263Z,101389.59
2022-08-22T05:38:52.077Z,101382.66
2022-08-22T05:41:26.063Z,101387.69
2022-08-22T05:43:54.962Z,101380.72
2022-08-22T05:46:27.538Z,101346.97
2022-08-22T05:49:04.042Z,101384.75
2022-08-22T05:51:36.905Z,101387.97
2022-08-22T05:54:14.248Z,101388.78
2022-08-22T05:56:50.882Z,101347.38
2022-08-22T05:59:17.421Z,101390.16
2022-08-22T06:02:00.064Z,101389.16
2022-08-22T06:04:26.593Z,101385.47
2022-08-22T06:07:03.483Z,101364.66
2022-08-22T06:09:41.607Z,101360.19
2022-08-22T06:12:22.194Z,101385.88
2022-08-22T06:15:11.902Z,101383.09
2022-08-22T06:17:43.813Z,101388.91
2022-08-22T06:20:18.543Z,101346.47
2022-08-22T06:22:52.597Z,101371.16
2022-08-22T06:25:25.264Z,101378.84
2022-08-22T06:27:53.821Z,101341.41
2022-08-22T06:30:23.996Z,101363.44
2022-08-22T06:33:00.079Z,101364.00
2022-08-22T06:35:57.660Z,101330.97
2022-08-22T06:38:33.720Z,101352.06
2022-08-22T06:41:06.795Z,101347.38
2022-08-22T06:43:40.402Z,101346.63
2022-08-22T06:46:08.582Z,101330.44
2022-08-22T06:48:37.019Z,101330.50
2022-08-22T06:51:07.289Z,101352.06
2022-08-22T06:53:47.700Z,101348.63
2022-08-22T06:56:22.337Z,101345.28
2022-08-22T06:58:55.447Z,101347.09
2022-08-22T07:01:33.457Z,101332.78
2022-08-22T07:04:07.686Z,101340.56
2022-08-22T07:06:47.395Z,101308.13
2022-08-22T07:09:22.039Z,101316.41
2022-08-22T07:11:49.069Z,101334.19
2022-08-22T07:14:18.275Z,101339.28
2022-08-22T07:16:55.117Z,101336.50
2022-08-22T07:19:26.817Z,101334.72
2022-08-22T07:21:54.516Z,101320.03
2022-08-22T07:24:25.794Z,101315.38
2022-08-22T07:27:15.907Z,101312.09
2022-08-22T07:30:10.026Z,101317.91
2022-08-22T07:32:45.586Z,101326.75
2022-08-22T07:35:20.853Z,101334.25
2022-08-22T07:38:03.319Z,101331.22
2022-08-22T07:40:41.835Z,101328.88
2022-08-22T07:43:28.678Z,101331.78
2022-08-22T07:46:19.375Z,101352.06
2022-08-22T07:49:08.545Z,101353.88
2022-08-22T07:51:35.894Z,101360.53
2022-08-22T07:54:09.637Z,101356.28
2022-08-22T07:56:56.486Z,101373.38
2022-08-22T07:59:25.136Z,101351.56
2022-08-22T08:01:57.047Z,101365.56
2022-08-22T08:04:36.852Z,101351.66
2022-08-22T08:07:10.683Z,101373.31
2022-08-22T08:09:48.163Z,101342.59
2022-08-22T08:12:16.000Z,101323.41
2022-08-22T08:14:46.254Z,101347.31
2022-08-22T08:17:22.088Z,101376.91
2022-08-22T08:19:50.893Z,101343.06
2022-08-22T08:22:27.521Z,101361.31
2022-08-22T08:24:56.792Z,101344.09
2022-08-22T08:27:50.469Z,101351.72
2022-08-22T08:30:25.060Z,101325.69
2022-08-22T08:32:57.609Z,101321.91
2022-08-22T08:36:03.031Z,101332.41
2022-08-22T08:38:38.350Z,101333.03
2022-08-22T08:41:11.011Z,101324.69
2022-08-22T08:43:40.857Z,101315.84
2022-08-22T08:46:55.140Z,101316.56
2022-08-22T08:49:25.396Z,101330.25
2022-08-22T08:55:30.108Z,101329.63
2022-08-22T08:57:59.001Z,101327.03
2022-08-22T09:00:45.834Z,101328.09
2022-08-22T09:03:51.391Z,101324.09
2022-08-22T09:06:38.905Z,101317.19
2022-08-22T09:09:43.246Z,101312.44
2022-08-22T09:12:32.498Z,101310.41
2022-08-22T09:15:23.633Z,101317.69
2022-08-22T09:18:08.920Z,101323.59
2022-08-22T09:20:59.058Z,101320.59
2022-08-22T09:23:53.422Z,101323.59
2022-08-22T09:26:32.430Z,101300.25
2022-08-22T09:29:32.713Z,101335.50
2022-08-22T09:32:33.857Z,101333.25
2022-08-22T09:35:32.456Z,101331.72
2022-08-22T09:38:36.852Z,101333.59
2022-08-22T09:40:16.606Z,101328.31
2022-08-22T09:41:31.749Z,101321.00
2022-08-22T09:44:15.474Z,101319.84
2022-08-22T09:47:13.166Z,101326.75
2022-08-22T09:49:48.295Z,101312.44
2022-08-22T09:52:54.887Z,101324.38
2022-08-22T09:56:01.737Z,101314.09
2022-08-22T09:59:02.842Z,101309.97
2022-08-22T10:01:47.036Z,101322.09
2022-08-22T10:04:25.713Z,101318.25
2022-08-22T10:07:11.642Z,101305.03
2022-08-22T10:09:55.797Z,101325.09
2022-08-22T10:12:36.573Z,101326.56
2022-08-22T10:15:16.870Z,101334.34
2022-08-22T10:17:56.670Z,101324.66
2022-08-22T10:20:29.962Z,101304.09
2022-08-22T10:23:15.622Z,101318.06
2022-08-22T10:25:48.460Z,101324.00
2022-08-22T10:28:32.149Z,101275.31
2022-08-22T10:31:20.539Z,101304.88
2022-08-22T10:34:01.078Z,101306.66
2022-08-22T10:37:05.046Z,101306.31
2022-08-22T10:39:58.709Z,101291.16
2022-08-22T10:42:30.124Z,101297.53
2022-08-22T10:45:07.998Z,101299.03
2022-08-22T10:47:55.161Z,101301.44
2022-08-22T10:50:49.191Z,101298.97
2022-08-22T10:53:33.339Z,101303.84
2022-08-22T10:56:16.123Z,101287.06
2022-08-22T10:58:56.045Z,101282.66
2022-08-22T11:01:37.450Z,101308.41
2022-08-22T11:04:28.333Z,101311.56
2022-08-22T11:07:22.941Z,101310.97
2022-08-22T11:10:01.631Z,101313.81
2022-08-22T11:12:42.956Z,101297.06
2022-08-22T11:15:24.204Z,101303.03
2022-08-22T11:18:01.996Z,101304.19
2022-08-22T11:20:46.804Z,101279.19
2022-08-22T11:23:25.583Z,101308.63
2022-08-22T11:26:33.497Z,101307.03
2022-08-22T11:29:29.372Z,101271.34
2022-08-22T11:32:16.920Z,101298.41
2022-08-22T11:34:50.150Z,101291.06
2022-08-22T11:37:38.838Z,101299.34
2022-08-22T11:40:24.828Z,101282.22
2022-08-22T11:43:26.778Z,101279.50
2022-08-22T11:45:59.405Z,101279.91
2022-08-22T11:48:47.422Z,101286.84
2022-08-22T11:51:30.507Z,101268.75
2022-08-22T11:54:19.754Z,101257.78
2022-08-22T11:57:04.078Z,101257.38
2022-08-22T11:59:43.224Z,101270.94
2022-08-22T12:02:31.143Z,101275.56
2022-08-22T12:05:09.365Z,101258.41
2022-08-22T12:07:49.138Z,101252.88
2022-08-22T12:10:25.567Z,101253.06
2022-08-22T12:13:10.441Z,101258.44
2022-08-22T12:15:55.964Z,101261.41
2022-08-22T12:19:01.050Z,101261.59
2022-08-22T12:21:38.413Z,101254.81
2022-08-22T12:24:11.252Z,101251.19
2022-08-22T12:27:07.957Z,101245.78
2022-08-22T12:30:14.604Z,101238.25
2022-08-22T12:33:02.367Z,101238.97
2022-08-22T12:35:38.330Z,101199.53
2022-08-22T12:38:31.283Z,101205.63
2022-08-22T12:41:28.518Z,101232.44
2022-08-22T12:44:20.222Z,101240.81
2022-08-22T12:47:04.227Z,101208.03
2022-08-22T12:49:38.481Z,101236.78
2022-08-22T12:52:42.445Z,101236.59
2022-08-22T12:55:25.051Z,101237.09
2022-08-22T12:58:13.855Z,101249.88
2022-08-22T13:00:45.162Z,101244.97
2022-08-22T13:03:23.439Z,101226.63
2022-08-22T13:05:59.815Z,101240.91
2022-08-22T13:08:38.080Z,101232.44
2022-08-22T13:11:22.762Z,101235.94
2022-08-22T13:13:56.437Z,101226.97
2022-08-22T13:16:25.054Z,101248.38
2022-08-22T13:18:57.301Z,101239.56
2022-08-22T13:21:31.994Z,101244.44
2022-08-22T13:24:52.510Z,101233.25
2022-08-22T13:27:29.788Z,101241.94
2022-08-22T13:30:04.826Z,101229.53
2022-08-22T13:32:44.297Z,101251.06
2022-08-22T13:35:20.730Z,101243.19
2022-08-22T13:37:58.190Z,101228.25
2022-08-22T13:40:29.116Z,101233.03
2022-08-22T13:43:06.034Z,101231.66
2022-08-22T13:45:35.406Z,101214.13
2022-08-22T13:48:14.104Z,101196.50
2022-08-22T13:51:21.251Z,101209.47
2022-08-22T13:54:10.815Z,101212.47
2022-08-22T13:57:08.515Z,101205.13
2022-08-22T13:59:59.506Z,101196.28
2022-08-22T14:02:55.204Z,101203.28
2022-08-22T14:05:29.126Z,101185.84
2022-08-22T14:08:19.896Z,101201.91
2022-08-22T14:11:16.861Z,101171.13
2022-08-22T14:13:55.581Z,101181.69
2022-08-22T14:16:32.159Z,101158.91
2022-08-22T14:19:06.245Z,101180.47
2022-08-22T14:21:50.740Z,101147.63
2022-08-22T14:24:19.959Z,101182.16
2022-08-22T14:27:13.402Z,101155.13
2022-08-22T14:29:50.179Z,101187.16
2022-08-22T14:32:22.697Z,101179.00
2022-08-22T14:35:11.140Z,101174.34
2022-08-22T14:37:54.225Z,101176.28
2022-08-22T14:40:36.475Z,101172.66
2022-08-22T14:43:09.217Z,101181.38
2022-08-22T14:45:40.185Z,101173.28
2022-08-22T14:48:30.443Z,101168.91
2022-08-22T14:51:21.251Z,101173.19
2022-08-22T14:53:49.979Z,101161.38
2022-08-22T14:56:24.702Z,101177.81
2022-08-22T14:59:03.101Z,101161.47
2022-08-22T15:01:35.079Z,101158.91
2022-08-22T15:04:08.405Z,101160.84
2022-08-22T15:06:37.025Z,101168.25
2022-08-22T15:09:37.585Z,101168.31
2022-08-22T15:12:30.693Z,101160.69
2022-08-22T15:15:00.774Z,101156.56
2022-08-22T15:17:36.769Z,101170.13
2022-08-22T15:20:27.713Z,101168.97
2022-08-22T15:23:00.778Z,101165.59
2022-08-22T15:25:36.309Z,101158.38
2022-08-22T15:28:14.350Z,101162.47
2022-08-22T15:31:03.556Z,101160.13
2022-08-22T15:33:39.017Z,101135.50
2022-08-22T15:36:24.236Z,101168.38
2022-08-22T15:38:52.435Z,101158.63
2022-08-22T15:41:21.984Z,101146.13
2022-08-22T15:43:52.061Z,101129.66
2022-08-22T15:46:30.649Z,101151.56
2022-08-22T15:49:03.876Z,101156.28
2022-08-22T15:51:47.340Z,101146.06
2022-08-22T15:54:24.594Z,101156.72
2022-08-22T15:57:10.094Z,101151.19
2022-08-22T15:59:57.698Z,101155.75
2022-08-22T16:02:40.045Z,101150.13
2022-08-22T16:05:10.216Z,101155.88
2022-08-22T16:07:42.239Z,101154.63
2022-08-22T16:10:29.947Z,101112.81
2022-08-22T16:13:35.621Z,101154.59
2022-08-22T16:16:24.597Z,101120.56
2022-08-22T16:18:51.042Z,101142.69
2022-08-22T16:21:17.711Z,101139.94
2022-08-22T16:23:50.586Z,101137.38
2022-08-22T16:26:38.618Z,101136.75
2022-08-22T16:29:15.040Z,101136.31
2022-08-22T16:31:44.594Z,101136.50
2022-08-22T16:34:17.118Z,101139.28
2022-08-22T16:37:05.126Z,101140.38
2022-08-22T16:39:37.718Z,101132.81
2022-08-22T16:42:13.777Z,101133.13
2022-08-22T16:44:46.810Z,101133.44
2022-08-22T16:47:24.601Z,101136.53
2022-08-22T16:49:51.054Z,101136.72
2022-08-22T16:52:20.905Z,101133.59
2022-08-22T16:54:49.724Z,101136.75
2022-08-22T16:57:24.566Z,101142.72
2022-08-22T17:00:06.405Z,101118.88
2022-08-22T17:03:11.420Z,101140.84
2022-08-22T17:06:00.851Z,101141.38
2022-08-22T17:08:45.184Z,101137.19
2022-08-22T17:11:30.478Z,101132.09
2022-08-22T17:13:59.854Z,101135.41
2022-08-22T17:16:54.365Z,101138.47
2022-08-22T17:20:03.591Z,101132.81
2022-08-22T17:22:45.400Z,101101.97
2022-08-22T17:25:14.935Z,101131.88
2022-08-22T17:27:44.973Z,101122.28
2022-08-22T17:30:27.594Z,101126.41
2022-08-22T17:33:15.722Z,101125.94
2022-08-22T17:36:00.197Z,101135.34
2022-08-22T17:38:54.228Z,101132.28
2022-08-22T17:41:46.998Z,101135.25
2022-08-22T17:44:21.244Z,101130.22
2022-08-22T17:46:52.403Z,101128.75
2022-08-22T17:49:40.866Z,101111.50
2022-08-22T17:52:15.170Z,101105.94
2022-08-22T17:55:26.765Z,101143.16
2022-08-22T17:58:04.778Z,101132.94
2022-08-22T18:00:39.159Z,101100.75
2022-08-22T18:03:18.672Z,101141.09
2022-08-22T18:05:53.117Z,101136.91
2022-08-22T18:09:13.299Z,101144.19
2022-08-22T18:11:43.094Z,101141.34
2022-08-22T18:14:36.047Z,101143.66
2022-08-22T18:17:17.230Z,101140.38
2022-08-22T18:19:56.303Z,101140.63
2022-08-22T18:22:31.643Z,101127.84
2022-08-22T18:24:58.095Z,101143.66
2022-08-22T18:27:43.225Z,101144.88
2022-08-22T18:30:20.945Z,101136.47
2022-08-22T18:33:14.862Z,101141.75
2022-08-22T18:35:53.791Z,101132.44
2022-08-22T18:38:34.611Z,101114.84
2022-08-22T18:41:24.125Z,101140.78
2022-08-22T18:43:53.629Z,101131.31
2022-08-22T18:46:38.533Z,101148.13
2022-08-22T18:49:20.602Z,101155.41
2022-08-22T18:52:19.717Z,101153.78
2022-08-22T18:55:40.833Z,101154.16
2022-08-22T18:58:42.416Z,101153.84
2022-08-22T19:01:41.330Z,101151.63
2022-08-22T19:04:48.721Z,101151.13
2022-08-22T19:07:45.411Z,101143.75
2022-08-22T19:10:32.130Z,101150.75
2022-08-22T19:13:35.621Z,101151.69
2022-08-22T19:16:15.738Z,101142.41
2022-08-22T19:18:59.075Z,101151.38
2022-08-22T19:21:55.251Z,101150.78
2022-08-22T19:24:27.605Z,101152.72
2022-08-22T19:27:19.102Z,101156.50
2022-08-22T19:29:45.560Z,101157.59
2022-08-22T19:32:47.045Z,101159.72
2022-08-22T19:35:22.504Z,101160.75
2022-08-22T19:37:58.308Z,101160.16
2022-08-22T19:40:58.350Z,101160.16
2022-08-22T19:43:36.851Z,101172.63
2022-08-22T19:46:10.918Z,101121.25
2022-08-22T19:48:50.318Z,101173.91
2022-08-22T19:51:27.721Z,101169.53
2022-08-22T19:54:10.060Z,101169.53
2022-08-22T19:56:56.939Z,101174.97
2022-08-22T19:59:36.772Z,101174.97
2022-08-22T20:02:18.818Z,101166.28
2022-08-22T20:05:12.787Z,101177.00
2022-08-22T20:07:55.128Z,101182.31
2022-08-22T20:10:49.689Z,101165.78
2022-08-22T20:13:25.969Z,101165.84
2022-08-22T20:16:11.312Z,101177.38
2022-08-22T20:19:07.728Z,101171.28
2022-08-22T20:21:39.126Z,101173.16
2022-08-22T20:24:08.720Z,101164.53
2022-08-22T20:26:47.482Z,101162.28
2022-08-22T20:29:31.257Z,101167.56
2022-08-22T20:31:59.112Z,101169.44
2022-08-22T20:34:32.671Z,101166.97
2022-08-22T20:37:27.251Z,101174.09
2022-08-22T20:40:57.733Z,101173.34
2022-08-22T20:43:54.797Z,101172.56
2022-08-22T20:46:21.264Z,101175.22
2022-08-22T20:48:53.670Z,101147.88
2022-08-22T20:51:24.940Z,101156.25
2022-08-22T20:53:58.778Z,101169.00
2022-08-22T20:56:37.119Z,101157.63
2022-08-22T20:59:24.671Z,101160.13
2022-08-22T21:02:29.328Z,101161.84
2022-08-22T21:05:03.164Z,101164.47
2022-08-22T21:07:31.826Z,101147.56
2022-08-22T21:10:44.334Z,101159.38
2022-08-22T21:13:12.187Z,101163.81
2022-08-22T21:15:43.782Z,101166.50
2022-08-22T21:18:13.374Z,101164.88
2022-08-22T21:20:41.058Z,101170.16
2022-08-22T21:23:12.557Z,101152.94
2022-08-22T21:26:01.416Z,101160.78
2022-08-22T21:28:32.606Z,101161.72
2022-08-22T21:31:07.539Z,101154.88
2022-08-22T21:33:34.206Z,101152.47
2022-08-22T21:36:01.079Z,101162.97
2022-08-22T21:38:28.599Z,101151.25
2022-08-22T21:41:02.903Z,101154.13
2022-08-22T21:43:39.456Z,101162.81
2022-08-22T21:46:08.645Z,101135.50
2022-08-22T21:48:56.686Z,101164.00
2022-08-22T21:51:36.626Z,101172.75
2022-08-22T21:54:40.160Z,101170.28
2022-08-22T21:57:09.359Z,101166.72
2022-08-22T21:59:51.733Z,101165.88
2022-08-22T22:02:28.245Z,101163.34
2022-08-22T22:04:56.037Z,101174.78
2022-08-22T22:07:24.336Z,101173.91
2022-08-22T22:09:54.885Z,101169.75
2022-08-22T22:12:23.771Z,101170.59
2022-08-22T22:14:50.912Z,101148.31
2022-08-22T22:17:19.212Z,101169.50
2022-08-22T22:19:46.410Z,101152.66
2022-08-22T22:22:13.083Z,101162.44
2022-08-22T22:24:39.922Z,101155.53
2022-08-22T22:27:07.099Z,101151.19
2022-08-22T22:29:35.796Z,101160.03
2022-08-22T22:32:02.812Z,101136.03
2022-08-22T22:34:29.439Z,101153.81
2022-08-22T22:36:56.144Z,101156.63
2022-08-22T22:39:22.829Z,101142.94
2022-08-22T22:41:50.404Z,101154.13
2022-08-22T22:44:17.514Z,101158.63
2022-08-22T22:46:48.355Z,101169.97
2022-08-22T22:49:15.105Z,101134.88
2022-08-22T22:51:41.621Z,101158.94
2022-08-22T22:54:08.391Z,101153.81
2022-08-22T22:56:37.801Z,101167.81
2022-08-22T22:59:13.347Z,101162.97
2022-08-22T23:02:01.416Z,101173.09
2022-08-22T23:04:29.463Z,101157.56
2022-08-22T23:06:56.024Z,101171.97
2022-08-22T23:09:38.127Z,101177.13
2022-08-22T23:12:11.075Z,101176.19
2022-08-22T23:14:37.656Z,101158.94
2022-08-22T23:17:05.033Z,101142.00
2022-08-22T23:19:31.866Z,101148.91
2022-08-22T23:21:59.920Z,101156.44
2022-08-22T23:24:29.974Z,101154.13
2022-08-22T23:26:57.335Z,101154.13
2022-08-22T23:29:24.827Z,101144.00
2022-08-22T23:31:55.783Z,101166.41
2022-08-22T23:34:32.707Z,101152.56
2022-08-22T23:37:06.380Z,101134.38
2022-08-22T23:39:34.691Z,101157.56
2022-08-22T23:42:02.307Z,101151.34
2022-08-22T23:44:32.452Z,101157.56
2022-08-22T23:47:00.211Z,101156.69
2022-08-22T23:49:28.225Z,101158.41
2022-08-22T23:51:55.340Z,101148.91
2022-08-22T23:54:22.666Z,101160.88
2022-08-22T23:56:52.636Z,101152.09
2022-08-22T23:59:22.787Z,101153.97
