createdAt,value
2023-03-26T00:00:44.298Z,100.00
2023-03-26T00:06:12.920Z,100.00
2023-03-26T00:11:17.616Z,100.00
2023-03-26T00:16:21.197Z,100.00
2023-03-26T00:21:28.142Z,100.00
2023-03-26T00:26:33.888Z,100.00
2023-03-26T00:31:39.920Z,100.00
2023-03-26T00:36:44.119Z,100.00
2023-03-26T00:41:46.909Z,100.00
2023-03-26T00:46:49.814Z,100.00
2023-03-26T00:51:53.224Z,100.00
2023-03-26T00:56:56.147Z,100.00
2023-03-26T01:01:59.181Z,100.00
2023-03-26T01:07:09.933Z,100.00
2023-03-26T01:12:17.141Z,100.00
2023-03-26T01:17:20.343Z,100.00
2023-03-26T01:22:26.836Z,100.00
2023-03-26T01:27:54.634Z,100.00
2023-03-26T01:33:07.510Z,100.00
2023-03-26T01:38:52.248Z,100.00
2023-03-26T01:44:06.634Z,100.00
2023-03-26T01:49:13.852Z,100.00
2023-03-26T01:54:21.595Z,100.00
2023-03-26T01:59:42.765Z,100.00
2023-03-26T02:05:25.093Z,100.00
2023-03-26T02:10:30.972Z,100.00
2023-03-26T02:15:33.867Z,100.00
2023-03-26T02:20:37.527Z,100.00
2023-03-26T02:25:42.201Z,100.00
2023-03-26T02:30:46.165Z,100.00
2023-03-26T02:35:49.132Z,100.00
2023-03-26T02:40:53.557Z,100.00
2023-03-26T02:45:57.067Z,100.00
2023-03-26T02:51:01.217Z,100.00
2023-03-26T02:56:04.997Z,100.00
2023-03-26T03:01:08.363Z,100.00
2023-03-26T03:06:11.300Z,100.00
2023-03-26T03:11:22.305Z,100.00
2023-03-26T03:16:25.222Z,100.00
2023-03-26T03:21:29.292Z,100.00
2023-03-26T03:26:32.436Z,100.00
2023-03-26T03:31:35.444Z,100.00
2023-03-26T03:36:38.765Z,100.00
2023-03-26T03:41:42.100Z,100.00
2023-03-26T03:46:44.880Z,100.00
2023-03-26T03:51:47.980Z,100.00
2023-03-26T03:56:51.311Z,100.00
2023-03-26T04:01:54.173Z,100.00
2023-03-26T04:06:57.004Z,100.00
2023-03-26T04:11:59.909Z,100.00
2023-03-26T04:17:05.673Z,100.00
2023-03-26T04:22:09.611Z,100.00
2023-03-26T04:27:16.719Z,100.00
2023-03-26T04:32:34.435Z,100.00
2023-03-26T04:37:41.429Z,100.00
2023-03-26T04:42:47.121Z,100.00
2023-03-26T04:47:50.967Z,100.00
2023-03-26T04:52:57.190Z,100.00
2023-03-26T04:58:03.549Z,100.00
2023-03-26T05:03:10.250Z,100.00
2023-03-26T05:08:13.212Z,100.00
2023-03-26T05:13:16.111Z,100.00
2023-03-26T05:18:19.018Z,100.00
2023-03-26T05:23:21.920Z,100.00
2023-03-26T05:28:26.853Z,100.00
2023-03-26T05:33:30.010Z,100.00
2023-03-26T05:38:33.191Z,100.00
2023-03-26T05:43:36.500Z,100.00
2023-03-26T05:48:39.410Z,100.00
2023-03-26T05:53:42.308Z,100.00
2023-03-26T05:58:45.128Z,100.00
2023-03-26T06:03:50.740Z,100.00
2023-03-26T06:09:00.879Z,100.00
2023-03-26T06:14:07.101Z,100.00
2023-03-26T06:19:09.984Z,100.00
2023-03-26T06:24:13.048Z,100.00
2023-03-26T06:29:16.364Z,100.00
2023-03-26T06:34:19.565Z,100.00
2023-03-26T06:39:22.561Z,100.00
2023-03-26T06:44:26.109Z,100.00
2023-03-26T06:49:29.099Z,100.00
2023-03-26T06:54:32.001Z,100.00
2023-03-26T06:59:34.909Z,100.00
2023-03-26T07:04:38.463Z,100.00
2023-03-26T07:09:41.332Z,100.00
2023-03-26T07:14:44.481Z,100.00
2023-03-26T07:19:47.343Z,100.00
2023-03-26T07:24:51.112Z,100.00
2023-03-26T07:29:57.868Z,100.00
2023-03-26T07:35:22.445Z,100.00
2023-03-26T07:40:48.219Z,100.00
2023-03-26T07:45:51.279Z,100.00
2023-03-26T07:50:55.044Z,100.00
2023-03-26T07:56:04.391Z,100.00
2023-03-26T08:01:47.845Z,100.00
2023-03-26T08:06:58.632Z,100.00
2023-03-26T08:12:13.927Z,100.00
2023-03-26T08:17:20.121Z,100.00
2023-03-26T08:22:38.395Z,100.00
2023-03-26T08:27:43.506Z,100.00
2023-03-26T08:32:54.582Z,100.00
2023-03-26T08:37:58.286Z,100.00
2023-03-26T08:43:22.855Z,100.00
2023-03-26T08:48:47.364Z,100.00
2023-03-26T08:54:19.871Z,100.00
2023-03-26T08:59:41.609Z,100.00
2023-03-26T09:05:10.460Z,100.00
2023-03-26T09:10:40.153Z,100.00
2023-03-26T09:16:02.042Z,99.68
2023-03-26T09:21:10.666Z,100.00
2023-03-26T09:27:04.373Z,100.00
2023-03-26T09:32:07.444Z,100.00
2023-03-26T09:37:34.073Z,100.00
2023-03-26T09:42:49.404Z,100.00
2023-03-26T09:47:54.992Z,100.00
2023-03-26T09:53:09.349Z,100.00
2023-03-26T09:58:30.883Z,100.00
2023-03-26T10:04:06.246Z,100.00
2023-03-26T10:09:41.036Z,100.00
2023-03-26T10:14:59.872Z,100.00
2023-03-26T10:20:37.731Z,100.00
2023-03-26T10:26:11.622Z,100.00
2023-03-26T10:31:48.626Z,100.00
2023-03-26T10:37:08.876Z,100.00
2023-03-26T10:42:37.143Z,100.00
2023-03-26T10:48:12.395Z,100.00
2023-03-26T10:53:30.865Z,100.00
2023-03-26T10:58:48.562Z,100.00
2023-03-26T11:03:55.765Z,100.00
2023-03-26T11:09:26.377Z,100.00
2023-03-26T11:14:43.290Z,100.00
2023-03-26T11:19:57.890Z,100.00
2023-03-26T11:25:09.801Z,100.00
2023-03-26T11:30:28.391Z,100.00
2023-03-26T11:35:39.670Z,100.00
2023-03-26T11:40:50.695Z,97.00
2023-03-26T11:45:54.167Z,95.08
2023-03-26T11:51:04.467Z,93.18
2023-03-26T11:56:15.253Z,86.03
2023-03-26T12:01:30.147Z,89.08
2023-03-26T12:06:33.132Z,87.86
2023-03-26T12:11:36.444Z,87.65
2023-03-26T12:17:00.831Z,87.87
2023-03-26T12:22:04.368Z,88.82
2023-03-26T12:27:22.225Z,96.87
2023-03-26T12:32:35.510Z,100.00
2023-03-26T12:37:47.323Z,100.00
2023-03-26T12:44:46.607Z,100.00
2023-03-26T12:48:25.664Z,100.00
2023-03-26T12:53:34.706Z,100.00
2023-03-26T12:59:01.919Z,100.00
2023-03-26T13:04:24.514Z,100.00
2023-03-26T13:09:43.882Z,100.00
2023-03-26T13:14:58.619Z,100.00
2023-03-26T13:20:12.430Z,100.00
2023-03-26T13:25:21.158Z,100.00
2023-03-26T13:30:59.342Z,100.00
2023-03-26T13:36:24.001Z,100.00
2023-03-26T13:41:59.963Z,100.00
2023-03-26T13:47:15.012Z,100.00
2023-03-26T13:52:30.836Z,100.00
2023-03-26T13:57:39.671Z,100.00
2023-03-26T14:02:44.309Z,100.00
2023-03-26T14:07:57.464Z,100.00
2023-03-26T14:13:07.738Z,100.00
2023-03-26T14:18:22.830Z,100.00
2023-03-26T14:23:45.495Z,100.00
2023-03-26T14:28:57.004Z,100.00
2023-03-26T14:34:52.570Z,100.00
2023-03-26T14:39:55.602Z,100.00
2023-03-26T14:45:07.358Z,100.00
2023-03-26T14:50:48.663Z,100.00
2023-03-26T14:55:54.335Z,100.00
2023-03-26T15:01:19.097Z,100.00
2023-03-26T15:06:42.023Z,100.00
2023-03-26T15:12:12.494Z,100.00
2023-03-26T15:17:35.878Z,100.00
2023-03-26T15:22:54.259Z,100.00
2023-03-26T15:28:35.316Z,100.00
2023-03-26T15:33:47.128Z,100.00
2023-03-26T15:39:17.989Z,100.00
2023-03-26T15:44:40.959Z,100.00
2023-03-26T15:50:35.986Z,100.00
2023-03-26T15:55:57.139Z,100.00
2023-03-26T16:01:19.834Z,100.00
2023-03-26T16:06:31.053Z,100.00
2023-03-26T16:11:50.072Z,100.00
2023-03-26T16:17:00.610Z,100.00
2023-03-26T16:22:15.530Z,100.00
2023-03-26T16:27:30.394Z,100.00
2023-03-26T16:32:35.608Z,100.00
2023-03-26T16:37:46.258Z,100.00
2023-03-26T16:43:26.966Z,100.00
2023-03-26T16:48:39.074Z,100.00
2023-03-26T16:53:46.172Z,100.00
2023-03-26T16:58:55.104Z,100.00
2023-03-26T17:04:20.624Z,100.00
2023-03-26T17:10:03.466Z,100.00
2023-03-26T17:15:41.313Z,100.00
2023-03-26T17:20:57.910Z,100.00
2023-03-26T17:26:08.661Z,100.00
2023-03-26T17:31:35.364Z,100.00
2023-03-26T17:36:42.478Z,100.00
2023-03-26T17:41:51.132Z,100.00
2023-03-26T17:46:57.052Z,100.00
2023-03-26T17:52:17.061Z,100.00
2023-03-26T17:57:30.837Z,100.00
2023-03-26T18:02:47.763Z,100.00
2023-03-26T18:08:03.676Z,100.00
2023-03-26T18:13:23.099Z,100.00
2023-03-26T18:18:37.368Z,100.00
2023-03-26T18:23:47.666Z,100.00
2023-03-26T18:28:54.442Z,100.00
2023-03-26T18:34:09.526Z,100.00
2023-03-26T18:39:13.577Z,100.00
2023-03-26T18:44:18.672Z,100.00
2023-03-26T18:49:24.157Z,100.00
2023-03-26T18:54:34.288Z,100.00
2023-03-26T18:59:41.436Z,100.00
2023-03-26T19:04:47.108Z,100.00
2023-03-26T19:09:56.063Z,100.00
2023-03-26T19:15:10.874Z,100.00
2023-03-26T19:20:21.073Z,100.00
2023-03-26T19:25:37.133Z,100.00
2023-03-26T19:30:42.221Z,100.00
2023-03-26T19:35:51.924Z,100.00
2023-03-26T19:40:57.396Z,100.00
2023-03-26T19:46:01.339Z,100.00
2023-03-26T19:51:06.299Z,100.00
2023-03-26T19:56:10.237Z,100.00
2023-03-26T20:01:21.556Z,100.00
2023-03-26T20:06:41.719Z,100.00
2023-03-26T20:11:47.203Z,100.00
2023-03-26T20:16:50.137Z,100.00
2023-03-26T20:21:53.542Z,100.00
2023-03-26T20:26:56.245Z,100.00
2023-03-26T20:31:59.326Z,100.00
2023-03-26T20:37:02.249Z,100.00
2023-03-26T20:42:05.331Z,100.00
2023-03-26T20:47:11.005Z,100.00
2023-03-26T20:52:15.538Z,100.00
2023-03-26T20:57:18.793Z,100.00
2023-03-26T21:02:21.962Z,100.00
2023-03-26T21:07:24.868Z,100.00
2023-03-26T21:12:33.619Z,100.00
2023-03-26T21:17:37.485Z,100.00
2023-03-26T21:23:07.678Z,100.00
2023-03-26T21:28:39.753Z,100.00
2023-03-26T21:33:45.870Z,100.00
2023-03-26T21:38:50.645Z,100.00
2023-03-26T21:43:53.594Z,100.00
2023-03-26T21:48:56.907Z,100.00
2023-03-26T21:54:00.506Z,100.00
2023-03-26T21:59:24.628Z,100.00
2023-03-26T22:04:48.934Z,100.00
2023-03-26T22:09:52.253Z,100.00
2023-03-26T22:14:55.064Z,100.00
2023-03-26T22:19:57.954Z,100.00
2023-03-26T22:25:01.305Z,100.00
2023-03-26T22:30:04.639Z,100.00
2023-03-26T22:35:08.355Z,100.00
2023-03-26T22:40:14.699Z,100.00
2023-03-26T22:45:17.701Z,100.00
2023-03-26T22:50:20.804Z,100.00
2023-03-26T22:55:28.994Z,100.00
2023-03-26T23:00:32.959Z,100.00
2023-03-26T23:05:35.862Z,100.00
2023-03-26T23:10:42.595Z,100.00
2023-03-26T23:15:45.609Z,100.00
2023-03-26T23:20:55.488Z,100.00
2023-03-26T23:26:03.871Z,100.00
2023-03-26T23:31:09.509Z,100.00
2023-03-26T23:36:14.802Z,100.00
2023-03-26T23:41:21.750Z,100.00
2023-03-26T23:46:31.072Z,100.00
2023-03-26T23:51:36.214Z,100.00
2023-03-26T23:56:39.128Z,100.00
