createdAt,value
2018-04-23T00:02:25.552Z,98299
2018-04-23T00:04:53.146Z,98299
2018-04-23T00:07:20.706Z,98297
2018-04-23T00:09:48.317Z,98295
2018-04-23T00:12:15.897Z,98298
2018-04-23T00:14:43.479Z,98292
2018-04-23T00:17:11.062Z,98298
2018-04-23T00:19:38.636Z,98287
2018-04-23T00:22:06.238Z,98291
2018-04-23T00:24:33.846Z,98289
2018-04-23T00:27:01.422Z,98290
2018-04-23T00:46:48.610Z,98286
2018-04-23T00:49:16.184Z,98292
2018-04-23T00:51:43.806Z,98289
2018-04-23T00:54:11.367Z,98281
2018-04-23T00:56:38.985Z,98290
2018-04-23T00:59:06.597Z,98287
2018-04-23T01:01:34.167Z,98283
2018-04-23T01:04:02.508Z,98279
2018-04-23T01:06:30.110Z,98283
2018-04-23T01:08:57.722Z,98282
2018-04-23T01:11:25.336Z,98283
2018-04-23T01:13:52.937Z,98281
2018-04-23T01:16:20.525Z,98279
2018-04-23T01:18:48.142Z,98288
2018-04-23T01:21:15.724Z,98290
2018-04-23T01:23:43.324Z,98295
2018-04-23T01:26:10.913Z,98288
2018-04-23T01:28:38.488Z,98296
2018-04-23T01:31:06.086Z,98295
2018-04-23T01:33:33.642Z,98287
2018-04-23T01:36:01.254Z,98297
2018-04-23T01:38:28.872Z,98295
2018-04-23T01:40:56.433Z,98295
2018-04-23T01:43:24.642Z,98306
2018-04-23T02:23:19.486Z,98323
2018-04-23T02:25:47.077Z,98325
2018-04-23T02:28:14.693Z,98330
2018-04-23T02:30:42.275Z,98323
2018-04-23T02:33:09.887Z,98327
2018-04-23T02:35:37.471Z,98335
2018-04-23T02:38:05.957Z,98327
2018-04-23T02:40:33.558Z,98332
2018-04-23T02:43:01.178Z,98319
2018-04-23T02:45:28.769Z,98325
2018-04-23T03:05:13.142Z,98327
2018-04-23T03:07:40.762Z,98312
2018-04-23T03:10:08.378Z,98318
2018-04-23T03:12:36.003Z,98314
2018-04-23T03:15:03.570Z,98311
2018-04-23T03:17:31.624Z,98313
2018-04-23T03:19:59.215Z,98309
2018-04-23T03:22:26.798Z,98322
2018-04-23T03:24:54.376Z,98325
2018-04-23T03:27:21.935Z,98316
2018-04-23T03:47:05.159Z,98322
2018-04-23T03:49:32.734Z,98320
2018-04-23T03:52:00.352Z,98324
2018-04-23T03:54:28.005Z,98332
2018-04-23T03:56:56.328Z,98326
2018-04-23T03:59:23.940Z,98321
2018-04-23T04:19:08.819Z,98331
2018-04-23T04:21:36.444Z,98340
2018-04-23T04:24:04.030Z,98328
2018-04-23T04:26:31.702Z,98320
2018-04-23T04:28:59.420Z,98333
2018-04-23T04:31:27.046Z,98325
2018-04-23T04:33:54.614Z,98331
2018-04-23T04:36:22.218Z,98337
2018-04-23T04:38:49.853Z,98335
2018-04-23T04:41:17.481Z,98338
2018-04-23T04:43:45.056Z,98338
2018-04-23T04:46:12.711Z,98331
2018-04-23T05:05:59.561Z,98343
2018-04-23T05:08:27.134Z,98347
2018-04-23T05:10:54.754Z,98340
2018-04-23T05:13:22.343Z,98347
2018-04-23T05:33:08.265Z,98362
2018-04-23T05:35:35.838Z,98369
2018-04-23T05:38:04.206Z,98372
2018-04-23T05:40:31.765Z,98363
2018-04-23T05:42:59.344Z,98370
2018-04-23T05:45:26.914Z,98376
2018-04-23T05:47:54.489Z,98375
2018-04-23T05:50:22.065Z,98376
2018-04-23T05:52:49.637Z,98373
2018-04-23T05:55:17.213Z,98387
2018-04-23T05:57:44.789Z,98375
2018-04-23T06:00:12.367Z,98370
2018-04-23T06:02:39.969Z,98371
2018-04-23T06:05:07.582Z,98376
2018-04-23T06:07:35.142Z,98372
2018-04-23T06:10:02.760Z,98363
2018-04-23T06:12:30.387Z,98376
2018-04-23T06:14:58.013Z,98372
2018-04-23T06:17:25.596Z,98371
2018-04-23T06:19:53.166Z,98376
2018-04-23T06:22:20.797Z,98385
2018-04-23T06:24:48.375Z,98370
2018-04-23T06:27:15.995Z,98365
2018-04-23T06:29:43.576Z,98371
2018-04-23T06:49:29.559Z,98365
2018-04-23T06:51:57.126Z,98379
2018-04-23T06:54:24.804Z,98368
2018-04-23T06:56:52.408Z,98372
2018-04-23T06:59:20.002Z,98370
2018-04-23T07:01:47.616Z,98365
2018-04-23T07:04:15.160Z,98366
2018-04-23T07:06:42.737Z,98379
2018-04-23T07:09:10.314Z,98373
2018-04-23T07:11:37.885Z,98374
2018-04-23T07:14:05.454Z,98378
2018-04-23T07:16:33.074Z,98379
2018-04-23T07:19:00.676Z,98374
2018-04-23T07:21:28.245Z,98377
2018-04-23T07:23:55.815Z,98380
2018-04-23T07:26:23.429Z,98381
2018-04-23T07:28:50.995Z,98379
2018-04-23T07:31:18.582Z,98379
2018-04-23T07:33:46.154Z,98386
2018-04-23T07:36:13.740Z,98381
2018-04-23T07:38:41.310Z,98391
2018-04-23T07:41:08.881Z,98385
2018-04-23T07:43:36.454Z,98391
2018-04-23T07:46:04.020Z,98388
2018-04-23T07:48:31.589Z,98385
2018-04-23T07:50:59.151Z,98382
2018-04-23T07:53:26.718Z,98379
2018-04-23T07:55:54.279Z,98377
2018-04-23T07:58:21.877Z,98367
2018-04-23T08:00:49.466Z,98377
2018-04-23T08:03:17.019Z,98375
2018-04-23T08:05:44.591Z,98377
2018-04-23T08:08:12.187Z,98373
2018-04-23T08:10:39.797Z,98375
2018-04-23T08:13:07.371Z,98385
2018-04-23T08:15:34.944Z,98377
2018-04-23T08:18:02.521Z,98380
2018-04-23T08:20:30.100Z,98384
2018-04-23T08:22:57.677Z,98390
2018-04-23T08:25:25.309Z,98387
2018-04-23T08:27:52.846Z,98397
2018-04-23T08:30:20.416Z,98405
2018-04-23T08:32:48.015Z,98409
2018-04-23T08:35:15.611Z,98413
2018-04-23T08:37:43.180Z,98435
2018-04-23T08:40:10.751Z,98436
2018-04-23T08:42:38.320Z,98463
2018-04-23T08:45:05.923Z,98470
2018-04-23T08:47:33.540Z,98483
2018-04-23T08:50:01.122Z,98480
2018-04-23T08:52:28.690Z,98491
2018-04-23T08:54:56.304Z,98502
2018-04-23T08:57:23.871Z,98505
2018-04-23T08:59:51.440Z,98516
2018-04-23T09:02:19.005Z,98526
2018-04-23T09:04:46.564Z,98522
2018-04-23T09:07:14.130Z,98515
2018-04-23T09:09:41.687Z,98515
2018-04-23T09:12:09.258Z,98523
2018-04-23T09:14:36.823Z,98527
2018-04-23T09:17:04.412Z,98515
2018-04-23T09:19:31.968Z,98525
2018-04-23T09:21:59.547Z,98509
2018-04-23T09:24:27.132Z,98517
2018-04-23T09:26:54.726Z,98508
2018-04-23T09:29:22.319Z,98512
2018-04-23T09:31:49.893Z,98506
2018-04-23T09:34:17.483Z,98493
2018-04-23T09:36:45.104Z,98501
2018-04-23T09:39:12.677Z,98504
2018-04-23T09:41:40.246Z,98503
2018-04-23T09:44:07.813Z,98504
2018-04-23T09:46:35.387Z,98519
2018-04-23T09:49:03.020Z,98518
2018-04-23T09:51:30.649Z,98524
2018-04-23T09:53:58.222Z,98534
2018-04-23T09:56:25.818Z,98536
2018-04-23T09:58:53.406Z,98542
2018-04-23T10:01:20.972Z,98548
2018-04-23T10:03:50.480Z,98545
2018-04-23T10:06:18.051Z,98558
2018-04-23T10:08:45.628Z,98553
2018-04-23T10:11:13.205Z,98559
2018-04-23T10:13:40.788Z,98563
2018-04-23T10:16:08.370Z,98564
2018-04-23T10:35:55.190Z,98550
2018-04-23T10:38:22.764Z,98551
2018-04-23T10:40:50.346Z,98556
2018-04-23T10:43:17.925Z,98548
2018-04-23T10:45:45.498Z,98563
2018-04-23T10:48:13.083Z,98550
2018-04-23T10:50:40.660Z,98553
2018-04-23T10:53:08.245Z,98513
2018-04-23T10:55:35.822Z,98540
2018-04-23T10:58:03.383Z,98531
2018-04-23T11:00:30.978Z,98540
2018-04-23T11:02:58.573Z,98548
2018-04-23T11:05:26.189Z,98531
2018-04-23T11:07:53.761Z,98529
2018-04-23T11:10:21.341Z,98529
2018-04-23T11:12:48.967Z,98518
2018-04-23T11:15:16.555Z,98514
2018-04-23T11:17:44.206Z,98527
2018-04-23T11:20:11.789Z,98520
2018-04-23T11:22:39.353Z,98518
2018-04-23T11:25:06.938Z,98514
2018-04-23T11:27:34.527Z,98515
2018-04-23T11:30:02.142Z,98509
2018-04-23T11:32:29.744Z,98514
2018-04-23T11:34:57.311Z,98508
2018-04-23T11:37:24.910Z,98504
2018-04-23T11:39:52.487Z,98504
2018-04-23T11:42:20.082Z,98500
2018-04-23T11:44:47.711Z,98505
2018-04-23T11:47:15.286Z,98497
2018-04-23T11:49:42.859Z,98506
2018-04-23T11:52:10.453Z,98506
2018-04-23T11:54:38.053Z,98499
2018-04-23T11:57:05.635Z,98500
2018-04-23T11:59:33.222Z,98501
2018-04-23T12:02:00.794Z,98490
2018-04-23T12:04:28.411Z,98488
2018-04-23T12:06:55.962Z,98484
2018-04-23T12:09:23.526Z,98480
2018-04-23T12:11:51.114Z,98486
2018-04-23T12:14:18.697Z,98476
2018-04-23T12:16:46.280Z,98470
2018-04-23T12:19:13.872Z,98472
2018-04-23T12:21:41.514Z,98473
2018-04-23T12:24:09.039Z,98474
2018-04-23T12:26:36.623Z,98461
2018-04-23T12:29:04.196Z,98457
2018-04-23T12:31:31.776Z,98462
2018-04-23T12:33:59.357Z,98456
2018-04-23T12:36:26.936Z,98454
2018-04-23T12:38:54.514Z,98452
2018-04-23T12:41:22.101Z,98445
2018-04-23T12:43:49.717Z,98446
2018-04-23T12:46:17.403Z,98446
2018-04-23T12:48:44.942Z,98444
2018-04-23T12:51:12.515Z,98452
2018-04-23T12:53:40.085Z,98444
2018-04-23T12:56:07.652Z,98445
2018-04-23T12:58:35.211Z,98447
2018-04-23T13:01:02.781Z,98439
2018-04-23T13:03:30.374Z,98437
2018-04-23T13:05:57.944Z,98427
2018-04-23T13:25:43.577Z,98418
2018-04-23T13:28:11.201Z,98413
2018-04-23T13:30:38.790Z,98413
2018-04-23T13:33:06.368Z,98418
2018-04-23T13:35:33.946Z,98415
2018-04-23T13:38:01.523Z,98408
2018-04-23T13:40:29.091Z,98405
2018-04-23T13:42:56.664Z,98401
2018-04-23T13:45:24.238Z,98406
2018-04-23T13:47:51.815Z,98401
2018-04-23T13:50:19.390Z,98405
2018-04-23T13:52:47.054Z,98394
2018-04-23T14:12:32.780Z,98381
2018-04-23T14:15:00.405Z,98384
2018-04-23T14:17:27.966Z,98395
2018-04-23T14:19:55.590Z,98394
2018-04-23T14:22:23.248Z,98401
2018-04-23T14:24:50.820Z,98412
2018-04-23T14:27:18.438Z,98398
2018-04-23T14:29:46.067Z,98407
2018-04-23T14:49:33.318Z,98381
2018-04-23T14:52:00.899Z,98377
2018-04-23T14:54:28.780Z,98369
2018-04-23T15:14:12.796Z,98370
2018-04-23T15:33:56.922Z,98370
2018-04-23T15:36:24.489Z,98374
2018-04-23T15:56:10.059Z,98446
2018-04-23T16:15:56.389Z,98494
2018-04-23T16:18:24.117Z,98469
2018-04-23T16:20:51.793Z,98464
2018-04-23T16:43:29.883Z,98484
2018-04-23T17:03:13.909Z,98434
2018-04-23T17:05:41.477Z,98423
2018-04-23T17:08:09.083Z,98414
2018-04-23T17:10:36.652Z,98414
2018-04-23T17:36:09.008Z,98433
2018-04-23T17:38:36.602Z,98437
2018-04-23T17:58:20.668Z,98453
2018-04-23T18:00:48.293Z,98460
2018-04-23T18:03:15.856Z,98448
2018-04-23T18:05:43.432Z,98456
2018-04-23T18:25:29.204Z,98482
2018-04-23T18:27:56.801Z,98487
2018-04-23T18:30:24.363Z,98495
2018-04-23T18:50:11.283Z,98505
2018-04-23T19:09:57.560Z,98519
2018-04-23T19:29:42.862Z,98551
2018-04-23T19:32:10.448Z,98550
2018-04-23T19:51:55.861Z,98561
2018-04-23T19:54:23.452Z,98559
2018-04-23T19:56:51.036Z,98559
2018-04-23T19:59:18.599Z,98561
2018-04-23T20:01:46.185Z,98568
2018-04-23T20:04:13.812Z,98570
2018-04-23T20:06:41.454Z,98569
2018-04-23T20:09:09.067Z,98574
2018-04-23T20:11:36.581Z,98578
2018-04-23T20:14:04.139Z,98569
2018-04-23T20:33:50.130Z,98575
2018-04-23T20:36:17.722Z,98574
2018-04-23T20:38:45.381Z,98572
2018-04-23T20:41:12.985Z,98581
2018-04-23T20:43:40.564Z,98588
2018-04-23T21:03:27.220Z,98586
2018-04-23T21:05:54.821Z,98588
2018-04-23T21:08:22.428Z,98604
2018-04-23T21:10:50.038Z,98595
2018-04-23T21:13:17.614Z,98600
2018-04-23T21:15:45.198Z,98603
2018-04-23T21:18:12.764Z,98609
2018-04-23T21:20:40.349Z,98608
2018-04-23T21:23:07.966Z,98606
2018-04-23T21:25:35.588Z,98612
2018-04-23T21:28:03.179Z,98605
2018-04-23T21:30:30.756Z,98615
2018-04-23T21:32:58.368Z,98619
2018-04-23T21:35:26.018Z,98607
2018-04-23T21:37:53.583Z,98623
2018-04-23T21:40:21.246Z,98609
2018-04-23T22:00:06.853Z,98615
2018-04-23T22:02:34.475Z,98617
2018-04-23T22:05:02.022Z,98618
2018-04-23T22:07:29.663Z,98614
2018-04-23T22:09:57.248Z,98620
2018-04-23T22:12:24.856Z,98625
2018-04-23T22:32:10.696Z,98630
2018-04-23T22:52:00.701Z,98646
2018-04-23T22:54:28.265Z,98640
2018-04-23T22:56:55.863Z,98640
2018-04-23T22:59:23.436Z,98642
2018-04-23T23:19:10.339Z,98649
2018-04-23T23:21:37.912Z,98650
2018-04-23T23:52:55.394Z,98665
2018-04-23T23:55:22.960Z,98664
2018-04-23T23:57:50.565Z,98672
