createdAt,value
2023-01-06T00:04:04.533Z,6.57
2023-01-06T00:09:09.072Z,8.83
2023-01-06T00:14:15.276Z,7.18
2023-01-06T00:19:19.881Z,9.60
2023-01-06T00:24:24.407Z,4.88
2023-01-06T00:29:30.352Z,7.47
2023-01-06T00:34:34.900Z,8.00
2023-01-06T00:39:39.175Z,11.20
2023-01-06T00:44:44.917Z,15.77
2023-01-06T00:49:49.522Z,7.47
2023-01-06T00:54:53.859Z,6.82
2023-01-06T00:59:59.934Z,7.65
2023-01-06T01:05:05.080Z,6.13
2023-01-06T01:10:10.959Z,5.57
2023-01-06T01:15:16.949Z,6.32
2023-01-06T01:20:21.380Z,1.38
2023-01-06T01:25:27.529Z,1.05
2023-01-06T01:30:33.898Z,1.38
2023-01-06T01:35:38.300Z,1.30
2023-01-06T01:40:49.036Z,1.65
2023-01-06T01:45:57.209Z,1.20
2023-01-06T01:51:06.044Z,1.45
2023-01-06T01:56:14.868Z,2.05
2023-01-06T02:01:20.969Z,3.28
2023-01-06T02:06:27.651Z,1.38
2023-01-06T02:11:35.572Z,1.65
2023-01-06T02:16:58.905Z,2.15
2023-01-06T02:22:25.360Z,2.78
2023-01-06T02:28:08.959Z,2.05
2023-01-06T02:33:27.674Z,1.50
2023-01-06T02:38:58.540Z,1.65
2023-01-06T02:44:12.191Z,4.18
2023-01-06T02:49:29.219Z,2.50
2023-01-06T02:54:42.712Z,2.33
2023-01-06T02:59:55.515Z,1.42
2023-01-06T03:05:07.250Z,2.47
2023-01-06T03:10:14.781Z,3.10
2023-01-06T03:15:19.374Z,3.75
2023-01-06T03:20:27.123Z,1.67
2023-01-06T03:25:31.913Z,2.97
2023-01-06T03:30:43.049Z,3.40
2023-01-06T03:36:00.982Z,2.28
2023-01-06T03:41:16.729Z,2.60
2023-01-06T03:46:26.809Z,1.67
2023-01-06T03:51:46.447Z,2.90
2023-01-06T03:56:58.929Z,2.25
2023-01-06T04:02:06.404Z,2.05
2023-01-06T04:07:12.684Z,2.35
2023-01-06T04:12:48.551Z,3.17
2023-01-06T04:17:57.531Z,4.63
2023-01-06T04:23:04.691Z,3.55
2023-01-06T04:28:13.989Z,2.28
2023-01-06T04:33:19.388Z,2.50
2023-01-06T04:38:28.170Z,6.97
2023-01-06T04:43:32.775Z,2.47
2023-01-06T04:48:37.324Z,2.30
2023-01-06T04:53:43.627Z,3.35
2023-01-06T04:58:48.187Z,3.25
2023-01-06T05:03:53.398Z,2.92
2023-01-06T05:08:59.395Z,2.35
2023-01-06T05:14:03.949Z,2.80
2023-01-06T05:19:08.495Z,2.58
2023-01-06T05:24:15.122Z,4.10
2023-01-06T05:29:19.762Z,3.17
2023-01-06T05:34:24.389Z,3.03
2023-01-06T05:39:32.702Z,4.30
2023-01-06T05:44:38.406Z,2.88
2023-01-06T05:49:42.920Z,2.58
2023-01-06T05:54:49.168Z,4.43
2023-01-06T05:59:53.593Z,2.92
2023-01-06T06:04:58.122Z,2.95
2023-01-06T06:10:04.188Z,2.72
2023-01-06T06:15:09.532Z,5.03
2023-01-06T06:20:14.082Z,2.60
2023-01-06T06:25:20.059Z,4.50
2023-01-06T06:30:24.626Z,4.68
2023-01-06T06:35:31.465Z,4.28
2023-01-06T06:40:38.490Z,3.55
2023-01-06T06:45:45.838Z,3.75
2023-01-06T06:50:58.408Z,5.30
2023-01-06T06:56:05.751Z,5.72
2023-01-06T07:01:14.251Z,5.85
2023-01-06T07:06:21.312Z,6.97
2023-01-06T07:11:27.436Z,5.20
2023-01-06T07:16:32.033Z,4.10
2023-01-06T07:21:36.449Z,5.80
2023-01-06T07:26:42.312Z,5.97
2023-01-06T07:31:46.855Z,8.45
2023-01-06T07:36:51.272Z,6.95
2023-01-06T07:41:59.580Z,7.35
2023-01-06T07:47:04.215Z,8.60
2023-01-06T07:52:09.325Z,7.67
2023-01-06T07:57:17.875Z,7.40
2023-01-06T08:02:22.852Z,7.45
2023-01-06T08:07:27.619Z,6.60
2023-01-06T08:12:33.839Z,8.60
2023-01-06T08:17:38.522Z,5.70
2023-01-06T08:22:43.158Z,6.53
2023-01-06T08:27:48.971Z,4.93
2023-01-06T08:32:53.390Z,4.65
2023-01-06T08:37:58.022Z,9.20
2023-01-06T08:43:03.975Z,5.97
2023-01-06T08:48:08.431Z,13.63
2023-01-06T08:53:14.275Z,6.15
2023-01-06T09:03:24.291Z,4.23
2023-01-06T09:08:28.734Z,5.50
2023-01-06T09:13:34.783Z,8.68
2023-01-06T09:18:39.658Z,5.25
2023-01-06T09:23:44.343Z,5.88
2023-01-06T09:28:50.192Z,7.80
2023-01-06T09:38:59.214Z,7.57
2023-01-06T09:44:12.296Z,7.57
2023-01-06T09:49:25.380Z,4.80
2023-01-06T09:54:34.888Z,4.82
2023-01-06T09:59:48.059Z,3.25
2023-01-06T10:04:52.488Z,5.78
2023-01-06T10:10:11.421Z,3.90
2023-01-06T10:15:27.882Z,3.88
2023-01-06T10:20:56.184Z,6.18
2023-01-06T10:26:07.393Z,4.63
2023-01-06T10:31:18.309Z,5.72
2023-01-06T10:36:32.032Z,6.22
2023-01-06T10:41:45.472Z,5.47
2023-01-06T10:46:51.475Z,4.30
2023-01-06T10:52:02.914Z,6.53
2023-01-06T10:57:16.770Z,6.55
2023-01-06T11:02:25.043Z,5.63
2023-01-06T11:07:30.658Z,14.15
2023-01-06T11:12:35.214Z,4.88
2023-01-06T11:17:41.151Z,11.52
2023-01-06T11:28:10.936Z,18.25
2023-01-06T11:33:19.928Z,7.82
2023-01-06T11:38:25.245Z,7.85
2023-01-06T11:43:33.721Z,10.37
2023-01-06T11:48:45.366Z,7.78
2023-01-06T11:53:57.968Z,11.05
2023-01-06T11:59:10.855Z,8.50
2023-01-06T12:04:25.595Z,20.70
2023-01-06T12:09:35.442Z,15.90
2023-01-06T12:14:41.023Z,16.00
2023-01-06T12:19:51.238Z,16.13
2023-01-06T12:24:58.861Z,11.93
2023-01-06T12:30:07.612Z,17.60
2023-01-06T12:35:18.429Z,12.60
2023-01-06T12:40:30.622Z,15.32
2023-01-06T12:45:49.742Z,27.90
2023-01-06T12:51:10.608Z,9.63
2023-01-06T12:56:41.863Z,12.10
2023-01-06T13:01:52.791Z,61.78
2023-01-06T13:07:11.992Z,14.95
2023-01-06T13:12:45.730Z,14.38
2023-01-06T13:17:59.572Z,11.88
2023-01-06T13:23:22.551Z,11.18
2023-01-06T13:28:38.485Z,14.63
2023-01-06T13:33:58.875Z,16.40
2023-01-06T13:39:11.391Z,13.73
2023-01-06T13:44:19.786Z,17.05
2023-01-06T13:49:24.238Z,24.02
2023-01-06T13:55:02.769Z,18.83
2023-01-06T14:00:17.405Z,23.08
2023-01-06T14:05:55.269Z,44.78
2023-01-06T14:11:07.486Z,32.78
2023-01-06T14:16:13.867Z,38.50
2023-01-06T14:21:23.474Z,29.15
2023-01-06T14:26:54.757Z,22.92
2023-01-06T14:31:59.367Z,22.33
2023-01-06T14:37:05.072Z,19.90
2023-01-06T14:42:18.528Z,17.90
2023-01-06T14:47:31.823Z,19.10
2023-01-06T14:52:39.980Z,21.75
2023-01-06T14:57:45.971Z,25.35
2023-01-06T15:02:53.712Z,27.23
2023-01-06T15:08:01.685Z,27.17
2023-01-06T15:13:22.610Z,23.02
2023-01-06T15:18:27.243Z,38.70
2023-01-06T15:23:32.398Z,43.75
2023-01-06T15:28:38.862Z,55.63
2023-01-06T15:33:44.039Z,42.80
2023-01-06T15:38:51.863Z,40.40
2023-01-06T15:44:00.708Z,44.40
2023-01-06T15:49:07.231Z,36.60
2023-01-06T15:54:16.066Z,39.72
2023-01-06T15:59:22.826Z,45.83
2023-01-06T16:04:28.731Z,40.03
2023-01-06T16:09:38.001Z,73.60
2023-01-06T16:14:49.386Z,55.17
2023-01-06T16:20:01.640Z,45.42
2023-01-06T16:25:22.608Z,51.47
2023-01-06T16:30:29.475Z,50.55
2023-01-06T16:35:35.714Z,54.90
2023-01-06T16:40:42.671Z,53.90
2023-01-06T16:45:51.893Z,61.90
2023-01-06T16:50:57.750Z,60.58
2023-01-06T17:01:16.574Z,67.63
2023-01-06T17:06:23.136Z,62.78
2023-01-06T17:11:31.838Z,61.95
2023-01-06T17:16:42.411Z,64.22
2023-01-06T17:21:47.499Z,53.58
2023-01-06T17:26:53.987Z,56.53
2023-01-06T17:32:03.954Z,52.67
2023-01-06T17:37:14.688Z,56.47
2023-01-06T17:42:30.706Z,58.15
2023-01-06T17:47:46.086Z,62.15
2023-01-06T17:53:10.517Z,65.53
2023-01-06T17:58:17.156Z,60.83
2023-01-06T18:03:26.105Z,54.25
2023-01-06T18:08:33.441Z,48.05
2023-01-06T18:13:40.023Z,44.45
2023-01-06T18:18:46.116Z,44.88
2023-01-06T18:23:53.319Z,34.97
2023-01-06T18:29:01.428Z,36.88
2023-01-06T18:34:30.372Z,32.35
2023-01-06T18:39:44.841Z,31.15
2023-01-06T18:44:49.652Z,37.70
2023-01-06T18:50:02.234Z,34.30
2023-01-06T18:55:22.911Z,39.88
2023-01-06T19:00:37.487Z,36.05
2023-01-06T19:05:44.145Z,39.17
2023-01-06T19:10:51.053Z,43.60
2023-01-06T19:15:57.122Z,44.92
2023-01-06T19:21:06.898Z,40.35
2023-01-06T19:26:24.055Z,41.80
2023-01-06T19:31:32.165Z,42.65
2023-01-06T19:36:42.565Z,46.30
2023-01-06T19:41:47.345Z,49.22
2023-01-06T19:46:52.044Z,43.47
2023-01-06T19:51:58.820Z,45.47
2023-01-06T19:57:08.401Z,38.58
2023-01-06T20:02:26.115Z,33.28
2023-01-06T20:07:33.367Z,34.38
2023-01-06T20:12:37.931Z,35.25
2023-01-06T20:17:45.696Z,32.60
2023-01-06T20:22:51.792Z,32.65
2023-01-06T20:27:56.282Z,25.58
2023-01-06T20:33:02.196Z,25.33
2023-01-06T20:38:08.859Z,20.80
2023-01-06T20:43:13.472Z,20.88
2023-01-06T20:48:17.897Z,24.95
2023-01-06T20:53:24.003Z,20.63
2023-01-06T20:58:28.776Z,29.52
2023-01-06T21:03:33.523Z,34.03
2023-01-06T21:08:39.937Z,21.00
2023-01-06T21:13:44.744Z,18.23
2023-01-06T21:18:49.358Z,24.52
2023-01-06T21:23:56.346Z,21.90
2023-01-06T21:29:00.957Z,27.25
2023-01-06T21:34:05.385Z,20.20
2023-01-06T21:39:11.239Z,22.98
2023-01-06T21:44:15.611Z,15.52
2023-01-06T21:49:20.036Z,21.63
2023-01-06T21:54:26.090Z,21.95
2023-01-06T21:59:30.969Z,15.13
2023-01-06T22:04:35.603Z,14.83
2023-01-06T22:09:45.730Z,12.67
2023-01-06T22:14:51.701Z,8.48
2023-01-06T22:19:57.095Z,12.65
2023-01-06T22:25:04.286Z,11.48
2023-01-06T22:30:10.442Z,14.05
2023-01-06T22:35:16.277Z,11.48
2023-01-06T22:40:22.611Z,12.63
2023-01-06T22:45:27.123Z,9.90
2023-01-06T22:50:31.688Z,13.75
2023-01-06T22:55:37.909Z,12.43
2023-01-06T23:00:42.393Z,13.98
2023-01-06T23:05:54.800Z,13.55
2023-01-06T23:11:02.080Z,12.55
2023-01-06T23:16:09.392Z,14.93
2023-01-06T23:21:18.349Z,12.50
2023-01-06T23:26:26.594Z,9.95
2023-01-06T23:31:33.505Z,11.32
2023-01-06T23:36:38.752Z,11.32
2023-01-06T23:41:44.866Z,11.23
2023-01-06T23:46:49.583Z,12.77
2023-01-06T23:51:54.036Z,10.20
2023-01-06T23:56:59.843Z,9.30
