createdAt,value
2019-01-27T00:00:51.209Z,21.50
2019-01-27T00:03:25.206Z,22.73
2019-01-27T00:05:57.325Z,22.30
2019-01-27T00:08:32.891Z,21.50
2019-01-27T00:11:03.400Z,21.17
2019-01-27T00:14:04.215Z,22.03
2019-01-27T00:17:57.066Z,22.25
2019-01-27T00:21:58.228Z,22.45
2019-01-27T00:24:36.506Z,22.10
2019-01-27T00:27:06.943Z,22.07
2019-01-27T00:29:37.213Z,22.60
2019-01-27T00:32:10.173Z,23.47
2019-01-27T00:34:40.500Z,20.90
2019-01-27T00:37:11.021Z,22.53
2019-01-27T00:39:41.375Z,23.27
2019-01-27T00:42:11.794Z,22.07
2019-01-27T00:44:55.314Z,22.98
2019-01-27T00:47:25.658Z,21.63
2019-01-27T00:50:10.292Z,22.37
2019-01-27T00:52:40.781Z,23.13
2019-01-27T00:55:15.793Z,20.92
2019-01-27T00:57:46.083Z,22.13
2019-01-27T01:00:24.795Z,20.43
2019-01-27T01:02:55.166Z,21.47
2019-01-27T01:05:25.529Z,22.67
2019-01-27T01:07:55.965Z,22.07
2019-01-27T01:10:26.452Z,22.07
2019-01-27T01:12:56.923Z,23.00
2019-01-27T01:15:30.052Z,22.73
2019-01-27T01:18:01.774Z,21.83
2019-01-27T01:20:33.228Z,21.33
2019-01-27T01:23:06.427Z,21.67
2019-01-27T01:25:42.224Z,19.87
2019-01-27T01:28:12.638Z,19.07
2019-01-27T01:30:42.950Z,19.43
2019-01-27T01:33:14.545Z,18.90
2019-01-27T01:35:44.992Z,18.23
2019-01-27T01:38:18.565Z,19.32
2019-01-27T01:40:50.574Z,18.90
2019-01-27T01:43:21.134Z,19.53
2019-01-27T01:45:54.909Z,20.37
2019-01-27T01:48:42.969Z,17.85
2019-01-27T01:51:15.776Z,19.20
2019-01-27T01:53:47.513Z,18.73
2019-01-27T01:56:44.843Z,19.97
2019-01-27T01:59:18.332Z,18.85
2019-01-27T02:01:48.784Z,18.93
2019-01-27T02:04:19.239Z,18.47
2019-01-27T02:06:52.236Z,18.03
2019-01-27T02:09:22.643Z,18.93
2019-01-27T02:12:11.338Z,15.93
2019-01-27T02:14:44.434Z,17.80
2019-01-27T02:17:14.843Z,16.93
2019-01-27T02:19:45.319Z,19.30
2019-01-27T02:22:15.766Z,17.92
2019-01-27T02:24:48.117Z,15.13
2019-01-27T02:27:18.585Z,16.20
2019-01-27T02:30:37.148Z,18.80
2019-01-27T02:33:14.989Z,15.53
2019-01-27T02:35:51.951Z,16.47
2019-01-27T02:38:24.257Z,17.83
2019-01-27T02:40:54.877Z,16.13
2019-01-27T02:44:11.644Z,17.55
2019-01-27T02:46:44.151Z,17.48
2019-01-27T02:49:56.697Z,16.40
2019-01-27T02:52:36.431Z,17.37
2019-01-27T02:55:47.073Z,15.67
2019-01-27T02:58:21.144Z,17.32
2019-01-27T03:00:51.942Z,16.73
2019-01-27T03:03:36.378Z,17.55
2019-01-27T03:06:46.628Z,17.53
2019-01-27T03:09:38.416Z,14.68
2019-01-27T03:12:31.961Z,15.78
2019-01-27T03:15:02.764Z,16.67
2019-01-27T03:17:36.289Z,15.73
2019-01-27T03:20:10.400Z,16.30
2019-01-27T03:22:52.026Z,15.67
2019-01-27T03:25:26.232Z,15.78
2019-01-27T03:28:35.417Z,15.07
2019-01-27T03:32:22.410Z,15.13
2019-01-27T03:35:34.423Z,14.97
2019-01-27T03:41:54.893Z,13.90
2019-01-27T03:44:25.409Z,15.00
2019-01-27T03:46:55.835Z,14.57
2019-01-27T03:49:28.882Z,16.53
2019-01-27T03:51:59.328Z,16.13
2019-01-27T03:54:29.666Z,15.97
2019-01-27T03:57:00.980Z,16.57
2019-01-27T03:59:40.758Z,16.63
2019-01-27T04:02:11.122Z,16.50
2019-01-27T04:04:42.402Z,17.33
2019-01-27T04:07:12.916Z,16.57
2019-01-27T04:09:43.191Z,16.83
2019-01-27T04:12:16.135Z,15.60
2019-01-27T04:14:47.714Z,16.23
2019-01-27T04:17:18.222Z,16.90
2019-01-27T04:19:51.715Z,15.23
2019-01-27T04:22:22.053Z,16.07
2019-01-27T04:24:52.427Z,14.83
2019-01-27T04:27:23.819Z,14.45
2019-01-27T04:29:54.182Z,14.77
2019-01-27T04:32:30.005Z,12.03
2019-01-27T04:35:01.927Z,14.73
2019-01-27T04:37:32.258Z,14.37
2019-01-27T04:40:02.710Z,14.13
2019-01-27T04:42:33.017Z,14.73
2019-01-27T04:45:03.481Z,12.27
2019-01-27T04:47:33.996Z,13.65
2019-01-27T04:50:05.178Z,13.43
2019-01-27T04:52:37.907Z,14.57
2019-01-27T04:55:10.333Z,15.20
2019-01-27T04:57:40.828Z,13.47
2019-01-27T05:00:16.151Z,13.83
2019-01-27T05:02:54.220Z,14.37
2019-01-27T05:05:24.640Z,13.55
2019-01-27T05:07:54.995Z,14.00
2019-01-27T05:10:25.548Z,13.80
2019-01-27T05:12:55.985Z,14.83
2019-01-27T05:15:27.088Z,15.53
2019-01-27T05:17:57.418Z,14.27
2019-01-27T05:20:30.908Z,14.00
2019-01-27T05:23:01.284Z,13.50
2019-01-27T05:25:34.520Z,14.43
2019-01-27T05:28:04.970Z,13.70
2019-01-27T05:30:36.615Z,13.67
2019-01-27T05:33:06.973Z,13.47
2019-01-27T05:35:37.528Z,13.90
2019-01-27T05:38:07.905Z,12.93
2019-01-27T05:40:40.030Z,11.63
2019-01-27T05:43:10.473Z,13.53
2019-01-27T05:45:40.914Z,13.63
2019-01-27T05:48:11.411Z,13.40
2019-01-27T05:50:43.963Z,13.67
2019-01-27T05:53:14.555Z,13.27
2019-01-27T05:55:44.845Z,13.48
2019-01-27T05:58:15.227Z,12.45
2019-01-27T06:00:46.873Z,12.60
2019-01-27T06:03:17.377Z,12.07
2019-01-27T06:05:47.954Z,12.27
2019-01-27T06:08:18.389Z,11.00
2019-01-27T06:10:48.804Z,11.60
2019-01-27T06:13:19.205Z,11.53
2019-01-27T06:15:51.677Z,11.63
2019-01-27T06:18:21.979Z,11.43
2019-01-27T06:20:52.371Z,11.20
2019-01-27T06:23:22.573Z,11.73
2019-01-27T06:25:56.317Z,11.77
2019-01-27T06:28:26.619Z,11.37
2019-01-27T06:30:57.000Z,10.05
2019-01-27T06:33:45.123Z,10.90
2019-01-27T06:36:18.241Z,11.25
2019-01-27T06:38:48.670Z,12.30
2019-01-27T06:41:19.073Z,12.33
2019-01-27T06:43:49.370Z,12.70
2019-01-27T06:46:19.726Z,11.73
2019-01-27T06:48:49.967Z,12.07
2019-01-27T06:51:20.397Z,12.50
2019-01-27T06:53:50.714Z,12.70
2019-01-27T06:56:21.048Z,12.13
2019-01-27T06:59:08.736Z,11.00
2019-01-27T07:01:58.845Z,11.35
2019-01-27T07:04:39.305Z,11.50
2019-01-27T07:07:14.829Z,10.63
2019-01-27T07:10:13.191Z,11.40
2019-01-27T07:13:01.603Z,10.83
2019-01-27T07:15:54.558Z,10.70
2019-01-27T07:18:42.341Z,11.03
2019-01-27T07:21:37.255Z,10.63
2019-01-27T07:24:15.790Z,10.73
2019-01-27T07:27:03.549Z,10.48
2019-01-27T07:30:02.037Z,10.83
2019-01-27T07:32:41.040Z,11.67
2019-01-27T07:35:30.107Z,11.57
2019-01-27T07:38:23.511Z,11.97
2019-01-27T07:41:07.162Z,11.60
2019-01-27T07:43:52.373Z,10.40
2019-01-27T07:46:47.606Z,12.00
2019-01-27T07:49:30.763Z,10.78
2019-01-27T07:52:08.439Z,10.80
2019-01-27T07:54:55.194Z,10.60
2019-01-27T07:57:50.286Z,12.00
2019-01-27T08:00:52.429Z,10.25
2019-01-27T08:03:40.495Z,11.38
2019-01-27T08:06:35.771Z,10.55
2019-01-27T08:09:29.850Z,10.88
2019-01-27T08:12:26.826Z,10.80
2019-01-27T08:15:14.559Z,11.73
2019-01-27T08:18:04.807Z,11.10
2019-01-27T08:20:50.040Z,11.10
2019-01-27T08:23:48.591Z,11.60
2019-01-27T08:26:32.070Z,11.20
2019-01-27T08:29:16.934Z,11.20
2019-01-27T08:32:24.063Z,12.00
2019-01-27T08:35:01.580Z,11.30
2019-01-27T08:37:51.491Z,12.28
2019-01-27T08:40:32.575Z,10.57
2019-01-27T08:43:17.647Z,11.90
2019-01-27T08:46:04.655Z,12.23
2019-01-27T08:48:35.075Z,12.00
2019-01-27T08:51:08.650Z,10.67
2019-01-27T08:53:38.967Z,11.27
2019-01-27T08:56:10.974Z,11.03
2019-01-27T08:58:42.340Z,10.63
2019-01-27T09:01:37.640Z,11.20
2019-01-27T09:04:19.974Z,12.00
2019-01-27T09:07:12.441Z,11.27
2019-01-27T09:10:13.527Z,11.33
2019-01-27T09:13:03.815Z,11.60
2019-01-27T09:15:56.910Z,10.57
2019-01-27T09:18:36.055Z,12.13
2019-01-27T09:21:18.115Z,12.60
2019-01-27T09:24:06.179Z,11.23
2019-01-27T09:27:07.695Z,11.77
2019-01-27T09:29:55.830Z,12.00
2019-01-27T09:32:32.419Z,11.43
2019-01-27T09:35:13.938Z,11.10
2019-01-27T09:38:18.282Z,11.50
2019-01-27T09:41:25.876Z,10.73
2019-01-27T09:44:13.931Z,10.63
2019-01-27T09:47:03.210Z,11.10
2019-01-27T09:50:01.610Z,11.47
2019-01-27T09:52:42.080Z,10.55
2019-01-27T09:55:29.632Z,10.70
2019-01-27T09:58:11.824Z,9.20
2019-01-27T10:00:46.637Z,9.60
2019-01-27T10:03:41.013Z,9.80
2019-01-27T10:06:20.869Z,8.23
2019-01-27T10:09:01.204Z,8.17
2019-01-27T10:11:46.011Z,6.27
2019-01-27T10:14:33.588Z,7.80
2019-01-27T10:17:21.643Z,7.67
2019-01-27T10:20:01.424Z,7.23
2019-01-27T10:22:50.624Z,6.93
2019-01-27T10:25:38.604Z,7.00
2019-01-27T10:28:41.135Z,7.90
2019-01-27T10:31:29.558Z,8.40
2019-01-27T10:34:17.666Z,7.27
2019-01-27T10:37:01.073Z,7.50
2019-01-27T10:39:46.224Z,5.83
2019-01-27T10:42:39.479Z,6.70
2019-01-27T10:45:29.133Z,5.90
2019-01-27T10:48:26.883Z,5.97
2019-01-27T10:51:14.897Z,5.90
2019-01-27T10:54:03.249Z,5.97
2019-01-27T10:56:41.858Z,6.10
2019-01-27T10:59:27.854Z,5.92
2019-01-27T11:02:09.462Z,5.73
2019-01-27T11:04:57.519Z,5.70
2019-01-27T11:07:45.728Z,5.80
2019-01-27T11:10:44.090Z,5.55
2019-01-27T11:13:47.616Z,5.77
2019-01-27T11:16:45.888Z,6.27
2019-01-27T11:19:31.074Z,6.47
2019-01-27T11:22:20.381Z,6.30
2019-01-27T11:25:15.667Z,6.27
2019-01-27T11:28:10.974Z,5.93
2019-01-27T11:31:00.276Z,6.58
2019-01-27T11:33:41.011Z,6.37
2019-01-27T11:36:28.977Z,6.00
2019-01-27T11:39:19.823Z,6.07
2019-01-27T11:42:09.300Z,6.30
2019-01-27T11:44:53.688Z,6.07
2019-01-27T11:47:49.163Z,6.20
2019-01-27T11:50:26.365Z,6.45
2019-01-27T11:53:00.723Z,6.23
2019-01-27T11:55:31.162Z,6.33
2019-01-27T11:58:01.732Z,6.77
2019-01-27T12:00:40.380Z,7.15
2019-01-27T12:03:11.852Z,7.70
2019-01-27T12:05:42.327Z,7.43
2019-01-27T12:08:14.808Z,7.30
2019-01-27T12:10:45.363Z,7.30
2019-01-27T12:13:15.681Z,7.78
2019-01-27T12:15:47.906Z,6.60
2019-01-27T12:18:20.671Z,7.67
2019-01-27T12:20:51.078Z,7.73
2019-01-27T12:23:21.468Z,7.58
2019-01-27T12:25:51.851Z,8.03
2019-01-27T12:28:22.255Z,7.80
2019-01-27T12:30:54.470Z,7.77
2019-01-27T12:33:24.699Z,7.87
2019-01-27T12:35:55.661Z,7.63
2019-01-27T12:38:27.965Z,7.43
2019-01-27T12:41:03.027Z,7.60
2019-01-27T12:43:33.424Z,6.77
2019-01-27T12:46:03.809Z,7.13
2019-01-27T12:48:34.331Z,7.10
2019-01-27T12:51:04.825Z,7.33
2019-01-27T12:53:35.227Z,6.70
2019-01-27T12:56:09.212Z,6.93
2019-01-27T12:58:42.446Z,6.57
2019-01-27T13:01:16.035Z,7.40
2019-01-27T13:03:53.698Z,6.90
2019-01-27T13:06:28.162Z,6.53
2019-01-27T13:08:58.594Z,6.87
2019-01-27T13:11:30.836Z,7.37
2019-01-27T13:14:01.249Z,7.27
2019-01-27T13:16:33.404Z,7.20
2019-01-27T13:19:05.430Z,7.10
2019-01-27T13:21:36.727Z,7.77
2019-01-27T13:24:23.335Z,7.20
2019-01-27T13:26:53.807Z,8.17
2019-01-27T13:29:24.393Z,7.97
2019-01-27T13:31:54.778Z,7.53
2019-01-27T13:34:25.080Z,8.90
2019-01-27T13:36:55.500Z,5.40
2019-01-27T13:39:25.869Z,3.57
2019-01-27T13:41:58.547Z,4.17
2019-01-27T13:44:28.866Z,4.97
2019-01-27T13:46:59.183Z,4.70
2019-01-27T13:49:29.439Z,5.30
2019-01-27T13:52:03.326Z,5.70
2019-01-27T13:54:33.745Z,3.97
2019-01-27T13:57:04.081Z,2.90
2019-01-27T13:59:34.372Z,3.40
2019-01-27T14:02:04.981Z,3.50
2019-01-27T14:04:37.387Z,2.47
2019-01-27T14:07:14.949Z,4.40
2019-01-27T14:09:45.339Z,3.90
2019-01-27T14:12:15.750Z,2.70
2019-01-27T14:14:45.997Z,3.20
2019-01-27T14:17:19.056Z,3.80
2019-01-27T14:19:49.342Z,3.20
2019-01-27T14:22:19.723Z,3.27
2019-01-27T14:24:53.220Z,3.50
2019-01-27T14:27:23.536Z,3.70
2019-01-27T14:29:56.782Z,3.07
2019-01-27T14:32:27.316Z,3.47
2019-01-27T14:34:57.533Z,2.50
2019-01-27T14:37:27.841Z,3.40
2019-01-27T14:39:59.314Z,4.00
2019-01-27T14:42:29.783Z,3.77
2019-01-27T14:45:06.859Z,4.50
2019-01-27T14:47:38.760Z,4.40
2019-01-27T14:50:15.132Z,4.30
2019-01-27T14:52:46.988Z,2.80
2019-01-27T14:55:20.348Z,3.05
2019-01-27T14:57:51.101Z,3.60
2019-01-27T15:00:36.202Z,3.37
2019-01-27T15:03:05.023Z,3.37
2019-01-27T15:05:35.388Z,3.17
2019-01-27T15:08:07.610Z,3.54
2019-01-27T15:10:39.099Z,3.47
2019-01-27T15:13:09.865Z,3.13
2019-01-27T15:15:42.703Z,3.10
2019-01-27T15:18:14.527Z,4.17
2019-01-27T15:20:54.783Z,3.93
2019-01-27T15:23:25.094Z,3.70
2019-01-27T15:25:58.495Z,3.20
2019-01-27T15:28:28.942Z,3.57
2019-01-27T15:30:59.361Z,3.10
2019-01-27T15:33:29.727Z,3.27
2019-01-27T15:36:00.179Z,3.33
2019-01-27T15:38:30.426Z,3.90
2019-01-27T15:41:01.460Z,4.27
2019-01-27T15:43:34.737Z,3.00
2019-01-27T15:46:06.380Z,3.20
2019-01-27T15:48:38.444Z,2.77
2019-01-27T15:51:08.891Z,3.20
2019-01-27T15:53:39.347Z,4.17
2019-01-27T15:56:10.066Z,3.47
2019-01-27T15:58:40.616Z,3.20
2019-01-27T16:01:13.787Z,3.45
2019-01-27T16:03:47.741Z,3.17
2019-01-27T16:06:18.133Z,3.53
2019-01-27T16:08:48.502Z,3.90
2019-01-27T16:11:18.789Z,3.50
2019-01-27T16:13:49.128Z,4.07
2019-01-27T16:16:20.658Z,3.70
2019-01-27T16:18:51.091Z,3.97
2019-01-27T16:21:27.450Z,3.07
2019-01-27T16:24:00.555Z,4.43
2019-01-27T16:26:30.991Z,3.83
2019-01-27T16:29:01.396Z,3.93
2019-01-27T16:31:44.425Z,3.70
2019-01-27T16:34:53.467Z,2.90
2019-01-27T16:37:23.996Z,2.77
2019-01-27T16:39:54.330Z,2.87
2019-01-27T16:42:28.600Z,2.80
2019-01-27T16:44:58.628Z,3.70
2019-01-27T16:47:29.020Z,2.50
2019-01-27T16:49:59.319Z,2.60
2019-01-27T16:52:29.701Z,3.47
2019-01-27T16:55:00.196Z,2.50
2019-01-27T16:57:30.495Z,2.70
2019-01-27T17:00:00.937Z,2.47
2019-01-27T17:02:31.285Z,2.63
2019-01-27T17:05:01.771Z,2.80
2019-01-27T17:07:32.501Z,3.63
2019-01-27T17:10:04.114Z,2.70
2019-01-27T17:12:34.689Z,2.87
2019-01-27T17:15:06.051Z,3.20
2019-01-27T17:17:37.017Z,3.37
2019-01-27T17:20:10.981Z,3.37
2019-01-27T17:22:42.935Z,3.20
2019-01-27T17:25:13.905Z,2.85
2019-01-27T17:27:45.115Z,2.77
2019-01-27T17:30:18.608Z,2.62
2019-01-27T17:32:52.966Z,3.00
2019-01-27T17:35:23.991Z,3.40
2019-01-27T17:37:54.919Z,3.43
2019-01-27T17:40:25.872Z,3.70
2019-01-27T17:42:56.605Z,3.80
2019-01-27T17:45:27.120Z,3.07
2019-01-27T17:48:04.412Z,2.87
2019-01-27T17:50:34.801Z,3.03
2019-01-27T17:53:05.919Z,4.20
2019-01-27T17:55:39.911Z,2.97
2019-01-27T17:58:28.110Z,4.87
2019-01-27T18:01:16.013Z,3.30
2019-01-27T18:03:58.997Z,2.97
2019-01-27T18:06:49.331Z,3.17
2019-01-27T18:09:26.084Z,2.47
2019-01-27T18:12:01.978Z,2.90
2019-01-27T18:14:35.783Z,3.60
2019-01-27T18:17:07.247Z,2.65
2019-01-27T18:19:39.861Z,2.77
2019-01-27T18:22:10.237Z,2.70
2019-01-27T18:24:40.630Z,3.30
2019-01-27T18:27:11.157Z,2.47
2019-01-27T18:29:41.647Z,2.40
2019-01-27T18:32:12.033Z,2.70
2019-01-27T18:34:42.360Z,2.67
2019-01-27T18:37:12.947Z,3.40
2019-01-27T18:39:43.462Z,2.80
2019-01-27T18:42:17.234Z,2.97
2019-01-27T18:44:54.799Z,3.13
2019-01-27T18:47:25.405Z,3.33
2019-01-27T18:49:55.717Z,4.00
2019-01-27T18:52:31.237Z,2.83
2019-01-27T18:55:12.590Z,2.13
2019-01-27T18:58:02.162Z,3.63
2019-01-27T19:00:36.859Z,2.60
2019-01-27T19:03:14.757Z,2.50
2019-01-27T19:06:21.057Z,2.87
2019-01-27T19:08:59.951Z,3.10
2019-01-27T19:11:45.652Z,2.23
2019-01-27T19:14:53.503Z,2.33
2019-01-27T19:17:59.861Z,2.80
2019-01-27T19:20:47.613Z,3.27
2019-01-27T19:23:30.228Z,2.87
2019-01-27T19:26:10.311Z,2.70
2019-01-27T19:29:13.626Z,2.20
2019-01-27T19:31:54.236Z,2.60
2019-01-27T19:34:42.224Z,2.87
2019-01-27T19:37:22.532Z,3.02
2019-01-27T19:40:13.867Z,2.87
2019-01-27T19:43:18.443Z,4.10
2019-01-27T19:46:17.092Z,3.07
2019-01-27T19:48:57.090Z,3.43
2019-01-27T19:51:52.502Z,3.10
2019-01-27T19:54:40.661Z,2.67
2019-01-27T19:57:32.954Z,3.30
2019-01-27T20:00:28.652Z,4.10
2019-01-27T20:03:11.064Z,3.50
2019-01-27T20:06:05.110Z,3.30
2019-01-27T20:08:53.377Z,2.93
2019-01-27T20:11:42.503Z,3.93
2019-01-27T20:14:46.886Z,3.77
2019-01-27T20:17:39.515Z,3.77
2019-01-27T20:20:32.101Z,3.60
2019-01-27T20:23:21.822Z,4.10
2019-01-27T20:26:09.797Z,4.97
2019-01-27T20:29:00.947Z,3.90
2019-01-27T20:31:56.209Z,3.83
2019-01-27T20:34:44.018Z,4.10
2019-01-27T20:37:31.890Z,4.43
2019-01-27T20:40:19.952Z,4.37
2019-01-27T20:43:21.821Z,4.60
2019-01-27T20:46:14.083Z,4.07
2019-01-27T20:49:16.492Z,4.43
2019-01-27T20:51:57.487Z,4.43
2019-01-27T20:54:49.886Z,4.27
2019-01-27T20:57:37.287Z,4.13
2019-01-27T21:00:32.631Z,4.60
2019-01-27T21:03:20.760Z,4.20
2019-01-27T21:06:13.024Z,4.90
2019-01-27T21:08:49.520Z,4.23
2019-01-27T21:11:50.460Z,5.03
2019-01-27T21:14:34.168Z,4.20
2019-01-27T21:17:26.072Z,5.67
2019-01-27T21:20:05.798Z,5.23
2019-01-27T21:22:36.503Z,5.33
2019-01-27T21:25:09.722Z,4.30
2019-01-27T21:27:40.534Z,5.40
2019-01-27T21:30:14.204Z,6.03
2019-01-27T21:32:44.763Z,5.67
2019-01-27T21:35:53.292Z,5.64
2019-01-27T21:38:23.874Z,5.60
2019-01-27T21:40:54.471Z,5.90
2019-01-27T21:43:26.701Z,5.00
2019-01-27T21:45:57.673Z,5.30
2019-01-27T21:48:29.582Z,6.20
2019-01-27T21:51:16.805Z,5.78
2019-01-27T21:53:47.619Z,5.27
2019-01-27T21:56:27.852Z,5.57
2019-01-27T21:58:58.717Z,5.63
2019-01-27T22:01:30.369Z,5.30
2019-01-27T22:04:04.674Z,5.80
2019-01-27T22:06:35.572Z,5.90
2019-01-27T22:09:10.121Z,6.00
2019-01-27T22:11:41.041Z,5.77
2019-01-27T22:14:11.670Z,5.53
2019-01-27T22:16:42.286Z,5.33
2019-01-27T22:19:14.971Z,6.15
2019-01-27T22:21:47.759Z,5.53
2019-01-27T22:24:18.435Z,6.47
2019-01-27T22:26:49.079Z,6.70
2019-01-27T22:29:20.038Z,6.10
2019-01-27T22:31:50.936Z,5.73
2019-01-27T22:34:28.081Z,6.53
2019-01-27T22:37:02.442Z,6.50
2019-01-27T22:39:36.464Z,5.53
2019-01-27T22:42:07.420Z,6.67
2019-01-27T22:44:37.840Z,6.60
2019-01-27T22:47:08.217Z,6.47
2019-01-27T22:49:38.616Z,6.90
2019-01-27T22:52:09.086Z,5.80
2019-01-27T22:54:39.546Z,6.10
2019-01-27T22:57:10.039Z,6.55
2019-01-27T22:59:40.259Z,7.27
2019-01-27T23:02:10.615Z,6.60
2019-01-27T23:04:40.913Z,6.80
2019-01-27T23:07:11.209Z,6.53
2019-01-27T23:09:41.579Z,6.80
2019-01-27T23:12:11.954Z,6.90
2019-01-27T23:14:42.335Z,6.57
2019-01-27T23:17:12.702Z,7.20
2019-01-27T23:19:42.973Z,5.77
2019-01-27T23:22:13.272Z,6.23
2019-01-27T23:24:45.335Z,7.20
2019-01-27T23:27:15.728Z,7.17
2019-01-27T23:29:46.152Z,6.33
2019-01-27T23:32:16.485Z,6.50
2019-01-27T23:34:46.904Z,6.47
2019-01-27T23:37:17.214Z,6.37
2019-01-27T23:39:47.557Z,6.80
2019-01-27T23:42:18.204Z,6.95
2019-01-27T23:44:48.575Z,7.22
2019-01-27T23:47:18.851Z,6.30
2019-01-27T23:49:49.236Z,8.33
2019-01-27T23:52:19.620Z,8.00
2019-01-27T23:54:49.912Z,8.10
2019-01-27T23:57:20.306Z,8.40
2019-01-27T23:59:50.708Z,8.30
