createdAt,value
2018-10-17T00:00:31.296Z,15.40
2018-10-17T00:02:36.310Z,15.40
2018-10-17T00:04:40.982Z,15.40
2018-10-17T00:06:45.377Z,15.40
2018-10-17T00:08:50.119Z,15.30
2018-10-17T00:10:54.564Z,15.30
2018-10-17T00:12:59.721Z,15.30
2018-10-17T00:15:04.303Z,15.30
2018-10-17T00:17:12.042Z,15.30
2018-10-17T00:19:23.070Z,15.30
2018-10-17T00:21:28.181Z,15.30
2018-10-17T00:23:34.453Z,15.20
2018-10-17T00:25:39.632Z,15.20
2018-10-17T00:27:44.387Z,15.20
2018-10-17T00:29:48.917Z,15.20
2018-10-17T00:31:55.375Z,15.10
2018-10-17T00:34:00.005Z,15.20
2018-10-17T00:36:04.402Z,15.20
2018-10-17T00:38:09.788Z,15.20
2018-10-17T00:40:14.229Z,15.00
2018-10-17T00:42:18.941Z,14.80
2018-10-17T00:44:23.711Z,14.90
2018-10-17T00:46:28.326Z,15.00
2018-10-17T00:48:33.073Z,15.00
2018-10-17T00:50:37.719Z,15.00
2018-10-17T00:52:42.475Z,15.00
2018-10-17T00:54:46.695Z,15.00
2018-10-17T00:56:50.897Z,15.00
2018-10-17T00:59:14.718Z,15.00
2018-10-17T01:01:18.879Z,15.00
2018-10-17T01:03:23.182Z,14.90
2018-10-17T01:05:27.428Z,14.90
2018-10-17T01:07:31.637Z,14.90
2018-10-17T01:09:35.982Z,14.90
2018-10-17T01:11:40.646Z,14.80
2018-10-17T01:13:44.835Z,14.80
2018-10-17T01:15:49.139Z,14.80
2018-10-17T01:17:53.408Z,14.70
2018-10-17T01:19:57.629Z,14.70
2018-10-17T01:22:02.158Z,14.70
2018-10-17T01:24:06.687Z,14.70
2018-10-17T01:26:10.885Z,14.60
2018-10-17T01:28:15.079Z,14.60
2018-10-17T01:30:19.281Z,14.60
2018-10-17T01:32:23.460Z,14.60
2018-10-17T01:34:27.763Z,14.60
2018-10-17T01:36:31.974Z,14.60
2018-10-17T01:38:36.227Z,14.60
2018-10-17T01:40:40.512Z,14.60
2018-10-17T01:42:44.712Z,14.50
2018-10-17T01:44:48.884Z,14.50
2018-10-17T01:47:02.376Z,14.50
2018-10-17T01:49:06.768Z,14.40
2018-10-17T01:51:10.983Z,14.40
2018-10-17T01:53:15.337Z,14.40
2018-10-17T01:55:19.593Z,14.50
2018-10-17T01:57:23.796Z,14.40
2018-10-17T01:59:28.110Z,14.40
2018-10-17T02:01:32.311Z,14.40
2018-10-17T02:03:36.497Z,14.40
2018-10-17T02:05:40.730Z,14.30
2018-10-17T02:07:44.970Z,14.30
2018-10-17T02:09:49.154Z,14.30
2018-10-17T02:11:53.379Z,14.30
2018-10-17T02:13:57.587Z,14.30
2018-10-17T02:16:01.760Z,14.30
2018-10-17T02:18:06.012Z,14.30
2018-10-17T02:20:10.273Z,14.20
2018-10-17T02:22:14.442Z,14.20
2018-10-17T02:24:18.599Z,14.20
2018-10-17T02:26:22.886Z,14.20
2018-10-17T02:28:27.184Z,14.20
2018-10-17T02:30:31.375Z,14.20
2018-10-17T02:32:35.671Z,14.20
2018-10-17T02:34:44.876Z,14.20
2018-10-17T02:36:49.096Z,14.20
2018-10-17T02:38:53.788Z,14.20
2018-10-17T02:40:58.274Z,14.20
2018-10-17T02:43:02.948Z,14.20
2018-10-17T02:45:08.828Z,14.20
2018-10-17T02:47:14.081Z,14.30
2018-10-17T02:49:18.337Z,14.20
2018-10-17T02:51:22.651Z,14.10
2018-10-17T02:53:27.480Z,14.00
2018-10-17T02:55:31.935Z,14.00
2018-10-17T02:57:37.635Z,14.10
2018-10-17T02:59:41.937Z,14.00
2018-10-17T03:01:46.412Z,14.00
2018-10-17T03:03:51.602Z,14.00
2018-10-17T03:05:55.855Z,13.90
2018-10-17T03:08:01.243Z,13.90
2018-10-17T03:10:05.860Z,13.90
2018-10-17T03:12:10.679Z,14.00
2018-10-17T03:14:14.964Z,14.00
2018-10-17T03:16:19.240Z,14.00
2018-10-17T03:18:23.487Z,14.00
2018-10-17T03:20:27.875Z,13.90
2018-10-17T03:22:32.125Z,13.80
2018-10-17T03:24:36.375Z,13.80
2018-10-17T03:26:40.522Z,13.90
2018-10-17T03:28:44.832Z,13.90
2018-10-17T03:30:49.243Z,13.70
2018-10-17T03:32:53.463Z,13.80
2018-10-17T03:34:57.724Z,13.80
2018-10-17T03:37:01.903Z,13.80
2018-10-17T03:39:09.920Z,13.80
2018-10-17T03:41:14.250Z,13.70
2018-10-17T03:43:18.520Z,13.80
2018-10-17T03:45:22.719Z,13.80
2018-10-17T03:47:26.999Z,13.70
2018-10-17T03:49:31.272Z,13.70
2018-10-17T03:51:35.572Z,13.70
2018-10-17T03:53:39.781Z,13.70
2018-10-17T03:55:44.079Z,13.60
2018-10-17T03:57:48.336Z,13.60
2018-10-17T03:59:52.536Z,13.60
2018-10-17T04:01:56.880Z,13.70
2018-10-17T04:04:01.065Z,13.70
2018-10-17T04:06:05.755Z,13.70
2018-10-17T04:08:09.926Z,13.70
2018-10-17T04:10:14.171Z,13.70
2018-10-17T04:12:18.437Z,13.80
2018-10-17T04:14:22.729Z,13.70
2018-10-17T04:16:26.918Z,13.70
2018-10-17T04:18:31.158Z,13.60
2018-10-17T04:20:35.455Z,13.20
2018-10-17T04:22:43.770Z,13.40
2018-10-17T04:24:47.935Z,13.60
2018-10-17T04:26:52.192Z,13.20
2018-10-17T04:28:56.517Z,13.40
2018-10-17T04:31:00.772Z,13.60
2018-10-17T04:33:04.965Z,13.60
2018-10-17T04:35:09.298Z,13.50
2018-10-17T04:37:13.591Z,13.40
2018-10-17T04:39:17.837Z,13.60
2018-10-17T04:41:22.060Z,13.60
2018-10-17T04:43:26.246Z,13.60
2018-10-17T04:45:30.460Z,13.40
2018-10-17T04:47:34.783Z,13.50
2018-10-17T04:49:39.022Z,13.60
2018-10-17T04:51:43.293Z,13.60
2018-10-17T04:53:47.584Z,13.60
2018-10-17T04:55:51.951Z,13.60
2018-10-17T04:57:56.118Z,13.70
2018-10-17T05:00:00.394Z,13.60
2018-10-17T05:02:04.598Z,13.60
2018-10-17T05:04:08.895Z,13.50
2018-10-17T05:06:13.196Z,13.50
2018-10-17T05:08:17.414Z,13.60
2018-10-17T05:10:21.619Z,13.50
2018-10-17T05:12:25.946Z,13.50
2018-10-17T05:14:30.210Z,13.40
2018-10-17T05:16:34.451Z,13.40
2018-10-17T05:18:38.659Z,13.30
2018-10-17T05:20:42.922Z,13.40
2018-10-17T05:22:47.159Z,13.40
2018-10-17T05:24:51.373Z,13.30
2018-10-17T05:26:56.580Z,13.30
2018-10-17T05:29:01.379Z,13.30
2018-10-17T05:31:05.741Z,13.30
2018-10-17T05:33:10.719Z,13.30
2018-10-17T05:35:15.042Z,13.30
2018-10-17T05:37:20.245Z,13.30
2018-10-17T05:39:24.341Z,13.30
2018-10-17T05:41:28.647Z,13.30
2018-10-17T05:43:32.899Z,13.20
2018-10-17T05:45:37.165Z,13.20
2018-10-17T05:47:41.410Z,13.10
2018-10-17T05:49:45.611Z,13.00
2018-10-17T05:51:49.809Z,13.00
2018-10-17T05:53:54.097Z,13.00
2018-10-17T05:55:58.377Z,13.10
2018-10-17T05:58:02.735Z,13.20
2018-10-17T06:00:07.769Z,13.10
2018-10-17T06:02:18.700Z,13.20
2018-10-17T06:04:22.986Z,13.20
2018-10-17T06:06:27.175Z,13.20
2018-10-17T06:08:31.971Z,13.10
2018-10-17T06:10:36.102Z,13.00
2018-10-17T06:12:40.529Z,13.00
2018-10-17T06:14:45.148Z,13.00
2018-10-17T06:16:50.328Z,13.00
2018-10-17T06:18:54.676Z,13.00
2018-10-17T06:20:58.886Z,13.00
2018-10-17T06:23:03.246Z,13.00
2018-10-17T06:25:08.532Z,13.00
2018-10-17T06:27:12.803Z,13.00
2018-10-17T06:29:17.094Z,13.00
2018-10-17T06:31:21.294Z,13.10
2018-10-17T06:33:25.549Z,13.10
2018-10-17T06:35:29.738Z,13.10
2018-10-17T06:37:33.926Z,13.10
2018-10-17T06:39:38.270Z,13.10
2018-10-17T06:41:42.426Z,13.10
2018-10-17T06:43:46.737Z,13.00
2018-10-17T06:45:50.812Z,13.10
2018-10-17T06:47:55.052Z,13.10
2018-10-17T06:49:59.250Z,13.10
2018-10-17T06:52:03.511Z,13.10
2018-10-17T06:54:08.110Z,13.10
2018-10-17T06:56:12.307Z,13.10
2018-10-17T06:58:16.692Z,13.10
2018-10-17T07:00:21.000Z,13.10
2018-10-17T07:02:25.500Z,13.20
2018-10-17T07:04:29.596Z,13.20
2018-10-17T07:06:33.831Z,13.30
2018-10-17T07:08:38.018Z,13.30
2018-10-17T07:10:42.327Z,13.30
2018-10-17T07:12:46.527Z,13.30
2018-10-17T07:14:50.727Z,13.30
2018-10-17T07:16:55.026Z,13.30
2018-10-17T07:18:59.317Z,13.30
2018-10-17T07:21:03.609Z,13.30
2018-10-17T07:23:07.865Z,13.30
2018-10-17T07:25:12.137Z,13.30
2018-10-17T07:27:16.251Z,13.30
2018-10-17T07:29:20.513Z,13.30
2018-10-17T07:31:24.758Z,13.30
2018-10-17T07:33:29.066Z,13.30
2018-10-17T07:35:33.334Z,13.40
2018-10-17T07:37:37.549Z,13.40
2018-10-17T07:39:41.759Z,13.40
2018-10-17T07:41:46.014Z,13.30
2018-10-17T07:43:50.235Z,13.40
2018-10-17T07:45:54.851Z,13.40
2018-10-17T07:47:59.055Z,13.50
2018-10-17T07:50:03.339Z,13.50
2018-10-17T07:52:07.613Z,13.50
2018-10-17T07:54:11.843Z,13.50
2018-10-17T07:56:16.088Z,13.50
2018-10-17T07:58:20.214Z,13.50
2018-10-17T08:00:24.572Z,13.50
2018-10-17T08:02:28.744Z,13.50
2018-10-17T08:04:32.991Z,13.50
2018-10-17T08:06:37.265Z,13.60
2018-10-17T08:08:41.432Z,13.50
2018-10-17T08:10:45.865Z,13.50
2018-10-17T08:12:50.121Z,13.60
2018-10-17T08:14:54.376Z,13.60
2018-10-17T08:16:59.378Z,13.60
2018-10-17T08:19:09.345Z,13.70
2018-10-17T08:21:14.584Z,13.70
2018-10-17T08:23:18.795Z,13.70
2018-10-17T08:25:22.983Z,13.80
2018-10-17T08:27:27.237Z,13.80
2018-10-17T08:29:31.385Z,13.90
2018-10-17T08:31:35.610Z,13.90
2018-10-17T08:33:39.809Z,14.00
2018-10-17T08:35:44.041Z,14.10
2018-10-17T08:37:48.693Z,14.20
2018-10-17T08:39:52.463Z,14.30
2018-10-17T08:41:56.651Z,14.30
2018-10-17T08:44:00.990Z,14.40
2018-10-17T08:46:05.174Z,14.50
2018-10-17T08:48:09.408Z,14.50
2018-10-17T08:50:13.689Z,14.60
2018-10-17T08:52:17.813Z,14.70
2018-10-17T08:54:22.168Z,14.80
2018-10-17T08:56:26.517Z,14.90
2018-10-17T08:58:30.771Z,15.00
2018-10-17T09:00:35.055Z,15.00
2018-10-17T09:02:39.270Z,15.10
2018-10-17T09:04:44.065Z,15.20
2018-10-17T09:06:48.214Z,15.30
2018-10-17T09:08:52.520Z,15.30
2018-10-17T09:10:56.805Z,15.50
2018-10-17T09:13:01.011Z,15.50
2018-10-17T09:15:05.578Z,15.60
2018-10-17T09:17:09.802Z,15.60
2018-10-17T09:19:14.006Z,15.60
2018-10-17T09:21:18.553Z,15.80
2018-10-17T09:23:22.427Z,15.90
2018-10-17T09:25:26.737Z,15.80
2018-10-17T09:27:30.941Z,15.90
2018-10-17T09:29:35.231Z,16.00
2018-10-17T09:31:39.505Z,16.00
2018-10-17T09:33:43.749Z,16.00
2018-10-17T09:35:48.071Z,16.00
2018-10-17T09:37:52.228Z,16.10
2018-10-17T09:39:56.545Z,16.20
2018-10-17T09:42:00.860Z,16.30
2018-10-17T09:44:05.232Z,16.30
2018-10-17T09:46:09.724Z,16.50
2018-10-17T09:48:14.107Z,16.60
2018-10-17T09:50:18.259Z,16.70
2018-10-17T09:52:22.446Z,16.80
2018-10-17T09:54:26.759Z,17.00
2018-10-17T09:56:31.080Z,17.00
2018-10-17T09:58:35.287Z,17.00
2018-10-17T10:00:44.562Z,17.20
2018-10-17T10:02:50.459Z,17.10
2018-10-17T10:04:54.732Z,17.00
2018-10-17T10:06:58.886Z,16.90
2018-10-17T10:09:03.194Z,16.90
2018-10-17T10:11:08.040Z,17.10
2018-10-17T10:13:12.178Z,17.20
2018-10-17T10:15:16.422Z,17.20
2018-10-17T10:17:20.743Z,17.40
2018-10-17T10:19:24.848Z,17.50
2018-10-17T10:21:29.029Z,17.50
2018-10-17T10:23:33.366Z,17.50
2018-10-17T10:25:37.546Z,17.40
2018-10-17T10:27:41.774Z,17.50
2018-10-17T10:29:46.062Z,17.60
2018-10-17T10:31:50.228Z,17.60
2018-10-17T10:33:54.507Z,17.80
2018-10-17T10:35:58.733Z,17.80
2018-10-17T10:38:02.966Z,17.70
2018-10-17T10:40:08.093Z,17.70
2018-10-17T10:42:12.435Z,17.90
2018-10-17T10:44:16.696Z,17.90
2018-10-17T10:46:20.879Z,18.10
2018-10-17T10:48:25.092Z,18.10
2018-10-17T10:50:29.467Z,18.00
2018-10-17T10:52:33.627Z,18.10
2018-10-17T10:54:37.838Z,18.00
2018-10-17T10:56:42.055Z,18.10
2018-10-17T10:58:46.384Z,18.00
2018-10-17T11:00:50.617Z,18.10
2018-10-17T11:02:54.888Z,18.10
2018-10-17T11:04:59.038Z,18.10
2018-10-17T11:07:03.246Z,18.00
2018-10-17T11:09:08.708Z,18.00
2018-10-17T11:11:13.056Z,18.10
2018-10-17T11:13:17.283Z,18.10
2018-10-17T11:15:21.496Z,18.20
2018-10-17T11:17:25.723Z,18.30
2018-10-17T11:19:29.950Z,18.50
2018-10-17T11:21:34.127Z,18.50
2018-10-17T11:23:38.346Z,18.60
2018-10-17T11:25:42.623Z,18.60
2018-10-17T11:27:46.925Z,18.70
2018-10-17T11:29:51.156Z,18.70
2018-10-17T11:31:55.488Z,18.60
2018-10-17T11:33:59.598Z,18.70
2018-10-17T11:36:03.838Z,18.70
2018-10-17T11:38:08.056Z,18.60
2018-10-17T11:40:12.439Z,18.80
2018-10-17T11:42:16.593Z,18.80
2018-10-17T11:44:20.834Z,18.90
2018-10-17T11:46:25.063Z,18.80
2018-10-17T11:48:29.299Z,18.90
2018-10-17T11:50:33.547Z,19.00
2018-10-17T11:52:38.037Z,19.00
2018-10-17T11:54:42.261Z,19.10
2018-10-17T11:56:46.940Z,19.10
2018-10-17T11:58:51.181Z,19.10
2018-10-17T12:00:55.470Z,19.30
2018-10-17T12:02:59.765Z,19.40
2018-10-17T12:05:04.452Z,19.50
2018-10-17T12:07:08.455Z,19.50
2018-10-17T12:09:12.802Z,19.50
2018-10-17T12:11:16.960Z,19.90
2018-10-17T12:13:21.167Z,20.10
2018-10-17T12:15:25.378Z,19.90
2018-10-17T12:17:29.892Z,20.30
2018-10-17T12:19:34.268Z,20.30
2018-10-17T12:21:38.763Z,20.60
2018-10-17T12:23:42.938Z,21.00
2018-10-17T12:25:47.180Z,21.50
2018-10-17T12:27:51.497Z,21.70
2018-10-17T12:29:55.690Z,21.50
2018-10-17T12:31:59.914Z,21.30
2018-10-17T12:34:04.147Z,21.20
2018-10-17T12:36:08.317Z,21.00
2018-10-17T12:38:12.525Z,21.00
2018-10-17T12:40:16.824Z,21.00
2018-10-17T12:42:21.074Z,21.00
2018-10-17T12:44:25.273Z,20.90
2018-10-17T12:46:29.460Z,20.70
2018-10-17T12:48:33.659Z,20.70
2018-10-17T12:50:37.892Z,20.60
2018-10-17T12:52:45.468Z,20.60
2018-10-17T12:54:49.882Z,21.00
2018-10-17T12:56:55.371Z,21.30
2018-10-17T12:58:59.723Z,21.70
2018-10-17T13:01:03.912Z,21.80
2018-10-17T13:03:08.150Z,22.10
2018-10-17T13:05:12.417Z,22.10
2018-10-17T13:07:16.765Z,22.10
2018-10-17T13:09:20.947Z,22.20
2018-10-17T13:11:25.208Z,22.40
2018-10-17T13:13:29.410Z,22.40
2018-10-17T13:15:33.809Z,22.60
2018-10-17T13:17:38.291Z,22.80
2018-10-17T13:19:42.476Z,23.40
2018-10-17T13:21:46.840Z,23.70
2018-10-17T13:23:51.075Z,23.60
2018-10-17T13:25:55.294Z,23.70
2018-10-17T13:27:59.551Z,23.50
2018-10-17T13:30:04.413Z,23.80
2018-10-17T13:32:08.659Z,24.30
2018-10-17T13:34:12.921Z,24.70
2018-10-17T13:36:17.101Z,24.80
2018-10-17T13:38:21.406Z,24.40
2018-10-17T13:40:25.702Z,23.90
2018-10-17T13:42:29.882Z,23.60
2018-10-17T13:44:34.127Z,23.40
2018-10-17T13:46:38.639Z,23.20
2018-10-17T13:48:42.893Z,23.30
2018-10-17T13:50:47.134Z,23.40
2018-10-17T13:52:51.440Z,23.50
2018-10-17T13:54:55.589Z,23.60
2018-10-17T13:56:59.900Z,23.70
2018-10-17T13:59:04.106Z,23.40
2018-10-17T14:01:08.716Z,23.00
2018-10-17T14:03:12.926Z,22.80
2018-10-17T14:05:17.114Z,22.60
2018-10-17T14:07:21.397Z,22.50
2018-10-17T14:09:25.659Z,22.40
2018-10-17T14:11:30.325Z,22.20
2018-10-17T14:13:34.478Z,22.30
2018-10-17T14:15:38.644Z,22.50
2018-10-17T14:17:42.901Z,22.70
2018-10-17T14:19:47.076Z,22.80
2018-10-17T14:21:51.247Z,22.90
2018-10-17T14:23:55.454Z,22.80
2018-10-17T14:25:59.604Z,22.50
2018-10-17T14:28:03.970Z,22.30
2018-10-17T14:30:08.681Z,22.10
2018-10-17T14:32:12.893Z,21.70
2018-10-17T14:34:17.172Z,21.50
2018-10-17T14:36:21.429Z,21.30
2018-10-17T14:38:25.506Z,21.40
2018-10-17T14:40:29.780Z,21.70
2018-10-17T14:42:33.956Z,21.80
2018-10-17T14:44:38.181Z,21.90
2018-10-17T14:46:42.630Z,21.70
2018-10-17T14:48:46.897Z,21.50
2018-10-17T14:50:51.094Z,21.50
2018-10-17T14:52:55.373Z,21.50
2018-10-17T14:54:59.568Z,21.60
2018-10-17T14:57:03.875Z,21.40
2018-10-17T14:59:08.107Z,21.30
2018-10-17T15:01:13.115Z,21.20
2018-10-17T15:03:17.609Z,21.20
2018-10-17T15:05:21.786Z,21.30
2018-10-17T15:07:26.039Z,21.30
2018-10-17T15:09:30.267Z,21.50
2018-10-17T15:11:34.563Z,21.70
2018-10-17T15:13:38.821Z,21.70
2018-10-17T15:15:45.998Z,21.70
2018-10-17T15:17:50.207Z,21.70
2018-10-17T15:19:54.365Z,21.60
2018-10-17T15:21:58.589Z,21.60
2018-10-17T15:24:02.812Z,21.50
2018-10-17T15:26:07.173Z,21.60
2018-10-17T15:28:11.406Z,21.60
2018-10-17T15:30:15.735Z,21.70
2018-10-17T15:32:20.029Z,21.60
2018-10-17T15:34:24.279Z,21.30
2018-10-17T15:36:28.598Z,21.10
2018-10-17T15:38:32.779Z,20.90
2018-10-17T15:40:36.944Z,20.70
2018-10-17T15:42:41.259Z,20.60
2018-10-17T15:44:45.471Z,20.40
2018-10-17T15:46:49.736Z,20.40
2018-10-17T15:48:53.962Z,20.20
2018-10-17T15:50:58.158Z,20.10
2018-10-17T15:53:02.559Z,19.80
2018-10-17T15:55:06.936Z,19.70
2018-10-17T15:57:11.208Z,19.90
2018-10-17T15:59:15.326Z,19.60
2018-10-17T16:01:19.609Z,19.50
2018-10-17T16:03:23.859Z,19.30
2018-10-17T16:05:28.321Z,19.30
2018-10-17T16:07:32.723Z,19.30
2018-10-17T16:09:37.094Z,19.40
2018-10-17T16:11:41.731Z,19.10
2018-10-17T16:13:45.979Z,19.00
2018-10-17T16:15:50.182Z,18.60
2018-10-17T16:17:54.423Z,18.50
2018-10-17T16:19:58.695Z,18.40
2018-10-17T16:22:02.912Z,18.20
2018-10-17T16:24:07.261Z,18.50
2018-10-17T16:26:11.558Z,18.20
2018-10-17T16:28:15.802Z,18.10
2018-10-17T16:30:20.094Z,18.10
2018-10-17T16:32:24.264Z,17.90
2018-10-17T16:34:28.540Z,18.00
2018-10-17T16:36:32.891Z,17.90
2018-10-17T16:38:37.117Z,17.80
2018-10-17T16:40:41.296Z,17.90
2018-10-17T16:42:45.491Z,18.00
2018-10-17T16:44:49.732Z,18.10
2018-10-17T16:46:53.884Z,18.20
2018-10-17T16:48:58.109Z,17.90
2018-10-17T16:51:02.300Z,17.70
2018-10-17T16:53:06.580Z,17.50
2018-10-17T16:55:10.858Z,17.60
2018-10-17T16:57:15.068Z,17.90
2018-10-17T16:59:19.344Z,18.10
2018-10-17T17:01:23.561Z,18.30
2018-10-17T17:03:27.741Z,18.10
2018-10-17T17:05:31.915Z,18.00
2018-10-17T17:07:36.119Z,17.90
2018-10-17T17:09:40.377Z,17.80
2018-10-17T17:11:44.613Z,17.70
2018-10-17T17:13:48.943Z,17.70
2018-10-17T17:15:53.209Z,17.70
2018-10-17T17:17:57.571Z,17.70
2018-10-17T17:20:01.830Z,17.70
2018-10-17T17:22:06.369Z,17.60
2018-10-17T17:24:10.741Z,17.70
2018-10-17T17:26:14.969Z,17.60
2018-10-17T17:28:19.214Z,17.60
2018-10-17T17:30:23.560Z,17.60
2018-10-17T17:32:27.790Z,17.70
2018-10-17T17:34:32.014Z,17.60
2018-10-17T17:36:36.346Z,17.60
2018-10-17T17:38:40.489Z,17.60
2018-10-17T17:40:44.738Z,17.60
2018-10-17T17:42:48.917Z,17.60
2018-10-17T17:44:53.113Z,17.60
2018-10-17T17:46:57.371Z,17.60
2018-10-17T17:49:01.650Z,17.60
2018-10-17T17:51:06.080Z,17.60
2018-10-17T17:53:10.316Z,17.60
2018-10-17T17:55:14.519Z,17.70
2018-10-17T17:57:18.795Z,17.80
2018-10-17T17:59:23.032Z,17.70
2018-10-17T18:01:27.366Z,17.50
2018-10-17T18:03:31.603Z,17.50
2018-10-17T18:05:36.750Z,17.60
2018-10-17T18:07:40.946Z,17.60
2018-10-17T18:09:45.270Z,17.60
2018-10-17T18:11:49.473Z,17.60
2018-10-17T18:13:54.971Z,17.50
2018-10-17T18:15:59.288Z,17.70
2018-10-17T18:18:03.530Z,17.70
2018-10-17T18:20:07.890Z,17.70
2018-10-17T18:22:12.187Z,17.70
2018-10-17T18:24:16.398Z,17.70
2018-10-17T18:26:20.613Z,17.50
2018-10-17T18:28:25.050Z,17.30
2018-10-17T18:30:29.322Z,17.00
2018-10-17T18:32:33.558Z,16.80
2018-10-17T18:34:37.979Z,16.70
2018-10-17T18:36:42.207Z,16.80
2018-10-17T18:38:46.401Z,16.90
2018-10-17T18:40:50.714Z,16.90
2018-10-17T18:42:54.928Z,17.00
2018-10-17T18:44:59.214Z,17.10
2018-10-17T18:47:03.601Z,17.10
2018-10-17T18:49:08.228Z,17.10
2018-10-17T18:51:12.655Z,17.10
2018-10-17T18:53:16.874Z,17.10
2018-10-17T18:55:21.155Z,17.10
2018-10-17T18:57:25.376Z,17.00
2018-10-17T18:59:29.641Z,17.10
2018-10-17T19:01:33.944Z,17.00
2018-10-17T19:03:38.286Z,17.10
2018-10-17T19:05:42.638Z,17.00
2018-10-17T19:07:46.813Z,17.00
2018-10-17T19:09:51.030Z,17.00
2018-10-17T19:11:55.278Z,17.00
2018-10-17T19:13:59.677Z,17.00
2018-10-17T19:16:04.023Z,17.00
2018-10-17T19:18:08.204Z,17.00
2018-10-17T19:20:12.519Z,16.90
2018-10-17T19:22:16.810Z,16.90
2018-10-17T19:24:20.986Z,17.00
2018-10-17T19:26:25.156Z,16.90
2018-10-17T19:28:29.388Z,16.90
2018-10-17T19:30:33.726Z,16.90
2018-10-17T19:32:37.955Z,16.80
2018-10-17T19:34:42.192Z,16.80
2018-10-17T19:36:46.407Z,16.90
2018-10-17T19:38:50.683Z,16.90
2018-10-17T19:40:54.974Z,16.90
2018-10-17T19:42:59.207Z,16.90
2018-10-17T19:45:03.463Z,16.80
2018-10-17T19:47:07.646Z,16.80
2018-10-17T19:49:11.899Z,16.80
2018-10-17T19:51:16.173Z,16.80
2018-10-17T19:53:20.543Z,16.80
2018-10-17T19:55:24.840Z,16.70
2018-10-17T19:57:28.990Z,16.70
2018-10-17T19:59:33.192Z,16.60
2018-10-17T20:01:37.413Z,16.60
2018-10-17T20:03:41.626Z,16.60
2018-10-17T20:05:45.803Z,16.50
2018-10-17T20:07:50.116Z,16.50
2018-10-17T20:09:54.269Z,16.50
2018-10-17T20:11:58.459Z,16.50
2018-10-17T20:14:02.702Z,16.50
2018-10-17T20:16:07.018Z,16.50
2018-10-17T20:18:11.376Z,16.50
2018-10-17T20:20:15.714Z,16.50
2018-10-17T20:22:20.012Z,16.40
2018-10-17T20:24:24.233Z,16.40
2018-10-17T20:26:28.414Z,16.30
2018-10-17T20:28:32.637Z,16.30
2018-10-17T20:30:36.812Z,16.30
2018-10-17T20:32:41.035Z,16.20
2018-10-17T20:34:45.946Z,16.10
2018-10-17T20:36:50.126Z,16.10
2018-10-17T20:38:54.358Z,16.10
2018-10-17T20:40:58.661Z,16.20
2018-10-17T20:43:02.848Z,16.20
2018-10-17T20:45:07.415Z,16.10
2018-10-17T20:47:11.577Z,16.10
2018-10-17T20:49:15.756Z,16.00
2018-10-17T20:51:20.042Z,16.00
2018-10-17T20:53:24.461Z,16.00
2018-10-17T20:55:28.855Z,15.90
2018-10-17T20:57:33.031Z,15.80
2018-10-17T20:59:37.998Z,15.70
2018-10-17T21:01:42.284Z,15.70
2018-10-17T21:03:46.657Z,15.80
2018-10-17T21:05:51.920Z,15.70
2018-10-17T21:07:56.288Z,15.50
2018-10-17T21:10:00.570Z,15.40
2018-10-17T21:12:04.838Z,15.50
2018-10-17T21:14:09.264Z,15.50
2018-10-17T21:16:13.488Z,15.50
2018-10-17T21:18:17.710Z,15.60
2018-10-17T21:20:22.124Z,15.60
2018-10-17T21:22:26.311Z,15.50
2018-10-17T21:24:36.431Z,15.40
2018-10-17T21:26:40.894Z,15.30
2018-10-17T21:28:45.150Z,15.30
2018-10-17T21:30:49.368Z,15.30
2018-10-17T21:32:53.746Z,15.40
2018-10-17T21:34:58.651Z,15.40
2018-10-17T21:37:02.857Z,15.40
2018-10-17T21:39:10.745Z,15.40
2018-10-17T21:41:15.484Z,15.40
2018-10-17T21:43:20.679Z,15.40
2018-10-17T21:45:25.367Z,15.40
2018-10-17T21:47:30.083Z,15.30
2018-10-17T21:49:37.779Z,15.20
2018-10-17T21:51:42.255Z,15.20
2018-10-17T21:53:47.363Z,15.20
2018-10-17T21:55:55.538Z,15.30
2018-10-17T21:57:59.825Z,15.30
2018-10-17T22:00:09.357Z,15.30
2018-10-17T22:02:13.766Z,15.20
2018-10-17T22:04:17.948Z,15.10
2018-10-17T22:06:22.225Z,15.00
2018-10-17T22:08:26.477Z,15.00
2018-10-17T22:10:30.746Z,15.00
2018-10-17T22:12:35.003Z,15.00
2018-10-17T22:14:48.446Z,15.00
2018-10-17T22:16:57.901Z,15.10
2018-10-17T22:19:06.039Z,15.00
2018-10-17T22:21:10.694Z,15.00
2018-10-17T22:23:14.943Z,14.90
2018-10-17T22:25:19.205Z,15.00
2018-10-17T22:27:23.534Z,14.90
2018-10-17T22:29:27.820Z,14.90
2018-10-17T22:31:32.094Z,14.90
2018-10-17T22:33:37.721Z,14.90
2018-10-17T22:35:42.075Z,14.90
2018-10-17T22:37:46.560Z,14.90
2018-10-17T22:39:53.238Z,14.90
2018-10-17T22:41:57.864Z,14.90
2018-10-17T22:44:04.086Z,14.90
2018-10-17T22:46:08.308Z,14.80
2018-10-17T22:48:13.302Z,14.80
2018-10-17T22:50:17.666Z,14.70
2018-10-17T22:52:26.374Z,14.70
2018-10-17T22:54:30.633Z,14.70
2018-10-17T22:56:34.961Z,14.70
2018-10-17T22:58:39.193Z,14.60
2018-10-17T23:00:43.450Z,14.60
2018-10-17T23:02:47.747Z,14.40
2018-10-17T23:04:52.010Z,14.30
2018-10-17T23:06:56.373Z,14.30
2018-10-17T23:09:00.638Z,14.30
2018-10-17T23:11:05.512Z,14.30
2018-10-17T23:13:09.677Z,14.40
2018-10-17T23:15:15.914Z,14.40
2018-10-17T23:17:20.114Z,14.40
2018-10-17T23:19:24.363Z,14.40
2018-10-17T23:21:28.616Z,14.40
2018-10-17T23:23:32.856Z,14.40
2018-10-17T23:25:37.125Z,14.40
2018-10-17T23:27:41.867Z,14.40
2018-10-17T23:29:46.181Z,14.30
2018-10-17T23:31:50.445Z,14.30
2018-10-17T23:33:54.823Z,14.30
2018-10-17T23:35:59.060Z,14.30
2018-10-17T23:38:03.355Z,14.30
2018-10-17T23:40:08.148Z,14.30
2018-10-17T23:42:12.465Z,14.30
2018-10-17T23:44:17.407Z,14.10
2018-10-17T23:46:22.459Z,14.10
2018-10-17T23:48:27.340Z,14.10
2018-10-17T23:50:31.645Z,14.10
2018-10-17T23:52:35.848Z,14.10
2018-10-17T23:54:40.127Z,14.00
2018-10-17T23:56:44.379Z,14.10
2018-10-17T23:58:48.636Z,13.90
