createdAt,value
2023-05-22T00:01:02.261Z,17.69
2023-05-22T00:03:50.854Z,17.71
2023-05-22T00:06:42.794Z,17.74
2023-05-22T00:09:30.646Z,17.74
2023-05-22T00:12:18.441Z,17.75
2023-05-22T00:15:07.177Z,17.75
2023-05-22T00:17:55.234Z,17.73
2023-05-22T00:20:46.458Z,17.69
2023-05-22T00:23:34.699Z,17.65
2023-05-22T00:26:23.961Z,17.61
2023-05-22T00:29:12.309Z,17.60
2023-05-22T00:32:00.141Z,17.55
2023-05-22T00:34:48.153Z,17.49
2023-05-22T00:37:36.065Z,17.45
2023-05-22T00:40:23.895Z,17.43
2023-05-22T00:43:11.712Z,17.40
2023-05-22T00:45:59.923Z,17.38
2023-05-22T00:48:48.874Z,17.32
2023-05-22T00:51:36.827Z,17.28
2023-05-22T00:54:25.375Z,17.26
2023-05-22T00:57:13.505Z,17.22
2023-05-22T01:00:06.075Z,17.20
2023-05-22T01:02:54.127Z,17.16
2023-05-22T01:05:43.501Z,17.13
2023-05-22T01:08:31.384Z,17.10
2023-05-22T01:11:55.699Z,17.08
2023-05-22T01:15:02.773Z,17.03
2023-05-22T01:18:34.972Z,17.04
2023-05-22T01:21:48.891Z,16.99
2023-05-22T01:25:13.639Z,16.98
2023-05-22T01:28:25.980Z,16.98
2023-05-22T01:31:17.305Z,16.90
2023-05-22T01:34:10.443Z,16.86
2023-05-22T01:37:00.637Z,16.85
2023-05-22T01:39:51.876Z,16.83
2023-05-22T01:42:41.329Z,16.82
2023-05-22T01:45:31.656Z,16.82
2023-05-22T01:48:19.648Z,16.81
2023-05-22T01:51:42.681Z,16.80
2023-05-22T01:54:53.772Z,16.75
2023-05-22T01:58:16.076Z,16.72
2023-05-22T02:01:10.182Z,16.66
2023-05-22T02:03:58.982Z,16.64
2023-05-22T02:06:48.767Z,16.62
2023-05-22T02:09:40.440Z,16.62
2023-05-22T02:12:29.168Z,16.59
2023-05-22T02:15:17.256Z,16.58
2023-05-22T02:18:13.094Z,16.55
2023-05-22T02:21:03.345Z,16.50
2023-05-22T02:23:53.167Z,16.47
2023-05-22T02:26:42.423Z,16.45
2023-05-22T02:29:30.240Z,16.43
2023-05-22T02:32:18.109Z,16.39
2023-05-22T02:35:06.542Z,16.36
2023-05-22T02:37:54.369Z,16.31
2023-05-22T02:40:42.517Z,16.27
2023-05-22T02:43:30.563Z,16.24
2023-05-22T02:46:18.505Z,16.19
2023-05-22T02:49:06.409Z,16.15
2023-05-22T02:51:54.395Z,16.13
2023-05-22T02:54:42.169Z,16.09
2023-05-22T02:57:30.404Z,16.05
2023-05-22T03:00:20.689Z,16.02
2023-05-22T03:03:09.385Z,15.98
2023-05-22T03:05:58.594Z,15.95
2023-05-22T03:08:48.380Z,15.92
2023-05-22T03:11:36.155Z,15.87
2023-05-22T03:14:23.931Z,15.82
2023-05-22T03:17:11.823Z,15.78
2023-05-22T03:19:59.654Z,15.76
2023-05-22T03:22:47.491Z,15.73
2023-05-22T03:25:35.798Z,15.70
2023-05-22T03:28:23.648Z,15.68
2023-05-22T03:31:11.462Z,15.67
2023-05-22T03:34:16.898Z,15.67
2023-05-22T03:37:09.025Z,15.64
2023-05-22T03:39:57.068Z,15.64
2023-05-22T03:42:51.373Z,15.61
2023-05-22T03:45:40.110Z,15.59
2023-05-22T03:48:28.180Z,15.56
2023-05-22T03:51:18.109Z,15.54
2023-05-22T03:54:07.760Z,15.46
2023-05-22T03:56:56.412Z,15.44
2023-05-22T03:59:44.188Z,15.46
2023-05-22T04:02:32.600Z,15.45
2023-05-22T04:05:20.875Z,15.44
2023-05-22T04:08:08.843Z,15.43
2023-05-22T04:10:57.915Z,15.44
2023-05-22T04:13:49.142Z,15.42
2023-05-22T04:16:37.014Z,15.39
2023-05-22T04:19:25.206Z,15.34
2023-05-22T04:22:13.076Z,15.34
2023-05-22T04:25:01.205Z,15.33
2023-05-22T04:27:50.569Z,15.32
2023-05-22T04:30:40.497Z,15.34
2023-05-22T04:33:29.031Z,15.34
2023-05-22T04:36:22.211Z,15.34
2023-05-22T04:39:11.510Z,15.35
2023-05-22T04:42:05.716Z,15.35
2023-05-22T04:44:57.988Z,15.40
2023-05-22T04:47:45.827Z,15.42
2023-05-22T04:50:34.373Z,15.43
2023-05-22T04:53:23.372Z,15.41
2023-05-22T04:56:13.116Z,15.41
2023-05-22T04:59:04.646Z,15.40
2023-05-22T05:01:54.253Z,15.40
2023-05-22T05:04:43.486Z,15.37
2023-05-22T05:07:31.423Z,15.34
2023-05-22T05:10:19.730Z,15.32
2023-05-22T05:13:07.832Z,15.26
2023-05-22T05:15:59.780Z,15.23
2023-05-22T05:18:47.740Z,15.20
2023-05-22T05:21:35.945Z,15.14
2023-05-22T05:24:23.835Z,15.11
2023-05-22T05:27:11.973Z,15.12
2023-05-22T05:30:00.239Z,15.14
2023-05-22T05:32:59.371Z,15.16
2023-05-22T05:35:57.288Z,15.15
2023-05-22T05:38:46.081Z,15.12
2023-05-22T05:41:35.420Z,15.11
2023-05-22T05:44:28.234Z,15.07
2023-05-22T05:47:17.526Z,15.08
2023-05-22T05:50:06.271Z,15.06
2023-05-22T05:52:55.567Z,15.05
2023-05-22T05:55:43.943Z,15.05
2023-05-22T05:58:32.121Z,15.06
2023-05-22T06:01:35.312Z,15.06
2023-05-22T06:04:23.310Z,15.07
2023-05-22T06:07:13.617Z,15.09
2023-05-22T06:10:07.618Z,15.08
2023-05-22T06:12:58.714Z,15.10
2023-05-22T06:15:46.791Z,15.10
2023-05-22T06:18:34.647Z,15.09
2023-05-22T06:21:23.160Z,15.13
2023-05-22T06:24:11.040Z,15.16
2023-05-22T06:27:01.530Z,15.20
2023-05-22T06:29:51.494Z,15.23
2023-05-22T06:32:39.794Z,15.27
2023-05-22T06:35:28.795Z,15.33
2023-05-22T06:38:16.764Z,15.34
2023-05-22T06:41:06.496Z,15.34
2023-05-22T06:43:54.281Z,15.32
2023-05-22T06:46:49.120Z,15.35
2023-05-22T06:49:43.412Z,15.37
2023-05-22T06:52:31.909Z,15.41
2023-05-22T06:55:20.501Z,15.46
2023-05-22T06:58:20.826Z,15.53
2023-05-22T07:01:08.717Z,15.58
2023-05-22T07:04:09.398Z,15.65
2023-05-22T07:07:18.131Z,15.72
2023-05-22T07:10:07.353Z,15.75
2023-05-22T07:12:56.240Z,15.77
2023-05-22T07:15:46.425Z,15.81
2023-05-22T07:18:34.549Z,15.84
2023-05-22T07:21:25.312Z,15.90
2023-05-22T07:24:13.887Z,15.97
2023-05-22T07:27:04.411Z,16.05
2023-05-22T07:29:53.822Z,16.14
2023-05-22T07:32:42.516Z,16.23
2023-05-22T07:35:31.840Z,16.33
2023-05-22T07:38:20.038Z,16.43
2023-05-22T07:41:17.554Z,16.52
2023-05-22T07:44:06.099Z,16.62
2023-05-22T07:46:58.018Z,16.74
2023-05-22T07:49:46.548Z,16.81
2023-05-22T07:52:34.433Z,16.89
2023-05-22T07:55:23.671Z,17.03
2023-05-22T07:58:13.936Z,17.13
2023-05-22T08:01:13.016Z,17.27
2023-05-22T08:04:01.064Z,17.37
2023-05-22T08:06:48.972Z,17.54
2023-05-22T08:09:36.981Z,17.72
2023-05-22T08:12:24.796Z,17.91
2023-05-22T08:15:12.603Z,18.05
2023-05-22T08:18:01.796Z,18.15
2023-05-22T08:20:49.718Z,18.23
2023-05-22T08:23:38.573Z,18.36
2023-05-22T08:26:26.700Z,18.47
2023-05-22T08:29:14.632Z,18.70
2023-05-22T08:32:02.491Z,18.89
2023-05-22T08:34:50.542Z,19.07
2023-05-22T08:37:38.341Z,19.39
2023-05-22T08:40:40.089Z,19.49
2023-05-22T08:43:29.350Z,19.66
2023-05-22T08:46:20.040Z,19.90
2023-05-22T08:49:09.992Z,20.09
2023-05-22T08:52:07.969Z,20.33
2023-05-22T08:54:56.914Z,20.44
2023-05-22T08:57:45.872Z,20.59
2023-05-22T09:00:34.172Z,20.69
2023-05-22T09:03:23.091Z,20.86
2023-05-22T09:06:11.382Z,21.11
2023-05-22T09:09:03.832Z,21.33
2023-05-22T09:11:54.733Z,21.50
2023-05-22T09:14:44.962Z,21.61
2023-05-22T09:17:32.798Z,21.79
2023-05-22T09:20:20.601Z,21.83
2023-05-22T09:23:17.938Z,21.98
2023-05-22T09:26:05.893Z,22.12
2023-05-22T09:28:53.696Z,22.24
2023-05-22T09:31:43.967Z,22.39
2023-05-22T09:34:33.283Z,22.49
2023-05-22T09:37:22.419Z,22.59
2023-05-22T09:40:15.947Z,22.71
2023-05-22T09:43:10.256Z,22.83
2023-05-22T09:46:02.444Z,22.81
2023-05-22T09:48:54.490Z,22.87
2023-05-22T09:51:47.687Z,22.97
2023-05-22T09:54:44.060Z,23.15
2023-05-22T09:57:44.625Z,23.36
2023-05-22T10:00:35.241Z,23.46
2023-05-22T10:03:26.530Z,23.50
2023-05-22T10:06:17.297Z,23.56
2023-05-22T10:09:12.580Z,23.54
2023-05-22T10:12:07.399Z,23.59
2023-05-22T10:14:55.709Z,23.64
2023-05-22T10:17:45.215Z,23.70
2023-05-22T10:20:33.380Z,23.74
2023-05-22T10:23:22.598Z,23.82
2023-05-22T10:26:11.471Z,23.93
2023-05-22T10:29:15.526Z,24.04
2023-05-22T10:32:33.276Z,24.10
2023-05-22T10:35:50.816Z,24.26
2023-05-22T10:38:56.366Z,24.38
2023-05-22T10:41:44.273Z,24.41
2023-05-22T10:44:33.718Z,24.46
2023-05-22T10:47:21.590Z,24.57
2023-05-22T10:50:12.004Z,24.64
2023-05-22T10:53:32.138Z,24.73
2023-05-22T10:56:21.279Z,24.79
2023-05-22T10:59:10.972Z,24.82
2023-05-22T11:02:01.865Z,24.86
2023-05-22T11:04:50.811Z,24.86
2023-05-22T11:07:41.508Z,24.97
2023-05-22T11:10:55.261Z,25.05
2023-05-22T11:13:43.734Z,25.15
2023-05-22T11:16:34.740Z,25.27
2023-05-22T11:19:23.999Z,25.29
2023-05-22T11:22:13.576Z,25.27
2023-05-22T11:25:08.214Z,25.31
2023-05-22T11:27:56.632Z,25.37
2023-05-22T11:30:45.177Z,25.44
2023-05-22T11:33:33.381Z,25.50
2023-05-22T11:36:22.649Z,25.54
2023-05-22T11:39:15.232Z,25.57
2023-05-22T11:42:04.716Z,25.63
2023-05-22T11:44:52.595Z,25.69
2023-05-22T11:47:41.741Z,25.76
2023-05-22T11:50:41.695Z,25.79
2023-05-22T11:53:34.904Z,25.77
2023-05-22T11:56:34.222Z,25.74
2023-05-22T11:59:31.088Z,25.83
2023-05-22T12:02:31.706Z,25.95
2023-05-22T12:05:21.944Z,26.14
2023-05-22T12:08:09.926Z,26.38
2023-05-22T12:10:58.105Z,26.58
2023-05-22T12:13:46.096Z,26.68
2023-05-22T12:16:39.644Z,26.57
2023-05-22T12:19:31.210Z,26.29
2023-05-22T12:22:54.565Z,25.99
2023-05-22T12:25:43.216Z,25.85
2023-05-22T12:28:34.382Z,26.02
2023-05-22T12:31:22.982Z,25.98
2023-05-22T12:34:10.929Z,26.09
2023-05-22T12:36:58.742Z,26.34
2023-05-22T12:40:01.573Z,26.53
2023-05-22T12:42:49.723Z,26.44
2023-05-22T12:45:37.651Z,26.52
2023-05-22T12:48:26.128Z,26.64
2023-05-22T12:51:14.053Z,26.78
2023-05-22T12:54:03.223Z,26.90
2023-05-22T12:56:51.062Z,26.89
2023-05-22T12:59:38.916Z,27.00
2023-05-22T13:02:26.980Z,27.12
2023-05-22T13:05:15.838Z,27.09
2023-05-22T13:08:03.751Z,26.93
2023-05-22T13:10:51.686Z,26.71
2023-05-22T13:13:39.920Z,26.71
2023-05-22T13:16:27.801Z,26.85
2023-05-22T13:19:15.704Z,26.81
2023-05-22T13:22:03.626Z,26.93
2023-05-22T13:24:51.870Z,27.04
2023-05-22T13:27:39.800Z,26.93
2023-05-22T13:30:28.719Z,26.78
2023-05-22T13:33:16.464Z,26.88
2023-05-22T13:36:04.532Z,27.03
2023-05-22T13:38:52.309Z,27.22
2023-05-22T13:41:40.203Z,27.39
2023-05-22T13:44:29.059Z,27.42
2023-05-22T13:47:16.970Z,27.23
2023-05-22T13:50:05.546Z,27.07
2023-05-22T13:53:29.946Z,26.79
2023-05-22T13:56:17.803Z,26.68
2023-05-22T13:59:07.124Z,26.81
2023-05-22T14:01:59.255Z,26.79
2023-05-22T14:04:48.638Z,26.90
2023-05-22T14:07:36.573Z,26.94
2023-05-22T14:10:24.526Z,27.08
2023-05-22T14:13:12.445Z,27.24
2023-05-22T14:16:00.485Z,27.18
2023-05-22T14:18:48.420Z,27.10
2023-05-22T14:21:36.962Z,27.07
2023-05-22T14:24:24.861Z,27.04
2023-05-22T14:27:12.794Z,26.94
2023-05-22T14:30:00.750Z,26.92
2023-05-22T14:32:48.771Z,27.00
2023-05-22T14:35:37.647Z,27.09
2023-05-22T14:38:35.067Z,27.16
2023-05-22T14:41:29.253Z,27.01
2023-05-22T14:44:19.305Z,26.77
2023-05-22T14:47:07.179Z,26.52
2023-05-22T14:49:57.657Z,26.35
2023-05-22T14:52:50.368Z,26.26
2023-05-22T14:55:38.641Z,26.19
2023-05-22T14:58:26.579Z,26.20
2023-05-22T15:01:24.662Z,26.08
2023-05-22T15:04:12.552Z,25.97
2023-05-22T15:07:00.474Z,25.77
2023-05-22T15:09:48.340Z,25.58
2023-05-22T15:12:37.208Z,25.36
2023-05-22T15:15:29.654Z,25.13
2023-05-22T15:18:17.664Z,24.94
2023-05-22T15:21:05.809Z,24.85
2023-05-22T15:23:57.252Z,24.83
2023-05-22T15:26:46.993Z,24.63
2023-05-22T15:29:35.105Z,24.30
2023-05-22T15:32:25.967Z,24.05
2023-05-22T15:35:14.053Z,23.79
2023-05-22T15:38:03.179Z,23.55
2023-05-22T15:40:51.306Z,23.34
2023-05-22T15:43:39.345Z,23.09
2023-05-22T15:46:27.581Z,22.86
2023-05-22T15:49:15.533Z,22.68
2023-05-22T15:52:03.996Z,22.49
2023-05-22T15:54:55.672Z,22.37
2023-05-22T15:58:07.740Z,22.26
2023-05-22T16:00:56.513Z,22.15
2023-05-22T16:03:44.455Z,22.08
2023-05-22T16:06:32.677Z,21.96
2023-05-22T16:09:20.596Z,21.86
2023-05-22T16:12:10.779Z,21.78
2023-05-22T16:15:00.700Z,21.73
2023-05-22T16:17:49.370Z,21.66
2023-05-22T16:20:37.661Z,21.65
2023-05-22T16:23:25.535Z,21.62
2023-05-22T16:26:13.310Z,21.61
2023-05-22T16:29:01.263Z,21.60
2023-05-22T16:31:49.313Z,21.57
2023-05-22T16:34:37.323Z,21.51
2023-05-22T16:37:25.148Z,21.43
2023-05-22T16:40:13.014Z,21.34
2023-05-22T16:43:04.512Z,21.23
2023-05-22T16:45:54.365Z,21.12
2023-05-22T16:48:42.379Z,21.08
2023-05-22T16:51:30.865Z,21.11
2023-05-22T16:54:18.872Z,21.24
2023-05-22T16:57:07.618Z,21.47
2023-05-22T16:59:57.723Z,21.74
2023-05-22T17:02:46.278Z,22.00
2023-05-22T17:05:34.599Z,22.23
2023-05-22T17:08:22.735Z,22.42
2023-05-22T17:11:10.701Z,22.59
2023-05-22T17:13:58.724Z,22.70
2023-05-22T17:16:46.539Z,22.77
2023-05-22T17:19:34.580Z,22.83
2023-05-22T17:22:24.973Z,22.88
2023-05-22T17:25:13.542Z,22.94
2023-05-22T17:28:06.826Z,22.99
2023-05-22T17:30:55.157Z,23.00
2023-05-22T17:33:46.155Z,22.95
2023-05-22T17:36:44.856Z,22.88
2023-05-22T17:39:41.079Z,22.84
2023-05-22T17:42:28.986Z,22.80
2023-05-22T17:45:16.951Z,22.76
2023-05-22T17:48:08.466Z,22.73
2023-05-22T17:50:59.549Z,22.65
2023-05-22T17:53:47.807Z,22.57
2023-05-22T17:56:39.793Z,22.50
2023-05-22T17:59:32.482Z,22.40
2023-05-22T18:02:20.621Z,22.34
2023-05-22T18:05:09.498Z,22.26
2023-05-22T18:08:00.446Z,22.20
2023-05-22T18:10:49.493Z,22.15
2023-05-22T18:13:37.779Z,22.06
2023-05-22T18:16:34.792Z,21.99
2023-05-22T18:19:23.402Z,21.92
2023-05-22T18:22:11.269Z,21.80
2023-05-22T18:24:59.287Z,21.68
2023-05-22T18:27:58.326Z,21.57
2023-05-22T18:30:46.954Z,21.42
2023-05-22T18:33:35.110Z,21.29
2023-05-22T18:36:23.018Z,21.24
2023-05-22T18:39:11.506Z,21.15
2023-05-22T18:41:59.456Z,21.08
2023-05-22T18:44:49.010Z,20.98
2023-05-22T18:47:37.808Z,20.85
2023-05-22T18:50:26.853Z,20.73
2023-05-22T18:53:14.780Z,20.59
2023-05-22T18:56:02.652Z,20.46
2023-05-22T18:58:50.633Z,20.32
2023-05-22T19:01:39.403Z,20.17
2023-05-22T19:04:27.545Z,20.01
2023-05-22T19:07:15.508Z,19.90
2023-05-22T19:10:05.507Z,19.78
2023-05-22T19:12:55.219Z,19.65
2023-05-22T19:15:43.170Z,19.55
2023-05-22T19:18:31.338Z,19.46
2023-05-22T19:21:21.560Z,19.37
2023-05-22T19:24:09.685Z,19.26
2023-05-22T19:26:58.146Z,19.18
2023-05-22T19:29:46.065Z,19.09
2023-05-22T19:32:36.002Z,19.02
2023-05-22T19:35:24.108Z,18.94
2023-05-22T19:38:12.162Z,18.85
2023-05-22T19:41:00.227Z,18.76
2023-05-22T19:43:49.414Z,18.68
2023-05-22T19:46:37.626Z,18.57
2023-05-22T19:49:28.065Z,18.47
2023-05-22T19:52:19.304Z,18.38
2023-05-22T19:55:10.764Z,18.29
2023-05-22T19:57:58.743Z,18.21
2023-05-22T20:00:48.521Z,18.16
2023-05-22T20:03:36.297Z,18.09
2023-05-22T20:06:24.270Z,18.04
2023-05-22T20:09:12.154Z,17.99
2023-05-22T20:12:00.070Z,17.94
2023-05-22T20:14:47.980Z,17.86
2023-05-22T20:17:38.337Z,17.79
2023-05-22T20:20:26.443Z,17.72
2023-05-22T20:23:14.490Z,17.65
2023-05-22T20:26:02.425Z,17.58
2023-05-22T20:28:50.837Z,17.53
2023-05-22T20:31:38.916Z,17.46
2023-05-22T20:34:28.594Z,17.40
2023-05-22T20:37:16.513Z,17.35
2023-05-22T20:40:05.805Z,17.30
2023-05-22T20:43:48.082Z,17.26
2023-05-22T20:46:35.953Z,17.17
2023-05-22T20:49:26.410Z,17.13
2023-05-22T20:52:16.248Z,17.10
2023-05-22T20:55:08.539Z,17.06
2023-05-22T20:57:56.805Z,17.01
2023-05-22T21:00:56.034Z,16.97
2023-05-22T21:03:53.628Z,16.92
2023-05-22T21:06:41.598Z,16.86
2023-05-22T21:09:29.488Z,16.82
2023-05-22T21:12:17.570Z,16.80
2023-05-22T21:15:11.639Z,16.76
2023-05-22T21:17:59.542Z,16.70
2023-05-22T21:20:50.227Z,16.66
2023-05-22T21:23:38.153Z,16.63
2023-05-22T21:26:26.147Z,16.60
2023-05-22T21:29:15.588Z,16.58
2023-05-22T21:32:03.569Z,16.54
2023-05-22T21:34:51.458Z,16.52
2023-05-22T21:37:40.675Z,16.49
2023-05-22T21:40:28.617Z,16.46
2023-05-22T21:43:19.360Z,16.44
2023-05-22T21:46:07.835Z,16.42
2023-05-22T21:48:56.085Z,16.40
2023-05-22T21:51:44.061Z,16.39
2023-05-22T21:54:31.923Z,16.39
2023-05-22T21:57:20.853Z,16.40
2023-05-22T22:00:09.680Z,16.42
2023-05-22T22:02:57.711Z,16.45
2023-05-22T22:05:45.725Z,16.46
2023-05-22T22:08:33.780Z,16.48
2023-05-22T22:11:21.625Z,16.50
2023-05-22T22:14:09.669Z,16.52
2023-05-22T22:16:57.701Z,16.54
2023-05-22T22:19:45.617Z,16.55
2023-05-22T22:22:33.419Z,16.54
2023-05-22T22:25:21.465Z,16.51
2023-05-22T22:28:09.356Z,16.46
2023-05-22T22:30:57.245Z,16.41
2023-05-22T22:33:44.974Z,16.37
2023-05-22T22:36:35.901Z,16.34
2023-05-22T22:39:23.819Z,16.25
2023-05-22T22:42:11.667Z,16.20
2023-05-22T22:44:59.604Z,16.13
2023-05-22T22:47:47.485Z,16.06
2023-05-22T22:50:35.267Z,15.96
2023-05-22T22:53:23.108Z,15.89
2023-05-22T22:56:12.034Z,15.82
2023-05-22T22:58:59.936Z,15.76
2023-05-22T23:01:47.928Z,15.72
2023-05-22T23:04:36.590Z,15.66
2023-05-22T23:07:24.774Z,15.62
2023-05-22T23:10:13.897Z,15.56
2023-05-22T23:13:01.756Z,15.52
2023-05-22T23:15:50.051Z,15.47
2023-05-22T23:18:38.004Z,15.45
2023-05-22T23:21:26.418Z,15.44
2023-05-22T23:24:14.296Z,15.43
2023-05-22T23:27:02.142Z,15.41
2023-05-22T23:29:49.918Z,15.42
2023-05-22T23:32:37.949Z,15.40
2023-05-22T23:35:25.822Z,15.40
2023-05-22T23:38:13.678Z,15.39
2023-05-22T23:41:01.566Z,15.35
2023-05-22T23:43:49.958Z,15.35
2023-05-22T23:46:39.655Z,15.34
2023-05-22T23:49:27.674Z,15.32
2023-05-22T23:52:15.536Z,15.28
2023-05-22T23:55:03.646Z,15.24
2023-05-22T23:57:53.963Z,15.21
