createdAt,value
2019-02-27T00:00:04.448Z,191.30
2019-02-27T00:01:02.801Z,184.40
2019-02-27T00:02:03.064Z,187.90
2019-02-27T00:03:03.324Z,196.40
2019-02-27T00:04:03.563Z,196.30
2019-02-27T00:05:05.901Z,208.20
2019-02-27T00:06:04.275Z,212.40
2019-02-27T00:07:04.391Z,202.40
2019-02-27T00:08:04.653Z,193.50
2019-02-27T00:09:04.913Z,189.60
2019-02-27T00:10:06.186Z,200.80
2019-02-27T00:11:05.459Z,200.00
2019-02-27T00:12:05.708Z,191.40
2019-02-27T00:13:05.979Z,182.30
2019-02-27T00:14:06.345Z,190.70
2019-02-27T00:15:06.495Z,201.70
2019-02-27T00:16:10.795Z,217.40
2019-02-27T00:17:08.225Z,190.20
2019-02-27T00:18:07.330Z,195.50
2019-02-27T00:19:07.523Z,187.80
2019-02-27T00:20:07.805Z,198.90
2019-02-27T00:21:10.489Z,192.50
2019-02-27T00:22:08.384Z,192.70
2019-02-27T00:23:08.583Z,196.20
2019-02-27T00:24:08.832Z,177.20
2019-02-27T00:25:09.078Z,176.30
2019-02-27T00:26:09.562Z,184.90
2019-02-27T00:27:09.614Z,175.50
2019-02-27T00:28:09.896Z,184.80
2019-02-27T00:29:10.139Z,170.50
2019-02-27T00:30:10.442Z,182.70
2019-02-27T00:31:11.435Z,192.00
2019-02-27T00:32:10.907Z,184.30
2019-02-27T00:33:11.185Z,179.10
2019-02-27T00:34:11.426Z,176.20
2019-02-27T00:35:11.691Z,198.50
2019-02-27T00:36:12.404Z,211.60
2019-02-27T00:37:12.204Z,215.70
2019-02-27T00:38:12.522Z,198.50
2019-02-27T00:39:12.781Z,194.40
2019-02-27T00:40:12.996Z,187.40
2019-02-27T00:41:13.283Z,187.50
2019-02-27T00:42:13.501Z,190.70
2019-02-27T00:43:13.797Z,199.60
2019-02-27T00:44:14.039Z,200.20
2019-02-27T00:45:14.301Z,217.80
2019-02-27T00:46:14.606Z,196.90
2019-02-27T00:47:17.007Z,207.70
2019-02-27T00:48:15.128Z,192.30
2019-02-27T00:49:15.371Z,208.10
2019-02-27T00:50:15.633Z,185.50
2019-02-27T00:51:15.929Z,200.20
2019-02-27T00:52:18.079Z,208.90
2019-02-27T00:53:16.418Z,212.90
2019-02-27T00:54:16.682Z,223.30
2019-02-27T00:55:17.058Z,213.90
2019-02-27T00:56:17.225Z,211.80
2019-02-27T00:57:20.547Z,211.20
2019-02-27T00:58:17.717Z,195.90
2019-02-27T00:59:17.968Z,190.10
2019-02-27T01:00:18.241Z,197.70
2019-02-27T01:01:18.535Z,206.90
2019-02-27T01:02:19.983Z,200.30
2019-02-27T01:03:19.042Z,197.50
2019-02-27T01:04:19.247Z,207.70
2019-02-27T01:05:19.533Z,214.20
2019-02-27T01:06:19.827Z,203.50
2019-02-27T01:07:20.708Z,188.00
2019-02-27T01:08:20.322Z,189.00
2019-02-27T01:09:20.580Z,190.10
2019-02-27T01:10:20.817Z,207.50
2019-02-27T01:11:21.160Z,211.60
2019-02-27T01:12:22.907Z,207.50
2019-02-27T01:13:21.612Z,211.60
2019-02-27T01:14:21.887Z,208.20
2019-02-27T01:15:22.133Z,202.50
2019-02-27T01:16:22.444Z,209.80
2019-02-27T01:17:23.878Z,214.00
2019-02-27T01:18:22.947Z,225.00
2019-02-27T01:19:23.263Z,214.40
2019-02-27T01:20:23.528Z,204.40
2019-02-27T01:21:23.771Z,230.40
2019-02-27T01:22:24.011Z,213.00
2019-02-27T01:23:24.271Z,238.50
2019-02-27T01:24:24.551Z,224.90
2019-02-27T01:25:24.803Z,230.00
2019-02-27T01:26:25.098Z,206.80
2019-02-27T01:27:25.303Z,197.20
2019-02-27T01:28:25.693Z,199.50
2019-02-27T01:29:25.855Z,210.10
2019-02-27T01:30:26.095Z,212.30
2019-02-27T01:31:26.369Z,221.80
2019-02-27T01:32:28.864Z,221.90
2019-02-27T01:33:26.888Z,204.50
2019-02-27T01:34:27.166Z,230.80
2019-02-27T01:35:27.414Z,222.00
2019-02-27T01:36:27.773Z,206.30
2019-02-27T01:37:31.298Z,218.10
2019-02-27T01:38:28.182Z,223.80
2019-02-27T01:39:28.463Z,221.30
2019-02-27T01:40:28.710Z,222.70
2019-02-27T01:41:28.985Z,199.90
2019-02-27T01:42:32.184Z,201.70
2019-02-27T01:43:29.475Z,228.40
2019-02-27T01:44:29.780Z,222.40
2019-02-27T01:45:29.996Z,220.00
2019-02-27T01:46:30.282Z,257.20
2019-02-27T01:47:30.543Z,247.00
2019-02-27T01:48:30.786Z,259.00
2019-02-27T01:49:31.058Z,260.80
2019-02-27T01:50:31.307Z,261.90
2019-02-27T01:51:31.597Z,277.30
2019-02-27T01:52:33.940Z,289.60
2019-02-27T01:53:32.107Z,271.50
2019-02-27T01:54:32.391Z,285.00
2019-02-27T01:55:32.622Z,258.80
2019-02-27T01:56:32.924Z,279.80
2019-02-27T01:57:34.096Z,273.90
2019-02-27T01:58:33.419Z,276.90
2019-02-27T01:59:33.708Z,274.30
2019-02-27T02:00:33.966Z,299.80
2019-02-27T02:01:34.317Z,307.60
2019-02-27T02:02:34.882Z,290.30
2019-02-27T02:03:34.723Z,286.90
2019-02-27T02:04:35.003Z,281.10
2019-02-27T02:05:35.248Z,269.50
2019-02-27T02:06:35.528Z,269.10
2019-02-27T02:07:39.871Z,275.10
2019-02-27T02:08:36.046Z,262.90
2019-02-27T02:09:36.473Z,260.40
2019-02-27T02:10:36.577Z,274.80
2019-02-27T02:11:36.837Z,281.90
2019-02-27T02:12:39.086Z,294.50
2019-02-27T02:13:37.387Z,279.90
2019-02-27T02:14:37.667Z,282.60
2019-02-27T02:15:37.910Z,271.70
2019-02-27T02:16:38.179Z,257.60
2019-02-27T02:17:40.977Z,245.10
2019-02-27T02:18:38.698Z,241.90
2019-02-27T02:19:38.982Z,257.40
2019-02-27T02:20:39.222Z,259.40
2019-02-27T02:21:39.497Z,265.40
2019-02-27T02:22:41.280Z,250.10
2019-02-27T02:23:40.028Z,250.60
2019-02-27T02:24:40.329Z,258.50
2019-02-27T02:25:40.623Z,241.90
2019-02-27T02:26:40.820Z,252.70
2019-02-27T02:27:41.571Z,266.60
2019-02-27T02:28:41.323Z,245.50
2019-02-27T02:29:41.698Z,247.70
2019-02-27T02:30:41.876Z,244.10
2019-02-27T02:31:42.586Z,255.80
2019-02-27T02:32:42.424Z,246.10
2019-02-27T02:33:42.690Z,246.40
2019-02-27T02:34:42.961Z,262.20
2019-02-27T02:35:43.189Z,269.30
2019-02-27T02:36:43.458Z,273.90
2019-02-27T02:37:43.730Z,267.30
2019-02-27T02:38:43.972Z,249.40
2019-02-27T02:39:44.254Z,244.40
2019-02-27T02:40:44.479Z,240.70
2019-02-27T02:41:47.078Z,249.60
2019-02-27T02:42:45.147Z,239.90
2019-02-27T02:43:45.275Z,245.10
2019-02-27T02:44:45.543Z,237.30
2019-02-27T02:45:45.802Z,232.10
2019-02-27T02:46:46.335Z,234.70
2019-02-27T02:47:46.356Z,223.30
2019-02-27T02:48:46.598Z,232.40
2019-02-27T02:49:46.874Z,231.40
2019-02-27T02:50:47.227Z,219.90
2019-02-27T02:51:47.417Z,224.00
2019-02-27T02:52:47.652Z,232.10
2019-02-27T02:53:48.800Z,243.70
2019-02-27T02:54:48.169Z,235.90
2019-02-27T02:55:49.253Z,234.00
2019-02-27T02:56:48.716Z,234.50
2019-02-27T02:57:48.960Z,250.80
2019-02-27T02:58:49.273Z,235.00
2019-02-27T02:59:49.478Z,224.40
2019-02-27T03:00:49.693Z,216.10
2019-02-27T03:01:50.173Z,227.40
2019-02-27T03:02:50.255Z,239.50
2019-02-27T03:03:50.504Z,238.40
2019-02-27T03:04:50.783Z,261.10
2019-02-27T03:05:51.032Z,261.50
2019-02-27T03:06:51.394Z,282.00
2019-02-27T03:07:51.550Z,262.40
2019-02-27T03:08:55.010Z,265.40
2019-02-27T03:09:52.077Z,267.60
2019-02-27T03:10:52.536Z,250.30
2019-02-27T03:11:54.832Z,252.70
2019-02-27T03:12:52.894Z,238.50
2019-02-27T03:13:53.092Z,237.60
2019-02-27T03:14:54.171Z,250.40
2019-02-27T03:15:53.686Z,243.90
2019-02-27T03:16:53.912Z,239.90
2019-02-27T03:17:55.070Z,248.20
2019-02-27T03:18:54.441Z,235.30
2019-02-27T03:19:54.699Z,231.10
2019-02-27T03:20:54.992Z,236.60
2019-02-27T03:21:55.253Z,241.10
2019-02-27T03:22:55.561Z,232.00
2019-02-27T03:23:55.888Z,251.60
2019-02-27T03:24:56.066Z,259.10
2019-02-27T03:25:56.337Z,247.30
2019-02-27T03:26:56.600Z,252.00
2019-02-27T03:27:56.873Z,244.50
2019-02-27T03:28:57.130Z,234.80
2019-02-27T03:29:57.366Z,244.30
2019-02-27T03:30:57.687Z,232.20
2019-02-27T03:32:00.163Z,223.00
2019-02-27T03:32:58.202Z,221.60
2019-02-27T03:34:05.802Z,254.70
2019-02-27T03:34:59.691Z,206.70
2019-02-27T03:35:59.878Z,231.00
2019-02-27T03:36:59.220Z,228.50
2019-02-27T03:37:59.507Z,225.80
2019-02-27T03:39:00.167Z,215.60
2019-02-27T03:40:00.225Z,225.40
2019-02-27T03:41:00.279Z,217.80
2019-02-27T03:42:00.563Z,221.40
2019-02-27T03:43:00.840Z,224.90
2019-02-27T03:44:01.087Z,224.10
2019-02-27T03:45:01.318Z,220.10
2019-02-27T03:46:03.090Z,218.00
2019-02-27T03:47:01.831Z,218.10
2019-02-27T03:48:02.202Z,229.40
2019-02-27T03:49:03.569Z,225.90
2019-02-27T03:50:02.627Z,216.20
2019-02-27T03:51:02.903Z,214.30
2019-02-27T03:52:03.128Z,222.10
2019-02-27T03:53:03.428Z,223.30
2019-02-27T03:54:03.716Z,231.90
2019-02-27T03:55:03.947Z,224.50
2019-02-27T03:56:08.698Z,217.90
2019-02-27T03:57:05.488Z,236.30
2019-02-27T03:58:04.752Z,214.20
2019-02-27T03:59:06.065Z,207.70
2019-02-27T04:00:05.280Z,237.20
2019-02-27T04:01:05.539Z,205.00
2019-02-27T04:02:06.159Z,217.70
2019-02-27T04:03:06.074Z,225.30
2019-02-27T04:04:06.339Z,227.40
2019-02-27T04:05:07.375Z,217.40
2019-02-27T04:06:06.856Z,228.40
2019-02-27T04:07:07.107Z,219.40
2019-02-27T04:08:08.304Z,206.70
2019-02-27T04:09:07.628Z,215.90
2019-02-27T04:10:08.346Z,233.70
2019-02-27T04:11:08.174Z,229.70
2019-02-27T04:12:08.426Z,238.50
2019-02-27T04:13:08.834Z,236.80
2019-02-27T04:14:08.945Z,244.10
2019-02-27T04:15:09.237Z,223.30
2019-02-27T04:16:09.494Z,233.40
2019-02-27T04:17:09.741Z,247.50
2019-02-27T04:18:10.021Z,239.80
2019-02-27T04:19:10.248Z,245.00
2019-02-27T04:20:14.602Z,242.20
2019-02-27T04:21:10.894Z,250.10
2019-02-27T04:22:11.047Z,266.00
2019-02-27T04:23:12.434Z,260.60
2019-02-27T04:24:11.583Z,254.00
2019-02-27T04:25:11.831Z,238.60
2019-02-27T04:26:12.132Z,248.30
2019-02-27T04:27:12.381Z,263.90
2019-02-27T04:28:12.636Z,245.90
2019-02-27T04:29:12.952Z,249.70
2019-02-27T04:30:14.700Z,241.70
2019-02-27T04:31:13.436Z,256.70
2019-02-27T04:32:13.682Z,255.80
2019-02-27T04:33:13.956Z,263.50
2019-02-27T04:34:14.232Z,229.70
2019-02-27T04:35:14.479Z,242.60
2019-02-27T04:36:14.767Z,234.40
2019-02-27T04:37:15.026Z,236.40
2019-02-27T04:38:15.340Z,251.20
2019-02-27T04:39:15.540Z,250.30
2019-02-27T04:40:15.785Z,232.60
2019-02-27T04:41:17.807Z,244.70
2019-02-27T04:42:16.290Z,243.20
2019-02-27T04:43:16.568Z,243.50
2019-02-27T04:44:16.845Z,241.40
2019-02-27T04:45:17.096Z,250.70
2019-02-27T04:46:18.890Z,230.70
2019-02-27T04:47:17.616Z,237.80
2019-02-27T04:48:17.873Z,255.30
2019-02-27T04:49:18.379Z,247.70
2019-02-27T04:50:18.396Z,231.00
2019-02-27T04:51:18.672Z,223.10
2019-02-27T04:52:18.942Z,232.30
2019-02-27T04:53:19.160Z,220.20
2019-02-27T04:54:19.537Z,251.90
2019-02-27T04:55:19.686Z,223.80
2019-02-27T04:56:23.105Z,226.90
2019-02-27T04:57:20.225Z,217.60
2019-02-27T04:58:20.465Z,219.90
2019-02-27T04:59:20.771Z,235.20
2019-02-27T05:00:21.002Z,222.70
2019-02-27T05:01:21.285Z,215.20
2019-02-27T05:02:21.606Z,210.70
2019-02-27T05:03:21.773Z,212.60
2019-02-27T05:04:22.037Z,202.70
2019-02-27T05:05:22.300Z,211.40
2019-02-27T05:06:22.583Z,205.10
2019-02-27T05:07:22.831Z,231.90
2019-02-27T05:08:26.925Z,206.80
2019-02-27T05:09:23.357Z,192.70
2019-02-27T05:10:23.639Z,187.80
2019-02-27T05:11:23.869Z,193.50
2019-02-27T05:12:24.130Z,203.00
2019-02-27T05:13:24.393Z,198.10
2019-02-27T05:14:24.789Z,194.70
2019-02-27T05:15:24.913Z,195.70
2019-02-27T05:16:25.179Z,189.30
2019-02-27T05:17:25.454Z,191.10
2019-02-27T05:18:29.240Z,186.50
2019-02-27T05:19:26.084Z,195.00
2019-02-27T05:20:26.204Z,179.00
2019-02-27T05:21:26.484Z,189.10
2019-02-27T05:22:27.323Z,175.20
2019-02-27T05:23:27.006Z,176.90
2019-02-27T05:24:27.284Z,169.60
2019-02-27T05:25:27.526Z,179.00
2019-02-27T05:26:27.845Z,189.00
2019-02-27T05:27:28.188Z,171.10
2019-02-27T05:28:28.313Z,185.90
2019-02-27T05:29:28.595Z,179.20
2019-02-27T05:30:28.836Z,165.00
2019-02-27T05:31:29.093Z,173.60
2019-02-27T05:32:29.385Z,160.10
2019-02-27T05:33:35.638Z,163.30
2019-02-27T05:34:30.928Z,177.80
2019-02-27T05:35:30.261Z,166.20
2019-02-27T05:36:31.621Z,176.00
2019-02-27T05:37:30.705Z,159.00
2019-02-27T05:38:30.963Z,150.60
2019-02-27T05:39:31.240Z,160.30
2019-02-27T05:40:31.488Z,177.10
2019-02-27T05:41:32.911Z,179.50
2019-02-27T05:42:32.044Z,185.30
2019-02-27T05:43:32.302Z,174.70
2019-02-27T05:44:32.530Z,181.70
2019-02-27T05:45:32.785Z,181.10
2019-02-27T05:46:33.050Z,164.90
2019-02-27T05:47:33.359Z,179.70
2019-02-27T05:48:33.562Z,186.20
2019-02-27T05:49:33.824Z,184.30
2019-02-27T05:50:34.274Z,192.70
2019-02-27T05:51:34.435Z,184.40
2019-02-27T05:52:34.736Z,182.90
2019-02-27T05:53:34.893Z,173.10
2019-02-27T05:54:35.173Z,182.90
2019-02-27T05:55:39.048Z,197.10
2019-02-27T05:56:35.680Z,173.90
2019-02-27T05:57:35.973Z,211.90
2019-02-27T05:58:36.230Z,183.40
2019-02-27T05:59:36.495Z,251.10
2019-02-27T06:00:37.001Z,175.70
2019-02-27T06:01:38.139Z,192.10
2019-02-27T06:02:37.270Z,166.30
2019-02-27T06:03:37.491Z,173.30
2019-02-27T06:04:37.769Z,173.00
2019-02-27T06:05:38.010Z,209.30
2019-02-27T06:06:38.260Z,157.50
2019-02-27T06:07:38.549Z,173.90
2019-02-27T06:08:38.869Z,181.40
2019-02-27T06:09:41.368Z,182.70
2019-02-27T06:10:39.293Z,193.20
2019-02-27T06:11:39.575Z,162.00
2019-02-27T06:12:40.715Z,173.70
2019-02-27T06:13:40.121Z,174.90
2019-02-27T06:14:40.388Z,167.80
2019-02-27T06:15:40.629Z,188.10
2019-02-27T06:16:41.037Z,145.90
2019-02-27T06:17:43.354Z,158.40
2019-02-27T06:18:41.410Z,164.60
2019-02-27T06:19:41.677Z,152.80
2019-02-27T06:20:42.547Z,160.50
2019-02-27T06:21:42.180Z,155.70
2019-02-27T06:22:42.457Z,160.00
2019-02-27T06:23:42.696Z,167.80
2019-02-27T06:24:45.507Z,163.50
2019-02-27T06:25:43.208Z,148.10
2019-02-27T06:26:43.473Z,147.30
2019-02-27T06:27:43.748Z,153.10
2019-02-27T06:28:43.992Z,145.20
2019-02-27T06:29:44.260Z,148.10
2019-02-27T06:30:44.517Z,154.20
2019-02-27T06:31:44.774Z,140.70
2019-02-27T06:32:45.111Z,148.90
2019-02-27T06:33:45.855Z,149.60
2019-02-27T06:34:45.567Z,133.50
2019-02-27T06:35:45.820Z,150.30
2019-02-27T06:36:46.082Z,146.20
2019-02-27T06:37:50.325Z,140.10
2019-02-27T06:38:46.625Z,146.70
2019-02-27T06:39:46.877Z,143.80
2019-02-27T06:40:47.124Z,138.30
2019-02-27T06:41:49.712Z,135.20
2019-02-27T06:42:47.666Z,138.30
2019-02-27T06:43:47.915Z,133.90
2019-02-27T06:44:48.151Z,135.90
2019-02-27T06:45:48.445Z,126.20
2019-02-27T06:46:51.132Z,141.30
2019-02-27T06:47:48.987Z,132.60
2019-02-27T06:48:49.242Z,130.10
2019-02-27T06:49:51.833Z,123.00
2019-02-27T06:50:49.770Z,129.50
2019-02-27T06:51:50.026Z,126.20
2019-02-27T06:52:50.311Z,130.60
2019-02-27T06:53:50.562Z,117.70
2019-02-27T06:54:52.290Z,130.30
2019-02-27T06:55:51.076Z,126.30
2019-02-27T06:56:51.337Z,126.70
2019-02-27T06:57:51.726Z,124.00
2019-02-27T06:58:55.201Z,111.60
2019-02-27T06:59:52.061Z,116.60
2019-02-27T07:00:52.315Z,113.90
2019-02-27T07:01:52.570Z,110.10
2019-02-27T07:02:55.268Z,110.40
2019-02-27T07:03:53.105Z,121.10
2019-02-27T07:04:53.338Z,115.60
2019-02-27T07:05:53.873Z,106.90
2019-02-27T07:06:55.352Z,109.50
2019-02-27T07:07:54.177Z,103.90
2019-02-27T07:08:54.435Z,107.10
2019-02-27T07:09:54.683Z,105.30
2019-02-27T07:10:57.497Z,108.80
2019-02-27T07:11:55.200Z,117.80
2019-02-27T07:12:55.495Z,103.10
2019-02-27T07:13:55.791Z,112.20
2019-02-27T07:14:56.040Z,108.50
2019-02-27T07:15:56.274Z,108.60
2019-02-27T07:16:57.357Z,112.20
2019-02-27T07:17:56.830Z,103.30
2019-02-27T07:18:57.079Z,108.50
2019-02-27T07:19:57.320Z,103.20
2019-02-27T07:20:58.315Z,104.30
2019-02-27T07:21:57.848Z,100.60
2019-02-27T07:22:58.208Z,101.20
2019-02-27T07:23:58.656Z,97.30
2019-02-27T07:24:58.625Z,95.20
2019-02-27T07:25:58.907Z,99.40
2019-02-27T07:26:59.137Z,106.40
2019-02-27T07:27:59.402Z,99.80
2019-02-27T07:28:59.681Z,98.90
2019-02-27T07:29:59.946Z,100.00
2019-02-27T07:31:00.334Z,94.90
2019-02-27T07:32:00.454Z,94.80
2019-02-27T07:33:00.711Z,100.40
2019-02-27T07:34:00.993Z,98.10
2019-02-27T07:35:01.255Z,92.80
2019-02-27T07:36:03.569Z,96.70
2019-02-27T07:37:01.773Z,100.90
2019-02-27T07:38:02.051Z,94.10
2019-02-27T07:39:02.339Z,100.80
2019-02-27T07:40:02.539Z,92.00
2019-02-27T07:41:02.821Z,100.80
2019-02-27T07:42:03.063Z,90.30
2019-02-27T07:43:05.706Z,92.60
2019-02-27T07:44:03.603Z,88.60
2019-02-27T07:45:03.841Z,95.30
2019-02-27T07:46:04.123Z,93.00
2019-02-27T07:47:04.440Z,90.50
2019-02-27T07:48:04.618Z,89.60
2019-02-27T07:49:04.902Z,93.30
2019-02-27T07:50:06.197Z,90.10
2019-02-27T07:51:05.420Z,92.60
2019-02-27T07:52:05.676Z,93.80
2019-02-27T07:53:05.939Z,89.60
2019-02-27T07:54:06.245Z,86.10
2019-02-27T07:55:18.638Z,88.10
2019-02-27T07:56:07.798Z,87.70
2019-02-27T07:57:07.000Z,98.60
2019-02-27T07:58:07.259Z,89.20
2019-02-27T07:59:07.552Z,87.30
2019-02-27T08:00:07.770Z,90.90
2019-02-27T08:01:08.057Z,85.70
2019-02-27T08:02:08.283Z,85.40
2019-02-27T08:03:09.436Z,82.10
2019-02-27T08:04:08.992Z,88.20
2019-02-27T08:05:09.085Z,84.60
2019-02-27T08:06:09.590Z,87.10
2019-02-27T08:07:10.046Z,86.60
2019-02-27T08:08:09.861Z,78.40
2019-02-27T08:09:10.143Z,77.70
2019-02-27T08:10:10.595Z,75.80
2019-02-27T08:11:13.414Z,77.40
2019-02-27T08:12:10.988Z,83.90
2019-02-27T08:13:11.157Z,77.10
2019-02-27T08:14:12.896Z,86.80
2019-02-27T08:15:13.455Z,81.00
2019-02-27T08:16:11.960Z,78.20
2019-02-27T08:17:17.672Z,79.00
2019-02-27T08:18:13.525Z,86.60
2019-02-27T08:19:12.737Z,81.20
2019-02-27T08:20:13.046Z,72.50
2019-02-27T08:21:13.279Z,77.70
2019-02-27T08:22:13.513Z,71.10
2019-02-27T08:23:15.474Z,75.50
2019-02-27T08:24:14.445Z,70.30
2019-02-27T08:25:14.289Z,73.50
2019-02-27T08:26:14.580Z,67.70
2019-02-27T08:27:14.823Z,72.80
2019-02-27T08:28:15.146Z,75.10
2019-02-27T08:29:15.364Z,74.10
2019-02-27T08:30:15.600Z,73.60
2019-02-27T08:31:15.879Z,71.50
2019-02-27T08:32:16.128Z,73.10
2019-02-27T08:33:16.395Z,73.10
2019-02-27T08:34:16.673Z,76.80
2019-02-27T08:35:16.931Z,64.60
2019-02-27T08:36:17.208Z,68.40
2019-02-27T08:37:17.536Z,62.90
2019-02-27T08:38:17.697Z,72.30
2019-02-27T08:39:17.991Z,69.40
2019-02-27T08:40:18.226Z,69.70
2019-02-27T08:41:18.481Z,68.60
2019-02-27T08:42:18.738Z,63.80
2019-02-27T08:43:19.000Z,69.60
2019-02-27T08:44:19.284Z,64.80
2019-02-27T08:45:20.490Z,64.20
2019-02-27T08:46:19.786Z,65.20
2019-02-27T08:47:20.043Z,65.00
2019-02-27T08:48:20.304Z,66.70
2019-02-27T08:49:24.024Z,63.70
2019-02-27T08:50:20.837Z,58.00
2019-02-27T08:51:21.095Z,62.40
2019-02-27T08:52:21.327Z,57.30
2019-02-27T08:53:25.838Z,65.50
2019-02-27T08:54:22.875Z,60.10
2019-02-27T08:55:22.638Z,63.10
2019-02-27T08:56:22.383Z,62.80
2019-02-27T08:57:22.635Z,53.70
2019-02-27T08:58:22.919Z,60.50
2019-02-27T08:59:23.196Z,59.30
2019-02-27T09:00:23.520Z,54.80
2019-02-27T09:01:23.752Z,63.50
2019-02-27T09:02:24.159Z,70.10
2019-02-27T09:03:24.214Z,62.20
2019-02-27T09:04:24.504Z,62.40
2019-02-27T09:05:24.771Z,67.80
2019-02-27T09:06:27.340Z,53.60
2019-02-27T09:07:25.281Z,60.10
2019-02-27T09:08:25.529Z,49.50
2019-02-27T09:09:25.823Z,62.60
2019-02-27T09:10:26.855Z,57.50
2019-02-27T09:11:26.312Z,67.00
2019-02-27T09:12:26.593Z,56.90
2019-02-27T09:13:26.832Z,59.00
2019-02-27T09:14:27.110Z,56.10
2019-02-27T09:15:27.341Z,53.90
2019-02-27T09:16:27.623Z,58.10
2019-02-27T09:17:27.949Z,52.50
2019-02-27T09:18:28.253Z,49.70
2019-02-27T09:19:28.400Z,47.50
2019-02-27T09:20:28.656Z,64.20
2019-02-27T09:21:28.950Z,67.50
2019-02-27T09:22:29.216Z,62.30
2019-02-27T09:23:29.455Z,56.20
2019-02-27T09:24:29.733Z,56.00
2019-02-27T09:25:29.985Z,53.00
2019-02-27T09:26:30.306Z,54.90
2019-02-27T09:27:33.024Z,51.60
2019-02-27T09:28:30.758Z,52.50
2019-02-27T09:29:31.037Z,48.30
2019-02-27T09:30:31.266Z,51.30
2019-02-27T09:31:31.541Z,49.60
2019-02-27T09:32:31.817Z,52.50
2019-02-27T09:33:38.581Z,55.80
2019-02-27T09:34:33.450Z,50.80
2019-02-27T09:35:34.501Z,47.70
2019-02-27T09:36:33.850Z,48.70
2019-02-27T09:37:33.125Z,49.30
2019-02-27T09:38:33.365Z,49.50
2019-02-27T09:39:35.038Z,48.40
2019-02-27T09:40:38.152Z,43.60
2019-02-27T09:41:34.140Z,46.80
2019-02-27T09:42:34.445Z,47.40
2019-02-27T09:43:34.667Z,46.30
2019-02-27T09:44:36.544Z,45.50
2019-02-27T09:45:35.370Z,44.10
2019-02-27T09:46:35.443Z,44.90
2019-02-27T09:47:35.695Z,44.90
2019-02-27T09:48:35.951Z,44.30
2019-02-27T09:49:37.907Z,44.50
2019-02-27T09:50:36.524Z,47.30
2019-02-27T09:51:36.792Z,43.80
2019-02-27T09:52:37.013Z,41.70
2019-02-27T09:53:37.471Z,41.90
2019-02-27T09:54:37.538Z,48.70
2019-02-27T09:55:37.786Z,45.30
2019-02-27T09:56:38.052Z,43.30
2019-02-27T09:57:38.316Z,47.20
2019-02-27T09:58:38.576Z,43.00
2019-02-27T09:59:39.987Z,42.10
2019-02-27T10:00:39.110Z,40.70
2019-02-27T10:01:39.365Z,41.40
2019-02-27T10:02:39.645Z,40.50
2019-02-27T10:03:39.883Z,45.00
2019-02-27T10:04:40.177Z,43.30
2019-02-27T10:05:40.885Z,42.40
2019-02-27T10:06:42.749Z,47.30
2019-02-27T10:07:41.075Z,47.00
2019-02-27T10:08:41.185Z,44.00
2019-02-27T10:09:41.458Z,42.60
2019-02-27T10:10:44.853Z,40.40
2019-02-27T10:11:42.046Z,39.80
2019-02-27T10:12:42.372Z,40.00
2019-02-27T10:13:42.507Z,38.70
2019-02-27T10:14:42.754Z,40.50
2019-02-27T10:15:43.096Z,42.20
2019-02-27T10:16:43.301Z,40.80
2019-02-27T10:17:43.781Z,39.10
2019-02-27T10:18:43.816Z,38.80
2019-02-27T10:19:44.075Z,41.10
2019-02-27T10:20:44.357Z,37.70
2019-02-27T10:21:45.288Z,42.90
2019-02-27T10:22:44.890Z,39.80
2019-02-27T10:23:45.193Z,39.80
2019-02-27T10:24:45.375Z,39.90
2019-02-27T10:25:45.678Z,39.70
2019-02-27T10:26:45.885Z,38.30
2019-02-27T10:27:47.271Z,41.70
2019-02-27T10:28:46.440Z,42.90
2019-02-27T10:29:47.960Z,43.40
2019-02-27T10:30:49.858Z,43.90
2019-02-27T10:31:47.273Z,40.90
2019-02-27T10:32:47.540Z,43.60
2019-02-27T10:33:47.714Z,42.60
2019-02-27T10:34:51.039Z,40.70
2019-02-27T10:35:49.273Z,39.30
2019-02-27T10:36:48.633Z,41.80
2019-02-27T10:37:50.433Z,38.90
2019-02-27T10:38:49.033Z,37.00
2019-02-27T10:39:49.325Z,42.10
2019-02-27T10:40:49.712Z,39.70
2019-02-27T10:41:50.602Z,34.90
2019-02-27T10:42:50.273Z,34.10
2019-02-27T10:43:50.354Z,34.70
2019-02-27T10:44:50.608Z,37.30
2019-02-27T10:45:50.913Z,35.80
2019-02-27T10:46:52.053Z,33.40
2019-02-27T10:47:51.412Z,34.00
2019-02-27T10:48:51.777Z,35.70
2019-02-27T10:49:51.911Z,36.90
2019-02-27T10:50:52.202Z,37.60
2019-02-27T10:51:52.431Z,37.00
2019-02-27T10:52:52.711Z,37.80
2019-02-27T10:53:52.937Z,31.90
2019-02-27T10:54:53.219Z,37.10
2019-02-27T10:55:53.510Z,35.90
2019-02-27T10:56:56.391Z,32.70
2019-02-27T10:57:53.994Z,32.00
2019-02-27T10:58:54.244Z,32.10
2019-02-27T10:59:54.493Z,31.20
2019-02-27T11:00:54.802Z,30.80
2019-02-27T11:01:55.028Z,28.60
2019-02-27T11:02:55.286Z,34.60
2019-02-27T11:03:55.547Z,31.80
2019-02-27T11:04:55.855Z,33.40
2019-02-27T11:05:56.055Z,31.70
2019-02-27T11:06:56.315Z,32.80
2019-02-27T11:07:56.584Z,33.40
2019-02-27T11:08:56.871Z,29.60
2019-02-27T11:09:57.118Z,32.50
2019-02-27T11:10:57.405Z,30.30
2019-02-27T11:11:57.634Z,30.70
2019-02-27T11:12:57.944Z,28.70
2019-02-27T11:13:58.262Z,29.50
2019-02-27T11:14:58.428Z,33.20
2019-02-27T11:15:58.690Z,31.40
2019-02-27T11:17:02.165Z,33.30
2019-02-27T11:18:04.199Z,29.40
2019-02-27T11:19:00.497Z,29.80
2019-02-27T11:19:59.738Z,32.20
2019-02-27T11:21:00.048Z,33.50
2019-02-27T11:22:00.389Z,28.30
2019-02-27T11:23:00.519Z,25.80
2019-02-27T11:24:01.018Z,25.90
2019-02-27T11:25:01.029Z,29.10
2019-02-27T11:26:01.327Z,28.30
2019-02-27T11:27:03.373Z,27.20
2019-02-27T11:28:01.828Z,29.60
2019-02-27T11:29:02.114Z,28.10
2019-02-27T11:30:03.012Z,25.80
2019-02-27T11:31:02.608Z,25.50
2019-02-27T11:32:02.862Z,26.10
2019-02-27T11:33:03.116Z,26.30
2019-02-27T11:34:05.124Z,28.20
2019-02-27T11:35:03.641Z,22.30
2019-02-27T11:36:05.598Z,23.40
2019-02-27T11:37:04.295Z,24.50
2019-02-27T11:38:04.446Z,27.40
2019-02-27T11:39:04.755Z,25.60
2019-02-27T11:40:05.375Z,25.80
2019-02-27T11:41:05.219Z,23.70
2019-02-27T11:42:05.461Z,25.50
2019-02-27T11:43:06.993Z,25.50
2019-02-27T11:44:05.996Z,24.30
2019-02-27T11:45:06.221Z,24.30
2019-02-27T11:46:06.570Z,23.40
2019-02-27T11:47:10.829Z,21.90
2019-02-27T11:48:07.056Z,24.30
2019-02-27T11:49:07.318Z,24.60
2019-02-27T11:50:07.547Z,24.50
2019-02-27T11:51:07.844Z,23.90
2019-02-27T11:52:08.083Z,23.60
2019-02-27T11:53:08.344Z,23.60
2019-02-27T11:54:09.173Z,23.80
2019-02-27T11:55:08.986Z,23.40
2019-02-27T11:56:09.156Z,24.50
2019-02-27T11:57:09.408Z,22.00
2019-02-27T11:58:09.673Z,28.90
2019-02-27T11:59:10.263Z,24.10
2019-02-27T12:00:10.185Z,23.00
2019-02-27T12:01:12.040Z,24.40
2019-02-27T12:02:10.696Z,24.80
2019-02-27T12:03:11.933Z,24.00
2019-02-27T12:04:11.239Z,27.70
2019-02-27T12:05:11.483Z,26.00
2019-02-27T12:06:11.747Z,27.30
2019-02-27T12:07:12.246Z,23.90
2019-02-27T12:08:12.276Z,29.40
2019-02-27T12:09:12.555Z,26.60
2019-02-27T12:10:12.801Z,25.40
2019-02-27T12:11:14.089Z,26.20
2019-02-27T12:12:13.299Z,26.10
2019-02-27T12:13:13.591Z,24.00
2019-02-27T12:14:13.865Z,23.00
2019-02-27T12:15:14.114Z,23.00
2019-02-27T12:16:15.248Z,27.70
2019-02-27T12:17:14.644Z,21.90
2019-02-27T12:18:14.895Z,26.90
2019-02-27T12:19:15.242Z,25.50
2019-02-27T12:20:18.049Z,25.00
2019-02-27T12:21:15.706Z,26.70
2019-02-27T12:22:15.962Z,25.50
2019-02-27T12:23:16.207Z,25.90
2019-02-27T12:24:18.941Z,25.80
2019-02-27T12:25:16.727Z,26.20
2019-02-27T12:26:17.008Z,24.30
2019-02-27T12:27:24.483Z,25.00
2019-02-27T12:28:18.548Z,27.10
2019-02-27T12:29:17.784Z,21.80
2019-02-27T12:30:18.026Z,24.00
2019-02-27T12:31:18.313Z,21.30
2019-02-27T12:32:19.420Z,21.90
2019-02-27T12:33:18.825Z,20.70
2019-02-27T12:34:19.112Z,24.00
2019-02-27T12:35:19.383Z,22.80
2019-02-27T12:36:19.701Z,20.90
2019-02-27T12:37:27.788Z,20.70
2019-02-27T12:38:21.129Z,19.40
2019-02-27T12:39:20.424Z,20.90
2019-02-27T12:40:24.035Z,22.50
2019-02-27T12:41:20.898Z,20.50