createdAt,value
2019-02-27T00:01:53.747Z,86.55
2019-02-27T00:04:22.422Z,86.66
2019-02-27T00:06:51.076Z,86.49
2019-02-27T00:09:19.709Z,86.99
2019-02-27T00:11:48.339Z,87.10
2019-02-27T00:14:16.965Z,88.98
2019-02-27T00:16:45.671Z,89.38
2019-02-27T00:19:14.332Z,88.88
2019-02-27T00:21:43.514Z,87.98
2019-02-27T00:24:13.008Z,87.86
2019-02-27T00:26:42.529Z,87.56
2019-02-27T00:29:11.652Z,88.26
2019-02-27T00:31:40.310Z,88.79
2019-02-27T00:34:08.996Z,89.67
2019-02-27T00:36:37.626Z,89.98
2019-02-27T00:39:06.587Z,90.13
2019-02-27T00:41:35.223Z,89.84
2019-02-27T00:44:03.916Z,90.88
2019-02-27T00:46:32.552Z,90.35
2019-02-27T00:49:01.170Z,90.01
2019-02-27T00:51:29.815Z,89.74
2019-02-27T00:53:59.010Z,89.44
2019-02-27T00:56:27.811Z,88.63
2019-02-27T00:58:59.951Z,88.28
2019-02-27T01:01:26.826Z,89.08
2019-02-27T01:03:59.018Z,89.92
2019-02-27T01:06:25.813Z,90.42
2019-02-27T01:08:54.431Z,90.64
2019-02-27T01:11:23.058Z,90.88
2019-02-27T01:13:51.685Z,90.97
2019-02-27T01:16:20.325Z,90.86
2019-02-27T01:18:50.937Z,90.23
2019-02-27T01:21:20.074Z,89.99
2019-02-27T01:23:48.899Z,89.35
2019-02-27T01:26:17.534Z,89.26
2019-02-27T01:28:46.244Z,89.38
2019-02-27T01:31:14.888Z,89.19
2019-02-27T01:33:43.551Z,89.72
2019-02-27T01:36:12.266Z,90.38
2019-02-27T01:38:43.105Z,91.23
2019-02-27T01:41:11.825Z,92.05
2019-02-27T01:43:40.699Z,93.83
2019-02-27T01:46:09.553Z,93.89
2019-02-27T01:48:42.581Z,93.57
2019-02-27T01:51:08.677Z,94.34
2019-02-27T01:53:37.904Z,94.04
2019-02-27T01:56:07.865Z,93.06
2019-02-27T01:58:36.491Z,91.99
2019-02-27T02:01:05.381Z,92.44
2019-02-27T02:03:34.105Z,93.35
2019-02-27T02:06:02.726Z,93.21
2019-02-27T02:08:31.352Z,93.02
2019-02-27T02:11:01.473Z,92.83
2019-02-27T02:14:05.436Z,93.20
2019-02-27T02:17:15.565Z,93.19
2019-02-27T02:20:03.816Z,93.44
2019-02-27T02:23:16.461Z,94.54
2019-02-27T02:26:13.063Z,94.68
2019-02-27T02:29:20.387Z,94.26
2019-02-27T02:31:53.698Z,93.77
2019-02-27T02:35:00.862Z,94.08
2019-02-27T02:38:02.095Z,94.39
2019-02-27T02:41:10.918Z,94.23
2019-02-27T02:44:10.327Z,93.76
2019-02-27T02:47:10.893Z,93.29
2019-02-27T02:50:30.167Z,93.54
2019-02-27T02:53:24.992Z,94.02
2019-02-27T02:56:16.144Z,94.13
2019-02-27T02:59:24.678Z,93.98
2019-02-27T03:01:59.589Z,93.33
2019-02-27T03:05:11.928Z,92.99
2019-02-27T03:08:00.664Z,92.91
2019-02-27T03:10:46.712Z,93.37
2019-02-27T03:13:41.956Z,93.71
2019-02-27T03:16:29.087Z,94.64
2019-02-27T03:19:18.400Z,94.88
2019-02-27T03:22:21.667Z,94.74
2019-02-27T03:25:11.857Z,94.07
2019-02-27T03:28:21.708Z,93.91
2019-02-27T03:31:27.799Z,93.86
2019-02-27T03:34:48.175Z,93.51
2019-02-27T03:37:23.478Z,94.04
2019-02-27T03:40:18.844Z,94.12
2019-02-27T03:43:10.078Z,94.58
2019-02-27T03:45:58.997Z,94.89
2019-02-27T03:48:37.391Z,94.76
2019-02-27T03:51:30.718Z,94.26
2019-02-27T03:54:22.624Z,93.47
2019-02-27T03:57:22.745Z,93.32
2019-02-27T04:00:07.210Z,93.85
2019-02-27T04:02:45.164Z,94.85
2019-02-27T04:05:28.344Z,95.50
2019-02-27T04:08:45.053Z,95.55
2019-02-27T04:11:14.021Z,94.95
2019-02-27T04:13:42.627Z,94.32
2019-02-27T04:16:11.439Z,94.28
2019-02-27T04:18:38.790Z,95.01
2019-02-27T04:21:07.470Z,95.05
2019-02-27T04:23:36.081Z,95.57
2019-02-27T04:26:05.803Z,95.71
2019-02-27T04:28:35.245Z,95.89
2019-02-27T04:31:03.871Z,95.68
2019-02-27T04:33:32.499Z,95.44
2019-02-27T04:36:01.126Z,96.20
2019-02-27T04:38:29.760Z,96.72
2019-02-27T04:40:58.417Z,96.71
2019-02-27T04:43:27.041Z,96.34
2019-02-27T04:45:55.699Z,95.82
2019-02-27T04:48:24.320Z,95.26
2019-02-27T04:50:52.959Z,94.67
2019-02-27T04:53:21.568Z,94.52
2019-02-27T04:55:50.550Z,94.99
2019-02-27T04:58:19.801Z,95.37
2019-02-27T05:00:48.484Z,95.18
2019-02-27T05:03:17.109Z,94.68
2019-02-27T05:05:45.815Z,95.00
2019-02-27T05:08:14.423Z,95.14
2019-02-27T05:10:43.080Z,95.11
2019-02-27T05:13:11.691Z,95.61
2019-02-27T05:15:40.343Z,95.93
2019-02-27T05:18:08.987Z,96.00
2019-02-27T05:20:37.605Z,95.83
2019-02-27T05:23:06.235Z,95.63
2019-02-27T05:25:34.890Z,95.46
2019-02-27T05:28:03.529Z,95.09
2019-02-27T05:30:32.144Z,94.87
2019-02-27T05:33:02.121Z,94.94
2019-02-27T05:35:31.325Z,94.55
2019-02-27T05:37:59.963Z,94.63
2019-02-27T05:40:28.679Z,95.36
2019-02-27T05:42:57.342Z,96.08
2019-02-27T05:45:30.362Z,96.18
2019-02-27T05:47:56.487Z,96.46
2019-02-27T05:50:25.143Z,96.30
2019-02-27T05:52:53.857Z,96.46
2019-02-27T05:55:22.485Z,96.39
2019-02-27T05:57:51.564Z,96.20
2019-02-27T06:00:21.089Z,95.88
2019-02-27T06:02:49.795Z,95.57
2019-02-27T06:05:18.491Z,95.32
2019-02-27T06:07:47.184Z,95.31
2019-02-27T06:10:19.773Z,95.37
2019-02-27T06:12:46.279Z,95.38
2019-02-27T06:15:16.101Z,95.86
2019-02-27T06:17:48.803Z,96.61
2019-02-27T06:20:15.255Z,97.22
2019-02-27T06:22:44.019Z,97.61
2019-02-27T06:25:21.572Z,97.55
2019-02-27T06:27:45.479Z,97.77
2019-02-27T06:30:16.112Z,97.58
2019-02-27T06:32:44.756Z,96.93
2019-02-27T06:35:13.581Z,96.72
2019-02-27T06:37:42.413Z,97.03
2019-02-27T06:40:12.633Z,97.21
2019-02-27T06:42:41.342Z,97.16
2019-02-27T06:45:12.685Z,97.39
2019-02-27T06:47:41.887Z,98.14
2019-02-27T06:50:12.331Z,98.03
2019-02-27T06:52:42.478Z,98.10
2019-02-27T06:55:13.130Z,97.96
2019-02-27T06:57:42.295Z,97.76
2019-02-27T07:00:16.411Z,97.46
2019-02-27T07:02:45.111Z,97.37
2019-02-27T07:05:14.163Z,97.06
2019-02-27T07:07:42.810Z,96.98
2019-02-27T07:10:12.603Z,96.72
2019-02-27T07:12:41.219Z,96.66
2019-02-27T07:15:13.424Z,96.45
2019-02-27T07:17:42.162Z,96.25
2019-02-27T07:20:11.466Z,96.05
2019-02-27T07:22:40.120Z,95.84
2019-02-27T07:25:09.459Z,95.78
2019-02-27T07:27:38.174Z,95.83
2019-02-27T07:30:08.717Z,95.98
2019-02-27T07:32:37.441Z,95.96
2019-02-27T07:35:06.195Z,95.79
2019-02-27T07:37:34.801Z,95.62
2019-02-27T07:40:08.633Z,95.43
2019-02-27T07:42:38.878Z,93.34
2019-02-27T07:45:11.333Z,91.26
2019-02-27T07:47:40.120Z,90.46
2019-02-27T07:50:11.488Z,89.90
2019-02-27T07:52:40.223Z,89.60
2019-02-27T07:55:20.996Z,88.64
2019-02-27T07:57:39.888Z,87.12
2019-02-27T08:00:14.733Z,86.72
2019-02-27T08:02:42.710Z,84.87
2019-02-27T08:05:11.505Z,84.21
2019-02-27T08:07:42.874Z,82.89
2019-02-27T08:10:14.057Z,80.86
2019-02-27T08:12:42.691Z,79.97
2019-02-27T08:15:13.683Z,79.64
2019-02-27T08:17:42.290Z,79.46
2019-02-27T08:20:11.054Z,79.53
2019-02-27T08:22:39.825Z,78.95
2019-02-27T08:25:09.773Z,78.80
2019-02-27T08:27:43.095Z,78.26
2019-02-27T08:30:12.737Z,77.26
2019-02-27T08:32:41.462Z,77.18
2019-02-27T08:35:10.160Z,75.35
2019-02-27T08:37:38.867Z,75.00
2019-02-27T08:40:07.623Z,74.33
2019-02-27T08:42:37.350Z,73.47
2019-02-27T08:45:07.163Z,73.26
2019-02-27T08:47:35.931Z,73.08
2019-02-27T08:50:04.944Z,72.39
2019-02-27T08:52:33.625Z,72.47
2019-02-27T08:55:05.405Z,71.48
2019-02-27T08:57:32.678Z,70.60
2019-02-27T09:00:01.302Z,69.76
2019-02-27T09:02:30.022Z,69.29
2019-02-27T09:04:58.681Z,69.48
2019-02-27T09:07:29.709Z,69.09
2019-02-27T09:09:58.334Z,67.42
2019-02-27T09:12:26.991Z,67.66
2019-02-27T09:14:56.016Z,67.00
2019-02-27T09:17:26.896Z,66.41
2019-02-27T09:19:55.124Z,66.72
2019-02-27T09:22:23.886Z,66.16
2019-02-27T09:25:10.997Z,65.63
2019-02-27T09:27:39.662Z,65.34
2019-02-27T09:30:10.122Z,64.62
2019-02-27T09:32:38.847Z,64.16
2019-02-27T09:35:08.387Z,62.74
2019-02-27T09:37:37.101Z,62.66
2019-02-27T09:40:06.404Z,62.23
2019-02-27T09:42:35.047Z,62.22
2019-02-27T09:45:03.850Z,61.41
2019-02-27T09:47:32.481Z,60.45
2019-02-27T09:50:01.107Z,58.88
2019-02-27T09:52:30.185Z,58.39
2019-02-27T09:54:59.283Z,57.98
2019-02-27T09:57:27.945Z,57.63
2019-02-27T09:59:56.554Z,57.09
2019-02-27T10:02:25.174Z,57.30
2019-02-27T10:04:53.806Z,57.15
2019-02-27T10:07:22.472Z,56.67
2019-02-27T10:09:51.183Z,55.59
2019-02-27T10:12:19.923Z,55.53
2019-02-27T10:14:50.255Z,55.17
2019-02-27T10:17:18.927Z,54.36
2019-02-27T10:19:47.619Z,54.14
2019-02-27T10:22:17.637Z,54.12
2019-02-27T10:24:46.634Z,53.21
2019-02-27T10:27:15.256Z,53.48
2019-02-27T10:29:47.527Z,53.49
2019-02-27T10:32:14.271Z,53.45
2019-02-27T10:34:42.898Z,53.41
2019-02-27T10:37:13.317Z,53.01
2019-02-27T10:39:42.306Z,53.22
2019-02-27T10:42:10.921Z,52.37
2019-02-27T10:44:39.638Z,52.13
2019-02-27T10:47:08.262Z,51.53
2019-02-27T10:49:38.306Z,52.31
2019-02-27T10:52:07.210Z,51.52
2019-02-27T10:54:37.016Z,51.60
2019-02-27T10:57:06.213Z,50.31
2019-02-27T10:59:34.862Z,50.44
2019-02-27T11:02:03.545Z,48.24
2019-02-27T11:04:32.201Z,49.57
2019-02-27T11:07:00.817Z,49.03
2019-02-27T11:09:30.261Z,49.42
2019-02-27T11:11:59.108Z,49.08
2019-02-27T11:14:31.730Z,49.09
2019-02-27T11:17:02.533Z,47.89
2019-02-27T11:19:31.315Z,47.47
2019-02-27T11:22:00.105Z,46.00
2019-02-27T11:24:28.811Z,45.65
2019-02-27T11:26:57.519Z,46.51
2019-02-27T11:29:26.202Z,47.03
2019-02-27T11:31:54.894Z,45.95
2019-02-27T11:34:23.547Z,45.28
2019-02-27T11:36:52.171Z,44.94
2019-02-27T11:39:20.946Z,44.18
2019-02-27T11:41:49.635Z,44.27
2019-02-27T11:44:18.283Z,43.76
2019-02-27T11:46:57.742Z,44.07
2019-02-27T11:49:17.337Z,43.58
2019-02-27T11:51:45.977Z,42.96
2019-02-27T11:54:14.642Z,42.95
2019-02-27T11:56:43.264Z,42.31
2019-02-27T11:59:12.962Z,42.92
2019-02-27T12:01:41.918Z,42.66
2019-02-27T12:04:10.643Z,41.96
2019-02-27T12:06:41.633Z,41.29
2019-02-27T12:09:09.788Z,41.72
2019-02-27T12:11:38.511Z,42.25
2019-02-27T12:14:09.009Z,40.81
2019-02-27T12:16:37.609Z,40.84
2019-02-27T12:19:06.425Z,40.39
2019-02-27T12:21:36.578Z,40.49
2019-02-27T12:24:05.474Z,39.07
2019-02-27T12:26:34.419Z,39.38
2019-02-27T12:29:04.481Z,38.40
2019-02-27T12:31:33.204Z,38.62
2019-02-27T12:34:03.339Z,39.29
2019-02-27T12:36:32.303Z,39.50
2019-02-27T12:40:11.953Z,39.29
2019-02-27T12:42:42.641Z,37.98
2019-02-27T12:45:13.787Z,36.50
2019-02-27T12:47:42.369Z,36.77
2019-02-27T12:50:12.700Z,37.33
2019-02-27T12:52:44.399Z,35.63
2019-02-27T12:55:11.885Z,34.82
2019-02-27T12:57:40.624Z,35.16
2019-02-27T13:00:11.654Z,35.17
2019-02-27T13:02:41.930Z,34.86
2019-02-27T13:05:11.596Z,33.53
2019-02-27T13:07:42.171Z,33.44
2019-02-27T13:10:13.359Z,33.66
2019-02-27T13:12:42.078Z,32.59
2019-02-27T13:15:11.895Z,32.80
2019-02-27T13:17:40.630Z,32.96
2019-02-27T13:20:12.770Z,32.01
2019-02-27T13:22:41.408Z,33.20
2019-02-27T13:25:10.143Z,32.70
2019-02-27T13:27:40.311Z,31.28
2019-02-27T13:30:10.846Z,32.29
2019-02-27T13:32:39.485Z,31.51
2019-02-27T13:35:08.325Z,30.93
2019-02-27T13:37:37.050Z,30.93
2019-02-27T13:40:07.856Z,31.81
2019-02-27T13:42:36.468Z,31.81
2019-02-27T13:45:07.834Z,31.74
2019-02-27T13:47:37.015Z,32.11
2019-02-27T13:50:06.888Z,32.20
2019-02-27T13:52:35.601Z,31.51
2019-02-27T13:55:04.383Z,30.51
2019-02-27T13:57:33.279Z,30.42
2019-02-27T14:00:01.939Z,30.93
2019-02-27T14:02:30.635Z,32.74
2019-02-27T14:05:00.665Z,31.72
2019-02-27T14:07:29.457Z,31.74
2019-02-27T14:09:58.075Z,32.51
2019-02-27T14:12:26.697Z,32.07
2019-02-27T14:14:55.954Z,32.07
2019-02-27T14:17:24.609Z,31.60
2019-02-27T14:19:55.287Z,31.32
2019-02-27T14:22:23.655Z,31.54
2019-02-27T14:24:54.865Z,31.41
2019-02-27T14:27:22.764Z,32.24
2019-02-27T14:29:51.412Z,30.97
2019-02-27T14:32:20.032Z,32.11
2019-02-27T14:34:48.794Z,32.11
2019-02-27T14:37:17.405Z,31.63
2019-02-27T14:39:46.065Z,31.16
2019-02-27T14:42:14.669Z,31.16
2019-02-27T14:44:43.313Z,31.84
2019-02-27T14:47:11.942Z,31.84
2019-02-27T14:49:40.558Z,30.79
2019-02-27T14:52:09.217Z,32.70
2019-02-27T14:54:37.880Z,32.83
2019-02-27T14:57:06.553Z,32.83
2019-02-27T14:59:35.253Z,30.12
2019-02-27T15:02:03.874Z,30.12
2019-02-27T15:04:33.349Z,30.88
2019-02-27T15:07:02.170Z,29.94
2019-02-27T15:09:30.812Z,31.00
2019-02-27T15:11:59.452Z,32.56
2019-02-27T15:14:31.025Z,32.56
2019-02-27T15:16:58.548Z,29.95
2019-02-27T15:19:30.014Z,30.29
2019-02-27T15:21:58.400Z,31.26
2019-02-27T15:24:27.085Z,31.89
2019-02-27T15:26:55.802Z,32.40
2019-02-27T15:29:24.443Z,32.07
2019-02-27T15:31:54.778Z,32.07
2019-02-27T15:34:23.490Z,32.24
2019-02-27T15:36:52.125Z,32.33
2019-02-27T15:39:21.298Z,32.14
2019-02-27T15:41:50.139Z,32.50
2019-02-27T15:44:18.879Z,34.20
2019-02-27T15:46:47.616Z,34.20
2019-02-27T15:49:16.256Z,33.08
2019-02-27T15:51:44.899Z,33.29
2019-02-27T15:54:13.536Z,33.20
2019-02-27T15:56:45.383Z,33.30
2019-02-27T15:59:12.534Z,33.30
2019-02-27T16:01:41.207Z,34.00
2019-02-27T16:04:09.957Z,33.58
2019-02-27T16:06:39.738Z,33.58
2019-02-27T16:09:09.753Z,32.98
2019-02-27T16:11:38.416Z,32.72
2019-02-27T16:14:10.168Z,34.23
2019-02-27T16:16:37.499Z,34.23
2019-02-27T16:19:07.979Z,33.38
2019-02-27T16:21:36.564Z,33.86
2019-02-27T16:24:05.451Z,33.50
2019-02-27T16:26:34.169Z,34.31
2019-02-27T16:29:02.820Z,34.62
2019-02-27T16:31:31.473Z,34.96
2019-02-27T16:34:00.150Z,34.96
2019-02-27T16:36:36.013Z,36.07
2019-02-27T16:38:59.139Z,36.64
2019-02-27T16:41:29.037Z,36.92
2019-02-27T16:43:58.011Z,36.70
2019-02-27T16:46:26.722Z,37.32
2019-02-27T16:48:55.368Z,38.78
2019-02-27T16:51:24.020Z,39.63
2019-02-27T16:53:53.228Z,41.17
2019-02-27T16:56:22.010Z,41.47
2019-02-27T16:58:50.766Z,41.91
2019-02-27T17:01:19.463Z,42.73
2019-02-27T17:03:52.553Z,42.47
2019-02-27T17:06:18.580Z,43.40
2019-02-27T17:08:47.306Z,43.52
2019-02-27T17:11:16.102Z,45.33
2019-02-27T17:13:46.994Z,45.61
2019-02-27T17:16:15.065Z,46.59
2019-02-27T17:18:43.805Z,47.67
2019-02-27T17:21:12.496Z,48.24
2019-02-27T17:23:45.407Z,48.52
2019-02-27T17:26:11.917Z,49.70
2019-02-27T17:28:40.638Z,50.15
2019-02-27T17:31:12.329Z,50.79
2019-02-27T17:33:39.889Z,51.60
2019-02-27T17:36:08.627Z,51.95
2019-02-27T17:38:37.280Z,52.11
2019-02-27T17:41:08.967Z,52.62
2019-02-27T17:43:36.888Z,52.77
2019-02-27T17:46:05.579Z,52.22
2019-02-27T17:48:34.491Z,52.94
2019-02-27T17:51:05.927Z,52.66
2019-02-27T17:53:33.542Z,53.03
2019-02-27T17:56:52.356Z,53.48
2019-02-27T17:59:21.107Z,53.52
2019-02-27T18:01:49.794Z,53.69
2019-02-27T18:04:18.434Z,53.17
2019-02-27T18:06:47.076Z,53.16
2019-02-27T18:09:15.782Z,53.82
2019-02-27T18:11:44.425Z,53.29
2019-02-27T18:14:13.118Z,52.97
2019-02-27T18:16:41.762Z,53.08
2019-02-27T18:19:10.472Z,53.49
2019-02-27T18:21:39.233Z,54.06
2019-02-27T18:24:07.925Z,54.82
2019-02-27T18:26:36.583Z,54.53
2019-02-27T18:29:07.531Z,55.05
2019-02-27T18:31:36.314Z,55.64
2019-02-27T18:34:06.362Z,55.15
2019-02-27T18:36:42.833Z,55.81
2019-02-27T18:39:16.908Z,56.28
2019-02-27T18:41:41.331Z,56.12
2019-02-27T18:44:10.206Z,55.88
2019-02-27T18:46:39.213Z,56.22
2019-02-27T18:49:08.074Z,56.88
2019-02-27T18:51:36.892Z,57.04
2019-02-27T18:54:05.680Z,56.33
2019-02-27T18:56:36.928Z,56.35
2019-02-27T18:59:05.129Z,56.64
2019-02-27T19:01:35.272Z,57.05
2019-02-27T19:04:04.212Z,56.75
2019-02-27T19:06:33.035Z,56.42
2019-02-27T19:09:01.789Z,57.13
2019-02-27T19:11:31.034Z,57.13
2019-02-27T19:14:02.391Z,57.29
2019-02-27T19:16:31.444Z,57.51
2019-02-27T19:19:00.169Z,57.38
2019-02-27T19:21:32.720Z,56.96
2019-02-27T19:24:01.866Z,56.99
2019-02-27T19:26:41.700Z,57.15
2019-02-27T19:29:10.048Z,58.11
2019-02-27T19:31:39.027Z,58.28
2019-02-27T19:34:10.272Z,58.29
2019-02-27T19:36:39.422Z,59.24
2019-02-27T19:39:08.103Z,59.42
2019-02-27T19:41:39.549Z,59.12
2019-02-27T19:44:07.358Z,60.28
2019-02-27T19:46:35.997Z,59.97
2019-02-27T19:49:04.762Z,60.59
2019-02-27T19:51:33.457Z,61.21
2019-02-27T19:54:02.451Z,61.01
2019-02-27T19:56:32.261Z,60.39
2019-02-27T19:59:02.631Z,61.05
2019-02-27T20:01:31.283Z,60.58
2019-02-27T20:04:00.435Z,60.80
2019-02-27T20:06:29.302Z,60.23
2019-02-27T20:09:00.368Z,60.86
2019-02-27T20:11:29.257Z,61.08
2019-02-27T20:14:01.962Z,61.62
2019-02-27T20:16:29.134Z,61.54
2019-02-27T20:18:57.921Z,60.08
2019-02-27T20:21:27.006Z,60.50
2019-02-27T20:24:01.436Z,61.47
2019-02-27T20:26:29.077Z,61.81
2019-02-27T20:28:58.001Z,61.25
2019-02-27T20:31:26.899Z,61.88
2019-02-27T20:33:55.810Z,62.08
2019-02-27T20:36:29.819Z,62.95
2019-02-27T20:38:56.277Z,63.52
2019-02-27T20:41:25.057Z,63.44
2019-02-27T20:43:54.013Z,63.41
2019-02-27T20:46:24.564Z,63.00
2019-02-27T20:48:56.133Z,62.45
2019-02-27T20:51:25.478Z,63.08
2019-02-27T20:53:55.497Z,63.34
2019-02-27T20:56:24.918Z,63.49
2019-02-27T20:58:53.722Z,63.40
2019-02-27T21:01:22.463Z,63.14
2019-02-27T21:03:51.772Z,63.81
2019-02-27T21:06:20.616Z,64.48
2019-02-27T21:08:49.513Z,64.33
2019-02-27T21:11:18.377Z,65.49
2019-02-27T21:13:49.592Z,65.81
2019-02-27T21:16:17.687Z,65.66
2019-02-27T21:18:46.517Z,66.09
2019-02-27T21:21:19.812Z,66.67
2019-02-27T21:23:48.853Z,67.41
2019-02-27T21:26:20.005Z,67.36
2019-02-27T21:28:57.840Z,67.63
2019-02-27T21:31:18.782Z,67.37
2019-02-27T21:33:47.559Z,67.16
2019-02-27T21:36:17.157Z,67.00
2019-02-27T21:38:47.498Z,66.79
2019-02-27T21:41:16.453Z,66.77
2019-02-27T21:43:47.553Z,66.94
2019-02-27T21:46:16.364Z,67.14
2019-02-27T21:48:45.227Z,67.48
2019-02-27T21:51:17.167Z,67.71
2019-02-27T21:53:46.275Z,67.89
2019-02-27T21:56:18.085Z,69.28
2019-02-27T21:58:46.443Z,69.01
2019-02-27T22:01:15.695Z,68.70
2019-02-27T22:03:44.935Z,68.56
2019-02-27T22:06:16.425Z,68.35
2019-02-27T22:08:45.547Z,67.89
2019-02-27T22:11:14.618Z,67.77
2019-02-27T22:13:45.336Z,67.74
2019-02-27T22:16:14.639Z,67.93
2019-02-27T22:18:46.974Z,68.59
2019-02-27T22:21:14.611Z,68.84
2019-02-27T22:23:44.820Z,69.44
2019-02-27T22:26:17.128Z,69.46
2019-02-27T22:28:46.145Z,69.46
2019-02-27T22:31:15.470Z,70.06
2019-02-27T22:33:46.240Z,70.64
2019-02-27T22:36:15.045Z,71.57
2019-02-27T22:38:43.899Z,71.20
2019-02-27T22:41:12.897Z,72.69
2019-02-27T22:43:41.712Z,74.04
2019-02-27T22:46:10.501Z,73.09
2019-02-27T22:48:39.471Z,72.47
2019-02-27T22:51:08.088Z,72.02
2019-02-27T22:53:36.797Z,73.45
2019-02-27T22:56:07.774Z,75.56
2019-02-27T22:58:36.391Z,75.50
2019-02-27T23:01:15.138Z,74.62
2019-02-27T23:03:50.272Z,73.91
2019-02-27T23:06:18.928Z,73.59
2019-02-27T23:08:47.860Z,73.33
2019-02-27T23:11:16.653Z,75.47
2019-02-27T23:13:49.117Z,74.92
2019-02-27T23:16:19.261Z,74.24
2019-02-27T23:18:48.305Z,74.64
2019-02-27T23:21:17.158Z,74.75
2019-02-27T23:23:47.543Z,75.19
2019-02-27T23:26:19.780Z,76.92
2019-02-27T23:28:47.532Z,78.08
2019-02-27T23:31:22.379Z,79.00
2019-02-27T23:33:48.451Z,78.13
2019-02-27T23:36:17.185Z,76.90
2019-02-27T23:38:45.884Z,76.32
2019-02-27T23:41:14.802Z,76.25
2019-02-27T23:43:43.626Z,76.15
2019-02-27T23:46:15.736Z,77.17
2019-02-27T23:48:43.535Z,77.98
2019-02-27T23:51:15.674Z,77.55
2019-02-27T23:53:43.868Z,77.09
2019-02-27T23:56:12.659Z,78.15
2019-02-27T23:58:41.531Z,78.38
