createdAt,value
2023-12-23T00:00:12.100Z,76.58
2023-12-23T00:03:01.998Z,76.84
2023-12-23T00:05:50.239Z,77.58
2023-12-23T00:08:38.459Z,78.50
2023-12-23T00:11:26.426Z,79.37
2023-12-23T00:14:16.079Z,78.53
2023-12-23T00:17:04.629Z,79.62
2023-12-23T00:19:52.873Z,81.49
2023-12-23T00:22:41.025Z,82.05
2023-12-23T00:25:28.998Z,84.06
2023-12-23T00:28:17.158Z,87.20
2023-12-23T00:31:06.541Z,85.53
2023-12-23T00:33:54.856Z,84.54
2023-12-23T00:36:42.872Z,89.37
2023-12-23T00:39:30.852Z,88.56
2023-12-23T00:42:18.889Z,88.09
2023-12-23T00:45:08.136Z,86.56
2023-12-23T00:47:58.154Z,86.26
2023-12-23T00:50:46.381Z,90.13
2023-12-23T00:53:34.433Z,89.39
2023-12-23T00:56:23.070Z,85.70
2023-12-23T00:59:11.270Z,84.16
2023-12-23T01:01:59.228Z,82.18
2023-12-23T01:04:48.634Z,82.97
2023-12-23T01:07:37.567Z,84.86
2023-12-23T01:10:10.844Z,81.97
2023-12-23T01:12:59.102Z,83.02
2023-12-23T01:15:46.989Z,84.96
2023-12-23T01:18:34.958Z,86.59
2023-12-23T01:21:24.336Z,86.71
2023-12-23T01:24:12.559Z,90.18
2023-12-23T01:27:00.496Z,91.53
2023-12-23T01:29:48.661Z,96.35
2023-12-23T01:32:36.566Z,93.01
2023-12-23T01:35:25.413Z,92.72
2023-12-23T01:38:14.805Z,89.65
2023-12-23T01:41:02.903Z,92.28
2023-12-23T01:43:51.126Z,90.33
2023-12-23T01:46:39.441Z,93.80
2023-12-23T01:49:27.995Z,91.61
2023-12-23T01:52:16.023Z,93.55
2023-12-23T01:55:06.056Z,97.79
2023-12-23T01:57:53.950Z,95.59
2023-12-23T02:00:42.156Z,94.89
2023-12-23T02:03:30.554Z,100.00
2023-12-23T02:06:18.687Z,98.68
2023-12-23T02:09:07.120Z,96.97
2023-12-23T02:11:50.262Z,97.59
2023-12-23T02:14:43.151Z,95.24
2023-12-23T02:17:31.410Z,96.12
2023-12-23T02:20:19.291Z,95.81
2023-12-23T02:23:09.033Z,95.36
2023-12-23T02:26:02.235Z,95.46
2023-12-23T02:28:53.641Z,95.92
2023-12-23T02:31:42.450Z,96.83
2023-12-23T02:34:31.211Z,100.00
2023-12-23T02:37:19.349Z,96.98
2023-12-23T02:40:10.214Z,98.31
2023-12-23T02:42:58.186Z,100.00
2023-12-23T02:45:46.092Z,99.75
2023-12-23T02:48:34.284Z,95.34
2023-12-23T02:51:22.373Z,94.91
2023-12-23T02:54:10.401Z,95.59
2023-12-23T02:56:59.926Z,99.65
2023-12-23T02:59:48.061Z,94.43
2023-12-23T03:02:36.311Z,95.19
2023-12-23T03:05:24.403Z,95.46
2023-12-23T03:08:12.485Z,95.25
2023-12-23T03:11:00.492Z,95.64
2023-12-23T03:13:49.970Z,97.54
2023-12-23T03:16:38.145Z,100.00
2023-12-23T03:19:26.304Z,96.32
2023-12-23T03:22:14.494Z,99.33
2023-12-23T03:25:02.516Z,97.99
2023-12-23T03:27:50.358Z,97.23
2023-12-23T03:30:39.752Z,100.00
2023-12-23T03:33:27.823Z,97.84
2023-12-23T03:36:15.960Z,99.04
2023-12-23T03:39:05.040Z,98.66
2023-12-23T03:41:53.119Z,96.92
2023-12-23T03:44:41.033Z,97.63
2023-12-23T03:47:30.807Z,97.76
2023-12-23T03:50:18.803Z,100.00
2023-12-23T03:53:06.986Z,97.99
2023-12-23T03:55:55.144Z,97.53
2023-12-23T03:58:43.224Z,100.00
2023-12-23T04:01:31.676Z,100.00
2023-12-23T04:04:21.579Z,100.00
2023-12-23T04:07:09.616Z,100.00
2023-12-23T04:09:57.601Z,99.55
2023-12-23T04:12:45.677Z,100.00
2023-12-23T04:15:33.637Z,100.00
2023-12-23T04:18:21.722Z,100.00
2023-12-23T04:21:12.212Z,99.84
2023-12-23T04:24:00.973Z,100.00
2023-12-23T04:26:48.966Z,100.00
2023-12-23T04:29:37.018Z,100.00
2023-12-23T04:32:25.093Z,100.00
2023-12-23T04:35:13.219Z,100.00
2023-12-23T04:38:02.670Z,100.00
2023-12-23T04:40:50.836Z,100.00
2023-12-23T04:43:38.874Z,100.00
2023-12-23T04:46:27.484Z,100.00
2023-12-23T04:49:15.432Z,100.00
2023-12-23T04:52:03.544Z,100.00
2023-12-23T04:54:52.992Z,100.00
2023-12-23T04:57:41.375Z,100.00
2023-12-23T05:00:29.651Z,100.00
2023-12-23T05:03:17.674Z,100.00
2023-12-23T05:06:06.508Z,100.00
2023-12-23T05:08:54.421Z,100.00
2023-12-23T05:11:43.779Z,100.00
2023-12-23T05:14:31.961Z,100.00
2023-12-23T05:17:20.149Z,100.00
2023-12-23T05:20:10.958Z,100.00
2023-12-23T05:22:58.890Z,100.00
2023-12-23T05:25:47.796Z,100.00
2023-12-23T05:28:37.229Z,100.00
2023-12-23T05:31:25.181Z,100.00
2023-12-23T05:34:13.101Z,100.00
2023-12-23T05:37:01.156Z,100.00
2023-12-23T05:39:49.643Z,100.00
2023-12-23T05:42:37.663Z,100.00
2023-12-23T05:45:27.260Z,100.00
2023-12-23T05:48:15.724Z,100.00
2023-12-23T05:51:04.382Z,100.00
2023-12-23T05:53:52.301Z,100.00
2023-12-23T05:56:40.365Z,100.00
2023-12-23T05:59:28.656Z,100.00
2023-12-23T06:02:18.144Z,100.00
2023-12-23T06:05:07.205Z,100.00
2023-12-23T06:07:56.458Z,100.00
2023-12-23T06:10:50.936Z,100.00
2023-12-23T06:13:45.815Z,100.00
2023-12-23T06:16:33.932Z,100.00
2023-12-23T06:19:23.462Z,100.00
2023-12-23T06:22:11.852Z,100.00
2023-12-23T06:25:00.149Z,100.00
2023-12-23T06:27:48.251Z,100.00
2023-12-23T06:30:36.339Z,100.00
2023-12-23T06:33:24.564Z,100.00
2023-12-23T06:36:13.935Z,100.00
2023-12-23T06:39:01.948Z,100.00
2023-12-23T06:41:50.055Z,100.00
2023-12-23T06:44:38.035Z,100.00
2023-12-23T06:47:26.249Z,100.00
2023-12-23T06:50:14.849Z,100.00
2023-12-23T06:53:04.464Z,100.00
2023-12-23T06:55:52.372Z,100.00
2023-12-23T06:58:40.988Z,100.00
2023-12-23T07:01:37.948Z,100.00
2023-12-23T07:04:25.942Z,100.00
2023-12-23T07:07:13.813Z,100.00
2023-12-23T07:10:05.398Z,100.00
2023-12-23T07:12:57.135Z,100.00
2023-12-23T07:15:45.833Z,100.00
2023-12-23T07:18:34.000Z,100.00
2023-12-23T07:21:21.935Z,100.00
2023-12-23T07:24:10.058Z,100.00
2023-12-23T07:26:59.495Z,100.00
2023-12-23T07:29:48.292Z,100.00
2023-12-23T07:32:36.690Z,100.00
2023-12-23T07:35:24.918Z,100.00
2023-12-23T07:38:13.049Z,99.59
2023-12-23T07:41:01.246Z,100.00
2023-12-23T07:43:51.223Z,100.00
2023-12-23T07:46:39.271Z,99.62
2023-12-23T07:49:27.430Z,100.00
2023-12-23T07:52:15.206Z,98.36
2023-12-23T07:55:03.348Z,97.20
2023-12-23T07:57:51.310Z,95.91
2023-12-23T08:00:40.718Z,94.41
2023-12-23T08:03:28.623Z,94.16
2023-12-23T08:06:18.309Z,93.48
2023-12-23T08:09:06.696Z,94.67
2023-12-23T08:11:54.465Z,92.47
2023-12-23T08:14:42.665Z,94.73
2023-12-23T08:17:32.318Z,94.96
2023-12-23T08:20:20.392Z,92.16
2023-12-23T08:23:08.564Z,93.82
2023-12-23T08:25:56.528Z,93.18
2023-12-23T08:28:46.650Z,92.81
2023-12-23T08:31:35.161Z,92.98
2023-12-23T08:34:24.868Z,91.92
2023-12-23T08:37:12.801Z,91.24
2023-12-23T08:40:00.796Z,92.26
2023-12-23T08:42:49.132Z,92.48
2023-12-23T08:45:37.216Z,89.75
2023-12-23T08:48:25.325Z,91.08
2023-12-23T08:51:15.057Z,90.73
2023-12-23T08:54:03.149Z,91.05
2023-12-23T08:56:51.043Z,89.46
2023-12-23T08:59:39.079Z,88.71
2023-12-23T09:02:28.368Z,89.93
2023-12-23T09:05:16.801Z,87.53
2023-12-23T09:08:07.065Z,88.13
2023-12-23T09:10:55.361Z,84.89
2023-12-23T09:13:43.663Z,83.21
2023-12-23T09:16:31.686Z,79.57
2023-12-23T09:19:19.859Z,78.54
2023-12-23T09:22:07.839Z,80.54
2023-12-23T09:24:57.462Z,80.46
2023-12-23T09:27:45.473Z,80.96
2023-12-23T09:30:33.458Z,80.61
2023-12-23T09:33:21.738Z,79.09
2023-12-23T09:36:10.005Z,76.69
2023-12-23T09:38:58.134Z,70.04
2023-12-23T09:41:48.206Z,70.33
2023-12-23T09:44:36.140Z,71.28
2023-12-23T09:47:24.510Z,67.98
2023-12-23T09:50:13.000Z,71.42
2023-12-23T09:53:02.643Z,69.55
2023-12-23T09:55:50.693Z,69.20
2023-12-23T09:58:40.219Z,66.43
2023-12-23T10:01:28.405Z,66.69
2023-12-23T10:04:16.305Z,67.11
2023-12-23T10:07:04.577Z,63.95
2023-12-23T10:09:52.450Z,63.42
2023-12-23T10:12:40.685Z,62.47
2023-12-23T10:15:30.674Z,63.49
2023-12-23T10:18:19.246Z,63.33
2023-12-23T10:21:07.509Z,64.46
2023-12-23T10:23:55.622Z,65.96
2023-12-23T10:26:44.450Z,68.54
2023-12-23T10:29:35.451Z,68.46
2023-12-23T10:32:26.640Z,66.46
2023-12-23T10:35:17.534Z,67.56
2023-12-23T10:38:11.327Z,67.33
2023-12-23T10:41:08.869Z,66.52
2023-12-23T10:43:57.978Z,67.47
2023-12-23T10:46:47.005Z,66.76
2023-12-23T10:49:37.810Z,67.67
2023-12-23T10:52:26.802Z,68.85
2023-12-23T10:55:14.893Z,68.51
2023-12-23T10:58:04.859Z,71.53
2023-12-23T11:00:55.524Z,74.92
2023-12-23T11:03:45.778Z,77.08
2023-12-23T11:06:22.398Z,76.90
2023-12-23T11:08:56.059Z,78.21
2023-12-23T11:11:31.340Z,78.63
2023-12-23T11:14:06.107Z,81.56
2023-12-23T11:16:41.106Z,82.27
2023-12-23T11:19:14.058Z,81.07
2023-12-23T11:21:48.600Z,80.72
2023-12-23T11:24:34.644Z,81.54
2023-12-23T11:27:09.469Z,81.49
2023-12-23T11:29:42.521Z,81.59
2023-12-23T11:32:15.924Z,82.58
2023-12-23T11:34:49.646Z,79.35
2023-12-23T11:37:24.640Z,78.46
2023-12-23T11:40:04.794Z,77.45
2023-12-23T11:42:37.716Z,77.00
2023-12-23T11:45:12.319Z,77.00
2023-12-23T11:47:45.592Z,77.50
2023-12-23T11:50:18.797Z,77.47
2023-12-23T11:52:54.792Z,79.18
2023-12-23T11:55:28.014Z,80.24
2023-12-23T11:58:02.533Z,80.01
2023-12-23T12:00:38.945Z,80.55
2023-12-23T12:03:12.610Z,79.47
2023-12-23T12:06:01.665Z,80.68
2023-12-23T12:08:51.312Z,81.41
2023-12-23T12:11:39.637Z,81.24
2023-12-23T12:14:29.074Z,82.52
2023-12-23T12:17:17.147Z,82.94
2023-12-23T12:20:06.070Z,82.61
2023-12-23T12:22:54.413Z,82.56
2023-12-23T12:25:50.336Z,83.48
2023-12-23T12:28:38.879Z,84.21
2023-12-23T12:31:26.916Z,84.96
2023-12-23T12:34:14.932Z,85.73
2023-12-23T12:37:03.766Z,85.46
2023-12-23T12:39:51.730Z,86.43
2023-12-23T12:42:47.888Z,85.61
2023-12-23T12:45:42.082Z,85.63
2023-12-23T12:48:30.858Z,85.15
2023-12-23T12:51:19.103Z,81.48
2023-12-23T12:54:07.354Z,81.41
2023-12-23T12:56:55.748Z,80.86
2023-12-23T12:59:45.073Z,80.77
2023-12-23T13:02:33.177Z,78.80
2023-12-23T13:05:21.803Z,79.55
2023-12-23T13:08:09.841Z,77.51
2023-12-23T13:10:58.122Z,77.93
2023-12-23T13:13:46.757Z,77.60
2023-12-23T13:16:36.162Z,77.09
2023-12-23T13:19:24.290Z,77.52
2023-12-23T13:22:12.238Z,76.41
2023-12-23T13:25:00.596Z,77.21
2023-12-23T13:27:48.568Z,75.37
2023-12-23T13:30:37.000Z,75.07
2023-12-23T13:33:26.589Z,74.81
2023-12-23T13:36:14.771Z,74.54
2023-12-23T13:39:08.051Z,74.65
2023-12-23T13:41:55.925Z,74.87
2023-12-23T13:44:44.146Z,75.20
2023-12-23T13:47:33.728Z,74.47
2023-12-23T13:50:24.167Z,74.16
2023-12-23T13:53:16.074Z,73.26
2023-12-23T13:56:09.460Z,74.15
2023-12-23T13:58:57.803Z,74.27
2023-12-23T14:01:45.945Z,73.52
2023-12-23T14:04:34.004Z,74.37
2023-12-23T14:07:23.598Z,74.37
2023-12-23T14:10:12.427Z,73.85
2023-12-23T14:13:00.556Z,74.05
2023-12-23T14:15:48.406Z,75.28
2023-12-23T14:18:36.897Z,75.36
2023-12-23T14:21:25.140Z,75.52
2023-12-23T14:24:14.575Z,76.11
2023-12-23T14:27:02.993Z,76.25
2023-12-23T14:29:50.936Z,76.56
2023-12-23T14:32:39.177Z,76.55
2023-12-23T14:35:27.179Z,77.23
2023-12-23T14:38:15.371Z,78.73
2023-12-23T14:41:04.961Z,78.45
2023-12-23T14:43:52.840Z,78.59
2023-12-23T14:46:43.146Z,78.99
2023-12-23T14:49:31.065Z,80.04
2023-12-23T14:52:19.358Z,78.50
2023-12-23T14:55:08.994Z,79.69
2023-12-23T14:57:58.271Z,78.68
2023-12-23T15:00:46.375Z,80.25
2023-12-23T15:03:34.234Z,80.23
2023-12-23T15:06:22.460Z,82.00
2023-12-23T15:09:10.782Z,81.37
2023-12-23T15:11:59.113Z,82.05
2023-12-23T15:14:48.496Z,83.00
2023-12-23T15:17:36.803Z,81.85
2023-12-23T15:20:24.898Z,81.91
2023-12-23T15:23:12.849Z,80.87
2023-12-23T15:26:01.049Z,81.48
2023-12-23T15:28:49.173Z,81.74
2023-12-23T15:31:38.679Z,81.36
2023-12-23T15:34:26.812Z,82.14
2023-12-23T15:37:15.053Z,80.81
2023-12-23T15:40:03.185Z,81.14
2023-12-23T15:42:51.396Z,81.32
2023-12-23T15:45:39.437Z,82.14
2023-12-23T15:48:29.622Z,81.93
2023-12-23T15:51:17.898Z,81.47
2023-12-23T15:54:06.187Z,81.82
2023-12-23T15:56:54.372Z,80.90
2023-12-23T15:59:42.307Z,80.94
2023-12-23T16:02:30.643Z,81.59
2023-12-23T16:05:20.353Z,80.79
2023-12-23T16:08:10.848Z,80.75
2023-12-23T16:10:59.221Z,80.69
2023-12-23T16:13:49.271Z,80.77
2023-12-23T16:16:37.366Z,80.75
2023-12-23T16:19:25.586Z,80.95
2023-12-23T16:22:15.081Z,80.13
2023-12-23T16:25:03.243Z,81.31
2023-12-23T16:27:51.966Z,81.13
2023-12-23T16:30:40.242Z,83.54
2023-12-23T16:33:28.449Z,85.09
2023-12-23T16:36:16.443Z,84.29
2023-12-23T16:39:06.098Z,85.45
2023-12-23T16:41:53.978Z,86.65
2023-12-23T16:44:42.214Z,87.18
2023-12-23T16:47:30.467Z,88.53
2023-12-23T16:50:18.935Z,88.30
2023-12-23T16:53:07.033Z,88.16
2023-12-23T16:55:56.604Z,85.53
2023-12-23T16:58:44.700Z,85.68
2023-12-23T17:01:32.850Z,87.40
2023-12-23T17:04:20.914Z,87.08
2023-12-23T17:07:08.884Z,87.25
2023-12-23T17:09:57.091Z,87.06
2023-12-23T17:12:47.602Z,87.82
2023-12-23T17:15:35.751Z,88.92
2023-12-23T17:18:23.831Z,88.51
2023-12-23T17:21:13.496Z,89.24
2023-12-23T17:24:01.627Z,89.57
2023-12-23T17:26:49.645Z,93.02
2023-12-23T17:29:39.395Z,92.59
2023-12-23T17:32:27.844Z,92.04
2023-12-23T17:35:16.164Z,93.73
2023-12-23T17:38:04.144Z,92.78
2023-12-23T17:40:52.052Z,93.20
2023-12-23T17:43:41.401Z,93.64
2023-12-23T17:46:30.882Z,94.07
2023-12-23T17:49:19.181Z,94.13
2023-12-23T17:52:07.794Z,94.70
2023-12-23T17:54:57.041Z,95.72
2023-12-23T17:57:45.164Z,99.35
2023-12-23T18:00:33.435Z,96.88
2023-12-23T18:03:23.045Z,95.92
2023-12-23T18:06:11.554Z,98.02
2023-12-23T18:08:59.843Z,97.23
2023-12-23T18:11:48.126Z,97.14
2023-12-23T18:14:36.151Z,99.08
2023-12-23T18:17:24.782Z,98.40
2023-12-23T18:20:14.530Z,97.41
2023-12-23T18:23:02.728Z,97.55
2023-12-23T18:25:50.743Z,97.39
2023-12-23T18:28:39.097Z,99.71
2023-12-23T18:31:27.062Z,99.00
2023-12-23T18:34:15.301Z,97.68
2023-12-23T18:37:05.071Z,98.94
2023-12-23T18:39:52.954Z,98.30
2023-12-23T18:42:41.073Z,98.51
2023-12-23T18:45:29.027Z,99.59
2023-12-23T18:48:17.321Z,98.31
2023-12-23T18:51:05.694Z,98.47
2023-12-23T18:53:55.209Z,97.84
2023-12-23T18:56:43.176Z,98.70
2023-12-23T18:59:31.489Z,98.34
2023-12-23T19:02:05.576Z,98.76
2023-12-23T19:04:39.071Z,98.09
2023-12-23T19:07:12.134Z,99.97
2023-12-23T19:09:47.311Z,98.50
2023-12-23T19:12:20.321Z,98.06
2023-12-23T19:14:53.590Z,100.00
2023-12-23T19:17:26.607Z,99.60
2023-12-23T19:20:03.378Z,99.42
2023-12-23T19:22:36.568Z,100.00
2023-12-23T19:25:11.535Z,99.84
2023-12-23T19:27:44.830Z,100.00
2023-12-23T19:30:18.029Z,100.00
2023-12-23T19:32:51.252Z,100.00
2023-12-23T19:35:24.396Z,100.00
2023-12-23T19:38:00.932Z,100.00
2023-12-23T19:40:36.582Z,100.00
2023-12-23T19:43:10.053Z,100.00
2023-12-23T19:45:44.619Z,100.00
2023-12-23T19:48:17.760Z,100.00
2023-12-23T19:50:50.837Z,100.00
2023-12-23T19:53:24.193Z,100.00
2023-12-23T19:55:59.581Z,100.00
2023-12-23T19:58:32.652Z,100.00
2023-12-23T20:01:05.802Z,100.00
2023-12-23T20:03:42.297Z,100.00
2023-12-23T20:06:15.486Z,100.00
2023-12-23T20:08:49.050Z,100.00
2023-12-23T20:11:25.832Z,100.00
2023-12-23T20:13:59.241Z,100.00
2023-12-23T20:16:32.285Z,100.00
2023-12-23T20:19:06.220Z,100.00
2023-12-23T20:21:39.564Z,100.00
2023-12-23T20:24:12.602Z,100.00
2023-12-23T20:26:47.383Z,100.00
2023-12-23T20:29:20.421Z,100.00
2023-12-23T20:31:53.442Z,100.00
2023-12-23T20:34:41.337Z,100.00
2023-12-23T20:37:29.303Z,100.00
2023-12-23T20:40:17.403Z,100.00
2023-12-23T20:43:06.796Z,100.00
2023-12-23T20:45:55.046Z,100.00
2023-12-23T20:48:28.130Z,100.00
2023-12-23T20:51:01.150Z,100.00
2023-12-23T20:53:34.297Z,100.00
2023-12-23T20:56:08.159Z,100.00
2023-12-23T20:58:43.144Z,100.00
2023-12-23T21:01:16.326Z,100.00
2023-12-23T21:03:49.397Z,100.00
2023-12-23T21:06:22.767Z,100.00
2023-12-23T21:08:56.062Z,100.00
2023-12-23T21:11:29.383Z,100.00
2023-12-23T21:14:03.725Z,100.00
2023-12-23T21:16:37.925Z,100.00
2023-12-23T21:19:11.234Z,100.00
2023-12-23T21:21:44.287Z,100.00
2023-12-23T21:24:17.381Z,100.00
2023-12-23T21:26:51.455Z,100.00
2023-12-23T21:29:25.862Z,100.00
2023-12-23T21:31:58.825Z,100.00
2023-12-23T21:34:31.677Z,100.00
2023-12-23T21:37:04.735Z,100.00
2023-12-23T21:39:38.152Z,100.00
2023-12-23T21:42:11.418Z,100.00
2023-12-23T21:44:45.676Z,100.00
2023-12-23T21:47:18.595Z,100.00
2023-12-23T21:49:52.077Z,100.00
2023-12-23T21:52:27.770Z,100.00
2023-12-23T21:55:01.445Z,100.00
2023-12-23T21:57:34.789Z,100.00
2023-12-23T22:00:11.435Z,100.00
2023-12-23T22:02:44.440Z,100.00
2023-12-23T22:05:17.890Z,100.00
2023-12-23T22:07:50.736Z,100.00
2023-12-23T22:10:24.214Z,100.00
2023-12-23T22:12:57.307Z,100.00
2023-12-23T22:15:31.800Z,100.00
2023-12-23T22:18:04.980Z,100.00
2023-12-23T22:20:38.144Z,100.00
2023-12-23T22:23:13.610Z,100.00
2023-12-23T22:25:46.880Z,100.00
2023-12-23T22:28:19.838Z,100.00
2023-12-23T22:30:54.169Z,100.00
2023-12-23T22:33:27.401Z,100.00
2023-12-23T22:36:00.368Z,100.00
2023-12-23T22:38:33.926Z,100.00
2023-12-23T22:41:07.241Z,100.00
2023-12-23T22:43:40.329Z,100.00
2023-12-23T22:46:14.792Z,100.00
2023-12-23T22:48:47.960Z,100.00
2023-12-23T22:51:21.414Z,100.00
2023-12-23T22:53:54.390Z,100.00
2023-12-23T22:56:27.619Z,100.00
2023-12-23T22:59:00.783Z,100.00
2023-12-23T23:01:35.411Z,100.00
2023-12-23T23:04:08.368Z,100.00
2023-12-23T23:06:41.338Z,100.00
2023-12-23T23:09:14.397Z,100.00
2023-12-23T23:11:47.467Z,100.00
2023-12-23T23:14:20.713Z,100.00
2023-12-23T23:16:55.214Z,100.00
2023-12-23T23:19:28.303Z,100.00
2023-12-23T23:22:01.424Z,100.00
2023-12-23T23:24:34.391Z,100.00
2023-12-23T23:27:07.332Z,100.00
2023-12-23T23:29:42.557Z,100.00
2023-12-23T23:32:17.894Z,100.00
2023-12-23T23:34:58.521Z,100.00
2023-12-23T23:37:37.898Z,100.00
2023-12-23T23:40:12.526Z,100.00
2023-12-23T23:42:45.573Z,100.00
2023-12-23T23:45:18.498Z,100.00
2023-12-23T23:47:53.063Z,100.00
2023-12-23T23:50:25.973Z,100.00
2023-12-23T23:52:59.077Z,100.00
2023-12-23T23:55:32.278Z,100.00
2023-12-23T23:58:05.338Z,100.00
