createdAt,value
2019-05-13T00:00:40.269Z,7.90
2019-05-13T00:01:40.269Z,7.83
2019-05-13T00:02:40.279Z,7.85
2019-05-13T00:03:40.275Z,7.84
2019-05-13T00:04:40.207Z,7.85
2019-05-13T00:05:40.220Z,7.80
2019-05-13T00:06:53.270Z,7.72
2019-05-13T00:07:43.589Z,7.77
2019-05-13T00:08:40.192Z,7.69
2019-05-13T00:09:40.165Z,7.67
2019-05-13T00:10:40.188Z,7.66
2019-05-13T00:11:40.129Z,7.72
2019-05-13T00:12:40.170Z,7.70
2019-05-13T00:13:40.134Z,7.70
2019-05-13T00:14:40.129Z,7.72
2019-05-13T00:15:40.080Z,7.72
2019-05-13T00:16:40.071Z,7.72
2019-05-13T00:17:40.186Z,7.75
2019-05-13T00:18:40.120Z,7.67
2019-05-13T00:19:40.072Z,7.72
2019-05-13T00:20:40.044Z,7.69
2019-05-13T00:21:40.026Z,7.70
2019-05-13T00:22:40.018Z,7.58
2019-05-13T00:23:40.037Z,7.59
2019-05-13T00:24:40.010Z,7.61
2019-05-13T00:25:40.025Z,7.70
2019-05-13T00:26:40.015Z,7.66
2019-05-13T00:27:39.970Z,7.61
2019-05-13T00:28:39.992Z,7.56
2019-05-13T00:29:39.969Z,7.55
2019-05-13T00:30:39.944Z,7.53
2019-05-13T00:31:39.978Z,7.48
2019-05-13T00:32:39.912Z,7.56
2019-05-13T00:33:39.908Z,7.53
2019-05-13T00:34:39.968Z,7.55
2019-05-13T00:35:39.878Z,7.55
2019-05-13T00:36:39.903Z,7.53
2019-05-13T00:37:39.915Z,7.44
2019-05-13T00:38:39.882Z,7.44
2019-05-13T00:39:39.874Z,7.48
2019-05-13T00:40:39.842Z,7.43
2019-05-13T00:41:39.851Z,7.50
2019-05-13T00:42:39.822Z,7.37
2019-05-13T00:43:39.800Z,7.40
2019-05-13T00:44:39.812Z,7.41
2019-05-13T00:45:39.836Z,7.32
2019-05-13T00:46:39.771Z,7.39
2019-05-13T00:47:39.769Z,7.36
2019-05-13T00:48:39.755Z,7.29
2019-05-13T00:49:39.762Z,7.32
2019-05-13T00:50:39.767Z,7.32
2019-05-13T00:51:39.773Z,7.32
2019-05-13T00:52:39.711Z,7.32
2019-05-13T00:53:39.701Z,7.28
2019-05-13T00:54:39.730Z,7.26
2019-05-13T00:55:39.736Z,7.19
2019-05-13T00:56:39.708Z,7.26
2019-05-13T00:57:39.643Z,7.28
2019-05-13T00:58:39.665Z,7.18
2019-05-13T00:59:39.627Z,7.14
2019-05-13T01:00:39.647Z,7.13
2019-05-13T01:01:39.612Z,7.22
2019-05-13T01:02:39.616Z,7.18
2019-05-13T01:03:39.630Z,7.19
2019-05-13T01:04:39.627Z,7.26
2019-05-13T01:05:39.584Z,7.08
2019-05-13T01:06:39.585Z,7.22
2019-05-13T01:07:39.583Z,7.19
2019-05-13T01:08:39.544Z,7.19
2019-05-13T01:09:39.559Z,7.19
2019-05-13T01:10:39.543Z,7.15
2019-05-13T01:11:39.555Z,7.15
2019-05-13T01:12:39.601Z,7.04
2019-05-13T01:13:39.507Z,7.10
2019-05-13T01:14:39.492Z,7.05
2019-05-13T01:15:39.576Z,7.07
2019-05-13T01:16:39.504Z,7.07
2019-05-13T01:17:39.485Z,7.07
2019-05-13T01:18:39.485Z,7.03
2019-05-13T01:19:39.475Z,7.00
2019-05-13T01:20:39.402Z,6.93
2019-05-13T01:21:39.449Z,6.93
2019-05-13T01:22:39.415Z,6.90
2019-05-13T01:23:39.422Z,6.97
2019-05-13T01:24:39.419Z,6.90
2019-05-13T01:25:39.451Z,6.78
2019-05-13T01:26:39.366Z,6.83
2019-05-13T01:27:39.405Z,6.87
2019-05-13T01:28:39.384Z,6.86
2019-05-13T01:29:39.356Z,6.86
2019-05-13T01:30:39.360Z,6.78
2019-05-13T01:31:39.298Z,6.89
2019-05-13T01:32:39.318Z,6.82
2019-05-13T01:33:39.285Z,6.77
2019-05-13T01:34:39.356Z,6.77
2019-05-13T01:35:39.268Z,6.75
2019-05-13T01:36:39.252Z,6.72
2019-05-13T01:37:42.712Z,6.75
2019-05-13T01:38:40.257Z,6.72
2019-05-13T01:39:39.361Z,6.71
2019-05-13T01:40:39.215Z,6.74
2019-05-13T01:41:39.246Z,6.65
2019-05-13T01:42:39.303Z,6.68
2019-05-13T01:43:39.205Z,6.67
2019-05-13T01:44:39.219Z,6.71
2019-05-13T01:45:39.470Z,6.65
2019-05-13T01:46:39.254Z,6.67
2019-05-13T01:47:39.191Z,6.70
2019-05-13T01:48:39.155Z,6.67
2019-05-13T01:49:39.661Z,6.68
2019-05-13T01:50:39.129Z,6.65
2019-05-13T01:51:39.180Z,6.62
2019-05-13T01:52:39.127Z,6.59
2019-05-13T01:53:39.996Z,6.54
2019-05-13T01:54:39.126Z,6.57
2019-05-13T01:55:39.115Z,6.56
2019-05-13T01:56:39.163Z,6.57
2019-05-13T01:57:39.225Z,6.54
2019-05-13T01:58:39.037Z,6.52
2019-05-13T01:59:39.073Z,6.47
2019-05-13T02:00:39.036Z,6.56
2019-05-13T02:01:39.030Z,6.52
2019-05-13T02:02:39.016Z,6.52
2019-05-13T02:03:39.020Z,6.35
2019-05-13T02:04:38.971Z,6.38
2019-05-13T02:05:39.002Z,6.50
2019-05-13T02:06:38.959Z,6.47
2019-05-13T02:07:38.955Z,6.46
2019-05-13T02:08:38.954Z,6.38
2019-05-13T02:09:39.015Z,6.39
2019-05-13T02:10:38.939Z,6.35
2019-05-13T02:11:38.950Z,6.41
2019-05-13T02:12:39.147Z,6.36
2019-05-13T02:13:38.887Z,6.34
2019-05-13T02:14:38.924Z,6.26
2019-05-13T02:15:38.878Z,6.20
2019-05-13T02:16:38.893Z,6.25
2019-05-13T02:17:38.880Z,6.29
2019-05-13T02:18:38.948Z,6.19
2019-05-13T02:19:39.066Z,6.22
2019-05-13T02:20:38.919Z,6.17
2019-05-13T02:21:38.815Z,6.13
2019-05-13T02:22:38.907Z,6.15
2019-05-13T02:23:38.854Z,6.15
2019-05-13T02:24:38.771Z,6.19
2019-05-13T02:25:39.501Z,6.25
2019-05-13T02:26:39.055Z,6.15
2019-05-13T02:27:38.723Z,6.07
2019-05-13T02:28:38.751Z,6.06
2019-05-13T02:29:38.761Z,6.01
2019-05-13T02:30:38.697Z,6.20
2019-05-13T02:31:46.283Z,6.13
2019-05-13T02:32:42.545Z,6.01
2019-05-13T02:33:38.684Z,6.02
2019-05-13T02:34:38.683Z,5.97
2019-05-13T02:35:38.639Z,5.92
2019-05-13T02:36:38.698Z,5.95
2019-05-13T02:37:38.670Z,5.99
2019-05-13T02:38:38.660Z,6.02
2019-05-13T02:39:38.653Z,6.01
2019-05-13T02:40:38.642Z,5.99
2019-05-13T02:41:38.587Z,5.99
2019-05-13T02:42:38.631Z,5.92
2019-05-13T02:43:41.213Z,5.88
2019-05-13T02:44:39.569Z,5.94
2019-05-13T02:45:38.553Z,5.95
2019-05-13T02:46:38.534Z,5.97
2019-05-13T02:47:38.564Z,5.95
2019-05-13T02:48:38.571Z,5.90
2019-05-13T02:49:38.508Z,5.95
2019-05-13T02:50:38.502Z,5.95
2019-05-13T02:51:38.466Z,5.87
2019-05-13T02:52:38.466Z,5.90
2019-05-13T02:53:38.508Z,5.94
2019-05-13T02:54:38.512Z,5.87
2019-05-13T02:55:38.488Z,6.01
2019-05-13T02:56:38.427Z,5.90
2019-05-13T02:57:38.441Z,5.94
2019-05-13T02:58:38.388Z,5.92
2019-05-13T02:59:38.456Z,5.83
2019-05-13T03:00:38.480Z,5.97
2019-05-13T03:01:38.417Z,5.95
2019-05-13T03:02:38.376Z,5.90
2019-05-13T03:03:38.384Z,5.80
2019-05-13T03:04:38.406Z,5.84
2019-05-13T03:05:38.323Z,5.88
2019-05-13T03:06:38.345Z,5.83
2019-05-13T03:07:38.307Z,5.83
2019-05-13T03:08:46.357Z,5.83
2019-05-13T03:09:42.066Z,5.84
2019-05-13T03:10:38.293Z,5.80
2019-05-13T03:11:38.340Z,5.83
2019-05-13T03:12:38.256Z,5.88
2019-05-13T03:13:38.258Z,5.87
2019-05-13T03:14:38.227Z,5.77
2019-05-13T03:15:38.249Z,5.77
2019-05-13T03:16:38.223Z,5.79
2019-05-13T03:17:38.215Z,5.79
2019-05-13T03:18:38.207Z,5.79
2019-05-13T03:19:38.210Z,5.76
2019-05-13T03:20:38.172Z,5.69
2019-05-13T03:21:38.189Z,5.70
2019-05-13T03:22:38.183Z,5.72
2019-05-13T03:23:38.185Z,5.70
2019-05-13T03:24:38.137Z,5.65
2019-05-13T03:25:38.148Z,5.65
2019-05-13T03:26:38.153Z,5.70
2019-05-13T03:27:38.138Z,5.70
2019-05-13T03:28:38.099Z,5.73
2019-05-13T03:29:38.133Z,5.69
2019-05-13T03:30:38.091Z,5.73
2019-05-13T03:31:38.127Z,5.72
2019-05-13T03:32:50.006Z,5.69
2019-05-13T03:33:45.395Z,5.64
2019-05-13T03:34:44.584Z,5.69
2019-05-13T03:35:44.701Z,5.72
2019-05-13T03:36:44.878Z,5.67
2019-05-13T03:37:42.093Z,5.76
2019-05-13T03:38:55.614Z,5.73
2019-05-13T03:39:39.020Z,5.61
2019-05-13T03:40:37.947Z,5.77
2019-05-13T03:41:37.948Z,5.76
2019-05-13T03:42:38.055Z,5.76
2019-05-13T03:43:37.919Z,5.77
2019-05-13T03:44:37.957Z,5.76
2019-05-13T03:45:37.927Z,5.79
2019-05-13T03:46:37.958Z,5.74
2019-05-13T03:47:37.901Z,5.83
2019-05-13T03:48:37.941Z,5.80
2019-05-13T03:49:37.872Z,5.83
2019-05-13T03:50:37.871Z,5.87
2019-05-13T03:51:37.926Z,5.83
2019-05-13T03:52:46.776Z,5.79
2019-05-13T03:53:46.693Z,5.74
2019-05-13T03:55:56.354Z,5.91
2019-05-13T03:57:06.601Z,5.87
2019-05-13T03:58:05.151Z,5.87
2019-05-13T03:59:06.576Z,5.98
2019-05-13T04:00:05.830Z,5.95
2019-05-13T04:01:05.705Z,5.98
2019-05-13T04:03:35.956Z,5.94
2019-05-13T04:04:45.132Z,5.87
2019-05-13T04:05:45.666Z,5.97
2019-05-13T04:07:47.086Z,6.10
2019-05-13T04:08:47.017Z,5.97
2019-05-13T04:09:47.057Z,6.07
2019-05-13T04:10:47.006Z,5.99
2019-05-13T04:11:46.985Z,6.16
2019-05-13T04:12:46.945Z,6.16
2019-05-13T04:13:46.928Z,6.13
2019-05-13T04:14:46.996Z,6.19
2019-05-13T04:15:46.943Z,6.22
2019-05-13T04:16:46.921Z,6.25
2019-05-13T04:17:46.963Z,6.20
2019-05-13T04:18:46.920Z,6.32
2019-05-13T04:19:46.940Z,6.28
2019-05-13T04:20:47.039Z,6.35
2019-05-13T04:21:46.933Z,6.36
2019-05-13T04:22:46.885Z,6.39
2019-05-13T04:23:46.863Z,6.38
2019-05-13T04:24:46.869Z,6.47
2019-05-13T04:25:46.881Z,6.47
2019-05-13T04:26:46.838Z,6.50
2019-05-13T04:27:46.793Z,6.50
2019-05-13T04:28:46.772Z,6.47
2019-05-13T04:29:46.800Z,6.36
2019-05-13T04:30:46.813Z,6.50
2019-05-13T04:31:46.788Z,6.53
2019-05-13T04:32:46.757Z,6.46
2019-05-13T04:33:46.757Z,6.62
2019-05-13T04:34:46.842Z,6.64
2019-05-13T04:35:46.709Z,6.70
2019-05-13T04:36:46.696Z,6.65
2019-05-13T04:37:46.692Z,6.64
2019-05-13T04:38:46.737Z,6.68
2019-05-13T04:39:51.703Z,6.74
2019-05-13T04:40:47.636Z,6.77
2019-05-13T04:41:46.681Z,6.89
2019-05-13T04:42:46.642Z,6.89
2019-05-13T04:43:46.740Z,6.86
2019-05-13T04:44:46.677Z,6.89
2019-05-13T04:45:46.616Z,6.83
2019-05-13T04:46:46.631Z,6.96
2019-05-13T04:47:46.625Z,6.90
2019-05-13T04:48:46.638Z,7.10
2019-05-13T04:49:46.562Z,7.08
2019-05-13T04:50:46.545Z,7.04
2019-05-13T04:51:46.536Z,7.07
2019-05-13T04:52:46.557Z,7.15
2019-05-13T04:53:46.608Z,7.23
2019-05-13T04:54:46.535Z,7.22
2019-05-13T04:55:46.528Z,7.18
2019-05-13T04:56:46.523Z,7.18
2019-05-13T04:57:46.643Z,7.21
2019-05-13T04:58:46.500Z,7.28
2019-05-13T04:59:48.284Z,7.29
2019-05-13T05:00:49.902Z,7.28
2019-05-13T05:01:52.874Z,7.37
2019-05-13T05:02:54.489Z,7.44
2019-05-13T05:03:47.445Z,7.41
2019-05-13T05:04:46.458Z,7.39
2019-05-13T05:05:46.402Z,7.43
2019-05-13T05:06:46.406Z,7.48
2019-05-13T05:07:46.377Z,7.61
2019-05-13T05:08:47.550Z,7.59
2019-05-13T05:10:15.508Z,7.70
2019-05-13T05:10:50.139Z,7.70
2019-05-13T05:11:47.360Z,7.77
2019-05-13T05:12:46.347Z,7.90
2019-05-13T05:13:46.340Z,7.98
2019-05-13T05:14:46.379Z,8.05
2019-05-13T05:15:46.312Z,8.08
2019-05-13T05:16:46.323Z,8.14
2019-05-13T05:17:46.302Z,8.16
2019-05-13T05:18:46.256Z,8.24
2019-05-13T05:19:47.521Z,8.26
2019-05-13T05:20:46.567Z,8.27
2019-05-13T05:21:46.268Z,8.26
2019-05-13T05:24:03.750Z,8.34
2019-05-13T05:25:03.618Z,8.26
2019-05-13T05:26:03.591Z,8.35
2019-05-13T05:27:03.603Z,8.36
2019-05-13T05:28:03.597Z,8.45
2019-05-13T05:29:03.547Z,8.46
2019-05-13T05:30:03.586Z,8.50
2019-05-13T05:31:04.397Z,8.42
2019-05-13T05:32:03.558Z,8.44
2019-05-13T05:33:03.543Z,8.54
2019-05-13T05:34:06.419Z,8.60
2019-05-13T05:35:03.736Z,8.63
2019-05-13T05:36:03.667Z,8.69
2019-05-13T05:37:03.498Z,8.82
2019-05-13T05:38:03.505Z,8.84
2019-05-13T05:39:03.563Z,8.86
2019-05-13T05:40:03.487Z,8.95
2019-05-13T05:41:03.599Z,8.99
2019-05-13T05:42:03.439Z,8.95
2019-05-13T05:43:03.444Z,9.02
2019-05-13T05:44:03.522Z,9.12
2019-05-13T05:45:03.472Z,9.16
2019-05-13T05:46:03.540Z,9.21
2019-05-13T05:47:03.441Z,9.37
2019-05-13T05:48:03.405Z,9.30
2019-05-13T05:49:03.433Z,9.29
2019-05-13T05:50:03.391Z,9.40
2019-05-13T05:51:03.347Z,9.44
2019-05-13T05:52:03.358Z,9.48
2019-05-13T05:53:03.900Z,9.39
2019-05-13T05:54:03.479Z,9.47
2019-05-13T05:55:03.912Z,9.49
2019-05-13T05:56:03.341Z,9.51
2019-05-13T05:57:03.387Z,9.56
2019-05-13T05:58:03.898Z,9.64
2019-05-13T05:59:03.308Z,9.70
2019-05-13T06:00:04.082Z,9.73
2019-05-13T06:01:03.330Z,9.76
2019-05-13T06:02:03.381Z,9.90
2019-05-13T06:03:03.505Z,9.82
2019-05-13T06:04:03.235Z,9.84
2019-05-13T06:05:03.906Z,9.92
2019-05-13T06:06:03.196Z,9.90
2019-05-13T06:07:03.536Z,10.07
2019-05-13T06:08:03.168Z,10.17
2019-05-13T06:09:03.284Z,10.20
2019-05-13T06:10:03.192Z,10.17
2019-05-13T06:11:03.155Z,10.25
2019-05-13T06:12:03.200Z,10.25
2019-05-13T06:13:03.268Z,10.28
2019-05-13T06:14:03.104Z,10.30
2019-05-13T06:15:03.112Z,10.39
2019-05-13T06:16:03.078Z,10.48
2019-05-13T06:17:03.952Z,10.38
2019-05-13T06:18:03.062Z,10.49
2019-05-13T06:19:03.058Z,10.51
2019-05-13T06:20:04.228Z,10.57
2019-05-13T06:21:03.054Z,10.59
2019-05-13T06:22:04.049Z,10.64
2019-05-13T06:23:02.997Z,10.65
2019-05-13T06:24:03.022Z,10.79
2019-05-13T06:25:03.464Z,10.86
2019-05-13T06:26:02.980Z,10.87
2019-05-13T06:27:03.038Z,10.84
2019-05-13T06:28:02.949Z,10.84
2019-05-13T06:29:03.147Z,10.89
2019-05-13T06:30:02.941Z,10.95
2019-05-13T06:31:02.927Z,10.92
2019-05-13T06:32:17.789Z,11.05
2019-05-13T06:33:03.890Z,10.98
2019-05-13T06:34:02.947Z,11.07
2019-05-13T06:35:02.885Z,10.92
2019-05-13T06:36:02.865Z,10.97
2019-05-13T06:37:02.958Z,11.08
2019-05-13T06:38:02.823Z,11.12
2019-05-13T06:39:02.877Z,11.20
2019-05-13T06:40:02.809Z,11.23
2019-05-13T06:41:07.240Z,11.35
2019-05-13T06:42:03.863Z,11.31
2019-05-13T06:43:02.809Z,11.35
2019-05-13T06:44:02.904Z,11.45
2019-05-13T06:45:02.756Z,11.56
2019-05-13T06:46:02.753Z,11.48
2019-05-13T06:47:02.997Z,11.45
2019-05-13T06:48:02.963Z,11.51
2019-05-13T06:49:03.047Z,11.52
2019-05-13T06:50:03.386Z,11.65
2019-05-13T06:51:02.782Z,11.70
2019-05-13T06:52:02.753Z,11.71
2019-05-13T06:53:02.742Z,11.85
2019-05-13T06:54:02.690Z,11.91
2019-05-13T06:55:02.992Z,12.02
2019-05-13T06:56:02.696Z,12.08
2019-05-13T06:57:05.290Z,12.12
2019-05-13T06:58:02.613Z,12.35
2019-05-13T06:59:02.625Z,12.35
2019-05-13T07:00:02.755Z,12.40
2019-05-13T07:01:04.426Z,12.32
2019-05-13T07:02:02.581Z,12.39
2019-05-13T07:03:02.636Z,12.30
2019-05-13T07:04:02.741Z,12.29
2019-05-13T07:05:02.614Z,12.32
2019-05-13T07:06:02.535Z,12.32
2019-05-13T07:07:12.402Z,12.32
2019-05-13T07:08:03.582Z,12.55
2019-05-13T07:09:03.414Z,12.58
2019-05-13T07:10:02.791Z,12.70
2019-05-13T07:11:17.281Z,12.80
2019-05-13T07:12:03.750Z,12.76
2019-05-13T07:13:02.549Z,12.88
2019-05-13T07:14:03.426Z,12.76
2019-05-13T07:15:03.415Z,12.90
2019-05-13T07:16:02.535Z,12.90
2019-05-13T07:17:02.449Z,12.90
2019-05-13T07:18:02.529Z,13.03
2019-05-13T07:19:02.747Z,13.05
2019-05-13T07:20:02.567Z,13.05
2019-05-13T07:21:03.457Z,13.20
2019-05-13T07:22:03.153Z,13.08
2019-05-13T07:23:02.915Z,12.98
2019-05-13T07:24:02.563Z,13.16
2019-05-13T07:25:02.721Z,12.93
2019-05-13T07:26:02.424Z,12.94
2019-05-13T07:27:02.441Z,13.02
2019-05-13T07:28:02.409Z,12.98
2019-05-13T07:29:03.479Z,13.11
2019-05-13T07:30:02.918Z,13.27
2019-05-13T07:31:02.416Z,13.33
2019-05-13T07:32:02.406Z,13.28
2019-05-13T07:33:02.253Z,13.39
2019-05-13T07:34:02.486Z,13.36
2019-05-13T07:35:04.042Z,13.36
2019-05-13T07:36:03.261Z,13.49
2019-05-13T07:37:02.370Z,13.71
2019-05-13T07:38:02.313Z,13.85
2019-05-13T07:39:02.187Z,13.83
2019-05-13T07:40:02.716Z,13.71
2019-05-13T07:41:02.251Z,13.85
2019-05-13T07:42:05.328Z,13.86
2019-05-13T07:43:02.220Z,13.87
2019-05-13T07:44:02.654Z,13.60
2019-05-13T07:45:02.149Z,13.67
2019-05-13T07:46:02.385Z,13.76
2019-05-13T07:47:03.705Z,13.85
2019-05-13T07:48:02.193Z,13.94
2019-05-13T07:49:02.333Z,14.05
2019-05-13T07:50:02.686Z,14.18
2019-05-13T07:51:04.449Z,14.19
2019-05-13T07:52:02.089Z,14.31
2019-05-13T07:53:02.369Z,14.38
2019-05-13T07:54:02.444Z,14.33
2019-05-13T07:55:02.051Z,14.40
2019-05-13T07:56:02.223Z,14.30
2019-05-13T07:57:02.383Z,14.44
2019-05-13T07:58:02.225Z,14.40
2019-05-13T07:59:02.139Z,14.49
2019-05-13T08:00:02.279Z,14.23
2019-05-13T08:01:02.493Z,14.25
2019-05-13T08:02:02.673Z,14.41
2019-05-13T08:03:02.041Z,14.41
2019-05-13T08:04:02.299Z,14.55
2019-05-13T08:05:02.512Z,14.59
2019-05-13T08:06:02.209Z,14.70
2019-05-13T08:07:02.427Z,14.71
2019-05-13T08:08:02.334Z,14.71
2019-05-13T08:09:02.072Z,14.56
2019-05-13T08:10:03.511Z,14.63
2019-05-13T08:11:02.137Z,14.61
2019-05-13T08:12:09.620Z,14.71
2019-05-13T08:13:02.815Z,14.55
2019-05-13T08:14:02.446Z,14.70
2019-05-13T08:15:03.171Z,14.59
2019-05-13T08:16:02.513Z,14.74
2019-05-13T08:17:02.653Z,15.02
2019-05-13T08:18:02.244Z,14.99
2019-05-13T08:19:02.003Z,15.11
2019-05-13T08:20:02.923Z,14.85
2019-05-13T08:21:02.198Z,14.89
2019-05-13T08:22:02.388Z,14.85
2019-05-13T08:23:02.634Z,14.97
2019-05-13T08:24:02.839Z,14.93
2019-05-13T08:25:03.173Z,15.02
2019-05-13T08:26:02.405Z,15.15
2019-05-13T08:27:02.611Z,15.26
2019-05-13T08:28:02.211Z,15.27
2019-05-13T08:29:05.576Z,15.18
2019-05-13T08:30:02.441Z,15.15
2019-05-13T08:31:02.501Z,15.27
2019-05-13T08:32:02.845Z,14.94
2019-05-13T08:33:02.456Z,14.67
2019-05-13T08:34:02.510Z,14.82
2019-05-13T08:35:08.605Z,15.05
2019-05-13T08:36:02.597Z,15.18
2019-05-13T08:37:02.794Z,15.32
2019-05-13T08:38:01.637Z,15.25
2019-05-13T08:39:02.674Z,15.11
2019-05-13T08:40:01.897Z,15.14
2019-05-13T08:41:02.055Z,15.22
2019-05-13T08:42:14.722Z,15.39
2019-05-13T08:43:02.589Z,15.43
2019-05-13T08:44:01.850Z,15.54
2019-05-13T08:45:02.097Z,15.73
2019-05-13T08:46:02.097Z,15.91
2019-05-13T08:47:03.069Z,15.83
2019-05-13T08:48:02.125Z,16.00
2019-05-13T08:49:03.763Z,16.08
2019-05-13T08:50:04.205Z,16.09
2019-05-13T08:51:03.193Z,16.09
2019-05-13T08:52:01.863Z,16.24
2019-05-13T08:53:01.906Z,16.40
2019-05-13T08:54:02.423Z,16.44
2019-05-13T08:55:02.035Z,16.41
2019-05-13T08:56:01.778Z,16.59
2019-05-13T08:57:02.992Z,16.79
2019-05-13T08:58:01.898Z,16.40
2019-05-13T08:59:01.450Z,16.32
2019-05-13T09:00:04.848Z,16.46
2019-05-13T09:01:02.145Z,16.61
2019-05-13T09:02:02.872Z,16.68
2019-05-13T09:03:02.967Z,16.92
2019-05-13T09:05:02.525Z,16.99
2019-05-13T09:06:02.778Z,16.91
2019-05-13T09:07:02.114Z,16.92
2019-05-13T09:08:01.435Z,16.91
2019-05-13T09:09:02.437Z,16.95
2019-05-13T09:10:01.797Z,16.86
2019-05-13T09:11:01.687Z,16.86
2019-05-13T09:12:02.444Z,16.89
2019-05-13T09:13:01.999Z,16.91
2019-05-13T09:14:02.310Z,16.73
2019-05-13T09:15:03.310Z,16.47
2019-05-13T09:16:02.359Z,16.12
2019-05-13T09:17:02.063Z,16.25
2019-05-13T09:18:02.305Z,16.18
2019-05-13T09:19:03.862Z,15.85
2019-05-13T09:20:02.852Z,15.51
2019-05-13T09:21:02.568Z,15.44
2019-05-13T09:22:03.060Z,15.45
2019-05-13T09:23:02.081Z,15.57
2019-05-13T09:24:02.147Z,15.62
2019-05-13T09:25:02.100Z,15.83
2019-05-13T09:26:02.617Z,16.03
2019-05-13T09:27:01.946Z,16.28
2019-05-13T09:28:02.613Z,16.40
2019-05-13T09:29:01.572Z,16.32
2019-05-13T09:30:02.704Z,16.50
2019-05-13T09:31:02.037Z,16.77
2019-05-13T09:32:03.807Z,16.87
2019-05-13T09:33:02.003Z,16.49
2019-05-13T09:34:01.578Z,16.50
2019-05-13T09:35:03.033Z,16.29
2019-05-13T09:36:02.129Z,16.16
2019-05-13T09:37:02.822Z,16.06
2019-05-13T09:38:03.172Z,15.87
2019-05-13T09:39:03.457Z,15.69
2019-05-13T09:40:02.445Z,15.60
2019-05-13T09:41:01.893Z,15.39
2019-05-13T09:42:02.724Z,15.30
2019-05-13T09:43:02.529Z,15.26
2019-05-13T09:44:02.088Z,15.08
2019-05-13T09:45:02.260Z,14.99
2019-05-13T09:46:01.648Z,14.96
2019-05-13T09:47:02.497Z,14.82
2019-05-13T09:48:01.601Z,14.85
2019-05-13T09:49:15.071Z,14.74
2019-05-13T09:50:04.426Z,14.68
2019-05-13T09:51:02.372Z,14.55
2019-05-13T09:52:01.717Z,14.38
2019-05-13T09:53:02.739Z,14.44
2019-05-13T09:54:01.551Z,14.38
2019-05-13T09:55:03.143Z,14.53
2019-05-13T09:56:02.343Z,14.59
2019-05-13T09:57:01.716Z,14.40
2019-05-13T09:58:02.419Z,14.26
2019-05-13T09:59:01.975Z,14.12
2019-05-13T10:00:01.702Z,14.44
2019-05-13T10:01:00.657Z,14.41
2019-05-13T10:02:02.860Z,14.25
2019-05-13T10:03:02.158Z,14.16
2019-05-13T10:04:02.981Z,14.22
2019-05-13T10:05:02.305Z,14.25
2019-05-13T10:06:02.463Z,14.28
2019-05-13T10:07:02.151Z,14.20
2019-05-13T10:08:02.461Z,14.19
2019-05-13T10:09:02.219Z,14.12
2019-05-13T10:10:01.721Z,14.11
2019-05-13T10:11:01.823Z,14.44
2019-05-13T10:12:03.051Z,14.66
2019-05-13T10:13:09.213Z,14.74
2019-05-13T10:14:02.194Z,14.85
2019-05-13T10:15:01.926Z,14.93
2019-05-13T10:16:00.521Z,15.04
2019-05-13T10:17:05.394Z,15.26
2019-05-13T10:18:01.887Z,15.36
2019-05-13T10:19:01.867Z,15.48
2019-05-13T10:20:00.985Z,15.54
2019-05-13T10:21:00.476Z,15.59
2019-05-13T10:22:00.449Z,15.78
2019-05-13T10:23:01.674Z,15.85
2019-05-13T10:24:00.429Z,16.03
2019-05-13T10:25:02.503Z,16.22
2019-05-13T10:26:02.939Z,16.39
2019-05-13T10:27:02.414Z,16.22
2019-05-13T10:28:02.007Z,15.99
2019-05-13T10:29:00.356Z,15.65
2019-05-13T10:30:00.355Z,15.51
2019-05-13T10:31:01.657Z,15.32
2019-05-13T10:32:02.648Z,15.32
2019-05-13T10:33:02.737Z,15.17
2019-05-13T10:34:02.333Z,15.07
2019-05-13T10:35:02.895Z,14.81
2019-05-13T10:36:03.332Z,14.79
2019-05-13T10:37:02.086Z,14.56
2019-05-13T10:38:03.724Z,14.53
2019-05-13T10:39:01.498Z,14.58
2019-05-13T10:40:02.378Z,14.55
2019-05-13T10:41:02.795Z,14.59
2019-05-13T10:42:03.572Z,14.62
2019-05-13T10:43:01.873Z,14.59
2019-05-13T10:44:02.979Z,14.82
2019-05-13T10:45:02.502Z,14.96
2019-05-13T10:46:02.629Z,15.02
2019-05-13T10:47:02.538Z,15.15
2019-05-13T10:48:02.744Z,15.39
2019-05-13T10:49:01.885Z,15.39
2019-05-13T10:50:02.831Z,15.62
2019-05-13T10:51:02.322Z,15.54
2019-05-13T10:52:02.821Z,15.59
2019-05-13T10:53:02.663Z,15.75
2019-05-13T10:54:01.107Z,15.70
2019-05-13T10:55:01.994Z,15.66
2019-05-13T10:56:03.036Z,15.57
2019-05-13T10:57:03.563Z,15.78
2019-05-13T10:58:02.387Z,16.28
2019-05-13T10:59:02.364Z,16.32
2019-05-13T11:00:03.161Z,16.26
2019-05-13T11:01:02.743Z,16.00
2019-05-13T11:02:02.250Z,15.73
2019-05-13T11:03:00.972Z,15.48
2019-05-13T11:04:02.560Z,15.27
2019-05-13T11:05:02.938Z,15.27
2019-05-13T11:06:00.476Z,15.26
2019-05-13T11:07:02.395Z,15.25
2019-05-13T11:08:02.026Z,15.27
2019-05-13T11:09:02.067Z,15.30
2019-05-13T11:10:00.097Z,15.04
2019-05-13T11:11:02.080Z,14.99
2019-05-13T11:12:02.063Z,15.04
2019-05-13T11:13:11.866Z,15.02
2019-05-13T11:14:10.658Z,14.82
2019-05-13T11:15:02.510Z,14.79
2019-05-13T11:16:02.303Z,14.70
2019-05-13T11:17:01.589Z,14.58
2019-05-13T11:18:03.050Z,14.56
2019-05-13T11:19:02.585Z,14.34
2019-05-13T11:20:03.123Z,14.45
2019-05-13T11:21:02.021Z,14.31
2019-05-13T11:22:12.099Z,14.18
2019-05-13T11:23:01.909Z,14.18
2019-05-13T11:24:02.753Z,14.22
2019-05-13T11:25:01.715Z,14.36
2019-05-13T11:25:59.741Z,14.81
2019-05-13T11:27:02.540Z,15.07
2019-05-13T11:28:01.657Z,15.30
2019-05-13T11:29:02.627Z,15.60
2019-05-13T11:30:04.757Z,15.88
2019-05-13T11:31:02.931Z,15.83
2019-05-13T11:32:02.019Z,15.78
2019-05-13T11:33:01.756Z,15.65
2019-05-13T11:34:01.850Z,15.63
2019-05-13T11:35:01.774Z,15.54
2019-05-13T11:35:59.657Z,15.43
2019-05-13T11:37:03.293Z,15.70
2019-05-13T11:38:01.628Z,16.03
2019-05-13T11:38:59.589Z,16.31
2019-05-13T11:40:00.007Z,16.13
2019-05-13T11:41:02.179Z,16.02
2019-05-13T11:42:02.053Z,16.22
2019-05-13T11:43:01.726Z,16.21
2019-05-13T11:44:12.575Z,16.13
2019-05-13T11:45:00.586Z,16.26
2019-05-13T11:46:01.969Z,16.31
2019-05-13T11:47:02.353Z,16.37
2019-05-13T11:48:02.282Z,16.40
2019-05-13T11:49:02.221Z,16.49
2019-05-13T11:50:01.636Z,16.66
2019-05-13T11:50:59.498Z,16.40
2019-05-13T11:51:59.463Z,16.39
2019-05-13T11:53:03.255Z,16.44
2019-05-13T11:54:01.806Z,16.46
2019-05-13T11:55:01.794Z,16.51
2019-05-13T11:56:03.256Z,16.74
2019-05-13T11:57:05.535Z,16.92
2019-05-13T11:58:02.999Z,17.50
2019-05-13T11:58:59.379Z,18.30
2019-05-13T12:00:02.289Z,19.07
2019-05-13T12:01:01.781Z,19.87
2019-05-13T12:02:03.967Z,20.07
2019-05-13T12:03:03.601Z,20.17
2019-05-13T12:04:02.440Z,20.74
2019-05-13T12:05:03.320Z,21.10
2019-05-13T12:06:02.042Z,21.44
2019-05-13T12:07:08.053Z,21.63
2019-05-13T12:08:08.789Z,21.85
2019-05-13T12:09:12.735Z,22.14
2019-05-13T12:10:08.439Z,22.19
2019-05-13T12:15:49.768Z,20.59
2019-05-13T12:16:55.672Z,20.59
2019-05-13T12:17:46.690Z,20.12
2019-05-13T12:18:46.660Z,19.93
2019-05-13T12:19:46.838Z,19.32
2019-05-13T12:20:47.994Z,18.51
2019-05-13T12:21:47.052Z,17.69
2019-05-13T12:22:46.679Z,17.19
2019-05-13T12:25:01.885Z,16.58
2019-05-13T12:25:58.791Z,16.57
2019-05-13T12:26:58.505Z,16.26
2019-05-13T12:27:57.268Z,15.92
2019-05-13T12:28:58.027Z,15.98
2019-05-13T12:29:57.405Z,15.83
2019-05-13T12:30:57.299Z,16.59
2019-05-13T12:31:57.192Z,17.63
2019-05-13T12:32:57.260Z,17.28
2019-05-13T12:33:57.411Z,18.48
2019-05-13T12:34:57.283Z,19.45
2019-05-13T12:35:58.172Z,20.14
2019-05-13T12:36:58.054Z,20.93
2019-05-13T12:38:00.010Z,20.82
2019-05-13T12:38:57.145Z,21.29
2019-05-13T12:39:57.258Z,22.23
2019-05-13T12:40:57.118Z,22.67
2019-05-13T12:41:57.279Z,23.08
2019-05-13T12:42:58.398Z,23.23
2019-05-13T12:43:57.121Z,22.37
2019-05-13T12:45:08.142Z,22.52
2019-05-13T12:45:58.049Z,23.54
2019-05-13T12:46:57.030Z,24.00
2019-05-13T12:48:02.941Z,24.26
2019-05-13T12:48:58.036Z,23.26
2019-05-13T12:49:57.077Z,21.50
2019-05-13T12:50:57.089Z,20.75
2019-05-13T12:52:00.739Z,20.11
2019-05-13T12:52:58.007Z,19.48
2019-05-13T12:53:57.118Z,18.42
2019-05-13T12:54:57.517Z,17.86
2019-05-13T12:55:58.520Z,17.54
2019-05-13T12:56:57.012Z,17.19
2019-05-13T12:57:56.956Z,16.87
2019-05-13T12:58:56.914Z,16.77
2019-05-13T12:59:56.924Z,16.68
2019-05-13T13:00:57.005Z,16.73
2019-05-13T13:01:57.047Z,16.12
2019-05-13T13:02:56.894Z,16.09
2019-05-13T13:03:56.891Z,16.41
2019-05-13T13:05:10.850Z,17.68
2019-05-13T13:06:22.719Z,18.49
2019-05-13T13:06:57.874Z,19.38
2019-05-13T13:08:15.926Z,20.02
2019-05-13T13:08:57.808Z,19.56
2019-05-13T13:09:56.969Z,19.49
2019-05-13T13:10:56.982Z,20.93
2019-05-13T13:11:57.052Z,20.71
2019-05-13T13:12:57.564Z,19.20
2019-05-13T13:14:00.028Z,18.46
2019-05-13T13:14:57.779Z,18.24
2019-05-13T13:15:56.759Z,18.21
2019-05-13T13:16:56.734Z,17.93