createdAt,value
2019-04-10T00:01:19.509Z,12.00
2019-04-10T00:03:50.478Z,12.00
2019-04-10T00:06:21.690Z,12.00
2019-04-10T00:08:53.109Z,12.00
2019-04-10T00:11:24.931Z,12.00
2019-04-10T00:13:55.404Z,12.00
2019-04-10T00:16:25.820Z,12.10
2019-04-10T00:18:56.201Z,12.00
2019-04-10T00:21:26.575Z,12.00
2019-04-10T00:23:57.848Z,12.10
2019-04-10T00:26:28.342Z,12.10
2019-04-10T00:28:58.731Z,12.10
2019-04-10T00:31:29.803Z,12.10
2019-04-10T00:34:01.072Z,12.10
2019-04-10T00:36:33.186Z,12.10
2019-04-10T00:39:04.371Z,12.10
2019-04-10T00:41:36.513Z,12.10
2019-04-10T00:44:08.101Z,12.10
2019-04-10T00:46:38.494Z,12.10
2019-04-10T00:49:09.288Z,12.10
2019-04-10T00:51:39.713Z,12.10
2019-04-10T00:54:10.089Z,12.10
2019-04-10T00:56:41.664Z,12.10
2019-04-10T00:59:12.190Z,12.10
2019-04-10T01:01:43.748Z,12.10
2019-04-10T01:04:14.115Z,12.10
2019-04-10T01:06:44.502Z,12.10
2019-04-10T01:09:15.399Z,12.10
2019-04-10T01:11:45.828Z,12.10
2019-04-10T01:14:16.248Z,12.10
2019-04-10T01:16:47.371Z,12.10
2019-04-10T01:19:17.867Z,12.10
2019-04-10T01:21:48.304Z,12.10
2019-04-10T01:24:19.572Z,12.10
2019-04-10T01:26:50.076Z,12.10
2019-04-10T01:29:21.644Z,12.10
2019-04-10T01:31:52.929Z,12.10
2019-04-10T01:34:23.454Z,12.10
2019-04-10T01:36:54.594Z,12.10
2019-04-10T01:39:28.617Z,12.10
2019-04-10T01:41:59.014Z,12.10
2019-04-10T01:44:29.359Z,12.10
2019-04-10T01:46:59.734Z,12.10
2019-04-10T01:49:30.074Z,12.10
2019-04-10T01:52:00.556Z,12.10
2019-04-10T01:54:31.995Z,12.10
2019-04-10T01:57:02.363Z,12.10
2019-04-10T01:59:34.272Z,12.10
2019-04-10T02:02:12.666Z,12.10
2019-04-10T02:04:43.850Z,12.20
2019-04-10T02:07:14.223Z,12.20
2019-04-10T02:09:45.769Z,12.10
2019-04-10T02:12:16.747Z,12.10
2019-04-10T02:14:47.282Z,12.10
2019-04-10T02:17:17.639Z,12.10
2019-04-10T02:19:48.232Z,12.10
2019-04-10T02:22:18.591Z,12.10
2019-04-10T02:24:49.382Z,12.10
2019-04-10T02:27:20.438Z,12.10
2019-04-10T02:29:50.873Z,12.10
2019-04-10T02:32:21.338Z,12.10
2019-04-10T02:34:53.101Z,12.10
2019-04-10T02:37:25.102Z,12.10
2019-04-10T02:39:59.902Z,12.20
2019-04-10T02:42:27.785Z,12.20
2019-04-10T02:44:59.473Z,12.20
2019-04-10T02:47:30.678Z,12.20
2019-04-10T02:50:03.258Z,12.10
2019-04-10T02:52:34.922Z,12.20
2019-04-10T02:55:07.779Z,12.20
2019-04-10T02:57:39.120Z,12.20
2019-04-10T03:00:10.964Z,12.20
2019-04-10T03:02:42.131Z,12.20
2019-04-10T03:05:13.568Z,12.20
2019-04-10T03:07:46.233Z,12.20
2019-04-10T03:10:25.312Z,12.20
2019-04-10T03:12:48.966Z,12.20
2019-04-10T03:15:19.976Z,12.20
2019-04-10T03:17:50.507Z,12.20
2019-04-10T03:20:20.794Z,12.20
2019-04-10T03:22:51.397Z,12.20
2019-04-10T03:25:22.794Z,12.20
2019-04-10T03:27:53.198Z,12.20
2019-04-10T03:30:23.696Z,12.20
2019-04-10T03:33:14.189Z,12.20
2019-04-10T03:35:45.703Z,12.20
2019-04-10T03:38:16.235Z,12.20
2019-04-10T03:40:46.622Z,12.10
2019-04-10T03:43:17.423Z,12.10
2019-04-10T03:45:48.891Z,12.10
2019-04-10T03:48:20.125Z,12.10
2019-04-10T03:50:50.611Z,12.10
2019-04-10T03:53:21.005Z,12.10
2019-04-10T03:55:52.109Z,12.10
2019-04-10T03:58:23.119Z,12.10
2019-04-10T04:00:54.248Z,12.20
2019-04-10T04:03:24.696Z,12.20
2019-04-10T04:05:55.183Z,12.20
2019-04-10T04:08:25.732Z,12.20
2019-04-10T04:10:57.067Z,12.20
2019-04-10T04:13:27.893Z,12.20
2019-04-10T04:15:58.331Z,12.30
2019-04-10T04:18:28.948Z,12.30
2019-04-10T04:20:59.945Z,12.30
2019-04-10T04:23:30.320Z,12.30
2019-04-10T04:26:00.991Z,12.30
2019-04-10T04:28:32.550Z,12.30
2019-04-10T04:31:03.129Z,12.30
2019-04-10T04:33:34.084Z,12.30
2019-04-10T04:36:04.535Z,12.30
2019-04-10T04:38:34.955Z,12.20
2019-04-10T04:41:05.495Z,12.20
2019-04-10T04:43:36.958Z,12.20
2019-04-10T04:46:07.914Z,12.20
2019-04-10T04:48:38.321Z,12.20
2019-04-10T04:51:09.006Z,12.10
2019-04-10T04:53:39.881Z,12.10
2019-04-10T04:56:11.406Z,12.10
2019-04-10T04:58:41.871Z,12.10
2019-04-10T05:01:13.177Z,12.10
2019-04-10T05:03:44.353Z,12.00
2019-04-10T05:06:15.976Z,11.90
2019-04-10T05:08:46.380Z,11.90
2019-04-10T05:11:16.733Z,11.90
2019-04-10T05:13:47.127Z,11.90
2019-04-10T05:16:18.551Z,11.90
2019-04-10T05:18:50.123Z,11.80
2019-04-10T05:21:21.294Z,11.80
2019-04-10T05:23:51.827Z,11.80
2019-04-10T05:26:22.835Z,11.80
2019-04-10T05:28:53.213Z,11.70
2019-04-10T05:31:23.578Z,11.70
2019-04-10T05:33:53.943Z,11.70
2019-04-10T05:36:24.354Z,11.70
2019-04-10T05:38:54.729Z,11.70
2019-04-10T05:41:25.941Z,11.70
2019-04-10T05:43:56.522Z,11.70
2019-04-10T05:46:26.860Z,11.70
2019-04-10T05:48:57.947Z,11.70
2019-04-10T05:51:28.930Z,11.70
2019-04-10T05:54:00.104Z,11.70
2019-04-10T05:56:30.444Z,11.70
2019-04-10T05:59:00.928Z,11.70
2019-04-10T06:01:35.888Z,11.60
2019-04-10T06:04:03.447Z,11.60
2019-04-10T06:06:34.603Z,11.60
2019-04-10T06:09:08.661Z,11.60
2019-04-10T06:11:39.442Z,11.60
2019-04-10T06:14:10.729Z,11.60
2019-04-10T06:16:41.058Z,11.60
2019-04-10T06:19:11.973Z,11.60
2019-04-10T06:21:42.336Z,11.60
2019-04-10T06:24:14.161Z,11.70
2019-04-10T06:26:45.779Z,11.70
2019-04-10T06:29:17.113Z,11.70
2019-04-10T06:31:47.471Z,11.70
2019-04-10T06:34:18.759Z,11.80
2019-04-10T06:36:49.469Z,11.80
2019-04-10T06:39:20.526Z,11.80
2019-04-10T06:41:50.925Z,11.80
2019-04-10T06:44:21.788Z,11.90
2019-04-10T06:46:52.921Z,11.90
2019-04-10T06:49:23.459Z,12.00
2019-04-10T06:51:53.816Z,12.00
2019-04-10T06:54:25.186Z,12.10
2019-04-10T06:56:56.504Z,12.10
2019-04-10T06:59:28.146Z,12.10
2019-04-10T07:02:13.922Z,12.10
2019-04-10T07:04:43.200Z,12.10
2019-04-10T07:07:08.835Z,12.10
2019-04-10T07:09:35.851Z,12.10
2019-04-10T07:12:06.346Z,12.00
2019-04-10T07:14:38.017Z,12.00
2019-04-10T07:17:10.144Z,12.00
2019-04-10T07:19:42.722Z,12.00
2019-04-10T07:22:14.348Z,12.00
2019-04-10T07:24:44.598Z,11.90
2019-04-10T07:27:15.981Z,12.00
2019-04-10T07:29:50.866Z,11.90
2019-04-10T07:32:19.444Z,11.90
2019-04-10T07:34:51.027Z,11.90
2019-04-10T07:37:24.073Z,11.90
2019-04-10T07:39:55.154Z,11.90
2019-04-10T07:42:32.074Z,12.00
2019-04-10T07:44:57.567Z,12.00
2019-04-10T07:47:27.954Z,12.00
2019-04-10T07:50:00.781Z,12.10
2019-04-10T07:52:30.333Z,12.10
2019-04-10T07:55:00.996Z,12.20
2019-04-10T07:57:31.444Z,12.20
2019-04-10T08:00:03.143Z,12.30
2019-04-10T08:02:34.439Z,12.30
2019-04-10T08:05:05.111Z,12.40
2019-04-10T08:07:37.762Z,12.40
2019-04-10T08:10:08.010Z,12.50
2019-04-10T08:12:46.010Z,12.50
2019-04-10T08:15:11.346Z,12.60
2019-04-10T08:17:41.805Z,12.70
2019-04-10T08:20:13.299Z,12.70
2019-04-10T08:22:44.800Z,12.80
2019-04-10T08:25:18.429Z,12.90
2019-04-10T08:27:50.060Z,12.90
2019-04-10T08:30:20.478Z,12.90
2019-04-10T08:32:57.098Z,13.00
2019-04-10T08:35:22.995Z,13.00
2019-04-10T08:37:54.535Z,13.00
2019-04-10T08:40:24.863Z,13.10
2019-04-10T08:42:55.699Z,13.20
2019-04-10T08:45:35.777Z,13.30
2019-04-10T08:47:59.339Z,13.30
2019-04-10T08:50:30.223Z,13.40
2019-04-10T08:53:00.637Z,13.50
2019-04-10T08:55:30.961Z,13.50
2019-04-10T08:58:01.340Z,13.50
2019-04-10T09:00:32.303Z,13.60
2019-04-10T09:03:02.764Z,13.60
2019-04-10T09:05:33.358Z,13.60
2019-04-10T09:08:04.525Z,13.70
2019-04-10T09:10:36.582Z,13.80
2019-04-10T09:13:07.001Z,13.80
2019-04-10T09:15:38.183Z,13.80
2019-04-10T09:18:11.227Z,13.70
2019-04-10T09:20:42.727Z,13.70
2019-04-10T09:23:26.577Z,13.70
2019-04-10T09:25:45.205Z,13.80
2019-04-10T09:28:16.076Z,13.80
2019-04-10T09:30:46.576Z,13.90
2019-04-10T09:33:24.627Z,14.10
2019-04-10T09:35:48.967Z,14.20
2019-04-10T09:38:20.948Z,14.40
2019-04-10T09:40:51.358Z,14.50
2019-04-10T09:43:21.786Z,14.70
2019-04-10T09:45:52.163Z,14.80
2019-04-10T09:48:22.556Z,15.00
2019-04-10T09:50:52.891Z,15.10
2019-04-10T09:53:23.274Z,15.20
2019-04-10T09:55:54.493Z,15.20
2019-04-10T09:58:26.094Z,15.30
2019-04-10T10:00:58.230Z,15.30
2019-04-10T10:03:32.906Z,15.30
2019-04-10T10:06:03.590Z,15.30
2019-04-10T10:08:34.024Z,15.20
2019-04-10T10:11:04.668Z,15.10
2019-04-10T10:13:35.054Z,15.10
2019-04-10T10:16:06.396Z,15.30
2019-04-10T10:18:37.364Z,15.40
2019-04-10T10:21:08.260Z,15.50
2019-04-10T10:23:38.728Z,15.70
2019-04-10T10:26:28.245Z,15.80
2019-04-10T10:28:58.608Z,15.80
2019-04-10T10:31:28.971Z,15.70
2019-04-10T10:33:59.344Z,15.60
2019-04-10T10:36:36.728Z,15.60
2019-04-10T10:39:08.800Z,15.70
2019-04-10T10:41:34.839Z,15.70
2019-04-10T10:44:06.818Z,15.80
2019-04-10T10:46:37.754Z,15.80
2019-04-10T10:49:08.453Z,15.80
2019-04-10T10:51:39.213Z,15.80
2019-04-10T10:54:10.574Z,15.80
2019-04-10T10:56:41.005Z,15.80
2019-04-10T10:59:11.436Z,15.90
2019-04-10T11:01:42.156Z,15.90
2019-04-10T11:04:13.030Z,16.10
2019-04-10T11:06:55.259Z,16.10
2019-04-10T11:09:18.207Z,16.20
2019-04-10T11:11:49.491Z,16.30
2019-04-10T11:14:21.503Z,16.40
2019-04-10T11:16:52.016Z,16.60
2019-04-10T11:19:23.558Z,16.90
2019-04-10T11:21:54.695Z,17.10
2019-04-10T11:24:25.494Z,17.30
2019-04-10T11:26:56.222Z,17.60
2019-04-10T11:29:26.658Z,17.80
2019-04-10T11:31:58.017Z,17.80
2019-04-10T11:34:29.342Z,17.70
2019-04-10T11:37:16.904Z,17.60
2019-04-10T11:39:35.274Z,17.30
2019-04-10T11:42:09.922Z,17.10
2019-04-10T11:44:44.312Z,17.00
2019-04-10T11:47:12.499Z,16.90
2019-04-10T11:49:45.180Z,16.80
2019-04-10T11:52:17.335Z,16.80
2019-04-10T11:54:49.106Z,16.80
2019-04-10T11:57:20.415Z,16.90
2019-04-10T11:59:51.736Z,17.00
2019-04-10T12:02:25.017Z,17.10
2019-04-10T12:04:59.193Z,17.20
2019-04-10T12:07:55.021Z,17.40
2019-04-10T12:12:30.743Z,17.60
2019-04-10T12:15:01.921Z,17.90
2019-04-10T12:17:38.150Z,18.20
2019-04-10T12:20:08.991Z,18.50
2019-04-10T12:22:40.589Z,18.60
2019-04-10T12:25:12.395Z,18.40
2019-04-10T12:27:43.215Z,18.40
2019-04-10T12:30:15.303Z,18.20
2019-04-10T12:32:47.452Z,18.30
2019-04-10T12:35:18.853Z,18.50
2019-04-10T12:38:01.468Z,18.70
2019-04-10T12:40:22.541Z,18.80
2019-04-10T12:42:54.594Z,18.90
2019-04-10T12:45:26.449Z,19.00
2019-04-10T12:47:59.528Z,19.00
2019-04-10T12:50:30.742Z,18.90
2019-04-10T12:53:01.797Z,18.80
2019-04-10T12:55:32.757Z,18.70
2019-04-10T12:58:07.644Z,18.50
2019-04-10T13:00:36.381Z,18.40
2019-04-10T13:03:08.251Z,18.20
2019-04-10T13:05:41.040Z,18.10
2019-04-10T13:08:21.204Z,17.90
2019-04-10T13:10:45.759Z,17.70
2019-04-10T13:13:17.782Z,17.60
2019-04-10T13:15:49.777Z,17.50
2019-04-10T13:18:20.493Z,17.50
2019-04-10T13:20:50.933Z,17.40
2019-04-10T13:23:22.462Z,17.40
2019-04-10T13:25:59.138Z,17.30
2019-04-10T13:28:25.536Z,17.20
2019-04-10T13:30:57.048Z,17.20
2019-04-10T13:33:28.965Z,17.10
2019-04-10T13:35:59.556Z,17.00
2019-04-10T13:38:33.817Z,16.90
2019-04-10T13:41:02.095Z,16.90
2019-04-10T13:43:33.905Z,16.90
2019-04-10T13:46:04.647Z,16.80
2019-04-10T13:48:35.593Z,16.60
2019-04-10T13:51:06.126Z,16.50
2019-04-10T13:53:37.685Z,16.40
2019-04-10T13:56:08.672Z,16.20
2019-04-10T13:58:39.055Z,16.10
2019-04-10T14:01:13.179Z,15.90
2019-04-10T14:03:45.076Z,15.80
2019-04-10T14:06:17.141Z,15.70
2019-04-10T14:09:03.205Z,15.70
2019-04-10T14:11:19.659Z,15.60
2019-04-10T14:13:50.027Z,15.60
2019-04-10T14:16:21.166Z,15.50
2019-04-10T14:18:52.887Z,15.50
2019-04-10T14:21:24.884Z,15.50
2019-04-10T14:23:56.363Z,15.50
2019-04-10T14:26:50.395Z,15.50
2019-04-10T14:29:22.550Z,15.50
2019-04-10T14:32:09.113Z,15.40
2019-04-10T14:34:40.776Z,15.30
2019-04-10T14:37:13.712Z,15.20
2019-04-10T14:42:16.088Z,15.10
2019-04-10T14:44:48.636Z,15.10
2019-04-10T14:47:20.391Z,15.10
2019-04-10T14:49:53.595Z,15.10
2019-04-10T14:52:25.384Z,15.00
2019-04-10T14:54:56.635Z,15.00
2019-04-10T14:57:28.876Z,15.00
2019-04-10T15:00:00.104Z,15.00
2019-04-10T15:02:30.743Z,15.00
2019-04-10T15:05:01.670Z,14.90
2019-04-10T15:07:35.115Z,15.00
2019-04-10T15:10:06.131Z,15.00
2019-04-10T15:12:37.680Z,15.00
2019-04-10T15:15:08.677Z,15.00
2019-04-10T15:17:40.274Z,15.00
2019-04-10T15:20:11.201Z,15.00
2019-04-10T15:22:42.657Z,15.00
2019-04-10T15:25:15.621Z,14.90
2019-04-10T15:27:45.998Z,14.80
2019-04-10T15:30:18.102Z,14.80
2019-04-10T15:32:49.716Z,14.80
2019-04-10T15:35:20.515Z,14.70
2019-04-10T15:37:51.734Z,14.70
2019-04-10T15:40:25.616Z,14.70
2019-04-10T15:42:54.556Z,14.60
2019-04-10T15:45:26.047Z,14.50
2019-04-10T15:47:58.951Z,14.50
2019-04-10T15:50:30.498Z,14.40
2019-04-10T15:53:01.979Z,14.30
2019-04-10T15:55:33.667Z,14.30
2019-04-10T15:58:04.545Z,14.30
2019-04-10T16:00:37.145Z,14.30
2019-04-10T16:03:09.092Z,14.30
2019-04-10T16:05:40.224Z,14.30
2019-04-10T16:08:14.240Z,14.20
2019-04-10T16:10:59.737Z,14.20
2019-04-10T16:13:38.794Z,14.10
2019-04-10T16:16:28.130Z,14.10
2019-04-10T16:19:19.050Z,14.10
2019-04-10T16:21:52.209Z,14.10
2019-04-10T16:24:22.976Z,14.10
2019-04-10T16:26:54.067Z,14.20
2019-04-10T16:29:25.317Z,14.20
2019-04-10T16:31:57.119Z,14.30
2019-04-10T16:34:27.866Z,14.30
2019-04-10T16:37:00.018Z,14.40
2019-04-10T16:39:30.553Z,14.40
2019-04-10T16:42:02.285Z,14.50
2019-04-10T16:44:33.499Z,14.50
2019-04-10T16:47:03.873Z,14.50
2019-04-10T16:49:35.053Z,14.60
2019-04-10T16:52:05.560Z,14.60
2019-04-10T16:54:37.435Z,14.60
2019-04-10T16:57:10.041Z,14.60
2019-04-10T16:59:41.654Z,14.50
2019-04-10T17:02:12.969Z,14.30
2019-04-10T17:04:43.762Z,14.30
2019-04-10T17:07:16.923Z,14.10
2019-04-10T17:09:50.363Z,14.10
2019-04-10T17:12:21.957Z,14.00
2019-04-10T17:14:53.393Z,13.90
2019-04-10T17:17:24.308Z,13.80
2019-04-10T17:19:57.330Z,13.70
2019-04-10T17:22:37.564Z,13.60
2019-04-10T17:25:06.321Z,13.60
2019-04-10T17:27:37.498Z,13.50
2019-04-10T17:30:09.558Z,13.40
2019-04-10T17:32:40.550Z,13.30
2019-04-10T17:35:13.732Z,13.30
2019-04-10T17:37:45.747Z,13.20
2019-04-10T17:40:27.461Z,13.10
2019-04-10T17:42:50.337Z,13.10
2019-04-10T17:45:23.160Z,13.00
2019-04-10T17:47:56.195Z,12.90
2019-04-10T17:50:29.933Z,12.90
2019-04-10T17:53:02.835Z,12.90
2019-04-10T17:55:35.719Z,12.80
2019-04-10T17:58:07.403Z,12.80
2019-04-10T18:00:43.268Z,12.70
2019-04-10T18:03:18.911Z,12.70
2019-04-10T18:05:50.944Z,12.60
2019-04-10T18:08:24.199Z,12.60
2019-04-10T18:10:57.137Z,12.50
2019-04-10T18:13:28.740Z,12.50
2019-04-10T18:16:00.101Z,12.40
2019-04-10T18:18:31.650Z,12.30
2019-04-10T18:21:02.893Z,12.30
2019-04-10T18:23:33.653Z,12.30
2019-04-10T18:26:04.606Z,12.20
2019-04-10T18:28:36.509Z,12.20
2019-04-10T18:31:10.356Z,12.10
2019-04-10T18:33:40.955Z,12.10
2019-04-10T18:36:13.328Z,12.10
2019-04-10T18:38:45.938Z,12.00
2019-04-10T18:41:18.322Z,12.00
2019-04-10T18:43:50.764Z,12.00
2019-04-10T18:46:22.420Z,12.00
2019-04-10T18:48:54.890Z,11.90
2019-04-10T18:51:25.968Z,11.90
2019-04-10T18:53:57.594Z,11.90
2019-04-10T18:56:31.333Z,11.80
2019-04-10T18:59:12.416Z,11.80
2019-04-10T19:02:01.384Z,11.80
2019-04-10T19:04:39.056Z,11.80
2019-04-10T19:07:11.130Z,11.70
2019-04-10T19:09:42.826Z,11.70
2019-04-10T19:12:16.742Z,11.70
2019-04-10T19:14:48.491Z,11.70
2019-04-10T19:17:21.026Z,11.70
2019-04-10T19:19:52.423Z,11.70
2019-04-10T19:22:22.840Z,11.70
2019-04-10T19:24:54.382Z,11.70
2019-04-10T19:27:25.638Z,11.60
2019-04-10T19:29:57.580Z,11.60
2019-04-10T19:32:37.380Z,11.60
2019-04-10T19:35:08.086Z,11.60
2019-04-10T19:37:39.305Z,11.60
2019-04-10T19:40:11.193Z,11.60
2019-04-10T19:42:43.849Z,11.60
2019-04-10T19:45:15.459Z,11.60
2019-04-10T19:47:46.377Z,11.60
2019-04-10T19:50:17.374Z,11.60
2019-04-10T19:52:48.670Z,11.60
2019-04-10T19:55:19.821Z,11.60
2019-04-10T19:57:50.287Z,11.60
2019-04-10T20:00:24.179Z,11.50
2019-04-10T20:02:55.240Z,11.50
2019-04-10T20:05:27.407Z,11.50
2019-04-10T20:07:58.223Z,11.50
2019-04-10T20:10:29.598Z,11.40
2019-04-10T20:13:01.304Z,11.40
2019-04-10T20:15:31.743Z,11.30
2019-04-10T20:18:02.314Z,11.30
2019-04-10T20:20:32.615Z,11.20
2019-04-10T20:23:03.063Z,11.20
2019-04-10T20:25:34.486Z,11.20
2019-04-10T20:28:04.946Z,11.10
2019-04-10T20:30:35.283Z,11.10
2019-04-10T20:33:06.506Z,11.00
2019-04-10T20:35:36.855Z,11.00
2019-04-10T20:38:07.354Z,10.90
2019-04-10T20:40:42.295Z,10.90
2019-04-10T20:43:15.762Z,10.90
2019-04-10T20:45:46.090Z,10.80
2019-04-10T20:48:16.460Z,10.80
2019-04-10T20:50:48.102Z,10.70
2019-04-10T20:53:19.990Z,10.60
2019-04-10T20:55:51.452Z,10.60
2019-04-10T20:58:22.360Z,10.50
2019-04-10T21:00:52.701Z,10.50
2019-04-10T21:03:23.449Z,10.40
2019-04-10T21:05:56.245Z,10.40
2019-04-10T21:08:30.534Z,10.30
2019-04-10T21:11:01.552Z,10.20
2019-04-10T21:13:31.983Z,10.20
2019-04-10T21:16:03.021Z,10.20
2019-04-10T21:18:33.554Z,10.20
2019-04-10T21:21:04.050Z,10.20
2019-04-10T21:23:34.485Z,10.10
2019-04-10T21:26:06.053Z,10.10
2019-04-10T21:28:37.144Z,10.10
2019-04-10T21:31:28.541Z,10.10
2019-04-10T21:34:21.837Z,10.00
2019-04-10T21:36:53.469Z,10.00
2019-04-10T21:39:23.892Z,10.00
2019-04-10T21:41:55.599Z,10.00
2019-04-10T21:44:26.710Z,9.90
2019-04-10T21:46:57.286Z,9.90
2019-04-10T21:49:28.328Z,9.90
2019-04-10T21:51:59.898Z,9.90
2019-04-10T21:54:31.379Z,9.90
2019-04-10T21:57:01.951Z,9.80
2019-04-10T21:59:32.411Z,9.80
2019-04-10T22:02:04.826Z,9.80
2019-04-10T22:04:35.529Z,9.90
2019-04-10T22:07:28.950Z,9.90
2019-04-10T22:10:09.810Z,9.90
2019-04-10T22:12:46.955Z,9.90
2019-04-10T22:15:31.049Z,9.90
2019-04-10T22:18:01.492Z,9.90
2019-04-10T22:20:32.194Z,9.80
2019-04-10T22:23:04.010Z,9.80
2019-04-10T22:25:35.295Z,9.70
2019-04-10T22:28:06.380Z,9.60
2019-04-10T22:30:37.169Z,9.60
2019-04-10T22:33:07.757Z,9.50
2019-04-10T22:35:38.537Z,9.50
2019-04-10T22:38:09.048Z,9.40
2019-04-10T22:40:40.073Z,9.30
2019-04-10T22:43:11.637Z,9.30
2019-04-10T22:45:42.023Z,9.20
2019-04-10T22:48:12.645Z,9.20
2019-04-10T22:50:44.973Z,9.10
2019-04-10T22:53:15.586Z,9.10
2019-04-10T22:55:46.549Z,9.10
2019-04-10T22:58:17.211Z,9.10
2019-04-10T23:00:48.447Z,9.00
2019-04-10T23:03:18.878Z,9.00
2019-04-10T23:05:50.972Z,9.00
2019-04-10T23:08:21.395Z,9.00
2019-04-10T23:10:51.731Z,9.00
2019-04-10T23:13:22.159Z,9.00
2019-04-10T23:15:52.585Z,9.00
2019-04-10T23:18:24.046Z,9.00
2019-04-10T23:20:54.385Z,8.90
2019-04-10T23:23:25.287Z,8.90
2019-04-10T23:25:56.420Z,8.90
2019-04-10T23:28:27.313Z,9.00
2019-04-10T23:30:57.730Z,9.00
2019-04-10T23:33:28.175Z,8.90
2019-04-10T23:35:58.549Z,8.90
2019-04-10T23:38:28.998Z,8.90
2019-04-10T23:40:59.359Z,8.90
2019-04-10T23:43:29.741Z,8.90
2019-04-10T23:46:00.094Z,8.90
2019-04-10T23:48:41.844Z,8.90
2019-04-10T23:51:12.691Z,8.80
2019-04-10T23:53:44.776Z,8.80
2019-04-10T23:56:15.659Z,8.80
2019-04-10T23:58:46.394Z,8.80
