createdAt,value
2022-11-30T00:01:48.394Z,32.00
2022-11-30T00:04:14.926Z,30.95
2022-11-30T00:06:44.525Z,29.55
2022-11-30T00:09:13.243Z,30.67
2022-11-30T00:11:39.777Z,27.67
2022-11-30T00:14:06.889Z,29.92
2022-11-30T00:16:33.475Z,28.85
2022-11-30T00:19:00.003Z,27.73
2022-11-30T00:21:26.487Z,30.05
2022-11-30T00:23:52.978Z,27.23
2022-11-30T00:26:22.467Z,28.02
2022-11-30T00:28:49.494Z,28.45
2022-11-30T00:31:18.598Z,25.83
2022-11-30T00:33:45.504Z,30.87
2022-11-30T00:36:17.292Z,29.10
2022-11-30T00:38:44.343Z,25.90
2022-11-30T00:41:11.544Z,31.02
2022-11-30T00:43:38.098Z,28.83
2022-11-30T00:46:05.769Z,27.90
2022-11-30T00:48:32.369Z,25.98
2022-11-30T00:50:58.962Z,27.17
2022-11-30T00:53:25.579Z,26.48
2022-11-30T00:55:52.158Z,27.98
2022-11-30T00:58:18.793Z,27.65
2022-11-30T01:00:46.043Z,33.22
2022-11-30T01:03:12.849Z,31.05
2022-11-30T01:05:39.966Z,28.83
2022-11-30T01:08:08.253Z,29.33
2022-11-30T01:10:35.964Z,33.42
2022-11-30T01:13:02.589Z,30.88
2022-11-30T01:15:29.612Z,27.95
2022-11-30T01:17:56.406Z,26.77
2022-11-30T01:20:22.945Z,26.33
2022-11-30T01:22:49.518Z,29.00
2022-11-30T01:25:16.133Z,29.65
2022-11-30T01:27:42.813Z,29.23
2022-11-30T01:30:09.910Z,27.90
2022-11-30T01:32:36.368Z,28.75
2022-11-30T01:35:02.939Z,24.20
2022-11-30T01:37:32.464Z,28.60
2022-11-30T01:39:59.010Z,26.90
2022-11-30T01:42:25.539Z,24.13
2022-11-30T01:45:00.269Z,26.27
2022-11-30T01:47:32.736Z,29.13
2022-11-30T01:50:14.922Z,27.23
2022-11-30T01:52:44.951Z,26.75
2022-11-30T01:55:27.078Z,25.38
2022-11-30T01:58:00.735Z,27.92
2022-11-30T02:00:27.526Z,28.23
2022-11-30T02:03:05.231Z,25.05
2022-11-30T02:05:36.095Z,30.80
2022-11-30T02:08:02.898Z,26.17
2022-11-30T02:10:32.505Z,26.30
2022-11-30T02:13:17.313Z,29.27
2022-11-30T02:15:55.906Z,28.77
2022-11-30T02:18:59.013Z,28.30
2022-11-30T02:21:46.990Z,24.83
2022-11-30T02:24:25.725Z,27.58
2022-11-30T02:27:17.592Z,25.17
2022-11-30T02:29:49.722Z,28.70
2022-11-30T02:32:38.572Z,26.15
2022-11-30T02:35:07.876Z,27.60
2022-11-30T02:37:37.160Z,26.83
2022-11-30T02:40:09.583Z,23.37
2022-11-30T02:42:36.092Z,30.27
2022-11-30T02:45:03.104Z,27.77
2022-11-30T02:47:40.529Z,30.05
2022-11-30T02:50:22.549Z,28.88
2022-11-30T02:52:52.597Z,30.85
2022-11-30T02:57:47.138Z,37.42
2022-11-30T03:00:14.717Z,26.98
2022-11-30T03:02:41.839Z,28.00
2022-11-30T03:05:09.405Z,27.70
2022-11-30T03:07:36.238Z,27.15
2022-11-30T03:10:03.294Z,24.75
2022-11-30T03:12:29.845Z,26.00
2022-11-30T03:14:56.382Z,26.75
2022-11-30T03:17:23.158Z,25.35
2022-11-30T03:19:49.635Z,25.00
2022-11-30T03:22:16.230Z,28.65
2022-11-30T03:24:42.805Z,24.60
2022-11-30T03:27:09.385Z,24.80
2022-11-30T03:29:35.951Z,24.13
2022-11-30T03:32:02.462Z,27.63
2022-11-30T03:34:29.008Z,25.08
2022-11-30T03:36:55.680Z,25.63
2022-11-30T03:39:22.222Z,27.08
2022-11-30T03:41:48.702Z,28.38
2022-11-30T03:44:15.194Z,25.98
2022-11-30T03:46:41.740Z,26.73
2022-11-30T03:49:08.315Z,28.73
2022-11-30T03:51:35.437Z,25.40
2022-11-30T03:54:01.969Z,23.88
2022-11-30T03:56:28.791Z,26.35
2022-11-30T03:58:55.417Z,26.05
2022-11-30T04:01:23.649Z,25.17
2022-11-30T04:03:51.821Z,25.20
2022-11-30T04:06:19.055Z,26.17
2022-11-30T04:08:46.217Z,25.10
2022-11-30T04:11:13.686Z,27.63
2022-11-30T04:13:40.967Z,25.55
2022-11-30T04:16:08.920Z,25.00
2022-11-30T04:18:36.922Z,24.70
2022-11-30T04:21:04.244Z,29.55
2022-11-30T04:23:34.585Z,25.42
2022-11-30T04:26:06.966Z,26.50
2022-11-30T04:28:34.571Z,25.60
2022-11-30T04:31:02.574Z,27.30
2022-11-30T04:33:29.706Z,26.17
2022-11-30T04:35:58.807Z,25.65
2022-11-30T04:38:26.134Z,27.87
2022-11-30T04:40:52.809Z,25.90
2022-11-30T04:43:20.230Z,24.05
2022-11-30T04:45:46.889Z,27.02
2022-11-30T04:48:13.711Z,24.35
2022-11-30T04:50:40.338Z,22.63
2022-11-30T04:53:07.677Z,26.98
2022-11-30T04:55:34.232Z,24.20
2022-11-30T04:58:00.810Z,25.20
2022-11-30T05:00:27.380Z,25.13
2022-11-30T05:02:56.500Z,26.67
2022-11-30T05:05:23.664Z,27.83
2022-11-30T05:07:51.767Z,26.45
2022-11-30T05:10:18.617Z,27.45
2022-11-30T05:12:45.396Z,21.25
2022-11-30T05:15:12.224Z,25.30
2022-11-30T05:17:39.435Z,25.17
2022-11-30T05:20:07.875Z,24.83
2022-11-30T05:22:37.512Z,25.65
2022-11-30T05:25:04.185Z,25.05
2022-11-30T05:27:30.880Z,28.13
2022-11-30T05:29:57.555Z,27.55
2022-11-30T05:32:24.040Z,25.10
2022-11-30T05:34:51.920Z,27.25
2022-11-30T05:37:19.416Z,30.10
2022-11-30T05:39:45.944Z,24.85
2022-11-30T05:42:12.472Z,27.40
2022-11-30T05:44:38.999Z,23.85
2022-11-30T05:47:05.678Z,26.40
2022-11-30T05:49:32.235Z,26.38
2022-11-30T05:51:58.695Z,25.70
2022-11-30T05:54:25.217Z,28.05
2022-11-30T05:56:55.015Z,28.13
2022-11-30T06:01:48.718Z,29.63
2022-11-30T06:04:15.415Z,28.33
2022-11-30T06:06:41.900Z,28.33
2022-11-30T06:09:08.426Z,31.30
2022-11-30T06:11:34.968Z,28.67
2022-11-30T06:14:01.682Z,27.10
2022-11-30T06:16:28.248Z,26.13
2022-11-30T06:18:54.854Z,26.98
2022-11-30T06:21:24.739Z,30.08
2022-11-30T06:23:52.395Z,26.48
2022-11-30T06:26:18.964Z,31.83
2022-11-30T06:28:48.536Z,25.67
2022-11-30T06:31:16.431Z,28.90
2022-11-30T06:33:43.223Z,29.48
2022-11-30T06:36:10.552Z,29.38
2022-11-30T06:38:37.380Z,28.13
2022-11-30T06:41:09.364Z,31.17
2022-11-30T06:43:39.608Z,28.02
2022-11-30T06:46:07.117Z,26.75
2022-11-30T06:48:34.968Z,30.35
2022-11-30T06:51:37.250Z,26.38
2022-11-30T06:54:03.836Z,26.75
2022-11-30T06:56:30.345Z,25.98
2022-11-30T06:58:57.652Z,26.23
2022-11-30T07:01:24.168Z,26.05
2022-11-30T07:03:50.910Z,28.65
2022-11-30T07:06:17.573Z,27.70
2022-11-30T07:08:44.487Z,24.40
2022-11-30T07:11:12.199Z,29.77
2022-11-30T07:13:39.043Z,25.92
2022-11-30T07:16:07.821Z,30.10
2022-11-30T07:18:35.105Z,26.52
2022-11-30T07:21:04.146Z,28.48
2022-11-30T07:23:55.538Z,28.73
2022-11-30T07:26:23.329Z,30.27
2022-11-30T07:28:54.688Z,28.38
2022-11-30T07:31:27.416Z,25.23
2022-11-30T07:33:54.895Z,26.70
2022-11-30T07:36:23.915Z,28.83
2022-11-30T07:38:50.464Z,28.25
2022-11-30T07:41:17.195Z,25.20
2022-11-30T07:43:44.548Z,27.40
2022-11-30T07:46:15.710Z,28.83
2022-11-30T07:48:43.890Z,22.58
2022-11-30T07:51:16.797Z,24.05
2022-11-30T07:53:44.261Z,25.92
2022-11-30T07:56:13.572Z,27.85
2022-11-30T07:58:41.437Z,24.10
2022-11-30T08:01:11.377Z,25.73
2022-11-30T08:06:13.628Z,23.67
2022-11-30T08:08:42.655Z,26.35
2022-11-30T08:11:12.381Z,25.63
2022-11-30T08:13:39.256Z,25.70
2022-11-30T08:16:08.623Z,24.77
2022-11-30T08:18:35.231Z,24.00
2022-11-30T08:21:04.529Z,26.50
2022-11-30T08:23:33.066Z,25.42
2022-11-30T08:26:06.269Z,24.52
2022-11-30T08:28:36.098Z,28.50
2022-11-30T08:31:07.777Z,27.17
2022-11-30T08:33:35.983Z,25.05
2022-11-30T08:36:10.494Z,25.05
2022-11-30T08:38:37.764Z,29.52
2022-11-30T08:41:05.669Z,26.75
2022-11-30T08:43:32.245Z,30.90
2022-11-30T08:45:59.335Z,26.25
2022-11-30T08:48:25.943Z,22.13
2022-11-30T08:50:52.453Z,28.65
2022-11-30T08:53:19.217Z,25.73
2022-11-30T08:55:56.665Z,23.35
2022-11-30T08:58:23.172Z,26.25
2022-11-30T09:00:49.705Z,24.33
2022-11-30T09:03:16.362Z,23.38
2022-11-30T09:05:42.875Z,25.42
2022-11-30T09:08:09.426Z,24.67
2022-11-30T09:10:35.937Z,24.15
2022-11-30T09:13:02.429Z,23.40
2022-11-30T09:15:28.995Z,21.98
2022-11-30T09:17:55.482Z,26.73
2022-11-30T09:20:22.046Z,24.77
2022-11-30T09:22:48.549Z,23.40
2022-11-30T09:25:15.133Z,25.08
2022-11-30T09:27:41.623Z,24.92
2022-11-30T09:30:08.979Z,23.67
2022-11-30T09:32:35.572Z,25.15
2022-11-30T09:35:02.076Z,24.85
2022-11-30T09:37:28.598Z,23.67
2022-11-30T09:39:55.133Z,23.38
2022-11-30T09:42:33.657Z,22.27
2022-11-30T09:45:02.902Z,22.50
2022-11-30T09:47:35.584Z,23.27
2022-11-30T09:50:13.895Z,25.25
2022-11-30T09:52:45.030Z,21.90
2022-11-30T09:55:20.919Z,21.33
2022-11-30T09:57:54.571Z,21.52
2022-11-30T10:00:24.015Z,25.60
2022-11-30T10:02:53.001Z,23.90
2022-11-30T10:05:23.198Z,24.37
2022-11-30T10:08:12.823Z,24.30
2022-11-30T10:10:43.386Z,29.40
2022-11-30T10:13:12.829Z,30.95
2022-11-30T10:16:21.082Z,28.10
2022-11-30T10:18:54.267Z,22.88
2022-11-30T10:21:41.305Z,25.77
2022-11-30T10:24:21.030Z,24.83
2022-11-30T10:26:55.985Z,26.60
2022-11-30T10:29:28.334Z,26.70
2022-11-30T10:32:03.059Z,25.42
2022-11-30T10:34:35.701Z,25.80
2022-11-30T10:37:18.031Z,22.38
2022-11-30T10:40:01.564Z,23.92
2022-11-30T10:42:37.244Z,25.70
2022-11-30T10:45:10.726Z,35.63
2022-11-30T10:47:44.541Z,29.15
2022-11-30T10:50:15.491Z,31.45
2022-11-30T10:52:55.442Z,37.03
2022-11-30T10:55:25.008Z,31.60
2022-11-30T10:58:00.112Z,30.88
2022-11-30T11:00:26.710Z,23.75
2022-11-30T11:02:53.665Z,26.50
2022-11-30T11:05:20.376Z,26.85
2022-11-30T11:08:05.923Z,26.30
2022-11-30T11:10:44.468Z,24.83
2022-11-30T11:13:19.242Z,26.40
2022-11-30T11:16:00.599Z,24.65
2022-11-30T11:18:29.424Z,22.67
2022-11-30T11:21:14.515Z,21.20
2022-11-30T11:23:42.472Z,24.58
2022-11-30T11:26:27.351Z,21.52
2022-11-30T11:28:56.822Z,23.20
2022-11-30T11:31:32.493Z,21.27
2022-11-30T11:33:59.057Z,22.92
2022-11-30T11:36:29.728Z,25.05
2022-11-30T11:38:57.292Z,26.60
2022-11-30T11:41:37.546Z,22.88
2022-11-30T11:44:10.213Z,24.80
2022-11-30T11:46:53.762Z,22.88
2022-11-30T11:49:26.496Z,20.88
2022-11-30T11:52:19.446Z,25.40
2022-11-30T11:54:58.950Z,23.40
2022-11-30T11:57:40.846Z,22.65
2022-11-30T12:00:17.564Z,23.42
2022-11-30T12:03:10.999Z,29.88
2022-11-30T12:05:43.381Z,27.10
2022-11-30T12:08:28.661Z,24.55
2022-11-30T12:11:00.865Z,24.38
2022-11-30T12:13:33.225Z,23.13
2022-11-30T12:16:11.875Z,20.38
2022-11-30T12:19:03.257Z,22.33
2022-11-30T12:21:52.160Z,25.85
2022-11-30T12:24:30.577Z,22.83
2022-11-30T12:27:31.517Z,22.25
2022-11-30T12:30:24.808Z,20.92
2022-11-30T12:32:54.295Z,23.92
2022-11-30T12:35:23.842Z,27.55
2022-11-30T12:38:12.073Z,24.85
2022-11-30T12:41:01.912Z,23.02
2022-11-30T12:44:28.866Z,25.92
2022-11-30T12:47:10.247Z,25.27
2022-11-30T12:49:49.009Z,25.27
2022-11-30T12:52:27.621Z,29.05
2022-11-30T12:54:54.058Z,29.23
2022-11-30T12:57:55.460Z,24.25
2022-11-30T13:00:24.321Z,26.70
2022-11-30T13:03:05.661Z,31.33
2022-11-30T13:05:41.432Z,26.58
2022-11-30T13:08:19.992Z,26.98
2022-11-30T13:10:51.707Z,26.77
2022-11-30T13:13:28.905Z,25.45
2022-11-30T13:15:56.519Z,31.08
2022-11-30T13:18:24.207Z,26.25
2022-11-30T13:21:26.928Z,29.98
2022-11-30T13:24:07.738Z,28.80
2022-11-30T13:26:51.925Z,26.98
2022-11-30T13:29:35.829Z,28.00
2022-11-30T13:32:33.749Z,29.42
2022-11-30T13:35:37.789Z,27.27
2022-11-30T13:38:35.617Z,29.38
2022-11-30T13:41:03.331Z,29.55
2022-11-30T13:43:35.078Z,26.92
2022-11-30T13:46:06.446Z,33.28
2022-11-30T13:48:38.250Z,28.80
2022-11-30T13:51:05.487Z,29.13
2022-11-30T13:53:38.615Z,27.42
2022-11-30T13:56:27.147Z,30.70
2022-11-30T13:59:34.558Z,32.60
2022-11-30T14:02:29.082Z,27.25
2022-11-30T14:05:16.756Z,28.63
2022-11-30T14:07:47.783Z,29.63
2022-11-30T14:10:34.765Z,33.45
2022-11-30T14:13:25.354Z,29.80
2022-11-30T14:15:55.572Z,26.85
2022-11-30T14:18:42.057Z,28.17
2022-11-30T14:21:31.346Z,25.88
2022-11-30T14:24:06.722Z,23.58
2022-11-30T14:26:43.565Z,23.10
2022-11-30T14:29:19.217Z,22.95
2022-11-30T14:32:00.225Z,31.92
2022-11-30T14:34:32.638Z,28.02
2022-11-30T14:37:20.979Z,27.88
2022-11-30T14:39:49.144Z,23.35
2022-11-30T14:42:30.544Z,25.88
2022-11-30T14:44:58.193Z,26.50
2022-11-30T14:47:32.083Z,23.00
2022-11-30T14:50:02.656Z,27.23
2022-11-30T14:52:44.248Z,29.52
2022-11-30T14:55:16.492Z,24.83
2022-11-30T14:58:19.991Z,23.85
2022-11-30T15:00:47.553Z,24.98
2022-11-30T15:03:31.233Z,24.35
2022-11-30T15:06:03.394Z,27.63
2022-11-30T15:08:37.787Z,26.20
2022-11-30T15:11:06.888Z,23.05
2022-11-30T15:13:34.282Z,23.50
2022-11-30T15:16:00.925Z,22.23
2022-11-30T15:18:27.466Z,26.10
2022-11-30T15:21:05.712Z,24.98
2022-11-30T15:23:32.378Z,27.23
2022-11-30T15:26:05.860Z,25.90
2022-11-30T15:28:37.569Z,25.15
2022-11-30T15:31:07.877Z,29.73
2022-11-30T15:33:40.978Z,29.25
2022-11-30T15:36:31.222Z,26.35
2022-11-30T15:38:54.641Z,25.98
2022-11-30T15:41:24.360Z,29.13
2022-11-30T15:43:53.796Z,26.10
2022-11-30T15:46:38.768Z,26.55
2022-11-30T15:49:10.906Z,25.88
2022-11-30T15:51:40.582Z,23.42
2022-11-30T15:54:07.610Z,28.60
2022-11-30T15:56:34.767Z,33.15
2022-11-30T15:59:06.139Z,25.27
2022-11-30T16:02:02.713Z,39.33
2022-11-30T16:04:57.956Z,31.13
2022-11-30T16:07:27.507Z,42.42
2022-11-30T16:10:07.120Z,29.45
2022-11-30T16:12:33.890Z,26.88
2022-11-30T16:15:00.496Z,42.50
2022-11-30T16:17:28.191Z,27.65
2022-11-30T16:19:54.665Z,30.67
2022-11-30T16:22:21.230Z,29.98
2022-11-30T16:24:47.747Z,29.08
2022-11-30T16:27:19.376Z,27.15
2022-11-30T16:29:52.118Z,26.27
2022-11-30T16:32:19.276Z,29.27
2022-11-30T16:34:47.865Z,26.77
2022-11-30T16:37:14.834Z,28.33
2022-11-30T16:39:41.331Z,27.27
2022-11-30T16:42:11.718Z,32.13
2022-11-30T16:44:38.569Z,27.88
2022-11-30T16:47:05.145Z,29.73
2022-11-30T16:49:31.809Z,31.60
2022-11-30T16:51:58.380Z,31.27
2022-11-30T16:54:24.869Z,26.50
2022-11-30T16:56:51.395Z,27.75
2022-11-30T16:59:17.866Z,26.25
2022-11-30T17:01:47.420Z,30.35
2022-11-30T17:04:26.400Z,31.00
2022-11-30T17:06:58.737Z,27.30
2022-11-30T17:09:29.808Z,28.77
2022-11-30T17:11:56.358Z,30.13
2022-11-30T17:14:22.815Z,26.27
2022-11-30T17:16:49.626Z,40.90
2022-11-30T17:19:16.247Z,31.50
2022-11-30T17:21:44.701Z,48.08
2022-11-30T17:24:13.223Z,44.50
2022-11-30T17:26:40.617Z,43.95
2022-11-30T17:29:07.145Z,35.85
2022-11-30T17:31:34.333Z,40.10
2022-11-30T17:34:01.035Z,30.33
2022-11-30T17:36:29.329Z,31.30
2022-11-30T17:38:56.160Z,36.85
2022-11-30T17:41:22.893Z,31.50
2022-11-30T17:43:49.652Z,37.88
2022-11-30T17:46:18.115Z,29.20
2022-11-30T17:48:45.096Z,38.40
2022-11-30T17:51:12.496Z,40.10
2022-11-30T17:53:40.737Z,27.83
2022-11-30T17:56:09.735Z,42.08
2022-11-30T17:58:43.012Z,30.00
2022-11-30T18:01:16.215Z,38.95
2022-11-30T18:03:42.918Z,28.00
2022-11-30T18:06:09.422Z,38.75
2022-11-30T18:08:37.862Z,40.85
2022-11-30T18:11:20.195Z,31.42
2022-11-30T18:13:48.056Z,42.00
2022-11-30T18:16:17.953Z,34.70
2022-11-30T18:18:48.100Z,30.75
2022-11-30T18:21:20.310Z,49.47
2022-11-30T18:23:47.810Z,55.47
2022-11-30T18:26:17.666Z,43.55
2022-11-30T18:28:45.167Z,29.70
2022-11-30T18:31:11.812Z,45.38
2022-11-30T18:33:38.489Z,50.63
2022-11-30T18:36:08.821Z,41.08
2022-11-30T18:38:38.518Z,46.88
2022-11-30T18:43:33.513Z,41.03
2022-11-30T18:46:08.823Z,49.25
2022-11-30T18:48:36.020Z,59.22
2022-11-30T18:51:17.286Z,62.92
2022-11-30T18:53:44.280Z,58.20
2022-11-30T18:56:14.435Z,61.63
2022-11-30T18:58:42.129Z,49.15
2022-11-30T19:01:20.095Z,44.10
2022-11-30T19:03:54.851Z,48.15
2022-11-30T19:06:21.805Z,48.60
2022-11-30T19:08:48.758Z,61.55
2022-11-30T19:11:16.725Z,68.78
2022-11-30T19:13:44.280Z,60.33
2022-11-30T19:16:13.934Z,68.28
2022-11-30T19:18:40.901Z,47.25
2022-11-30T19:21:12.874Z,64.25
2022-11-30T19:23:39.717Z,58.85
2022-11-30T19:26:07.764Z,56.85
2022-11-30T19:28:35.953Z,60.72
2022-11-30T19:31:13.895Z,59.60
2022-11-30T19:33:43.021Z,62.25
2022-11-30T19:36:16.768Z,55.45
2022-11-30T19:38:43.841Z,46.58
2022-11-30T19:41:12.310Z,55.70
2022-11-30T19:43:39.647Z,57.17
2022-11-30T19:46:08.041Z,47.00
2022-11-30T19:48:35.412Z,41.20
2022-11-30T19:51:10.938Z,49.40
2022-11-30T19:53:41.199Z,48.03
2022-11-30T19:56:10.375Z,43.47
2022-11-30T19:58:36.910Z,37.67
2022-11-30T20:01:05.099Z,49.08
2022-11-30T20:03:35.309Z,47.97
2022-11-30T20:08:29.274Z,58.55
2022-11-30T20:10:55.767Z,60.45
2022-11-30T20:13:22.311Z,56.13
2022-11-30T20:15:48.876Z,60.47
2022-11-30T20:18:15.459Z,60.80
2022-11-30T20:20:41.986Z,54.00
2022-11-30T20:23:08.526Z,49.13
2022-11-30T20:25:35.122Z,49.13
2022-11-30T20:28:01.708Z,51.30
2022-11-30T20:30:28.497Z,45.50
2022-11-30T20:32:55.154Z,47.85
2022-11-30T20:35:21.672Z,50.40
2022-11-30T20:37:48.256Z,57.10
2022-11-30T20:40:14.912Z,56.75
2022-11-30T20:42:41.446Z,60.80
2022-11-30T20:45:08.291Z,56.17
2022-11-30T20:47:35.322Z,57.72
2022-11-30T20:50:02.814Z,56.83
2022-11-30T20:52:29.338Z,52.90
2022-11-30T20:54:56.167Z,52.88
2022-11-30T20:57:23.234Z,57.33
2022-11-30T20:59:49.789Z,47.53
2022-11-30T21:02:16.478Z,48.25
2022-11-30T21:04:43.186Z,44.90
2022-11-30T21:07:09.654Z,47.45
2022-11-30T21:09:36.172Z,44.03
2022-11-30T21:12:02.661Z,46.80
2022-11-30T21:14:29.232Z,49.55
2022-11-30T21:16:55.811Z,45.72
2022-11-30T21:19:22.857Z,43.47
2022-11-30T21:21:49.450Z,43.30
2022-11-30T21:24:15.989Z,43.92
2022-11-30T21:26:43.096Z,42.05
2022-11-30T21:29:17.393Z,51.03
2022-11-30T21:31:44.882Z,126.95
2022-11-30T21:34:11.450Z,140.18
2022-11-30T21:36:38.642Z,57.08
2022-11-30T21:39:08.934Z,55.55
2022-11-30T21:41:37.398Z,48.15
2022-11-30T21:44:05.307Z,48.80
2022-11-30T21:46:32.409Z,48.03
2022-11-30T21:48:59.063Z,45.60
2022-11-30T21:51:28.738Z,42.85
2022-11-30T21:53:57.729Z,30.73
2022-11-30T21:56:31.382Z,44.08
2022-11-30T21:58:58.556Z,42.33
2022-11-30T22:01:26.911Z,46.22
2022-11-30T22:03:56.859Z,50.35
2022-11-30T22:08:50.891Z,44.13
2022-11-30T22:11:20.545Z,32.22
2022-11-30T22:13:51.579Z,33.25
2022-11-30T22:16:18.745Z,44.97
2022-11-30T22:18:45.941Z,31.05
2022-11-30T22:21:17.792Z,42.58
2022-11-30T22:23:47.602Z,47.45
2022-11-30T22:26:17.326Z,36.00
2022-11-30T22:28:47.376Z,36.28
2022-11-30T22:31:16.029Z,49.08
2022-11-30T22:33:43.719Z,34.22
2022-11-30T22:36:15.379Z,33.08
2022-11-30T22:38:42.111Z,44.00
2022-11-30T22:41:17.149Z,30.67
2022-11-30T22:43:46.354Z,31.73
2022-11-30T22:46:22.243Z,32.90
2022-11-30T22:48:50.276Z,42.58
2022-11-30T22:51:19.360Z,35.20
2022-11-30T22:53:47.959Z,28.65
2022-11-30T22:56:17.839Z,28.05
2022-11-30T22:58:46.949Z,33.38
2022-11-30T23:01:19.222Z,43.00
2022-11-30T23:03:47.565Z,25.80
2022-11-30T23:06:15.864Z,30.50
2022-11-30T23:08:43.110Z,29.77
2022-11-30T23:11:12.548Z,41.78
2022-11-30T23:13:40.378Z,35.20
2022-11-30T23:16:07.792Z,34.33
2022-11-30T23:18:39.789Z,35.65
2022-11-30T23:21:12.842Z,36.60
2022-11-30T23:23:39.942Z,32.15
2022-11-30T23:26:21.755Z,38.22
2022-11-30T23:28:50.047Z,36.70
2022-11-30T23:31:34.571Z,36.17
2022-11-30T23:34:11.359Z,40.03
2022-11-30T23:36:38.060Z,31.75
2022-11-30T23:39:07.714Z,28.73
2022-11-30T23:41:34.245Z,26.83
2022-11-30T23:44:01.703Z,26.67
2022-11-30T23:46:28.689Z,32.28
2022-11-30T23:48:55.859Z,31.27
2022-11-30T23:51:23.465Z,30.13
2022-11-30T23:53:50.106Z,26.80
2022-11-30T23:56:18.396Z,28.33
2022-11-30T23:58:45.311Z,30.52
