createdAt,value
2017-10-13T00:00:12.257Z,99.90
2017-10-13T00:02:39.785Z,99.90
2017-10-13T00:05:07.338Z,99.90
2017-10-13T00:07:34.862Z,99.90
2017-10-13T00:10:02.434Z,99.90
2017-10-13T00:12:29.950Z,99.90
2017-10-13T00:14:57.461Z,99.90
2017-10-13T00:17:25.030Z,99.90
2017-10-13T00:19:53.315Z,99.90
2017-10-13T00:22:20.861Z,99.90
2017-10-13T00:24:48.389Z,99.90
2017-10-13T00:27:15.941Z,99.90
2017-10-13T00:29:43.473Z,99.90
2017-10-13T00:32:11.051Z,99.90
2017-10-13T00:34:39.397Z,99.90
2017-10-13T00:37:06.916Z,99.90
2017-10-13T00:39:35.237Z,99.90
2017-10-13T00:42:02.756Z,99.90
2017-10-13T00:44:30.325Z,99.90
2017-10-13T00:46:57.862Z,99.90
2017-10-13T00:49:25.390Z,99.90
2017-10-13T00:51:52.951Z,99.90
2017-10-13T00:54:20.473Z,99.90
2017-10-13T00:56:47.998Z,99.90
2017-10-13T00:59:15.582Z,99.90
2017-10-13T01:01:43.101Z,99.90
2017-10-13T01:04:10.629Z,99.90
2017-10-13T01:06:38.190Z,99.90
2017-10-13T01:09:05.750Z,99.90
2017-10-13T01:11:33.303Z,99.90
2017-10-13T01:14:00.831Z,99.90
2017-10-13T01:16:28.381Z,99.90
2017-10-13T01:18:55.913Z,99.90
2017-10-13T01:21:23.473Z,99.90
2017-10-13T01:23:51.023Z,99.90
2017-10-13T01:26:18.553Z,99.90
2017-10-13T01:28:46.361Z,99.90
2017-10-13T01:31:14.653Z,99.90
2017-10-13T01:33:42.214Z,99.90
2017-10-13T01:36:09.733Z,99.90
2017-10-13T01:38:37.275Z,99.90
2017-10-13T01:41:04.845Z,99.90
2017-10-13T01:43:32.378Z,99.90
2017-10-13T01:45:59.945Z,99.90
2017-10-13T01:48:27.473Z,99.90
2017-10-13T01:50:54.989Z,99.90
2017-10-13T01:53:22.547Z,99.90
2017-10-13T01:55:50.060Z,99.90
2017-10-13T01:58:18.374Z,99.90
2017-10-13T02:00:45.895Z,99.90
2017-10-13T02:03:13.450Z,99.90
2017-10-13T02:05:41.013Z,99.90
2017-10-13T02:08:08.813Z,99.90
2017-10-13T02:10:36.348Z,99.90
2017-10-13T02:13:04.645Z,99.90
2017-10-13T02:15:32.201Z,99.90
2017-10-13T02:17:59.713Z,99.90
2017-10-13T02:20:27.266Z,99.90
2017-10-13T02:22:54.804Z,99.90
2017-10-13T02:25:22.350Z,99.90
2017-10-13T02:27:49.882Z,99.90
2017-10-13T02:30:17.445Z,99.90
2017-10-13T02:32:44.969Z,99.90
2017-10-13T02:35:12.533Z,99.90
2017-10-13T02:37:40.064Z,99.90
2017-10-13T02:40:07.592Z,99.90
2017-10-13T02:42:35.917Z,99.90
2017-10-13T02:45:03.445Z,99.90
2017-10-13T02:47:30.989Z,99.90
2017-10-13T02:49:58.545Z,99.90
2017-10-13T02:52:26.095Z,99.90
2017-10-13T02:54:53.622Z,99.90
2017-10-13T02:57:21.169Z,99.90
2017-10-13T02:59:48.692Z,99.90
2017-10-13T03:02:16.270Z,99.90
2017-10-13T03:04:43.794Z,99.90
2017-10-13T03:07:11.365Z,99.90
2017-10-13T03:09:38.909Z,99.90
2017-10-13T03:12:06.437Z,99.90
2017-10-13T03:14:33.990Z,99.90
2017-10-13T03:17:01.525Z,99.90
2017-10-13T03:19:29.098Z,99.90
2017-10-13T03:21:57.386Z,99.90
2017-10-13T03:24:24.918Z,99.90
2017-10-13T03:26:53.242Z,99.90
2017-10-13T03:29:20.781Z,99.90
2017-10-13T03:31:48.337Z,99.90
2017-10-13T03:34:15.857Z,99.90
2017-10-13T03:36:43.428Z,99.90
2017-10-13T03:39:10.961Z,99.90
2017-10-13T03:41:38.521Z,99.90
2017-10-13T03:44:06.049Z,99.90
2017-10-13T03:46:33.590Z,99.90
2017-10-13T03:49:01.148Z,99.90
2017-10-13T03:51:28.674Z,99.90
2017-10-13T03:53:56.241Z,99.90
2017-10-13T03:56:23.766Z,99.90
2017-10-13T03:58:51.300Z,99.90
2017-10-13T04:01:18.862Z,99.90
2017-10-13T04:03:46.384Z,99.90
2017-10-13T04:06:13.941Z,99.90
2017-10-13T04:08:41.466Z,99.90
2017-10-13T04:11:08.990Z,99.90
2017-10-13T04:13:36.560Z,99.90
2017-10-13T04:16:04.087Z,99.90
2017-10-13T04:18:31.640Z,99.90
2017-10-13T04:20:59.158Z,99.90
2017-10-13T04:23:26.750Z,99.90
2017-10-13T04:25:54.275Z,99.90
2017-10-13T04:28:21.829Z,99.90
2017-10-13T04:30:49.389Z,99.90
2017-10-13T04:33:16.905Z,99.90
2017-10-13T04:35:44.461Z,99.90
2017-10-13T04:38:12.013Z,99.90
2017-10-13T04:40:39.538Z,99.90
2017-10-13T04:43:07.097Z,99.90
2017-10-13T04:45:34.625Z,99.90
2017-10-13T04:48:02.194Z,99.90
2017-10-13T04:50:29.712Z,99.90
2017-10-13T04:52:58.644Z,99.90
2017-10-13T04:55:26.926Z,99.90
2017-10-13T04:57:54.449Z,99.90
2017-10-13T05:00:22.784Z,99.90
2017-10-13T05:03:05.060Z,99.90
2017-10-13T05:05:44.372Z,99.90
2017-10-13T05:08:12.000Z,99.90
2017-10-13T05:10:59.524Z,99.90
2017-10-13T05:13:28.805Z,99.90
2017-10-13T05:15:56.336Z,99.90
2017-10-13T05:18:23.885Z,99.90
2017-10-13T05:20:51.421Z,99.90
2017-10-13T05:23:19.045Z,99.90
2017-10-13T05:25:47.341Z,99.90
2017-10-13T05:28:14.863Z,99.90
2017-10-13T05:30:42.413Z,99.90
2017-10-13T05:33:09.932Z,99.90
2017-10-13T05:35:38.273Z,99.90
2017-10-13T05:38:05.806Z,99.90
2017-10-13T05:40:33.337Z,99.90
2017-10-13T05:43:00.913Z,99.90
2017-10-13T05:45:28.445Z,99.90
2017-10-13T05:47:55.978Z,99.90
2017-10-13T05:50:23.528Z,99.90
2017-10-13T05:52:51.059Z,99.90
2017-10-13T05:55:18.612Z,99.90
2017-10-13T05:57:46.140Z,99.90
2017-10-13T06:00:13.723Z,99.90
2017-10-13T06:02:41.246Z,99.90
2017-10-13T06:05:08.786Z,99.90
2017-10-13T06:07:36.341Z,99.90
2017-10-13T06:10:03.914Z,99.90
2017-10-13T06:12:32.236Z,99.90
2017-10-13T06:14:59.804Z,99.90
2017-10-13T06:17:27.335Z,99.90
2017-10-13T06:19:54.896Z,99.90
2017-10-13T06:22:22.417Z,99.90
2017-10-13T06:24:49.946Z,99.90
2017-10-13T06:27:17.519Z,99.90
2017-10-13T06:29:45.054Z,99.90
2017-10-13T06:32:12.576Z,99.90
2017-10-13T06:34:40.138Z,99.90
2017-10-13T06:37:07.685Z,99.90
2017-10-13T06:39:35.249Z,99.90
2017-10-13T06:42:03.549Z,99.90
2017-10-13T06:44:31.081Z,99.90
2017-10-13T06:46:58.652Z,99.90
2017-10-13T06:49:26.240Z,99.90
2017-10-13T06:51:53.803Z,99.90
2017-10-13T06:54:22.096Z,99.90
2017-10-13T06:56:49.667Z,99.90
2017-10-13T06:59:17.197Z,99.90
2017-10-13T07:01:44.730Z,99.90
2017-10-13T07:04:12.292Z,99.90
2017-10-13T07:06:39.815Z,99.90
2017-10-13T07:09:07.330Z,99.90
2017-10-13T07:11:35.826Z,99.90
2017-10-13T07:14:03.387Z,99.90
2017-10-13T07:16:30.905Z,99.90
2017-10-13T07:18:58.465Z,99.90
2017-10-13T07:21:25.993Z,99.90
2017-10-13T07:23:53.521Z,99.90
2017-10-13T07:26:21.172Z,99.90
2017-10-13T07:28:48.737Z,99.90
2017-10-13T07:31:16.307Z,99.90
2017-10-13T07:33:43.834Z,99.90
2017-10-13T07:36:11.393Z,99.90
2017-10-13T07:38:39.050Z,99.90
2017-10-13T07:41:06.613Z,99.90
2017-10-13T07:43:34.908Z,99.90
2017-10-13T07:46:02.446Z,99.90
2017-10-13T07:48:30.002Z,99.90
2017-10-13T07:50:57.749Z,99.90
2017-10-13T07:53:25.304Z,99.90
2017-10-13T07:55:52.863Z,99.90
2017-10-13T07:58:20.394Z,99.90
2017-10-13T08:00:47.946Z,99.90
2017-10-13T08:03:15.490Z,99.90
2017-10-13T08:05:43.082Z,99.90
2017-10-13T08:08:11.422Z,99.90
2017-10-13T08:10:38.963Z,99.90
2017-10-13T08:13:06.533Z,99.90
2017-10-13T08:15:34.858Z,99.90
2017-10-13T08:18:02.389Z,99.90
2017-10-13T08:20:29.958Z,99.90
2017-10-13T08:22:57.485Z,99.90
2017-10-13T08:25:25.009Z,99.90
2017-10-13T08:27:52.558Z,99.90
2017-10-13T08:30:20.093Z,99.90
2017-10-13T08:32:47.640Z,99.90
2017-10-13T08:35:15.224Z,99.90
2017-10-13T08:37:42.749Z,99.90
2017-10-13T08:40:10.304Z,99.90
2017-10-13T08:42:37.867Z,99.90
2017-10-13T08:45:06.176Z,99.90
2017-10-13T08:47:33.711Z,99.90
2017-10-13T08:50:01.293Z,99.90
2017-10-13T08:52:28.813Z,99.90
2017-10-13T08:54:56.327Z,99.90
2017-10-13T08:57:24.661Z,99.90
2017-10-13T08:59:52.189Z,99.90
2017-10-13T09:02:19.726Z,99.90
2017-10-13T09:04:47.277Z,99.90
2017-10-13T09:07:14.807Z,99.90
2017-10-13T09:09:42.361Z,99.90
2017-10-13T09:12:10.688Z,99.90
2017-10-13T09:14:38.213Z,99.90
2017-10-13T09:17:06.523Z,99.90
2017-10-13T09:19:34.092Z,99.90
2017-10-13T09:22:01.642Z,99.90
2017-10-13T09:24:29.166Z,99.90
2017-10-13T09:26:56.717Z,99.90
2017-10-13T09:29:24.243Z,99.90
2017-10-13T09:31:51.772Z,99.90
2017-10-13T09:34:19.317Z,99.90
2017-10-13T09:36:46.918Z,99.90
2017-10-13T09:39:15.218Z,99.90
2017-10-13T09:41:42.757Z,99.90
2017-10-13T09:44:10.308Z,99.90
2017-10-13T09:46:37.829Z,99.90
2017-10-13T09:49:05.427Z,99.90
2017-10-13T09:51:32.949Z,99.90
2017-10-13T09:54:00.466Z,99.90
2017-10-13T09:56:28.011Z,99.90
2017-10-13T09:58:55.549Z,99.90
2017-10-13T10:01:23.086Z,99.90
2017-10-13T10:03:51.397Z,99.90
2017-10-13T10:06:18.907Z,99.90
2017-10-13T10:08:46.423Z,99.90
2017-10-13T10:11:14.829Z,99.90
2017-10-13T10:13:42.348Z,99.90
2017-10-13T10:16:09.981Z,99.90
2017-10-13T10:18:38.317Z,99.90
2017-10-13T10:21:05.842Z,99.90
2017-10-13T10:23:33.357Z,99.90
2017-10-13T10:26:00.913Z,99.90
2017-10-13T10:28:28.435Z,99.90
2017-10-13T10:30:55.953Z,99.90
2017-10-13T10:33:24.266Z,99.90
2017-10-13T10:35:51.787Z,99.90
2017-10-13T10:38:19.306Z,99.90
2017-10-13T10:40:47.621Z,99.90
2017-10-13T10:43:15.135Z,99.90
2017-10-13T10:45:42.660Z,99.90
2017-10-13T10:48:10.227Z,99.90
2017-10-13T10:50:37.749Z,99.90
2017-10-13T10:53:06.041Z,99.90
2017-10-13T10:55:33.613Z,99.90
2017-10-13T10:58:01.163Z,99.90
2017-10-13T11:00:28.682Z,99.90
2017-10-13T11:02:56.245Z,99.90
2017-10-13T11:05:23.772Z,99.90
2017-10-13T11:07:51.289Z,99.90
2017-10-13T11:10:18.861Z,99.90
2017-10-13T11:12:46.385Z,99.90
2017-10-13T11:15:13.910Z,99.90
2017-10-13T11:17:41.489Z,99.90
2017-10-13T11:20:09.018Z,99.90
2017-10-13T11:22:36.561Z,99.90
2017-10-13T11:25:04.124Z,99.90
2017-10-13T11:27:31.650Z,99.90
2017-10-13T11:29:59.178Z,99.90
2017-10-13T11:32:26.722Z,99.90
2017-10-13T11:34:54.247Z,99.90
2017-10-13T11:37:22.532Z,99.90
2017-10-13T11:39:50.118Z,99.90
2017-10-13T11:42:17.656Z,99.90
2017-10-13T11:44:45.194Z,99.90
2017-10-13T11:47:13.691Z,99.90
2017-10-13T11:49:41.209Z,99.90
2017-10-13T11:52:09.053Z,99.90
2017-10-13T11:54:36.594Z,99.90
2017-10-13T11:57:04.134Z,99.90
2017-10-13T11:59:31.665Z,99.90
2017-10-13T12:01:59.221Z,99.90
2017-10-13T12:04:26.793Z,99.90
2017-10-13T12:06:54.758Z,99.90
2017-10-13T12:09:22.375Z,99.90
2017-10-13T12:11:49.893Z,99.90
2017-10-13T12:14:17.420Z,99.90
2017-10-13T12:16:45.744Z,99.90
2017-10-13T12:19:13.282Z,99.90
2017-10-13T12:21:40.898Z,99.90
2017-10-13T12:24:08.458Z,99.90
2017-10-13T12:26:36.001Z,99.90
2017-10-13T12:29:03.567Z,99.90
2017-10-13T12:31:31.134Z,99.90
2017-10-13T12:33:59.420Z,99.90
2017-10-13T12:36:26.945Z,99.90
2017-10-13T12:38:55.302Z,99.90
2017-10-13T12:41:23.587Z,99.90
2017-10-13T12:43:51.109Z,99.90
2017-10-13T12:46:19.427Z,99.90
2017-10-13T12:48:46.966Z,99.90
2017-10-13T12:51:14.486Z,99.90
2017-10-13T12:53:42.038Z,99.90
2017-10-13T12:56:09.557Z,99.90
2017-10-13T12:58:38.082Z,99.90
2017-10-13T13:01:05.626Z,99.90
2017-10-13T13:03:33.153Z,99.90
2017-10-13T13:06:00.685Z,99.90
2017-10-13T13:08:28.257Z,99.90
2017-10-13T13:10:55.788Z,99.90
2017-10-13T13:13:23.308Z,99.90
2017-10-13T13:15:50.861Z,99.90
2017-10-13T13:18:18.382Z,99.90
2017-10-13T13:20:46.205Z,99.10
2017-10-13T13:23:14.641Z,99.30
2017-10-13T13:25:42.179Z,99.30
2017-10-13T13:28:09.706Z,98.70
2017-10-13T13:30:37.253Z,98.70
2017-10-13T13:33:04.777Z,98.20
2017-10-13T13:35:32.303Z,98.40
2017-10-13T13:38:00.612Z,98.50
2017-10-13T13:40:28.150Z,98.50
2017-10-13T13:42:55.669Z,98.10
2017-10-13T13:45:23.217Z,98.50
2017-10-13T13:47:50.739Z,98.60
2017-10-13T13:50:19.025Z,99.10
2017-10-13T13:52:46.577Z,99.00
2017-10-13T13:55:14.113Z,99.50
2017-10-13T13:57:42.405Z,99.90
2017-10-13T14:00:09.976Z,99.90
2017-10-13T14:02:37.502Z,99.50
2017-10-13T14:05:05.034Z,99.40
2017-10-13T14:07:32.591Z,98.90
2017-10-13T14:10:00.119Z,98.70
2017-10-13T14:12:27.639Z,98.10
2017-10-13T14:14:55.298Z,98.00
2017-10-13T14:17:22.823Z,98.00
2017-10-13T14:19:50.356Z,98.20
2017-10-13T14:22:17.909Z,98.40
2017-10-13T14:24:45.425Z,98.20
2017-10-13T14:27:13.713Z,98.10
2017-10-13T14:29:41.273Z,98.10
2017-10-13T14:32:08.794Z,98.40
2017-10-13T14:34:37.074Z,98.30
2017-10-13T14:37:04.717Z,98.30
2017-10-13T14:39:32.250Z,98.40
2017-10-13T14:41:59.798Z,98.90
2017-10-13T14:44:27.365Z,99.20
2017-10-13T14:46:54.905Z,99.50
2017-10-13T14:49:22.431Z,99.60
2017-10-13T14:51:49.997Z,99.50
2017-10-13T14:54:17.517Z,99.50
2017-10-13T14:56:45.054Z,99.50
2017-10-13T14:59:12.714Z,99.90
2017-10-13T15:01:40.257Z,99.90
2017-10-13T15:04:07.777Z,99.40
2017-10-13T15:06:36.101Z,99.10
2017-10-13T15:09:03.640Z,99.10
2017-10-13T15:11:31.161Z,99.20
2017-10-13T15:13:58.719Z,99.20
2017-10-13T15:16:26.237Z,99.70
2017-10-13T15:18:53.765Z,99.20
2017-10-13T15:21:22.081Z,99.70
2017-10-13T15:23:50.372Z,99.90
2017-10-13T15:26:24.422Z,99.90
2017-10-13T15:28:57.548Z,99.90
2017-10-13T15:31:31.526Z,99.90
2017-10-13T15:34:04.723Z,99.90
2017-10-13T15:36:33.085Z,99.90
2017-10-13T15:39:07.022Z,99.90
2017-10-13T15:41:40.197Z,99.90
2017-10-13T15:44:13.339Z,99.90
2017-10-13T15:46:46.621Z,99.90
2017-10-13T15:49:19.890Z,99.90
2017-10-13T15:51:53.977Z,99.90
2017-10-13T15:54:22.265Z,99.90
2017-10-13T15:56:49.786Z,99.90
2017-10-13T15:59:18.193Z,99.90
2017-10-13T16:01:45.746Z,99.90
2017-10-13T16:04:13.267Z,99.90
2017-10-13T16:06:40.809Z,99.90
2017-10-13T16:09:08.333Z,99.90
2017-10-13T16:11:36.623Z,99.90
2017-10-13T16:14:04.201Z,99.90
2017-10-13T16:16:31.737Z,99.90
2017-10-13T16:18:59.289Z,99.90
2017-10-13T16:21:26.912Z,99.90
2017-10-13T16:23:54.434Z,99.90
2017-10-13T16:26:21.977Z,99.90
2017-10-13T16:28:49.558Z,99.90
2017-10-13T16:31:17.081Z,99.90
2017-10-13T16:33:44.608Z,99.90
2017-10-13T16:36:12.147Z,99.90
2017-10-13T16:41:13.595Z,99.90
2017-10-13T16:43:41.118Z,99.90
2017-10-13T16:46:08.654Z,99.90
2017-10-13T16:48:37.397Z,99.90
2017-10-13T16:51:04.920Z,99.90
2017-10-13T16:53:32.570Z,99.90
2017-10-13T16:56:00.099Z,99.90
2017-10-13T16:58:27.652Z,99.90
2017-10-13T17:00:55.190Z,99.90
2017-10-13T17:03:22.769Z,99.90
2017-10-13T17:05:50.330Z,99.90
2017-10-13T17:08:18.663Z,99.90
2017-10-13T17:10:46.234Z,99.90
2017-10-13T17:13:14.547Z,99.90
2017-10-13T17:15:42.101Z,99.90
2017-10-13T17:18:09.701Z,99.90
2017-10-13T17:20:37.228Z,99.90
2017-10-13T17:23:05.513Z,99.90
2017-10-13T17:25:33.053Z,99.90
2017-10-13T17:28:00.594Z,99.90
2017-10-13T17:30:28.245Z,99.90
2017-10-13T17:32:55.780Z,99.90
2017-10-13T17:35:23.308Z,99.90
2017-10-13T17:37:51.617Z,99.90
2017-10-13T17:40:19.142Z,99.90
2017-10-13T17:42:46.693Z,99.90
2017-10-13T17:45:14.244Z,99.90
2017-10-13T17:47:41.772Z,99.90
2017-10-13T17:50:09.313Z,99.90
2017-10-13T17:52:36.845Z,99.90
2017-10-13T17:55:05.165Z,99.90
2017-10-13T17:57:32.721Z,99.90
2017-10-13T18:00:00.255Z,99.90
2017-10-13T18:02:27.805Z,99.90
2017-10-13T18:04:55.329Z,99.90
2017-10-13T18:07:23.018Z,99.90
2017-10-13T18:09:51.337Z,99.90
2017-10-13T18:12:18.905Z,99.90
2017-10-13T18:14:46.481Z,99.90
2017-10-13T18:17:14.015Z,99.90
2017-10-13T18:19:42.353Z,99.90
2017-10-13T18:22:10.488Z,99.90
2017-10-13T18:24:38.015Z,99.90
2017-10-13T18:27:05.596Z,99.90
2017-10-13T18:29:33.214Z,99.90
2017-10-13T18:32:00.772Z,99.90
2017-10-13T18:34:28.303Z,99.90
2017-10-13T18:36:55.859Z,99.90
2017-10-13T18:39:23.417Z,99.90
2017-10-13T18:41:50.933Z,99.90
2017-10-13T18:44:18.520Z,99.90
2017-10-13T18:46:46.046Z,99.90
2017-10-13T18:49:13.589Z,99.90
2017-10-13T18:51:41.131Z,99.90
2017-10-13T18:54:08.653Z,99.90
2017-10-13T18:56:36.214Z,99.90
2017-10-13T18:59:03.737Z,99.90
2017-10-13T19:01:31.277Z,99.90
2017-10-13T19:03:58.817Z,99.90
2017-10-13T19:06:26.346Z,99.90
2017-10-13T19:08:53.913Z,99.90
2017-10-13T19:11:21.433Z,99.90
2017-10-13T19:13:48.969Z,99.90
2017-10-13T19:16:17.304Z,99.90
2017-10-13T19:18:44.856Z,99.90
2017-10-13T19:21:12.382Z,99.90
2017-10-13T19:23:39.941Z,99.90
2017-10-13T19:26:07.509Z,99.90
2017-10-13T19:28:35.042Z,99.90
2017-10-13T19:31:03.372Z,99.90
2017-10-13T19:33:30.893Z,99.90
2017-10-13T19:35:58.442Z,99.90
2017-10-13T19:38:25.965Z,99.90
2017-10-13T19:40:53.514Z,99.90
2017-10-13T19:43:21.083Z,99.90
2017-10-13T19:45:48.629Z,99.90
2017-10-13T19:48:16.181Z,99.90
2017-10-13T19:50:43.702Z,99.90
2017-10-13T19:53:11.269Z,99.90
2017-10-13T19:55:38.819Z,99.90
2017-10-13T19:58:06.377Z,99.90
2017-10-13T20:00:33.903Z,99.90
2017-10-13T20:03:01.432Z,99.90
2017-10-13T20:05:28.986Z,99.90
2017-10-13T20:07:56.566Z,99.90
2017-10-13T20:10:24.901Z,99.90
2017-10-13T20:12:52.436Z,99.90
2017-10-13T20:15:19.966Z,99.90
2017-10-13T20:17:47.550Z,99.90
2017-10-13T20:20:15.861Z,99.90
2017-10-13T20:22:43.386Z,99.90
2017-10-13T20:25:10.937Z,99.90
2017-10-13T20:27:38.498Z,99.90
2017-10-13T20:30:06.017Z,99.90
2017-10-13T20:32:33.569Z,99.90
2017-10-13T20:35:01.086Z,99.90
2017-10-13T20:37:29.418Z,99.90
2017-10-13T20:39:56.973Z,99.90
2017-10-13T20:42:24.497Z,99.90
2017-10-13T20:44:52.077Z,99.90
2017-10-13T20:47:20.365Z,99.90
2017-10-13T20:49:47.894Z,99.90
2017-10-13T20:52:16.205Z,99.90
2017-10-13T20:54:43.728Z,99.90
2017-10-13T20:57:12.161Z,99.90
2017-10-13T20:59:40.450Z,99.90
2017-10-13T21:02:07.970Z,99.90
2017-10-13T21:04:36.285Z,99.90
2017-10-13T21:07:03.802Z,99.90
2017-10-13T21:09:31.366Z,99.90
2017-10-13T21:11:58.916Z,99.90
2017-10-13T21:14:26.444Z,99.90
2017-10-13T21:16:54.009Z,99.90
2017-10-13T21:19:21.539Z,99.90
2017-10-13T21:21:49.059Z,99.90
2017-10-13T21:24:16.634Z,99.90
2017-10-13T21:26:44.157Z,99.90
2017-10-13T21:29:11.686Z,99.90
2017-10-13T21:31:39.266Z,99.90
2017-10-13T21:34:07.569Z,99.90
2017-10-13T21:36:35.854Z,99.90
2017-10-13T21:39:03.401Z,99.90
2017-10-13T21:41:30.921Z,99.90
2017-10-13T21:43:59.254Z,99.90
2017-10-13T21:46:26.779Z,99.90
2017-10-13T21:48:54.310Z,99.90
2017-10-13T21:51:22.634Z,99.90
2017-10-13T21:53:50.961Z,99.90
2017-10-13T21:56:18.493Z,99.90
2017-10-13T21:58:46.039Z,99.90
2017-10-13T22:01:13.594Z,99.90
2017-10-13T22:03:41.164Z,99.90
2017-10-13T22:06:09.454Z,99.90
2017-10-13T22:08:36.991Z,99.90
2017-10-13T22:11:04.549Z,99.90
2017-10-13T22:13:32.101Z,99.90
2017-10-13T22:15:59.660Z,99.90
2017-10-13T22:18:27.202Z,99.90
2017-10-13T22:20:54.755Z,99.90
2017-10-13T22:23:22.277Z,99.90
2017-10-13T22:25:49.826Z,99.90
2017-10-13T22:28:17.345Z,99.90
2017-10-13T22:30:44.937Z,99.90
2017-10-13T22:33:12.458Z,99.90
2017-10-13T22:35:39.981Z,99.90
2017-10-13T22:38:07.565Z,99.90
2017-10-13T22:40:35.119Z,99.90
2017-10-13T22:43:02.697Z,99.90
2017-10-13T22:45:30.980Z,99.90
2017-10-13T22:47:58.505Z,99.90
2017-10-13T22:51:03.175Z,99.90
2017-10-13T22:53:30.756Z,99.90
2017-10-13T22:55:58.450Z,99.90
2017-10-13T22:58:26.001Z,99.90
2017-10-13T23:00:53.525Z,99.90
2017-10-13T23:03:21.085Z,99.90
2017-10-13T23:05:48.668Z,99.90
2017-10-13T23:08:16.973Z,99.90
2017-10-13T23:10:44.493Z,99.90
2017-10-13T23:13:12.049Z,99.90
2017-10-13T23:15:39.577Z,99.90
2017-10-13T23:18:07.915Z,99.90
2017-10-13T23:20:35.437Z,99.90
2017-10-13T23:23:03.059Z,99.90
2017-10-13T23:25:30.611Z,99.90
2017-10-13T23:27:58.177Z,99.90
2017-10-13T23:30:25.693Z,99.90
2017-10-13T23:32:53.253Z,99.90
2017-10-13T23:35:21.581Z,99.90
2017-10-13T23:37:49.831Z,99.90
2017-10-13T23:40:17.371Z,99.90
2017-10-13T23:42:45.694Z,99.90
2017-10-13T23:45:13.209Z,99.90
2017-10-13T23:47:40.829Z,99.90
2017-10-13T23:50:08.373Z,99.90
2017-10-13T23:52:35.901Z,99.90
2017-10-13T23:55:04.217Z,99.90
2017-10-13T23:57:31.749Z,99.90
2017-10-13T23:59:59.343Z,99.90
