createdAt,value
2019-02-21T00:01:36.247Z,22.30
2019-02-21T00:04:06.750Z,24.13
2019-02-21T00:06:37.043Z,23.00
2019-02-21T00:09:07.516Z,22.07
2019-02-21T00:11:37.628Z,21.00
2019-02-21T00:14:07.983Z,20.47
2019-02-21T00:16:37.943Z,21.23
2019-02-21T00:19:07.863Z,20.80
2019-02-21T00:21:38.317Z,21.47
2019-02-21T00:24:08.858Z,22.43
2019-02-21T00:26:39.025Z,20.17
2019-02-21T00:29:09.631Z,19.30
2019-02-21T00:31:40.230Z,21.03
2019-02-21T00:34:12.396Z,20.10
2019-02-21T00:36:42.590Z,20.27
2019-02-21T00:39:13.442Z,20.13
2019-02-21T00:41:43.812Z,20.27
2019-02-21T00:44:14.049Z,20.50
2019-02-21T00:46:44.522Z,20.77
2019-02-21T00:49:14.890Z,22.57
2019-02-21T00:51:45.837Z,20.23
2019-02-21T00:54:16.953Z,19.43
2019-02-21T00:56:46.997Z,18.17
2019-02-21T00:59:17.495Z,21.60
2019-02-21T01:01:47.794Z,21.57
2019-02-21T01:04:17.949Z,21.30
2019-02-21T01:06:48.080Z,20.30
2019-02-21T01:09:18.203Z,20.03
2019-02-21T01:11:48.251Z,22.97
2019-02-21T01:14:18.680Z,18.73
2019-02-21T01:16:48.640Z,24.77
2019-02-21T01:19:19.076Z,25.40
2019-02-21T01:21:49.080Z,21.97
2019-02-21T01:24:19.471Z,25.33
2019-02-21T01:26:49.714Z,23.40
2019-02-21T01:29:21.133Z,22.83
2019-02-21T01:31:51.573Z,23.90
2019-02-21T01:34:23.144Z,22.77
2019-02-21T01:36:53.165Z,25.33
2019-02-21T01:39:23.284Z,24.67
2019-02-21T01:41:53.353Z,23.03
2019-02-21T01:44:25.088Z,23.70
2019-02-21T01:46:55.164Z,24.17
2019-02-21T01:49:25.275Z,24.17
2019-02-21T01:51:55.661Z,26.10
2019-02-21T01:54:25.835Z,23.63
2019-02-21T01:56:55.997Z,24.53
2019-02-21T01:59:26.458Z,23.30
2019-02-21T02:01:56.639Z,24.73
2019-02-21T02:04:26.808Z,25.50
2019-02-21T02:06:57.355Z,22.80
2019-02-21T02:09:27.356Z,24.13
2019-02-21T02:11:57.531Z,22.47
2019-02-21T02:14:28.010Z,21.87
2019-02-21T02:16:59.190Z,21.00
2019-02-21T02:19:29.168Z,25.47
2019-02-21T02:21:59.190Z,22.17
2019-02-21T02:24:29.330Z,23.70
2019-02-21T02:26:59.192Z,22.90
2019-02-21T02:29:29.496Z,27.57
2019-02-21T02:31:59.899Z,24.73
2019-02-21T02:34:30.366Z,25.50
2019-02-21T02:37:00.246Z,25.03
2019-02-21T02:39:30.174Z,24.40
2019-02-21T02:42:00.317Z,21.03
2019-02-21T02:44:30.468Z,23.87
2019-02-21T02:47:00.656Z,22.37
2019-02-21T02:49:31.086Z,20.00
2019-02-21T02:52:01.425Z,22.53
2019-02-21T02:54:31.490Z,24.93
2019-02-21T02:57:01.466Z,22.10
2019-02-21T02:59:40.284Z,20.90
2019-02-21T03:02:03.554Z,23.47
2019-02-21T03:04:33.756Z,20.87
2019-02-21T03:07:03.910Z,21.53
2019-02-21T03:09:34.483Z,23.73
2019-02-21T03:12:04.552Z,22.83
2019-02-21T03:14:34.553Z,21.57
2019-02-21T03:17:04.652Z,19.63
2019-02-21T03:19:35.177Z,21.53
2019-02-21T03:22:05.443Z,20.50
2019-02-21T03:24:35.478Z,19.67
2019-02-21T03:27:06.113Z,20.40
2019-02-21T03:29:36.370Z,19.50
2019-02-21T03:32:06.481Z,20.03
2019-02-21T03:34:36.748Z,18.33
2019-02-21T03:37:07.462Z,16.63
2019-02-21T03:39:37.486Z,17.23
2019-02-21T03:42:07.684Z,18.73
2019-02-21T03:44:37.900Z,21.33
2019-02-21T03:47:08.325Z,21.87
2019-02-21T03:49:38.501Z,21.73
2019-02-21T03:52:08.571Z,23.37
2019-02-21T03:54:39.021Z,22.30
2019-02-21T03:57:09.542Z,22.73
2019-02-21T03:59:39.472Z,23.90
2019-02-21T04:02:09.530Z,24.17
2019-02-21T04:04:39.437Z,23.40
2019-02-21T04:07:09.879Z,23.03
2019-02-21T04:09:40.152Z,21.43
2019-02-21T04:12:10.233Z,20.67
2019-02-21T04:14:40.730Z,19.10
2019-02-21T04:17:10.972Z,18.97
2019-02-21T04:19:41.394Z,19.00
2019-02-21T04:22:11.581Z,24.07
2019-02-21T04:24:42.024Z,27.20
2019-02-21T04:27:12.212Z,23.00
2019-02-21T04:29:42.757Z,25.87
2019-02-21T04:32:17.010Z,24.27
2019-02-21T04:34:44.744Z,23.60
2019-02-21T04:37:15.384Z,22.00
2019-02-21T04:39:45.584Z,21.33
2019-02-21T04:42:16.247Z,21.53
2019-02-21T04:44:46.438Z,20.13
2019-02-21T04:47:16.502Z,20.53
2019-02-21T04:49:46.723Z,20.50
2019-02-21T04:52:17.252Z,22.13
2019-02-21T04:54:47.250Z,21.17
2019-02-21T04:57:17.660Z,23.90
2019-02-21T04:59:47.741Z,22.40
2019-02-21T05:02:28.449Z,22.07
2019-02-21T05:04:50.777Z,22.33
2019-02-21T05:07:20.775Z,20.33
2019-02-21T05:09:57.889Z,21.47
2019-02-21T05:12:22.745Z,21.37
2019-02-21T05:14:53.153Z,21.47
2019-02-21T05:17:23.757Z,21.40
2019-02-21T05:19:54.449Z,22.13
2019-02-21T05:22:24.812Z,20.87
2019-02-21T05:24:54.890Z,20.87
2019-02-21T05:27:32.024Z,21.80
2019-02-21T05:30:02.926Z,21.00
2019-02-21T05:32:53.040Z,22.10
2019-02-21T05:35:32.974Z,20.50
2019-02-21T05:38:23.006Z,20.00
2019-02-21T05:41:10.790Z,18.77
2019-02-21T05:44:15.014Z,19.17
2019-02-21T05:46:55.752Z,19.83
2019-02-21T05:49:51.636Z,19.50
2019-02-21T05:52:40.891Z,22.07
2019-02-21T05:55:28.835Z,22.57
2019-02-21T05:58:07.080Z,21.37
2019-02-21T06:00:48.686Z,29.27
2019-02-21T06:03:30.287Z,26.77
2019-02-21T06:06:22.699Z,25.60
2019-02-21T06:08:59.543Z,23.70
2019-02-21T06:11:49.026Z,22.80
2019-02-21T06:14:27.339Z,20.67
2019-02-21T06:17:03.717Z,19.40
2019-02-21T06:19:43.382Z,17.10
2019-02-21T06:22:44.984Z,17.37
2019-02-21T06:25:50.881Z,14.73
2019-02-21T06:28:24.244Z,16.07
2019-02-21T06:31:03.632Z,14.13
2019-02-21T06:33:33.632Z,15.03
2019-02-21T06:36:03.783Z,15.23
2019-02-21T06:38:34.272Z,16.67
2019-02-21T06:41:04.317Z,19.27
2019-02-21T06:43:34.551Z,20.20
2019-02-21T06:46:04.869Z,19.93
2019-02-21T06:48:35.026Z,21.60
2019-02-21T06:51:05.356Z,20.83
2019-02-21T06:53:35.518Z,20.80
2019-02-21T06:56:05.877Z,20.83
2019-02-21T06:58:36.576Z,21.27
2019-02-21T07:01:07.341Z,17.63
2019-02-21T07:03:37.558Z,20.17
2019-02-21T07:06:07.877Z,19.77
2019-02-21T07:08:40.044Z,20.47
2019-02-21T07:11:10.079Z,20.73
2019-02-21T07:13:41.020Z,18.60
2019-02-21T07:16:13.102Z,19.37
2019-02-21T07:18:43.936Z,17.87
2019-02-21T07:21:14.134Z,16.93
2019-02-21T07:23:44.165Z,18.97
2019-02-21T07:26:17.198Z,19.83
2019-02-21T07:28:47.739Z,19.37
2019-02-21T07:31:28.086Z,17.43
2019-02-21T07:33:50.731Z,22.80
2019-02-21T07:36:20.995Z,23.77
2019-02-21T07:38:51.282Z,27.93
2019-02-21T07:41:21.389Z,33.70
2019-02-21T07:43:52.231Z,26.23
2019-02-21T07:46:23.016Z,24.60
2019-02-21T07:48:53.525Z,21.33
2019-02-21T07:51:23.701Z,20.73
2019-02-21T07:53:53.865Z,19.57
2019-02-21T07:56:24.014Z,20.40
2019-02-21T07:58:54.159Z,21.63
2019-02-21T08:01:24.357Z,18.80
2019-02-21T08:03:54.623Z,20.33
2019-02-21T08:06:24.848Z,20.97
2019-02-21T08:08:55.128Z,19.90
2019-02-21T08:11:25.123Z,19.37
2019-02-21T08:13:55.229Z,20.40
2019-02-21T08:16:25.271Z,19.60
2019-02-21T08:18:55.144Z,18.53
2019-02-21T08:21:25.452Z,19.37
2019-02-21T08:23:56.132Z,20.80
2019-02-21T08:26:26.587Z,19.53
2019-02-21T08:28:56.549Z,20.33
2019-02-21T08:31:26.658Z,19.60
2019-02-21T08:34:06.764Z,19.63
2019-02-21T08:36:37.193Z,18.50
2019-02-21T08:39:09.496Z,17.73
2019-02-21T08:41:39.426Z,18.40
2019-02-21T08:44:09.463Z,16.57
2019-02-21T08:46:39.468Z,14.97
2019-02-21T08:49:10.377Z,14.40
2019-02-21T08:51:40.350Z,14.67
2019-02-21T08:54:11.461Z,15.90
2019-02-21T08:56:41.826Z,14.70
2019-02-21T08:59:12.784Z,14.30
2019-02-21T09:01:42.999Z,15.23
2019-02-21T09:04:26.407Z,14.70
2019-02-21T09:06:45.425Z,14.90
2019-02-21T09:09:16.252Z,15.10
2019-02-21T09:11:46.524Z,16.00
2019-02-21T09:14:17.043Z,15.33
2019-02-21T09:16:47.108Z,15.20
2019-02-21T09:19:17.263Z,15.40
2019-02-21T09:21:47.638Z,14.13
2019-02-21T09:24:35.078Z,15.20
2019-02-21T09:26:49.439Z,14.90
2019-02-21T09:29:19.589Z,13.37
2019-02-21T09:31:49.748Z,14.73
2019-02-21T09:34:21.425Z,14.70
2019-02-21T09:36:52.083Z,15.33
2019-02-21T09:39:22.294Z,16.27
2019-02-21T09:41:52.664Z,14.80
2019-02-21T09:44:22.704Z,16.57
2019-02-21T09:46:52.753Z,16.20
2019-02-21T09:49:23.191Z,13.83
2019-02-21T09:51:53.689Z,15.10
2019-02-21T09:54:23.828Z,15.30
2019-02-21T09:56:54.007Z,14.67
2019-02-21T09:59:24.185Z,15.27
2019-02-21T10:01:57.284Z,17.40
2019-02-21T10:04:32.019Z,17.90
2019-02-21T10:06:58.441Z,16.67
2019-02-21T10:09:28.486Z,16.47
2019-02-21T10:11:59.193Z,16.83
2019-02-21T10:14:29.243Z,16.27
2019-02-21T10:16:59.217Z,17.33
2019-02-21T10:19:29.253Z,16.87
2019-02-21T10:21:59.823Z,16.20
2019-02-21T10:24:29.857Z,15.73
2019-02-21T10:26:59.861Z,16.17
2019-02-21T10:29:30.511Z,15.10
2019-02-21T10:32:00.746Z,14.70
2019-02-21T10:34:30.871Z,14.10
2019-02-21T10:37:00.924Z,13.60
2019-02-21T10:39:30.999Z,14.47
2019-02-21T10:42:00.988Z,14.33
2019-02-21T10:44:31.008Z,14.40
2019-02-21T10:47:01.070Z,13.93
2019-02-21T10:49:31.161Z,13.47
2019-02-21T10:52:01.827Z,14.83
2019-02-21T10:54:32.287Z,13.53
2019-02-21T10:57:02.691Z,13.20
2019-02-21T10:59:32.677Z,14.20
2019-02-21T11:02:02.726Z,14.57
2019-02-21T11:04:32.687Z,13.13
2019-02-21T11:07:02.644Z,13.47
2019-02-21T11:09:32.857Z,12.33
2019-02-21T11:12:03.883Z,12.53
2019-02-21T11:14:34.456Z,13.10
2019-02-21T11:17:04.487Z,11.47
2019-02-21T11:19:34.715Z,12.70
2019-02-21T11:22:04.954Z,12.23
2019-02-21T11:24:35.320Z,13.60
2019-02-21T11:27:05.303Z,13.17
2019-02-21T11:29:35.508Z,12.60
2019-02-21T11:32:05.559Z,15.33
2019-02-21T11:34:38.058Z,15.20
2019-02-21T11:37:08.129Z,14.00
2019-02-21T11:39:38.409Z,13.90
2019-02-21T11:42:08.508Z,13.87
2019-02-21T11:44:39.263Z,14.97
2019-02-21T11:47:09.253Z,14.50
2019-02-21T11:49:39.289Z,14.30
2019-02-21T11:52:10.357Z,14.07
2019-02-21T11:54:40.639Z,14.27
2019-02-21T11:57:10.765Z,14.00
2019-02-21T11:59:40.794Z,11.83
2019-02-21T12:02:11.459Z,15.27
2019-02-21T12:04:41.759Z,13.70
2019-02-21T12:07:11.875Z,14.13
2019-02-21T12:09:42.269Z,11.77
2019-02-21T12:12:12.998Z,12.87
2019-02-21T12:14:44.025Z,13.33
2019-02-21T12:17:14.464Z,13.70
2019-02-21T12:19:45.184Z,13.27
2019-02-21T12:22:15.540Z,13.53
2019-02-21T12:24:45.912Z,13.70
2019-02-21T12:27:17.540Z,14.07
2019-02-21T12:29:47.493Z,13.73
2019-02-21T12:32:17.683Z,14.13
2019-02-21T12:34:50.478Z,13.40
2019-02-21T12:37:21.437Z,15.27
2019-02-21T12:39:51.729Z,14.17
2019-02-21T12:42:22.450Z,14.63
2019-02-21T12:44:52.926Z,14.17
2019-02-21T12:47:23.173Z,15.50
2019-02-21T12:49:55.456Z,13.37
2019-02-21T12:52:25.787Z,14.33
2019-02-21T12:54:56.130Z,12.67
2019-02-21T12:57:26.786Z,14.83
2019-02-21T12:59:57.208Z,14.13
2019-02-21T13:02:27.521Z,15.67
2019-02-21T13:04:58.030Z,15.67
2019-02-21T13:07:28.180Z,15.60
2019-02-21T13:09:58.229Z,15.53
2019-02-21T13:12:28.771Z,16.60
2019-02-21T13:14:59.274Z,15.20
2019-02-21T13:17:29.465Z,16.83
2019-02-21T13:20:00.315Z,17.43
2019-02-21T13:22:30.387Z,15.93
2019-02-21T13:25:01.161Z,16.63
2019-02-21T13:27:31.329Z,15.27
2019-02-21T13:30:01.832Z,15.17
2019-02-21T13:32:32.069Z,16.83
2019-02-21T13:35:02.611Z,14.47
2019-02-21T13:37:34.571Z,15.87
2019-02-21T13:40:05.836Z,17.07
2019-02-21T13:42:36.075Z,17.97
2019-02-21T13:45:06.727Z,16.60
2019-02-21T13:47:39.146Z,18.37
2019-02-21T13:50:12.086Z,18.80
2019-02-21T13:52:42.370Z,16.47
2019-02-21T13:55:12.699Z,17.77
2019-02-21T13:57:44.328Z,18.13
2019-02-21T14:00:16.331Z,18.40
2019-02-21T14:02:46.507Z,17.73
2019-02-21T14:05:16.683Z,16.53
2019-02-21T14:07:46.889Z,18.63
2019-02-21T14:10:17.534Z,19.70
2019-02-21T14:12:47.850Z,17.30
2019-02-21T14:15:20.122Z,18.97
2019-02-21T14:17:50.511Z,20.67
2019-02-21T14:20:20.564Z,17.90
2019-02-21T14:22:51.150Z,16.67
2019-02-21T14:25:21.091Z,18.17
2019-02-21T14:27:51.329Z,15.43
2019-02-21T14:30:21.505Z,14.93
2019-02-21T14:32:52.166Z,14.90
2019-02-21T14:35:22.335Z,15.07
2019-02-21T14:37:52.363Z,16.73
2019-02-21T14:40:22.664Z,18.30
2019-02-21T14:42:52.757Z,17.37
2019-02-21T14:45:23.031Z,18.47
2019-02-21T14:47:53.104Z,17.70
2019-02-21T14:50:23.367Z,17.00
2019-02-21T14:52:53.580Z,16.87
2019-02-21T14:55:24.068Z,20.37
2019-02-21T14:57:54.266Z,17.50
2019-02-21T15:00:24.594Z,15.60
2019-02-21T15:02:57.505Z,17.90
2019-02-21T15:05:26.475Z,18.13
2019-02-21T15:07:57.195Z,18.10
2019-02-21T15:10:27.276Z,16.63
2019-02-21T15:12:57.398Z,16.63
2019-02-21T15:15:27.516Z,16.77
2019-02-21T15:18:07.016Z,16.53
2019-02-21T15:20:36.794Z,17.63
2019-02-21T15:23:02.107Z,18.80
2019-02-21T15:25:32.306Z,17.37
2019-02-21T15:28:02.211Z,19.03
2019-02-21T15:30:32.227Z,18.10
2019-02-21T15:33:02.600Z,17.20
2019-02-21T15:35:32.820Z,16.23
2019-02-21T15:38:02.778Z,15.80
2019-02-21T15:40:32.880Z,17.17
2019-02-21T15:43:05.245Z,18.27
2019-02-21T15:45:36.839Z,16.47
2019-02-21T15:48:06.876Z,19.07
2019-02-21T15:50:36.977Z,18.30
2019-02-21T15:53:07.195Z,15.67
2019-02-21T15:55:37.074Z,15.47
2019-02-21T15:58:07.261Z,15.70
2019-02-21T16:00:37.293Z,16.33
2019-02-21T16:03:07.892Z,16.37
2019-02-21T16:05:38.209Z,16.23
2019-02-21T16:08:08.235Z,18.43
2019-02-21T16:10:39.881Z,18.70
2019-02-21T16:13:10.684Z,19.97
2019-02-21T16:15:41.104Z,16.80
2019-02-21T16:18:13.870Z,15.50
2019-02-21T16:20:43.007Z,17.60
2019-02-21T16:23:13.211Z,15.90
2019-02-21T16:25:43.422Z,15.20
2019-02-21T16:28:13.393Z,15.07
2019-02-21T16:30:44.392Z,15.77
2019-02-21T16:33:14.856Z,16.47
2019-02-21T16:35:45.161Z,13.50
2019-02-21T16:38:15.268Z,13.23
2019-02-21T16:40:45.514Z,14.90
2019-02-21T16:43:15.640Z,15.53
2019-02-21T16:45:46.802Z,13.80
2019-02-21T16:48:17.524Z,16.60
2019-02-21T16:50:48.611Z,16.10
2019-02-21T16:53:18.828Z,14.43
2019-02-21T16:55:49.383Z,12.80
2019-02-21T16:58:19.668Z,12.37
2019-02-21T17:00:54.660Z,11.80
2019-02-21T17:03:22.050Z,14.00
2019-02-21T17:05:51.969Z,16.40
2019-02-21T17:08:22.398Z,15.80
2019-02-21T17:10:52.434Z,16.20
2019-02-21T17:13:22.483Z,13.70
2019-02-21T17:15:52.754Z,13.90
2019-02-21T17:18:23.659Z,13.53
2019-02-21T17:20:53.735Z,14.27
2019-02-21T17:23:23.881Z,14.57
2019-02-21T17:25:54.178Z,15.50
2019-02-21T17:28:24.150Z,15.57
2019-02-21T17:30:54.227Z,14.70
2019-02-21T17:33:24.818Z,15.13
2019-02-21T17:35:54.761Z,14.07
2019-02-21T17:38:24.824Z,13.77
2019-02-21T17:40:54.946Z,16.63
2019-02-21T17:43:25.071Z,17.00
2019-02-21T17:45:55.184Z,14.10
2019-02-21T17:48:25.794Z,14.87
2019-02-21T17:50:55.928Z,15.83
2019-02-21T17:53:26.262Z,15.20
2019-02-21T17:55:56.698Z,15.10
2019-02-21T17:58:26.893Z,16.17
2019-02-21T18:00:57.623Z,22.10
2019-02-21T18:03:28.222Z,23.63
2019-02-21T18:05:58.718Z,21.70
2019-02-21T18:08:28.730Z,24.77
2019-02-21T18:10:59.127Z,26.07
2019-02-21T18:13:29.664Z,27.37
2019-02-21T18:16:00.218Z,26.07
2019-02-21T18:18:30.516Z,23.43
2019-02-21T18:21:00.952Z,20.43
2019-02-21T18:23:31.649Z,17.87
2019-02-21T18:26:09.228Z,16.17
2019-02-21T18:28:39.288Z,17.13
2019-02-21T18:31:09.517Z,18.50
2019-02-21T18:33:40.409Z,17.87
2019-02-21T18:36:10.610Z,19.77
2019-02-21T18:38:40.662Z,19.77
2019-02-21T18:41:10.995Z,19.00
2019-02-21T18:43:41.183Z,18.83
2019-02-21T18:46:11.180Z,17.67
2019-02-21T18:48:41.517Z,17.63
2019-02-21T18:51:13.339Z,19.63
2019-02-21T18:53:45.323Z,28.73
2019-02-21T18:56:15.795Z,28.27
2019-02-21T18:58:46.069Z,31.23
2019-02-21T19:01:16.282Z,29.40
2019-02-21T19:03:49.406Z,25.00
2019-02-21T19:06:19.608Z,23.40
2019-02-21T19:08:49.943Z,22.40
2019-02-21T19:11:20.681Z,23.50
2019-02-21T19:13:51.215Z,23.50
2019-02-21T19:16:21.379Z,23.70
2019-02-21T19:18:51.321Z,23.27
2019-02-21T19:21:21.631Z,23.37
2019-02-21T19:23:52.002Z,23.13
2019-02-21T19:26:22.297Z,21.07
2019-02-21T19:28:52.320Z,19.77
2019-02-21T19:31:22.902Z,22.17
2019-02-21T19:33:53.062Z,25.13
2019-02-21T19:36:23.584Z,24.30
2019-02-21T19:38:53.877Z,22.80
2019-02-21T19:41:24.023Z,24.00
2019-02-21T19:43:54.309Z,25.77
2019-02-21T19:46:24.546Z,27.03
2019-02-21T19:48:54.846Z,27.67
2019-02-21T19:51:25.011Z,29.23
2019-02-21T19:53:55.171Z,28.93
2019-02-21T19:56:26.312Z,31.00
2019-02-21T19:58:56.621Z,26.50
2019-02-21T20:01:27.134Z,27.60
2019-02-21T20:03:57.178Z,28.87
2019-02-21T20:06:28.117Z,27.77
2019-02-21T20:08:58.725Z,26.50
2019-02-21T20:11:29.533Z,27.80
2019-02-21T20:13:59.612Z,25.03
2019-02-21T20:16:29.837Z,26.13
2019-02-21T20:18:59.982Z,24.97
2019-02-21T20:21:30.128Z,24.63
2019-02-21T20:24:00.895Z,22.00
2019-02-21T20:26:31.624Z,21.97
2019-02-21T20:29:01.795Z,23.20
2019-02-21T20:31:31.829Z,20.73
2019-02-21T20:34:02.292Z,21.33
2019-02-21T20:36:32.347Z,22.30
2019-02-21T20:39:02.374Z,23.00
2019-02-21T20:41:32.335Z,20.43
2019-02-21T20:44:02.364Z,22.63
2019-02-21T20:46:32.325Z,22.63
2019-02-21T20:49:02.426Z,23.20
2019-02-21T20:51:33.202Z,23.10
2019-02-21T20:54:03.260Z,22.80
2019-02-21T20:56:33.345Z,21.03
2019-02-21T20:59:03.554Z,23.63
2019-02-21T21:01:33.754Z,24.90
2019-02-21T21:04:03.781Z,22.57
2019-02-21T21:06:33.891Z,23.30
2019-02-21T21:09:05.016Z,20.50
2019-02-21T21:11:35.229Z,21.67
2019-02-21T21:14:05.309Z,21.97
2019-02-21T21:16:35.603Z,19.90
2019-02-21T21:19:05.603Z,21.03
2019-02-21T21:21:35.662Z,23.57
2019-02-21T21:24:05.713Z,22.43
2019-02-21T21:26:35.712Z,20.23
2019-02-21T21:29:06.117Z,21.23
2019-02-21T21:31:36.978Z,24.00
2019-02-21T21:34:07.030Z,22.80
2019-02-21T21:36:37.459Z,22.83
2019-02-21T21:39:07.437Z,20.30
2019-02-21T21:41:37.539Z,23.67
2019-02-21T21:44:07.698Z,22.63
2019-02-21T21:46:37.944Z,20.77
2019-02-21T21:49:08.418Z,19.63
2019-02-21T21:51:38.398Z,21.33
2019-02-21T21:54:09.145Z,21.67
2019-02-21T21:56:39.547Z,21.80
2019-02-21T21:59:09.539Z,25.93
2019-02-21T22:01:39.864Z,25.30
2019-02-21T22:04:09.914Z,26.23
2019-02-21T22:06:40.363Z,28.50
2019-02-21T22:09:10.847Z,28.23
2019-02-21T22:11:41.813Z,28.73
2019-02-21T22:14:11.923Z,26.03
2019-02-21T22:16:42.622Z,27.87
2019-02-21T22:19:12.704Z,27.57
2019-02-21T22:21:42.808Z,27.03
2019-02-21T22:24:12.930Z,24.87
2019-02-21T22:26:42.960Z,25.90
2019-02-21T22:29:13.094Z,26.47
2019-02-21T22:31:43.165Z,26.37
2019-02-21T22:34:14.044Z,26.10
2019-02-21T22:36:44.527Z,28.00
2019-02-21T22:39:16.498Z,30.00
2019-02-21T22:41:46.378Z,28.10
2019-02-21T22:44:17.944Z,29.33
2019-02-21T22:46:48.020Z,27.03
2019-02-21T22:49:18.346Z,27.23
2019-02-21T22:51:48.582Z,28.97
2019-02-21T22:54:20.377Z,32.20
2019-02-21T22:56:50.400Z,30.80
2019-02-21T22:59:22.143Z,30.27
2019-02-21T23:01:53.577Z,29.40
2019-02-21T23:04:31.782Z,29.23
2019-02-21T23:07:15.345Z,29.10
2019-02-21T23:09:45.266Z,31.33
2019-02-21T23:12:15.522Z,30.20
2019-02-21T23:14:45.911Z,31.27
2019-02-21T23:17:16.200Z,32.10
2019-02-21T23:19:46.213Z,32.03
2019-02-21T23:22:16.414Z,32.80
2019-02-21T23:24:46.599Z,35.07
2019-02-21T23:27:16.807Z,32.73
2019-02-21T23:29:46.920Z,33.87
2019-02-21T23:32:17.096Z,33.77
2019-02-21T23:34:47.068Z,34.70
2019-02-21T23:37:17.173Z,34.83
2019-02-21T23:39:47.382Z,36.43
2019-02-21T23:42:18.178Z,35.30
2019-02-21T23:44:48.399Z,36.97
2019-02-21T23:47:18.751Z,32.43
2019-02-21T23:49:48.939Z,33.80
2019-02-21T23:52:21.326Z,34.47
2019-02-21T23:54:51.321Z,36.47
2019-02-21T23:57:21.766Z,33.80
2019-02-21T23:59:52.236Z,33.67
