createdAt,value
2022-09-07T09:23:01.303Z,88711.19
2022-09-07T09:25:46.239Z,88722.16
2022-09-07T09:28:32.407Z,88712.22
2022-09-07T09:31:17.674Z,88712.00
2022-09-07T09:34:02.329Z,88714.13
2022-09-07T09:36:47.141Z,88715.72
2022-09-07T09:39:31.899Z,88711.00
2022-09-07T09:42:17.213Z,88710.03
2022-09-07T09:45:01.874Z,88713.25
2022-09-07T09:47:46.580Z,88711.78
2022-09-07T09:53:36.491Z,88706.69
2022-09-07T09:56:21.318Z,88704.47
2022-09-07T09:59:56.765Z,88690.97
2022-09-07T10:05:15.851Z,88695.28
2022-09-07T10:08:00.648Z,88686.78
2022-09-07T10:10:45.349Z,88689.78
2022-09-07T10:13:30.196Z,88686.69
2022-09-07T10:16:15.102Z,88685.06
2022-09-07T10:19:00.230Z,88677.09
2022-09-07T10:21:44.900Z,88671.19
2022-09-07T10:24:29.808Z,88655.03
2022-09-07T10:27:14.621Z,88658.97
2022-09-07T10:29:59.512Z,88656.50
2022-09-07T10:32:44.200Z,88647.53
2022-09-07T10:35:28.899Z,88626.75
2022-09-07T10:38:15.115Z,88637.50
2022-09-07T10:41:00.004Z,88630.06
2022-09-07T10:43:44.851Z,88624.47
2022-09-07T10:49:34.157Z,88616.34
2022-09-07T10:52:18.980Z,88614.28
2022-09-07T10:55:03.818Z,88602.00
2022-09-07T10:57:49.341Z,88598.03
2022-09-07T11:00:34.316Z,88594.56
2022-09-07T11:03:35.258Z,88589.44
2022-09-07T11:06:20.052Z,88578.91
2022-09-07T11:09:20.461Z,88566.94
2022-09-07T11:12:05.825Z,88559.84
2022-09-07T11:14:50.498Z,88551.09
2022-09-07T11:17:35.249Z,88551.34
2022-09-07T11:20:19.905Z,88546.22
2022-09-07T11:23:04.794Z,88551.63
2022-09-07T11:25:49.539Z,88542.28
2022-09-07T11:28:34.655Z,88547.88
2022-09-07T11:31:19.428Z,88543.44
2022-09-07T11:37:09.231Z,88535.19
2022-09-07T11:39:53.987Z,88532.56
2022-09-07T11:42:45.980Z,88523.94
2022-09-07T11:45:30.659Z,88527.19
2022-09-07T11:48:19.612Z,88522.38
2022-09-07T11:51:04.665Z,88510.44
2022-09-07T11:53:49.520Z,88502.47
2022-09-07T11:56:37.102Z,88492.72
2022-09-07T11:59:21.728Z,88488.88
2022-09-07T12:02:06.602Z,88493.47
2022-09-07T12:04:56.039Z,88491.88
2022-09-07T12:07:41.516Z,88490.66
2022-09-07T12:10:26.420Z,88484.88
2022-09-07T12:13:11.053Z,88485.44
2022-09-07T12:15:55.909Z,88480.41
2022-09-07T12:18:40.778Z,88476.19
2022-09-07T12:21:25.645Z,88468.03
2022-09-07T12:24:10.300Z,88472.34
2022-09-07T12:26:55.041Z,88462.09
2022-09-07T12:29:45.244Z,88461.13
2022-09-07T12:35:35.217Z,88454.59
2022-09-07T12:38:20.140Z,88448.75
2022-09-07T12:41:04.913Z,88446.31
2022-09-07T12:43:49.924Z,88446.00
2022-09-07T12:46:35.202Z,88444.41
2022-09-07T12:49:20.355Z,88435.13
2022-09-07T12:52:14.881Z,88431.38
2022-09-07T12:55:23.906Z,88426.63
2022-09-07T12:58:05.602Z,88416.56
2022-09-07T13:00:50.368Z,88418.41
2022-09-07T13:03:51.911Z,88411.66
2022-09-07T13:09:41.907Z,88402.50
2022-09-07T13:15:31.667Z,88390.31
2022-09-07T13:18:16.294Z,88385.31
2022-09-07T13:21:01.031Z,88371.63
2022-09-07T13:23:45.950Z,88377.91
2022-09-07T13:26:30.812Z,88380.03
2022-09-07T13:29:15.429Z,88374.59
2022-09-07T13:32:00.344Z,88384.41
2022-09-07T13:34:45.123Z,88377.09
2022-09-07T13:37:29.883Z,88381.91
2022-09-07T13:40:14.908Z,88380.88
2022-09-07T13:43:00.103Z,88383.16
2022-09-07T13:45:44.926Z,88383.06
2022-09-07T13:48:29.604Z,88382.38
2022-09-07T13:51:14.508Z,88378.78
2022-09-07T13:53:59.283Z,88374.31
2022-09-07T13:56:43.907Z,88371.66
2022-09-07T13:59:28.604Z,88367.59
2022-09-07T14:02:13.471Z,88367.13
2022-09-07T14:04:58.283Z,88366.16
2022-09-07T14:07:43.013Z,88363.31
2022-09-07T14:10:27.849Z,88361.69
2022-09-07T14:13:12.431Z,88355.88
2022-09-07T14:15:57.189Z,88351.53
2022-09-07T14:18:41.860Z,88344.75
2022-09-07T14:21:26.688Z,88345.09
2022-09-07T14:24:11.386Z,88348.22
2022-09-07T14:26:56.155Z,88336.00
2022-09-07T14:29:40.815Z,88339.91
2022-09-07T14:32:25.574Z,88337.78
2022-09-07T14:35:10.367Z,88339.22
2022-09-07T14:37:55.168Z,88330.16
2022-09-07T14:40:40.079Z,88327.38
2022-09-07T14:43:24.840Z,88319.53
2022-09-07T14:46:09.667Z,88323.34
2022-09-07T14:48:55.280Z,88311.06
2022-09-07T14:51:40.157Z,88321.25
2022-09-07T14:54:24.820Z,88331.00
2022-09-07T14:57:09.765Z,88325.00
2022-09-07T14:59:54.887Z,88322.81
2022-09-07T15:02:39.591Z,88325.50
2022-09-07T15:05:25.457Z,88318.44
2022-09-07T15:08:10.622Z,88322.59
2022-09-07T15:14:00.530Z,88332.72
2022-09-07T15:16:45.594Z,88327.75
2022-09-07T15:19:30.630Z,88332.03
2022-09-07T15:22:15.279Z,88333.06
2022-09-07T15:25:00.116Z,88326.69
2022-09-07T15:27:44.827Z,88331.34
2022-09-07T15:30:29.700Z,88331.81
2022-09-07T15:33:14.365Z,88333.16
2022-09-07T15:35:59.107Z,88333.44
2022-09-07T15:38:59.962Z,88323.94
2022-09-07T15:41:45.165Z,88328.88
2022-09-07T15:44:30.018Z,88336.50
2022-09-07T15:50:19.676Z,88328.34
2022-09-07T15:53:04.752Z,88327.19
2022-09-07T15:55:49.630Z,88324.84
2022-09-07T15:58:34.458Z,88330.50
2022-09-07T16:04:24.348Z,88321.53
2022-09-07T16:07:09.353Z,88312.94
2022-09-07T16:09:54.080Z,88304.97
2022-09-07T16:15:45.095Z,88312.44
2022-09-07T16:18:31.844Z,88314.66
2022-09-07T16:21:17.133Z,88319.81
2022-09-07T16:24:01.964Z,88327.38
2022-09-07T16:26:46.839Z,88320.06
2022-09-07T16:29:31.628Z,88319.31
2022-09-07T16:35:21.313Z,88317.16
2022-09-07T16:41:10.800Z,88320.44
2022-09-07T16:43:55.585Z,88317.16
2022-09-07T16:46:40.400Z,88338.44
2022-09-07T16:49:25.274Z,88351.44
2022-09-07T16:52:10.991Z,88364.88
2022-09-07T16:54:55.697Z,88370.72
2022-09-07T17:00:45.321Z,88388.56
2022-09-07T17:03:30.155Z,88387.25
2022-09-07T17:06:15.376Z,88371.41
2022-09-07T17:09:00.110Z,88376.72
2022-09-07T17:11:44.886Z,88398.84
2022-09-07T17:14:29.457Z,88403.47
2022-09-07T17:17:14.179Z,88396.78
2022-09-07T17:19:58.853Z,88400.44
2022-09-07T17:22:44.647Z,88386.53
2022-09-07T17:25:29.726Z,88384.56
2022-09-07T17:28:15.272Z,88388.50
2022-09-07T17:31:00.247Z,88380.00
2022-09-07T17:33:44.984Z,88370.19
2022-09-07T17:36:29.745Z,88364.78
2022-09-07T17:39:16.476Z,88369.06
2022-09-07T17:42:02.408Z,88367.91
2022-09-07T17:44:52.787Z,88361.88
2022-09-07T17:47:37.926Z,88354.75
2022-09-07T17:50:22.771Z,88359.38
2022-09-07T17:53:07.567Z,88356.97
2022-09-07T17:55:52.339Z,88343.50
2022-09-07T17:58:37.124Z,88342.94
2022-09-07T18:01:22.943Z,88346.56
2022-09-07T18:04:08.696Z,88354.28
2022-09-07T18:06:53.552Z,88350.13
2022-09-07T18:09:38.294Z,88346.34
2022-09-07T18:12:22.994Z,88337.25
2022-09-07T18:15:07.678Z,88335.84
2022-09-07T18:17:52.479Z,88345.75
2022-09-07T18:20:37.253Z,88342.56
2022-09-07T18:23:22.052Z,88349.00
2022-09-07T18:26:06.762Z,88340.56
2022-09-07T18:29:18.704Z,88343.22
2022-09-07T18:31:56.751Z,88354.25
2022-09-07T18:34:41.762Z,88355.31
2022-09-07T18:37:26.533Z,88345.41
2022-09-07T18:40:11.283Z,88348.38
2022-09-07T18:42:56.027Z,88344.25
2022-09-07T18:45:40.786Z,88328.94
2022-09-07T18:48:25.462Z,88332.75
2022-09-07T18:51:10.178Z,88338.63
2022-09-07T18:53:55.612Z,88337.13
2022-09-07T18:56:40.729Z,88335.38
2022-09-07T18:59:25.497Z,88331.34
2022-09-07T19:02:10.412Z,88339.63
2022-09-07T19:08:00.497Z,88331.44
2022-09-07T19:10:45.332Z,88323.50
2022-09-07T19:13:30.131Z,88328.91
2022-09-07T19:16:14.957Z,88332.13
2022-09-07T19:18:59.544Z,88333.84
2022-09-07T19:21:44.356Z,88332.56
2022-09-07T19:24:29.064Z,88332.13
2022-09-07T19:27:13.866Z,88344.09
2022-09-07T19:29:58.622Z,88346.59
2022-09-07T19:32:43.313Z,88339.50
2022-09-07T19:35:28.223Z,88331.56
2022-09-07T19:38:12.939Z,88335.47
2022-09-07T19:40:57.729Z,88329.03
2022-09-07T19:43:42.457Z,88339.34
2022-09-07T19:46:27.482Z,88337.16
2022-09-07T19:49:12.168Z,88326.84
2022-09-07T19:51:57.075Z,88330.50
2022-09-07T19:54:41.816Z,88333.84
2022-09-07T19:57:26.720Z,88339.03
2022-09-07T20:00:11.544Z,88338.44
2022-09-07T20:02:56.384Z,88344.88
2022-09-07T20:05:41.088Z,88361.31
2022-09-07T20:08:25.859Z,88360.84
2022-09-07T20:11:10.762Z,88368.66
2022-09-07T20:13:55.470Z,88361.53
2022-09-07T20:16:40.323Z,88362.47
2022-09-07T20:19:25.009Z,88358.91
2022-09-07T20:22:09.792Z,88351.88
2022-09-07T20:24:54.478Z,88339.47
2022-09-07T20:27:39.232Z,88337.72
2022-09-07T20:30:24.028Z,88335.41
2022-09-07T20:33:08.818Z,88333.31
2022-09-07T20:35:53.512Z,88325.84
2022-09-07T20:38:38.207Z,88315.03
2022-09-07T20:41:23.050Z,88310.34
2022-09-07T20:44:07.806Z,88315.22
2022-09-07T20:46:52.721Z,88319.00
2022-09-07T20:49:37.295Z,88311.06
2022-09-07T20:52:22.092Z,88305.22
2022-09-07T20:55:06.834Z,88309.56
2022-09-07T20:57:51.649Z,88308.66
2022-09-07T21:00:36.428Z,88294.84
2022-09-07T21:03:21.051Z,88294.38
2022-09-07T21:06:05.854Z,88289.19
2022-09-07T21:08:50.586Z,88293.94
2022-09-07T21:11:35.480Z,88295.06
2022-09-07T21:14:20.170Z,88296.13
2022-09-07T21:17:04.877Z,88291.16
2022-09-07T21:19:49.587Z,88291.16
2022-09-07T21:22:34.273Z,88292.09
2022-09-07T21:25:18.836Z,88289.66
2022-09-07T21:28:03.618Z,88279.53
2022-09-07T21:30:48.300Z,88274.69
2022-09-07T21:33:33.188Z,88275.53
2022-09-07T21:36:18.317Z,88276.75
2022-09-07T21:39:03.059Z,88274.00
2022-09-07T21:41:47.961Z,88270.69
2022-09-07T21:44:32.808Z,88258.97
2022-09-07T21:47:17.685Z,88248.41
2022-09-07T21:50:02.285Z,88243.13
2022-09-07T21:52:47.035Z,88243.25
2022-09-07T21:55:31.692Z,88243.00
2022-09-07T21:58:16.525Z,88237.72
2022-09-07T22:01:01.238Z,88230.94
2022-09-07T22:03:45.992Z,88222.69
2022-09-07T22:06:30.847Z,88211.56
2022-09-07T22:09:15.545Z,88205.03
2022-09-07T22:12:00.349Z,88203.41
2022-09-07T22:14:44.945Z,88198.56
2022-09-07T22:17:29.794Z,88193.59
2022-09-07T22:20:14.457Z,88182.13
2022-09-07T22:22:59.234Z,88182.00
2022-09-07T22:25:43.989Z,88192.22
2022-09-07T22:28:28.750Z,88183.53
2022-09-07T22:31:13.545Z,88188.81
2022-09-07T22:33:58.687Z,88199.00
2022-09-07T22:36:43.496Z,88211.03
2022-09-07T22:39:28.333Z,88200.38
2022-09-07T22:42:13.189Z,88204.25
2022-09-07T22:44:57.888Z,88192.31
2022-09-07T22:47:42.688Z,88191.19
2022-09-07T22:50:27.415Z,88184.41
2022-09-07T22:53:12.283Z,88196.00
2022-09-07T22:55:56.962Z,88200.84
2022-09-07T22:58:41.584Z,88205.66
2022-09-07T23:01:26.432Z,88209.81
2022-09-07T23:04:11.270Z,88206.16
2022-09-07T23:06:56.384Z,88207.66
2022-09-07T23:09:41.155Z,88207.09
2022-09-07T23:12:25.842Z,88200.53
2022-09-07T23:15:10.718Z,88216.63
2022-09-07T23:17:55.348Z,88222.47
2022-09-07T23:20:40.135Z,88222.34
2022-09-07T23:23:24.853Z,88224.44
2022-09-07T23:26:09.617Z,88235.69
2022-09-07T23:28:54.547Z,88247.75
2022-09-07T23:31:39.477Z,88254.66
2022-09-07T23:34:24.763Z,88250.75
2022-09-07T23:37:09.397Z,88236.38
2022-09-07T23:39:54.181Z,88247.38
2022-09-07T23:42:38.980Z,88244.13
2022-09-07T23:45:23.675Z,88248.34
2022-09-07T23:48:08.438Z,88265.63
2022-09-07T23:50:53.010Z,88259.47
2022-09-07T23:53:37.913Z,88268.59
2022-09-07T23:56:22.611Z,88264.59
2022-09-07T23:59:07.286Z,88267.69
