createdAt,value
2018-03-25T00:00:49.729Z,0
2018-03-25T00:01:49.949Z,0
2018-03-25T00:02:49.917Z,0
2018-03-25T00:03:49.639Z,0
2018-03-25T00:04:49.609Z,0
2018-03-25T00:05:49.830Z,0
2018-03-25T00:06:49.812Z,0
2018-03-25T00:07:49.769Z,0
2018-03-25T00:08:49.775Z,0
2018-03-25T00:09:49.714Z,0
2018-03-25T00:10:49.684Z,0
2018-03-25T00:11:49.154Z,0
2018-03-25T00:12:49.382Z,0
2018-03-25T00:13:49.588Z,0
2018-03-25T00:14:49.609Z,0
2018-03-25T00:15:49.537Z,0
2018-03-25T00:16:49.498Z,0
2018-03-25T00:17:48.972Z,0
2018-03-25T00:18:49.441Z,0
2018-03-25T00:19:48.919Z,0
2018-03-25T00:20:49.137Z,0
2018-03-25T00:21:49.107Z,0
2018-03-25T00:22:49.325Z,0
2018-03-25T00:23:49.298Z,0
2018-03-25T00:24:49.023Z,0
2018-03-25T00:25:49.245Z,0
2018-03-25T00:26:48.956Z,0
2018-03-25T00:27:49.293Z,0
2018-03-25T00:28:48.898Z,0
2018-03-25T00:29:49.117Z,0
2018-03-25T00:30:49.191Z,0
2018-03-25T00:31:48.803Z,0
2018-03-25T00:32:49.027Z,0
2018-03-25T00:33:49.015Z,0
2018-03-25T00:34:48.970Z,0
2018-03-25T00:35:48.938Z,0
2018-03-25T00:36:48.663Z,0
2018-03-25T00:37:48.632Z,0
2018-03-25T00:38:48.847Z,0
2018-03-25T00:39:48.815Z,0
2018-03-25T00:40:48.802Z,0
2018-03-25T00:41:48.771Z,0
2018-03-25T00:42:48.735Z,0
2018-03-25T00:43:48.701Z,0
2018-03-25T00:44:48.425Z,0
2018-03-25T00:45:48.648Z,0
2018-03-25T00:46:48.372Z,0
2018-03-25T00:47:48.576Z,0
2018-03-25T00:48:48.552Z,0
2018-03-25T00:49:48.534Z,0
2018-03-25T00:50:48.499Z,0
2018-03-25T00:51:48.460Z,0
2018-03-25T00:52:48.235Z,0
2018-03-25T00:53:48.410Z,0
2018-03-25T00:54:48.122Z,0
2018-03-25T00:55:48.352Z,0
2018-03-25T00:56:48.324Z,0
2018-03-25T00:57:48.324Z,0
2018-03-25T00:58:48.306Z,0
2018-03-25T00:59:48.225Z,0
2018-03-25T01:00:48.188Z,0
2018-03-25T01:01:47.909Z,0
2018-03-25T01:02:47.894Z,0
2018-03-25T01:03:47.856Z,0
2018-03-25T01:04:48.070Z,0
2018-03-25T01:05:47.790Z,0
2018-03-25T01:06:48.024Z,0
2018-03-25T01:07:48.080Z,0
2018-03-25T01:08:47.963Z,0
2018-03-25T01:09:47.673Z,0
2018-03-25T01:10:47.641Z,0
2018-03-25T01:11:47.861Z,0
2018-03-25T01:12:47.829Z,0
2018-03-25T01:13:48.057Z,0
2018-03-25T01:14:47.269Z,0
2018-03-25T01:15:47.593Z,0
2018-03-25T01:16:47.714Z,0
2018-03-25T01:17:47.426Z,0
2018-03-25T01:18:47.401Z,0
2018-03-25T01:19:47.617Z,0
2018-03-25T01:20:47.586Z,0
2018-03-25T01:21:47.558Z,0
2018-03-25T01:22:47.280Z,0
2018-03-25T01:23:47.492Z,0
2018-03-25T01:24:47.222Z,0
2018-03-25T01:25:47.437Z,0
2018-03-25T01:26:47.159Z,0
2018-03-25T01:27:47.384Z,0
2018-03-25T01:28:47.097Z,0
2018-03-25T01:29:47.312Z,0
2018-03-25T01:30:47.042Z,0
2018-03-25T01:31:47.258Z,0
2018-03-25T01:32:47.236Z,0
2018-03-25T01:33:46.952Z,0
2018-03-25T01:34:46.929Z,0
2018-03-25T01:35:46.896Z,0
2018-03-25T01:36:46.862Z,0
2018-03-25T01:37:46.828Z,0
2018-03-25T01:38:46.809Z,0
2018-03-25T01:39:47.017Z,0
2018-03-25T01:40:46.741Z,0
2018-03-25T01:41:46.710Z,0
2018-03-25T01:42:46.458Z,0
2018-03-25T01:43:46.894Z,0
2018-03-25T01:44:46.622Z,0
2018-03-25T01:45:46.836Z,0
2018-03-25T01:46:46.803Z,0
2018-03-25T01:47:46.277Z,0
2018-03-25T01:48:46.496Z,0
2018-03-25T01:49:46.707Z,0
2018-03-25T01:50:46.684Z,0
2018-03-25T01:51:46.402Z,0
2018-03-25T01:52:46.370Z,0
2018-03-25T01:53:46.345Z,0
2018-03-25T01:54:46.313Z,0
2018-03-25T01:55:46.537Z,0
2018-03-25T01:56:46.507Z,0
2018-03-25T01:57:46.469Z,0
2018-03-25T01:58:46.452Z,0
2018-03-25T01:59:46.414Z,0
2018-03-25T02:00:46.387Z,0
2018-03-25T02:01:45.852Z,0
2018-03-25T02:02:46.066Z,0
2018-03-25T02:03:46.291Z,0
2018-03-25T02:04:46.006Z,0
2018-03-25T02:05:46.224Z,0
2018-03-25T02:06:46.195Z,0
2018-03-25T02:07:45.914Z,0
2018-03-25T02:08:46.131Z,0
2018-03-25T02:09:45.863Z,0
2018-03-25T02:10:46.072Z,0
2018-03-25T02:11:46.048Z,0
2018-03-25T02:12:46.040Z,0
2018-03-25T02:13:45.732Z,0
2018-03-25T02:14:46.013Z,0
2018-03-25T02:15:45.670Z,0
2018-03-25T02:16:45.906Z,0
2018-03-25T02:17:45.882Z,0
2018-03-25T02:18:45.838Z,0
2018-03-25T02:19:45.802Z,0
2018-03-25T02:20:45.779Z,0
2018-03-25T02:21:45.243Z,0
2018-03-25T02:22:45.730Z,0
2018-03-25T02:23:45.426Z,0
2018-03-25T02:24:45.399Z,0
2018-03-25T02:25:45.611Z,0
2018-03-25T02:26:45.580Z,0
2018-03-25T02:27:45.562Z,0
2018-03-25T02:28:45.291Z,0
2018-03-25T02:29:45.000Z,0
2018-03-25T02:30:45.230Z,0
2018-03-25T02:31:45.438Z,0
2018-03-25T02:32:45.155Z,0
2018-03-25T02:33:45.386Z,0
2018-03-25T02:34:45.098Z,0
2018-03-25T02:35:44.819Z,0
2018-03-25T02:36:45.031Z,0
2018-03-25T02:37:45.251Z,0
2018-03-25T02:38:45.224Z,0
2018-03-25T02:39:45.248Z,0
2018-03-25T02:40:45.155Z,0
2018-03-25T02:41:45.129Z,0
2018-03-25T02:42:45.215Z,0
2018-03-25T02:43:45.075Z,0
2018-03-25T02:44:44.543Z,0
2018-03-25T02:45:45.006Z,0
2018-03-25T02:46:44.977Z,0
2018-03-25T02:47:44.701Z,0
2018-03-25T02:48:44.417Z,0
2018-03-25T02:49:44.905Z,0
2018-03-25T02:50:44.604Z,0
2018-03-25T02:51:44.576Z,0
2018-03-25T02:52:44.293Z,0
2018-03-25T02:53:44.527Z,0
2018-03-25T02:54:44.764Z,0
2018-03-25T02:55:44.723Z,0
2018-03-25T02:56:44.414Z,0
2018-03-25T02:57:44.389Z,0
2018-03-25T02:58:44.631Z,0
2018-03-25T02:59:44.341Z,0
2018-03-25T03:00:44.547Z,0
2018-03-25T03:01:44.524Z,0
2018-03-25T03:02:44.236Z,0
2018-03-25T03:03:44.455Z,0
2018-03-25T03:04:44.450Z,0
2018-03-25T03:05:44.149Z,0
2018-03-25T03:06:44.126Z,0
2018-03-25T03:07:44.088Z,0
2018-03-25T03:08:44.298Z,0
2018-03-25T03:09:44.028Z,0
2018-03-25T03:10:43.989Z,0
2018-03-25T03:11:44.213Z,0
2018-03-25T03:12:43.679Z,0
2018-03-25T03:13:44.144Z,0
2018-03-25T03:14:43.862Z,0
2018-03-25T03:15:44.083Z,0
2018-03-25T03:16:44.052Z,0
2018-03-25T03:17:43.768Z,0
2018-03-25T03:18:43.739Z,0
2018-03-25T03:19:43.959Z,0
2018-03-25T03:20:43.934Z,0
2018-03-25T03:21:43.651Z,0
2018-03-25T03:22:43.367Z,0
2018-03-25T03:23:43.863Z,0
2018-03-25T03:24:43.857Z,0
2018-03-25T03:25:43.521Z,0
2018-03-25T03:26:43.756Z,0
2018-03-25T03:27:43.777Z,0
2018-03-25T03:28:43.507Z,0
2018-03-25T03:29:43.437Z,0
2018-03-25T03:30:43.412Z,0
2018-03-25T03:31:43.400Z,0
2018-03-25T03:32:43.634Z,0
2018-03-25T03:33:43.568Z,0
2018-03-25T03:34:43.558Z,0
2018-03-25T03:35:43.480Z,0
2018-03-25T03:36:43.477Z,0
2018-03-25T03:37:43.450Z,0
2018-03-25T03:38:43.420Z,0
2018-03-25T03:39:43.394Z,0
2018-03-25T03:40:43.104Z,0
2018-03-25T03:41:43.073Z,0
2018-03-25T03:42:43.060Z,0
2018-03-25T03:43:43.232Z,0
2018-03-25T03:44:43.212Z,0
2018-03-25T03:45:42.934Z,0
2018-03-25T03:46:42.963Z,0
2018-03-25T03:47:43.135Z,0
2018-03-25T03:48:43.095Z,0
2018-03-25T03:49:43.062Z,0
2018-03-25T03:50:42.796Z,0
2018-03-25T03:51:42.988Z,0
2018-03-25T03:52:42.955Z,0
2018-03-25T03:53:42.660Z,0
2018-03-25T03:54:42.686Z,0
2018-03-25T03:55:42.838Z,0
2018-03-25T03:56:42.822Z,0
2018-03-25T03:57:42.780Z,0
2018-03-25T03:58:42.748Z,0
2018-03-25T03:59:42.722Z,0
2018-03-25T04:00:42.688Z,0
2018-03-25T04:01:42.668Z,0
2018-03-25T04:02:42.625Z,0
2018-03-25T04:03:42.599Z,0
2018-03-25T04:04:42.319Z,0
2018-03-25T04:05:42.032Z,0
2018-03-25T04:06:42.511Z,0
2018-03-25T04:07:42.469Z,0
2018-03-25T04:08:42.440Z,0
2018-03-25T04:09:41.918Z,0
2018-03-25T04:10:42.381Z,0
2018-03-25T04:11:42.112Z,0
2018-03-25T04:12:42.463Z,0
2018-03-25T04:13:42.039Z,0
2018-03-25T04:14:42.004Z,0
2018-03-25T04:15:42.014Z,0
2018-03-25T04:16:41.953Z,0
2018-03-25T04:17:41.911Z,0
2018-03-25T04:18:42.143Z,0
2018-03-25T04:19:42.107Z,0
2018-03-25T04:20:42.078Z,0
2018-03-25T04:21:41.786Z,0
2018-03-25T04:22:41.757Z,0
2018-03-25T04:23:41.722Z,0
2018-03-25T04:24:41.693Z,0
2018-03-25T04:25:41.667Z,0
2018-03-25T04:26:41.878Z,0
2018-03-25T04:27:41.844Z,0
2018-03-25T04:28:41.565Z,0
2018-03-25T04:29:41.786Z,0
2018-03-25T04:30:41.748Z,0
2018-03-25T04:31:41.718Z,0
2018-03-25T04:32:41.687Z,0
2018-03-25T04:33:41.405Z,0
2018-03-25T04:34:41.378Z,0
2018-03-25T04:35:41.608Z,0
2018-03-25T04:36:41.573Z,0
2018-03-25T04:37:41.534Z,0
2018-03-25T04:38:41.503Z,0
2018-03-25T04:39:41.480Z,0
2018-03-25T04:40:41.439Z,0
2018-03-25T04:41:41.155Z,0
2018-03-25T04:42:40.873Z,0
2018-03-25T04:43:41.089Z,0
2018-03-25T04:44:41.353Z,0
2018-03-25T04:45:41.342Z,0
2018-03-25T04:46:41.002Z,0
2018-03-25T04:47:40.471Z,4
2018-03-25T04:48:40.443Z,4
2018-03-25T04:49:40.907Z,0
2018-03-25T04:50:40.875Z,0
2018-03-25T04:51:40.902Z,4
2018-03-25T04:52:40.560Z,4
2018-03-25T04:53:41.035Z,4
2018-03-25T04:54:41.004Z,8
2018-03-25T04:55:41.066Z,4
2018-03-25T04:56:40.933Z,4
2018-03-25T04:57:40.655Z,8
2018-03-25T04:58:40.621Z,8
2018-03-25T04:59:40.843Z,12
2018-03-25T05:00:40.806Z,16
2018-03-25T05:01:40.531Z,20
2018-03-25T05:02:40.748Z,20
2018-03-25T05:03:40.721Z,24
2018-03-25T05:04:40.686Z,32
2018-03-25T05:05:40.668Z,36
2018-03-25T05:06:39.875Z,44
2018-03-25T05:07:40.592Z,48
2018-03-25T05:08:40.304Z,56
2018-03-25T05:09:40.273Z,64
2018-03-25T05:10:40.495Z,76
2018-03-25T05:11:40.459Z,88
2018-03-25T05:12:40.433Z,96
2018-03-25T05:13:40.147Z,112
2018-03-25T05:14:40.367Z,128
2018-03-25T05:15:40.337Z,140
2018-03-25T05:16:40.302Z,160
2018-03-25T05:17:40.276Z,176
2018-03-25T05:18:40.248Z,196
2018-03-25T05:19:40.209Z,220
2018-03-25T05:20:39.932Z,240
2018-03-25T05:21:40.148Z,260
2018-03-25T05:22:39.870Z,288
2018-03-25T05:23:39.841Z,312
2018-03-25T05:24:39.806Z,344
2018-03-25T05:25:39.769Z,372
2018-03-25T05:26:39.739Z,408
2018-03-25T05:27:39.978Z,444
2018-03-25T05:28:39.929Z,484
2018-03-25T05:29:39.397Z,528
2018-03-25T05:30:39.873Z,576
2018-03-25T05:31:39.592Z,628
2018-03-25T05:32:39.804Z,676
2018-03-25T05:33:39.766Z,732
2018-03-25T05:34:39.730Z,788
2018-03-25T05:35:39.458Z,852
2018-03-25T05:36:39.700Z,912
2018-03-25T05:37:39.645Z,980
2018-03-25T05:38:39.119Z,1048
2018-03-25T05:39:39.578Z,1116
2018-03-25T05:40:39.539Z,1188
2018-03-25T05:41:39.568Z,1268
2018-03-25T05:42:39.484Z,1360
2018-03-25T05:43:39.207Z,1464
2018-03-25T05:44:38.923Z,1568
2018-03-25T05:45:39.389Z,1664
2018-03-25T05:46:39.354Z,1748
2018-03-25T05:47:39.320Z,1812
2018-03-25T05:48:39.295Z,1884
2018-03-25T05:49:39.263Z,1964
2018-03-25T05:50:39.233Z,2048
2018-03-25T05:51:38.702Z,2136
2018-03-25T05:52:39.173Z,2220
2018-03-25T05:53:39.144Z,2296
2018-03-25T05:54:38.616Z,2392
2018-03-25T05:55:39.075Z,2508
2018-03-25T05:56:38.794Z,2628
2018-03-25T05:57:39.011Z,2740
2018-03-25T05:58:38.995Z,2840
2018-03-25T05:59:38.951Z,2936
2018-03-25T06:00:38.923Z,3020
2018-03-25T06:01:38.388Z,3088
2018-03-25T06:02:38.855Z,3144
2018-03-25T06:03:38.820Z,3204
2018-03-25T06:04:38.787Z,3260
2018-03-25T06:05:38.510Z,3320
2018-03-25T06:06:38.732Z,3392
2018-03-25T06:07:38.798Z,3472
2018-03-25T06:08:38.674Z,3556
2018-03-25T06:09:38.659Z,3640
2018-03-25T06:10:38.640Z,3724
2018-03-25T06:11:38.575Z,3808
2018-03-25T06:12:38.542Z,3884
2018-03-25T06:13:38.514Z,3956
2018-03-25T06:14:38.238Z,4024
2018-03-25T06:15:38.464Z,4104
2018-03-25T06:16:38.419Z,4180
2018-03-25T06:17:38.146Z,4244
2018-03-25T06:18:38.107Z,4304
2018-03-25T06:19:38.334Z,4352
2018-03-25T06:20:38.307Z,4388
2018-03-25T06:21:38.019Z,4416
2018-03-25T06:22:37.738Z,4436
2018-03-25T06:23:38.212Z,4464
2018-03-25T06:24:38.174Z,4504
2018-03-25T06:25:38.146Z,4548
2018-03-25T06:26:38.118Z,4588
2018-03-25T06:27:38.091Z,4632
2018-03-25T06:28:38.051Z,4692
2018-03-25T06:29:38.071Z,4760
2018-03-25T06:30:37.749Z,4840
2018-03-25T06:31:37.960Z,4920
2018-03-25T06:32:37.943Z,5004
2018-03-25T06:33:37.659Z,5084
2018-03-25T06:34:37.378Z,5164
2018-03-25T06:35:37.852Z,5244
2018-03-25T06:36:37.568Z,5320
2018-03-25T06:37:37.787Z,5396
2018-03-25T06:38:37.791Z,5480
2018-03-25T06:39:37.724Z,5568
2018-03-25T06:40:37.689Z,5636
2018-03-25T06:41:37.659Z,5700
2018-03-25T06:42:37.430Z,5756
2018-03-25T06:43:37.103Z,5808
2018-03-25T06:44:37.570Z,5880
2018-03-25T06:45:37.547Z,5956
2018-03-25T06:46:37.510Z,6028
2018-03-25T06:47:37.489Z,6088
2018-03-25T06:48:37.489Z,6144
2018-03-25T06:49:37.426Z,6188
2018-03-25T06:50:37.141Z,6240
2018-03-25T06:51:37.364Z,6292
2018-03-25T06:52:37.079Z,6360
2018-03-25T06:53:37.057Z,6436
2018-03-25T06:54:37.275Z,6512
2018-03-25T06:55:36.992Z,6592
2018-03-25T06:56:36.709Z,6668
2018-03-25T06:57:37.183Z,6728
2018-03-25T06:58:36.904Z,6780
2018-03-25T06:59:36.623Z,6840
2018-03-25T07:00:36.855Z,6904
2018-03-25T07:01:36.813Z,6988
2018-03-25T07:02:36.785Z,7060
2018-03-25T07:03:37.005Z,7128
2018-03-25T07:04:36.727Z,7184
2018-03-25T07:05:36.948Z,7228
2018-03-25T07:06:36.916Z,7276
2018-03-25T07:07:36.640Z,7324
2018-03-25T07:08:36.628Z,7380
2018-03-25T07:09:36.822Z,7436
2018-03-25T07:10:36.796Z,7488
2018-03-25T07:11:36.523Z,7528
2018-03-25T07:12:36.745Z,7596
2018-03-25T07:13:36.466Z,7656
2018-03-25T07:14:36.762Z,7716
2018-03-25T07:15:36.402Z,7776
2018-03-25T07:16:36.657Z,7836
2018-03-25T07:17:36.598Z,7884
2018-03-25T07:18:36.567Z,7924
2018-03-25T07:19:36.596Z,7972
2018-03-25T07:20:36.502Z,8028
2018-03-25T07:21:36.355Z,8084
2018-03-25T07:22:36.629Z,8144
2018-03-25T07:23:36.164Z,8196
2018-03-25T07:24:36.140Z,8248
2018-03-25T07:25:36.359Z,8300
2018-03-25T07:26:36.080Z,8356
2018-03-25T07:27:36.301Z,8400
2018-03-25T07:28:36.274Z,8444
2018-03-25T07:29:36.244Z,8476
2018-03-25T07:30:36.211Z,8500
2018-03-25T07:31:35.946Z,8520
2018-03-25T07:32:36.212Z,8552
2018-03-25T07:33:36.129Z,8584
2018-03-25T07:34:36.107Z,8620
2018-03-25T07:35:35.828Z,8640
2018-03-25T07:36:36.044Z,8648
2018-03-25T07:37:35.768Z,8648
2018-03-25T07:38:35.992Z,8660
2018-03-25T07:39:35.964Z,8688
2018-03-25T07:40:35.931Z,8740
2018-03-25T07:41:35.898Z,8780
2018-03-25T07:42:35.658Z,8820
2018-03-25T07:43:35.779Z,8848
2018-03-25T07:44:35.821Z,8856
2018-03-25T07:45:35.042Z,8872
2018-03-25T07:46:35.509Z,8896
2018-03-25T07:47:35.490Z,8932
2018-03-25T07:48:35.460Z,8972
2018-03-25T07:49:35.681Z,9012
2018-03-25T07:50:35.402Z,9048
2018-03-25T07:51:35.396Z,9084
2018-03-25T07:52:35.592Z,9128
2018-03-25T07:53:35.073Z,9168
2018-03-25T07:54:35.295Z,9208
2018-03-25T07:55:35.512Z,9216
2018-03-25T07:56:35.540Z,9244
2018-03-25T07:57:35.475Z,9272
2018-03-25T07:58:35.175Z,9292
2018-03-25T07:59:35.404Z,9328
2018-03-25T08:00:35.377Z,9364
2018-03-25T08:01:35.346Z,9376
2018-03-25T08:02:35.327Z,9360
2018-03-25T08:03:35.042Z,9340
2018-03-25T08:04:35.260Z,9348
2018-03-25T08:05:34.739Z,9396
2018-03-25T08:06:35.205Z,9444
2018-03-25T08:07:35.183Z,9476
2018-03-25T08:08:35.163Z,9480
2018-03-25T08:09:35.124Z,9472
2018-03-25T08:10:35.104Z,9484
2018-03-25T08:11:34.843Z,9512
2018-03-25T08:12:35.100Z,9544
2018-03-25T08:13:34.521Z,9580
2018-03-25T08:14:34.992Z,9600
2018-03-25T08:15:34.968Z,9600
2018-03-25T08:16:34.942Z,9624
2018-03-25T08:17:34.914Z,9660
2018-03-25T08:18:34.636Z,9708
2018-03-25T08:19:34.855Z,9740
2018-03-25T08:20:34.587Z,9784
2018-03-25T08:21:34.980Z,9836
2018-03-25T08:22:34.791Z,9872
2018-03-25T08:23:34.745Z,9900
2018-03-25T08:24:34.871Z,9900
2018-03-25T08:25:34.446Z,9880
2018-03-25T08:26:34.667Z,9896
2018-03-25T08:27:34.648Z,9912
2018-03-25T08:28:34.614Z,9928
2018-03-25T08:29:34.591Z,9948
2018-03-25T08:30:34.561Z,9976
2018-03-25T08:31:34.543Z,10016
2018-03-25T08:32:34.512Z,10056
2018-03-25T08:33:34.233Z,10072
2018-03-25T08:34:34.464Z,10076
2018-03-25T08:35:33.930Z,10080
2018-03-25T08:36:34.418Z,10112
2018-03-25T08:37:34.388Z,10144
2018-03-25T08:38:34.154Z,10164
2018-03-25T08:39:34.094Z,10140
2018-03-25T08:40:34.057Z,10088
2018-03-25T08:41:34.269Z,10056
2018-03-25T08:42:33.999Z,10068
2018-03-25T08:43:33.976Z,10116
2018-03-25T08:44:33.948Z,10168
2018-03-25T08:45:33.670Z,10196
2018-03-25T08:46:33.937Z,10184
2018-03-25T08:47:34.127Z,10180
2018-03-25T08:48:34.090Z,10188
2018-03-25T08:49:33.827Z,10200
2018-03-25T08:50:34.045Z,10212
2018-03-25T08:51:34.028Z,10208
2018-03-25T08:52:33.491Z,10192
2018-03-25T08:53:33.714Z,10196
2018-03-25T08:54:33.697Z,10212
2018-03-25T08:55:33.706Z,10228
2018-03-25T08:56:33.892Z,10240
2018-03-25T08:57:33.612Z,10244
2018-03-25T08:58:33.583Z,10244
2018-03-25T08:59:33.317Z,10264
2018-03-25T09:00:33.536Z,10280
2018-03-25T09:01:33.757Z,10284
2018-03-25T09:02:33.740Z,10288
2018-03-25T09:03:33.707Z,10296
2018-03-25T09:04:33.686Z,10296
2018-03-25T09:05:33.411Z,10324
2018-03-25T09:06:33.138Z,10360
2018-03-25T09:07:33.616Z,10388
2018-03-25T09:08:33.337Z,10396
2018-03-25T09:09:33.559Z,10380
2018-03-25T09:10:33.067Z,10384
2018-03-25T09:11:33.550Z,10424
2018-03-25T09:12:33.728Z,10460
2018-03-25T09:13:33.217Z,10476
2018-03-25T09:14:33.192Z,10476
2018-03-25T09:15:33.161Z,10440
2018-03-25T09:16:33.133Z,10376
2018-03-25T09:17:32.857Z,10332
2018-03-25T09:18:33.086Z,10328
2018-03-25T09:19:33.374Z,10360
2018-03-25T09:20:33.280Z,10412
2018-03-25T09:21:33.258Z,10444
2018-03-25T09:22:33.236Z,10464
2018-03-25T09:23:33.223Z,10472
2018-03-25T09:24:32.938Z,10468
2018-03-25T09:25:33.161Z,10460
2018-03-25T09:26:33.136Z,10440
2018-03-25T09:27:33.113Z,10440
2018-03-25T09:28:32.865Z,10476
2018-03-25T09:29:33.076Z,10516
2018-03-25T09:30:32.793Z,10536
2018-03-25T09:31:32.762Z,10556
2018-03-25T09:32:32.747Z,10548
2018-03-25T09:33:32.467Z,10572
2018-03-25T09:34:32.939Z,10596
2018-03-25T09:35:32.669Z,10640
2018-03-25T09:36:32.988Z,10700
2018-03-25T09:37:32.864Z,10748
2018-03-25T09:38:32.596Z,10784
2018-03-25T09:39:32.822Z,10828
2018-03-25T09:40:32.795Z,10868
2018-03-25T09:41:32.770Z,10896
2018-03-25T09:42:32.249Z,10916
2018-03-25T09:43:32.724Z,10904
2018-03-25T09:44:32.450Z,10896
2018-03-25T09:45:32.427Z,10900
2018-03-25T09:46:32.768Z,10900
2018-03-25T09:47:32.634Z,10964
2018-03-25T09:48:32.357Z,11040
2018-03-25T09:49:32.581Z,11088
2018-03-25T09:50:32.303Z,11168
2018-03-25T09:51:32.524Z,11200
2018-03-25T09:52:32.508Z,11244
2018-03-25T09:53:32.490Z,11324
2018-03-25T09:54:32.472Z,11408
2018-03-25T09:55:32.478Z,11480
2018-03-25T09:56:32.416Z,11508
2018-03-25T09:57:32.161Z,11528
2018-03-25T09:58:32.216Z,11524
2018-03-25T09:59:31.847Z,11508
2018-03-25T10:00:31.820Z,11472
2018-03-25T10:01:32.291Z,11488
2018-03-25T10:02:32.280Z,11492
2018-03-25T10:03:32.243Z,11508
2018-03-25T10:04:32.264Z,11532
2018-03-25T10:05:32.213Z,11564
2018-03-25T10:06:32.174Z,11592
2018-03-25T10:07:32.146Z,11612
2018-03-25T10:08:31.880Z,11616
2018-03-25T10:09:31.899Z,11632
2018-03-25T10:10:31.845Z,11680
2018-03-25T10:11:32.235Z,11736
2018-03-25T10:12:32.033Z,11788
2018-03-25T10:13:32.008Z,11840
2018-03-25T10:14:31.735Z,11868
2018-03-25T10:15:31.465Z,11884
2018-03-25T10:16:31.940Z,11936
2018-03-25T10:17:31.929Z,12000
2018-03-25T10:18:31.892Z,12084
2018-03-25T10:19:31.618Z,12124
2018-03-25T10:20:31.851Z,12140
2018-03-25T10:21:31.330Z,12152
2018-03-25T10:22:31.810Z,12180
2018-03-25T10:23:31.793Z,12268
2018-03-25T10:24:31.259Z,12312
2018-03-25T10:25:31.488Z,12312
2018-03-25T10:26:31.706Z,12276
2018-03-25T10:27:31.730Z,12236
2018-03-25T10:28:32.125Z,12164
2018-03-25T10:29:31.453Z,12060
2018-03-25T10:30:31.697Z,11984
2018-03-25T10:31:31.606Z,12028
2018-03-25T10:32:31.074Z,12136
2018-03-25T10:33:31.304Z,12260
2018-03-25T10:34:31.275Z,12336
2018-03-25T10:35:31.518Z,12384
2018-03-25T10:36:31.240Z,12452
2018-03-25T10:37:31.463Z,12504
2018-03-25T10:38:31.435Z,12560
2018-03-25T10:39:30.913Z,12628
2018-03-25T10:40:31.138Z,12644
2018-03-25T10:41:31.373Z,12684
2018-03-25T10:42:31.098Z,12768
2018-03-25T10:43:31.143Z,12828
2018-03-25T10:44:30.796Z,12880
2018-03-25T10:45:30.775Z,12920
2018-03-25T10:46:31.255Z,12952
2018-03-25T10:47:30.730Z,12956
2018-03-25T10:48:31.232Z,13112
2018-03-25T10:49:31.259Z,13264
2018-03-25T10:50:30.912Z,13364
2018-03-25T10:51:31.136Z,13392
2018-03-25T10:52:30.864Z,13260
2018-03-25T10:53:31.097Z,13080
2018-03-25T10:54:31.073Z,12940
2018-03-25T10:55:31.050Z,12856
2018-03-25T10:56:30.780Z,13000
2018-03-25T10:57:31.201Z,13152
2018-03-25T10:58:30.735Z,13236
2018-03-25T10:59:30.763Z,13364
2018-03-25T11:00:30.693Z,13752
2018-03-25T11:01:30.923Z,14268
2018-03-25T11:02:30.646Z,14872
2018-03-25T11:03:30.872Z,15340
2018-03-25T11:04:30.844Z,15756
2018-03-25T11:05:30.842Z,16800
2018-03-25T11:06:30.313Z,17056
2018-03-25T11:07:30.541Z,16848
2018-03-25T11:08:30.518Z,17588
2018-03-25T11:09:30.513Z,18240
2018-03-25T11:10:30.731Z,18720
2018-03-25T11:11:30.707Z,18976
2018-03-25T11:12:30.679Z,19040
2018-03-25T11:13:30.406Z,18592
2018-03-25T11:14:30.385Z,18280
2018-03-25T11:15:30.616Z,18276
2018-03-25T11:16:30.088Z,18432
2018-03-25T11:17:30.086Z,18068
2018-03-25T11:18:30.556Z,17976
2018-03-25T11:19:30.280Z,17996
2018-03-25T11:20:30.499Z,18184
2018-03-25T11:21:30.483Z,18212
2018-03-25T11:22:30.468Z,17852
2018-03-25T11:23:30.196Z,17416
2018-03-25T11:24:29.936Z,17100
2018-03-25T11:25:30.155Z,16988
2018-03-25T11:26:30.377Z,17000
2018-03-25T11:27:30.358Z,17136
2018-03-25T11:28:30.093Z,17480
2018-03-25T11:29:30.081Z,17588
2018-03-25T11:30:30.300Z,17036
2018-03-25T11:31:30.280Z,16504
2018-03-25T11:32:30.248Z,16008
2018-03-25T11:33:29.990Z,15976
2018-03-25T11:34:29.721Z,16364
2018-03-25T11:35:30.190Z,16404
2018-03-25T11:36:30.173Z,16332
2018-03-25T11:37:29.905Z,16168
2018-03-25T11:38:29.875Z,16172
2018-03-25T11:39:29.617Z,17060
2018-03-25T11:40:29.593Z,17556
2018-03-25T11:41:29.864Z,17704
2018-03-25T11:42:29.550Z,18428
2018-03-25T11:43:30.032Z,18912
2018-03-25T11:44:30.024Z,20064
2018-03-25T11:45:29.985Z,20800
2018-03-25T11:46:29.965Z,20800
2018-03-25T11:47:29.734Z,20512
2018-03-25T11:48:29.920Z,20032
2018-03-25T11:49:29.692Z,19904
2018-03-25T11:50:29.892Z,19456
2018-03-25T11:51:29.639Z,19360
2018-03-25T11:52:29.661Z,18744
2018-03-25T11:53:29.572Z,18404
2018-03-25T11:54:29.303Z,18268
2018-03-25T11:55:29.538Z,18156
2018-03-25T11:56:29.542Z,18108
2018-03-25T11:57:29.748Z,17992
2018-03-25T11:58:29.479Z,17716
2018-03-25T11:59:29.575Z,17400
2018-03-25T12:00:29.686Z,17196
2018-03-25T12:01:30.024Z,17064
2018-03-25T12:02:29.647Z,17104
2018-03-25T12:03:29.630Z,17284
2018-03-25T12:04:29.104Z,17180
2018-03-25T12:05:29.579Z,16896
2018-03-25T12:06:29.593Z,16732
2018-03-25T12:07:29.300Z,16684
2018-03-25T12:08:29.275Z,16600
2018-03-25T12:09:29.006Z,16452
2018-03-25T12:10:29.272Z,16336
2018-03-25T12:11:29.476Z,16344
2018-03-25T12:12:29.443Z,16432
2018-03-25T12:13:29.433Z,16596
2018-03-25T12:14:28.913Z,16876
2018-03-25T12:15:29.389Z,17344
2018-03-25T12:16:29.500Z,17976
2018-03-25T12:17:29.347Z,18544
2018-03-25T12:18:29.089Z,19024
2018-03-25T12:19:29.056Z,19648
2018-03-25T12:20:29.383Z,19872
2018-03-25T12:21:29.270Z,20000
2018-03-25T12:22:29.246Z,20160
2018-03-25T12:23:28.979Z,20320
2018-03-25T12:24:28.714Z,20608
2018-03-25T12:25:29.195Z,20832
2018-03-25T12:26:28.918Z,21152
2018-03-25T12:27:29.152Z,21312
2018-03-25T12:28:29.167Z,20800
2018-03-25T12:29:29.119Z,20768
2018-03-25T12:30:29.089Z,20928
2018-03-25T12:31:29.073Z,20640
2018-03-25T12:32:29.059Z,19776
2018-03-25T12:33:29.038Z,19104
2018-03-25T12:34:28.764Z,18044
2018-03-25T12:35:28.989Z,17100
2018-03-25T12:36:28.979Z,16880
2018-03-25T12:37:28.958Z,16724
2018-03-25T12:38:28.933Z,16932
2018-03-25T12:39:28.921Z,17440
2018-03-25T12:40:28.907Z,18620
2018-03-25T12:41:28.879Z,19232
2018-03-25T12:42:28.614Z,19520
2018-03-25T12:43:28.844Z,19328
2018-03-25T12:44:28.573Z,19744
2018-03-25T12:45:28.800Z,20384
2018-03-25T12:46:28.790Z,21472
2018-03-25T12:47:28.766Z,22496
2018-03-25T12:48:28.745Z,23072
2018-03-25T12:49:28.731Z,23520
2018-03-25T12:50:28.703Z,24064
2018-03-25T12:51:28.436Z,24832
2018-03-25T12:52:28.671Z,26048
2018-03-25T12:53:28.646Z,27264
2018-03-25T12:54:28.143Z,28096
2018-03-25T12:55:28.613Z,28608
2018-03-25T12:56:28.101Z,28768
2018-03-25T12:57:28.572Z,28800
2018-03-25T12:58:28.556Z,28640
2018-03-25T12:59:28.298Z,28448
2018-03-25T13:00:28.527Z,28512
2018-03-25T13:01:28.507Z,28160
2018-03-25T13:02:28.489Z,27712
2018-03-25T13:03:28.474Z,27264
2018-03-25T13:04:28.207Z,27360
2018-03-25T13:05:28.442Z,27424
2018-03-25T13:06:28.179Z,27040
2018-03-25T13:07:28.155Z,26464
2018-03-25T13:08:28.144Z,26080
2018-03-25T13:09:28.370Z,25472
2018-03-25T13:10:28.350Z,25152
2018-03-25T13:11:27.848Z,25120
2018-03-25T13:12:28.316Z,25216
2018-03-25T13:13:28.056Z,25216
2018-03-25T13:14:28.587Z,25120
2018-03-25T13:15:27.773Z,24832
2018-03-25T13:16:28.274Z,24736
2018-03-25T13:17:28.239Z,24800
2018-03-25T13:18:28.222Z,24992
2018-03-25T13:19:27.956Z,25312
2018-03-25T13:20:27.940Z,25600
2018-03-25T13:21:27.919Z,25536
2018-03-25T13:22:28.217Z,25248
2018-03-25T13:23:28.143Z,24992
2018-03-25T13:24:27.875Z,24640
2018-03-25T13:25:28.116Z,24352
2018-03-25T13:26:28.104Z,24480
2018-03-25T13:27:28.069Z,24416
2018-03-25T13:28:28.050Z,23968
2018-03-25T13:29:27.789Z,23616
2018-03-25T13:30:27.522Z,23520
2018-03-25T13:31:27.537Z,23904
2018-03-25T13:32:27.984Z,24800
2018-03-25T13:33:27.973Z,25536
2018-03-25T13:34:27.857Z,26048
2018-03-25T13:35:27.936Z,26208
2018-03-25T13:36:27.677Z,26432
2018-03-25T13:37:27.898Z,26688
2018-03-25T13:38:27.883Z,26688
2018-03-25T13:39:27.910Z,26560