createdAt,value
2019-05-19T00:01:17.045Z,999.90
2019-05-19T00:03:46.719Z,999.90
2019-05-19T00:06:16.514Z,999.90
2019-05-19T00:08:45.585Z,999.90
2019-05-19T00:11:15.841Z,999.90
2019-05-19T00:13:44.971Z,999.90
2019-05-19T00:16:14.159Z,999.90
2019-05-19T00:18:43.471Z,999.90
2019-05-19T00:21:12.543Z,999.90
2019-05-19T00:23:41.657Z,999.90
2019-05-19T00:26:12.576Z,999.90
2019-05-19T00:28:42.184Z,999.90
2019-05-19T00:31:11.324Z,999.90
2019-05-19T00:33:40.458Z,999.90
2019-05-19T00:36:09.904Z,999.90
2019-05-19T00:38:38.986Z,999.90
2019-05-19T00:41:08.041Z,999.90
2019-05-19T00:43:38.904Z,999.90
2019-05-19T00:46:08.007Z,999.90
2019-05-19T00:48:37.158Z,999.90
2019-05-19T00:51:06.191Z,999.90
2019-05-19T00:53:35.303Z,999.90
2019-05-19T00:56:04.991Z,999.90
2019-05-19T00:58:35.300Z,999.90
2019-05-19T01:01:04.805Z,999.90
2019-05-19T01:03:34.332Z,999.90
2019-05-19T01:06:03.352Z,999.90
2019-05-19T01:08:32.417Z,999.90
2019-05-19T01:11:01.483Z,999.90
2019-05-19T01:13:30.603Z,999.90
2019-05-19T01:15:59.618Z,999.90
2019-05-19T01:18:28.749Z,999.90
2019-05-19T01:20:57.918Z,999.90
2019-05-19T01:23:28.090Z,999.90
2019-05-19T01:25:58.017Z,999.90
2019-05-19T01:28:27.038Z,999.90
2019-05-19T01:30:56.932Z,999.90
2019-05-19T01:33:26.009Z,999.90
2019-05-19T01:35:55.708Z,999.90
2019-05-19T01:38:24.774Z,999.90
2019-05-19T01:40:54.594Z,999.90
2019-05-19T01:43:23.819Z,999.90
2019-05-19T01:45:52.906Z,998.03
2019-05-19T01:48:23.679Z,999.90
2019-05-19T01:50:53.343Z,999.90
2019-05-19T01:53:22.371Z,999.90
2019-05-19T01:55:52.988Z,998.73
2019-05-19T01:58:22.074Z,999.90
2019-05-19T02:00:51.668Z,999.90
2019-05-19T02:03:20.731Z,999.90
2019-05-19T02:05:49.756Z,999.90
2019-05-19T02:08:19.015Z,999.90
2019-05-19T02:10:48.104Z,999.90
2019-05-19T02:13:17.140Z,999.90
2019-05-19T02:15:46.210Z,978.37
2019-05-19T02:18:21.474Z,999.90
2019-05-19T02:20:50.556Z,999.70
2019-05-19T02:23:19.613Z,999.90
2019-05-19T02:25:49.235Z,999.90
2019-05-19T02:28:18.291Z,999.90
2019-05-19T02:30:47.401Z,995.97
2019-05-19T02:33:16.445Z,999.90
2019-05-19T02:35:45.453Z,999.90
2019-05-19T02:38:14.505Z,999.90
2019-05-19T02:40:45.066Z,999.90
2019-05-19T02:43:15.422Z,999.90
2019-05-19T02:45:45.515Z,999.90
2019-05-19T02:48:14.832Z,999.90
2019-05-19T02:50:52.343Z,999.90
2019-05-19T02:53:17.370Z,999.90
2019-05-19T02:55:46.910Z,994.00
2019-05-19T02:58:16.238Z,999.90
2019-05-19T03:00:48.271Z,999.53
2019-05-19T03:03:17.292Z,999.90
2019-05-19T03:05:46.543Z,999.90
2019-05-19T03:08:15.583Z,999.90
2019-05-19T03:10:44.807Z,999.90
2019-05-19T03:13:13.992Z,999.90
2019-05-19T03:15:43.850Z,999.90
2019-05-19T03:18:12.860Z,999.90
2019-05-19T03:20:42.773Z,999.90
2019-05-19T03:23:12.911Z,999.90
2019-05-19T03:25:44.281Z,999.90
2019-05-19T03:28:13.340Z,999.90
2019-05-19T03:30:49.168Z,999.90
2019-05-19T03:33:21.072Z,999.90
2019-05-19T03:35:53.040Z,999.90
2019-05-19T03:38:22.712Z,999.90
2019-05-19T03:40:51.933Z,999.90
2019-05-19T03:43:25.842Z,999.90
2019-05-19T03:45:55.589Z,999.90
2019-05-19T03:48:24.920Z,999.90
2019-05-19T03:50:54.265Z,999.90
2019-05-19T03:53:23.559Z,999.90
2019-05-19T03:55:54.256Z,999.90
2019-05-19T03:58:23.361Z,999.90
2019-05-19T04:00:52.395Z,999.90
2019-05-19T04:03:21.498Z,999.90
2019-05-19T04:09:08.580Z,999.90
2019-05-19T04:11:37.611Z,999.90
2019-05-19T04:14:06.638Z,999.90
2019-05-19T04:16:36.663Z,999.90
2019-05-19T04:19:05.737Z,999.90
2019-05-19T04:21:48.272Z,999.90
2019-05-19T04:24:05.719Z,999.90
2019-05-19T04:26:34.974Z,999.90
2019-05-19T04:29:04.072Z,999.90
2019-05-19T04:31:34.190Z,999.90
2019-05-19T04:34:03.397Z,999.90
2019-05-19T04:36:32.436Z,863.67
2019-05-19T04:39:02.708Z,831.60
2019-05-19T04:41:31.757Z,820.73
2019-05-19T04:44:00.782Z,818.40
2019-05-19T04:46:29.888Z,782.30
2019-05-19T04:48:58.930Z,822.10
2019-05-19T04:51:28.602Z,775.17
2019-05-19T04:53:57.613Z,768.73
2019-05-19T04:56:26.687Z,707.33
2019-05-19T04:58:58.175Z,750.50
2019-05-19T05:01:27.509Z,748.27
2019-05-19T05:03:56.754Z,770.13
2019-05-19T05:06:25.811Z,820.93
2019-05-19T05:08:54.940Z,814.23
2019-05-19T05:11:24.045Z,830.37
2019-05-19T05:13:53.092Z,827.07
2019-05-19T05:16:23.024Z,822.53
2019-05-19T05:18:52.072Z,820.27
2019-05-19T05:21:21.091Z,798.57
2019-05-19T05:23:50.894Z,817.57
2019-05-19T05:26:20.736Z,858.80
2019-05-19T05:28:50.287Z,837.97
2019-05-19T05:31:19.705Z,855.50
2019-05-19T05:33:48.714Z,855.85
2019-05-19T05:36:18.308Z,847.60
2019-05-19T05:38:48.235Z,904.57
2019-05-19T05:41:17.271Z,896.95
2019-05-19T05:43:46.291Z,936.63
2019-05-19T05:46:15.326Z,919.25
2019-05-19T05:48:44.435Z,927.60
2019-05-19T05:51:13.471Z,909.98
2019-05-19T05:53:42.506Z,902.20
2019-05-19T05:56:11.675Z,909.92
2019-05-19T05:58:40.719Z,896.33
2019-05-19T06:01:09.731Z,893.35
2019-05-19T06:03:38.747Z,813.92
2019-05-19T06:06:08.017Z,778.30
2019-05-19T06:08:37.057Z,771.42
2019-05-19T06:11:06.084Z,772.27
2019-05-19T06:13:35.783Z,761.42
2019-05-19T06:16:04.812Z,761.20
2019-05-19T06:18:33.900Z,762.65
2019-05-19T06:21:04.741Z,766.98
2019-05-19T06:23:34.031Z,782.45
2019-05-19T06:26:03.598Z,740.15
2019-05-19T06:28:32.922Z,778.67
2019-05-19T06:31:02.051Z,721.67
2019-05-19T06:33:31.183Z,743.83
2019-05-19T06:36:00.300Z,722.83
2019-05-19T06:38:29.362Z,722.17
2019-05-19T06:40:58.485Z,713.03
2019-05-19T06:43:27.586Z,730.40
2019-05-19T06:45:56.609Z,747.42
2019-05-19T06:48:25.717Z,753.27
2019-05-19T06:50:55.023Z,762.55
2019-05-19T06:53:24.526Z,774.15
2019-05-19T06:55:53.742Z,769.30
2019-05-19T06:58:23.058Z,747.98
2019-05-19T07:00:53.233Z,763.67
2019-05-19T07:03:22.620Z,756.08
2019-05-19T07:05:52.346Z,741.90
2019-05-19T07:08:21.566Z,706.33
2019-05-19T07:10:51.567Z,761.05
2019-05-19T07:13:20.836Z,791.80
2019-05-19T07:15:50.852Z,748.60
2019-05-19T07:18:19.821Z,762.35
2019-05-19T07:20:49.139Z,747.70
2019-05-19T07:23:27.729Z,775.35
2019-05-19T07:25:50.212Z,746.67
2019-05-19T07:28:19.295Z,759.75
2019-05-19T07:30:53.808Z,729.53
2019-05-19T07:33:22.896Z,736.45
2019-05-19T07:35:51.997Z,749.20
2019-05-19T07:38:21.030Z,781.30
2019-05-19T07:40:50.638Z,753.67
2019-05-19T07:43:19.902Z,788.72
2019-05-19T07:45:48.899Z,852.13
2019-05-19T07:48:17.943Z,776.82
2019-05-19T07:50:47.019Z,836.95
2019-05-19T07:53:16.190Z,760.60
2019-05-19T07:55:45.186Z,813.63
2019-05-19T07:58:14.253Z,821.78
2019-05-19T08:00:43.355Z,832.13
2019-05-19T08:03:12.648Z,823.30
2019-05-19T08:05:41.739Z,798.50
2019-05-19T08:08:10.755Z,784.22
2019-05-19T08:10:40.008Z,783.87
2019-05-19T08:13:10.740Z,802.35
2019-05-19T08:15:40.086Z,778.25
2019-05-19T08:18:09.102Z,747.73
2019-05-19T08:20:38.326Z,794.42
2019-05-19T08:23:07.409Z,791.60
2019-05-19T08:25:36.445Z,788.25
2019-05-19T08:28:08.825Z,786.92
2019-05-19T08:30:36.946Z,798.65
2019-05-19T08:33:06.162Z,802.20
2019-05-19T08:35:35.400Z,761.10
2019-05-19T08:38:05.898Z,772.20
2019-05-19T08:40:35.888Z,804.18
2019-05-19T08:43:05.708Z,805.33
2019-05-19T08:45:35.734Z,808.92
2019-05-19T08:48:05.912Z,770.33
2019-05-19T08:50:35.764Z,771.20
2019-05-19T08:53:06.311Z,824.65
2019-05-19T08:55:36.860Z,786.73
2019-05-19T08:58:06.709Z,787.30
2019-05-19T09:00:38.512Z,773.05
2019-05-19T09:03:18.272Z,781.75
2019-05-19T09:05:49.176Z,757.88
2019-05-19T09:08:18.970Z,753.80
2019-05-19T09:10:48.583Z,767.58
2019-05-19T09:13:18.141Z,696.48
2019-05-19T09:15:47.390Z,754.15
2019-05-19T09:18:17.052Z,753.77
2019-05-19T09:20:46.809Z,761.35
2019-05-19T09:23:16.566Z,725.98
2019-05-19T09:25:45.895Z,760.20
2019-05-19T09:28:14.914Z,782.62
2019-05-19T09:30:44.025Z,816.75
2019-05-19T09:33:13.187Z,762.65
2019-05-19T09:35:42.466Z,778.33
2019-05-19T09:38:11.542Z,772.15
2019-05-19T09:40:40.564Z,811.95
2019-05-19T09:43:09.789Z,750.67
2019-05-19T09:45:38.856Z,746.75
2019-05-19T09:48:08.712Z,781.20
2019-05-19T09:50:37.739Z,749.30
2019-05-19T09:53:07.832Z,801.00
2019-05-19T09:55:36.847Z,733.42
2019-05-19T09:58:06.579Z,744.08
2019-05-19T10:00:36.398Z,754.30
2019-05-19T10:03:05.593Z,735.30
2019-05-19T10:05:34.694Z,753.98
2019-05-19T10:08:03.749Z,732.35
2019-05-19T10:10:34.929Z,740.05
2019-05-19T10:13:04.439Z,804.35
2019-05-19T10:15:33.641Z,751.55
2019-05-19T10:18:02.926Z,733.15
2019-05-19T10:20:32.050Z,768.95
2019-05-19T10:23:01.150Z,734.37
2019-05-19T10:25:30.360Z,748.10
2019-05-19T10:27:59.775Z,754.40
2019-05-19T10:30:29.253Z,764.80
2019-05-19T10:32:58.903Z,742.33
2019-05-19T10:35:28.084Z,733.20
2019-05-19T10:37:57.782Z,706.33
2019-05-19T10:40:26.832Z,748.15
2019-05-19T10:42:55.870Z,760.17
2019-05-19T10:45:25.128Z,736.40
2019-05-19T10:47:54.933Z,776.25
2019-05-19T10:50:24.171Z,742.12
2019-05-19T10:52:53.257Z,720.48
2019-05-19T10:55:35.641Z,752.42
2019-05-19T10:57:53.603Z,758.53
2019-05-19T11:00:22.659Z,767.48
2019-05-19T11:02:51.790Z,724.08
2019-05-19T11:05:21.747Z,730.55
2019-05-19T11:07:50.818Z,738.30
2019-05-19T11:10:20.198Z,745.45
2019-05-19T11:12:49.786Z,754.50
2019-05-19T11:15:18.881Z,732.10
2019-05-19T11:17:47.924Z,724.42
2019-05-19T11:20:18.719Z,746.33
2019-05-19T11:22:47.878Z,767.65
2019-05-19T11:25:31.590Z,708.98
2019-05-19T11:27:48.676Z,737.17
2019-05-19T11:30:17.949Z,716.25
2019-05-19T11:32:47.046Z,754.65
2019-05-19T11:35:16.951Z,746.65
2019-05-19T11:37:46.010Z,735.60
2019-05-19T11:40:15.138Z,719.23
2019-05-19T11:42:46.866Z,756.75
2019-05-19T11:45:16.561Z,717.80
2019-05-19T11:47:46.341Z,772.08
2019-05-19T11:50:15.552Z,692.00
2019-05-19T11:52:44.571Z,678.67
2019-05-19T11:55:13.705Z,725.95
2019-05-19T11:57:42.839Z,743.55
2019-05-19T12:00:11.942Z,799.52
2019-05-19T12:02:41.080Z,723.10
2019-05-19T12:05:10.137Z,743.45
2019-05-19T12:07:39.229Z,722.33
2019-05-19T12:10:08.667Z,731.35
2019-05-19T12:12:37.725Z,770.20
2019-05-19T12:15:08.390Z,740.62
2019-05-19T12:17:37.664Z,759.42
2019-05-19T12:20:08.496Z,758.48
2019-05-19T12:22:38.086Z,790.38
2019-05-19T12:25:07.200Z,737.35
2019-05-19T12:27:36.252Z,756.70
2019-05-19T12:30:06.362Z,828.67
2019-05-19T12:32:35.896Z,754.80
2019-05-19T12:35:06.641Z,751.17
2019-05-19T12:37:35.679Z,743.65
2019-05-19T12:40:05.771Z,753.08
2019-05-19T12:42:35.931Z,764.92
2019-05-19T12:47:53.497Z,726.08
2019-05-19T12:50:22.539Z,729.60
2019-05-19T12:52:52.595Z,790.25
2019-05-19T12:55:21.606Z,733.60
2019-05-19T12:57:51.524Z,735.92
2019-05-19T13:00:20.725Z,766.35
2019-05-19T13:02:49.954Z,732.95
2019-05-19T13:05:19.748Z,778.83
2019-05-19T13:08:17.927Z,785.73
2019-05-19T13:10:48.559Z,741.90
2019-05-19T13:13:17.600Z,773.08
2019-05-19T13:15:46.979Z,780.63
2019-05-19T13:18:16.051Z,729.98
2019-05-19T13:20:45.787Z,765.73
2019-05-19T13:23:14.851Z,751.85
2019-05-19T13:28:31.893Z,787.08
2019-05-19T13:31:00.945Z,808.92
2019-05-19T13:33:30.047Z,792.17
2019-05-19T13:35:59.796Z,772.95
2019-05-19T13:38:28.957Z,745.17
2019-05-19T13:40:57.987Z,772.87
2019-05-19T13:43:27.890Z,772.08
2019-05-19T13:45:57.624Z,775.58
2019-05-19T13:48:26.787Z,755.70
2019-05-19T13:50:55.965Z,782.55
2019-05-19T13:53:25.278Z,789.05
2019-05-19T13:55:54.998Z,795.02
2019-05-19T13:58:24.049Z,774.73
2019-05-19T14:00:53.614Z,780.60
2019-05-19T14:03:22.959Z,743.08
2019-05-19T14:05:52.037Z,763.35
2019-05-19T14:08:22.159Z,764.73
2019-05-19T14:10:51.210Z,766.48
2019-05-19T14:13:20.470Z,810.20
2019-05-19T14:15:50.663Z,826.58
2019-05-19T14:18:19.743Z,776.55
2019-05-19T14:20:49.609Z,740.92
2019-05-19T14:23:19.278Z,783.65
2019-05-19T14:25:49.374Z,778.00
2019-05-19T14:28:18.756Z,762.25
2019-05-19T14:30:47.912Z,749.90
2019-05-19T14:33:16.965Z,752.85
2019-05-19T14:35:45.983Z,771.92
2019-05-19T14:38:15.489Z,794.90
2019-05-19T14:40:44.511Z,769.92
2019-05-19T14:43:16.952Z,749.00
2019-05-19T14:45:46.159Z,731.05
2019-05-19T14:48:15.261Z,751.20
2019-05-19T14:50:44.286Z,755.33
2019-05-19T14:53:13.554Z,733.67
2019-05-19T14:55:42.932Z,783.95
2019-05-19T14:58:13.592Z,743.23
2019-05-19T15:00:43.172Z,785.08
2019-05-19T15:03:12.219Z,751.60
2019-05-19T15:05:41.283Z,789.80
2019-05-19T15:08:10.329Z,756.65
2019-05-19T15:10:39.650Z,751.60
2019-05-19T15:13:08.671Z,728.55
2019-05-19T15:15:40.046Z,753.10
2019-05-19T15:18:09.130Z,722.87
2019-05-19T15:20:39.590Z,712.98
2019-05-19T15:23:08.653Z,727.62
2019-05-19T15:25:38.446Z,719.30
2019-05-19T15:28:07.560Z,727.90
2019-05-19T15:30:37.310Z,721.70
2019-05-19T15:33:07.208Z,733.65
2019-05-19T15:35:36.637Z,710.78
2019-05-19T15:38:05.724Z,763.52
2019-05-19T15:40:36.239Z,742.75
2019-05-19T15:43:06.230Z,733.60
2019-05-19T15:45:36.168Z,879.15
2019-05-19T15:48:09.087Z,911.25
2019-05-19T15:50:38.157Z,758.92
2019-05-19T15:53:07.279Z,953.20
2019-05-19T15:55:36.486Z,809.77
2019-05-19T15:58:16.120Z,778.05
2019-05-19T16:00:38.202Z,822.20
2019-05-19T16:03:07.258Z,811.12
2019-05-19T16:05:36.380Z,828.00
2019-05-19T16:08:05.458Z,849.35
2019-05-19T16:10:35.621Z,772.23
2019-05-19T16:13:06.192Z,762.00
2019-05-19T16:15:35.975Z,774.05
2019-05-19T16:18:05.662Z,777.78
2019-05-19T16:20:34.712Z,798.47
2019-05-19T16:23:03.841Z,820.33
2019-05-19T16:25:32.883Z,857.17
2019-05-19T16:28:02.011Z,804.27
2019-05-19T16:30:32.684Z,853.33
2019-05-19T16:33:01.789Z,790.17
2019-05-19T16:35:30.889Z,776.80
2019-05-19T16:37:59.940Z,801.70
2019-05-19T16:40:28.986Z,803.27
2019-05-19T16:42:58.046Z,733.33
2019-05-19T16:45:30.322Z,788.63
2019-05-19T16:48:01.010Z,750.90
2019-05-19T16:50:30.046Z,805.15
2019-05-19T16:53:00.768Z,780.73
2019-05-19T16:55:33.067Z,805.80
2019-05-19T16:58:02.199Z,950.98
2019-05-19T17:00:32.267Z,781.33
2019-05-19T17:03:01.583Z,793.20
2019-05-19T17:05:30.723Z,777.13
2019-05-19T17:07:59.945Z,729.33
2019-05-19T17:10:29.004Z,771.27
2019-05-19T17:12:58.352Z,783.65
2019-05-19T17:15:27.757Z,720.42
2019-05-19T17:17:57.491Z,765.38
2019-05-19T17:20:30.691Z,831.58
2019-05-19T17:22:58.792Z,773.23
2019-05-19T17:25:27.920Z,836.67
2019-05-19T17:27:59.570Z,806.23
2019-05-19T17:30:27.642Z,771.08
2019-05-19T17:32:57.276Z,783.23
2019-05-19T17:35:26.609Z,725.35
2019-05-19T17:37:56.498Z,759.70
2019-05-19T17:40:25.673Z,750.92
2019-05-19T17:42:54.679Z,771.77
2019-05-19T17:45:23.967Z,731.92
2019-05-19T17:47:53.710Z,760.30
2019-05-19T17:50:49.853Z,759.48
2019-05-19T17:53:19.721Z,767.42
2019-05-19T17:55:49.032Z,742.37
2019-05-19T17:58:18.300Z,811.73
2019-05-19T18:00:47.333Z,727.90
2019-05-19T18:03:16.376Z,743.20
2019-05-19T18:05:45.429Z,848.12
2019-05-19T18:08:14.613Z,750.98
2019-05-19T18:10:43.634Z,742.85
2019-05-19T18:13:12.812Z,745.57
2019-05-19T18:15:41.898Z,739.17
2019-05-19T18:18:11.586Z,800.13
2019-05-19T18:20:40.781Z,749.20
2019-05-19T18:23:09.824Z,726.10
2019-05-19T18:25:39.074Z,786.75
2019-05-19T18:28:08.122Z,770.67
2019-05-19T18:30:37.259Z,750.20
2019-05-19T18:33:06.302Z,799.12
2019-05-19T18:35:35.365Z,750.80
2019-05-19T18:38:04.952Z,807.13
2019-05-19T18:40:34.707Z,798.10
2019-05-19T18:43:03.827Z,747.65
2019-05-19T18:45:57.933Z,786.50
2019-05-19T18:48:26.959Z,773.90
2019-05-19T18:50:56.321Z,762.80
2019-05-19T18:53:25.416Z,793.77
2019-05-19T18:55:55.319Z,758.92
2019-05-19T18:58:25.483Z,803.45
2019-05-19T19:00:54.550Z,821.92
2019-05-19T19:03:23.606Z,785.75
2019-05-19T19:05:53.090Z,821.27
2019-05-19T19:08:22.417Z,789.02
2019-05-19T19:10:52.318Z,825.62
2019-05-19T19:13:24.308Z,800.53
2019-05-19T19:15:53.700Z,829.40
2019-05-19T19:18:24.419Z,777.83
2019-05-19T19:20:54.614Z,807.23
2019-05-19T19:23:23.666Z,796.12
2019-05-19T19:25:53.417Z,819.28
2019-05-19T19:28:22.501Z,845.83
2019-05-19T19:30:51.620Z,838.52
2019-05-19T19:33:20.781Z,811.50
2019-05-19T19:35:50.338Z,779.23
2019-05-19T19:38:19.400Z,768.13
2019-05-19T19:40:48.598Z,809.60
2019-05-19T19:43:17.876Z,823.23
2019-05-19T19:45:46.931Z,768.17
2019-05-19T19:48:16.003Z,770.10
2019-05-19T19:50:45.075Z,796.72
2019-05-19T19:53:14.935Z,730.92
2019-05-19T19:55:44.007Z,810.05
2019-05-19T19:58:13.110Z,768.67
2019-05-19T20:00:43.023Z,794.80
2019-05-19T20:03:12.056Z,755.63
2019-05-19T20:05:42.802Z,789.90
2019-05-19T20:08:11.845Z,817.07
2019-05-19T20:10:41.041Z,835.33
2019-05-19T20:13:11.464Z,812.03
2019-05-19T20:15:40.583Z,817.37
2019-05-19T20:18:09.850Z,792.67
2019-05-19T20:20:39.013Z,807.27
2019-05-19T20:23:08.118Z,815.42
2019-05-19T20:25:37.560Z,817.77
2019-05-19T20:28:07.611Z,800.55
2019-05-19T20:30:36.994Z,812.92
2019-05-19T20:33:06.329Z,826.13
2019-05-19T20:35:35.979Z,815.87
2019-05-19T20:38:05.011Z,843.35
2019-05-19T20:40:34.067Z,855.33
2019-05-19T20:43:03.407Z,888.00
2019-05-19T20:45:32.851Z,831.60
2019-05-19T20:48:02.175Z,899.23
2019-05-19T20:50:31.215Z,862.80
2019-05-19T20:53:00.617Z,891.77
2019-05-19T20:55:30.808Z,847.12
2019-05-19T20:58:00.586Z,858.50
2019-05-19T21:00:29.754Z,868.15
2019-05-19T21:02:59.195Z,919.88
2019-05-19T21:05:29.110Z,882.90
2019-05-19T21:08:02.894Z,885.07
2019-05-19T21:10:35.104Z,895.95
2019-05-19T21:13:04.154Z,915.87
2019-05-19T21:15:33.241Z,913.85
2019-05-19T21:18:02.374Z,934.13
2019-05-19T21:20:31.415Z,915.57
2019-05-19T21:23:00.470Z,896.30
2019-05-19T21:25:29.527Z,951.73
2019-05-19T21:27:58.582Z,908.00
2019-05-19T21:30:27.611Z,937.40
2019-05-19T21:32:56.753Z,868.50
2019-05-19T21:35:25.819Z,901.37
2019-05-19T21:37:55.417Z,958.30
2019-05-19T21:40:24.479Z,941.33
2019-05-19T21:42:53.503Z,906.83
2019-05-19T21:45:22.562Z,941.13
2019-05-19T21:47:51.586Z,893.80
2019-05-19T21:50:20.674Z,932.17
2019-05-19T21:52:50.051Z,909.50
2019-05-19T21:55:19.095Z,929.73
2019-05-19T21:57:48.217Z,976.40
2019-05-19T22:00:18.590Z,949.90
2019-05-19T22:02:49.247Z,918.50
2019-05-19T22:05:18.368Z,907.77
2019-05-19T22:07:49.054Z,937.23
2019-05-19T22:10:18.129Z,931.40
2019-05-19T22:12:47.119Z,952.97
2019-05-19T22:15:16.297Z,963.73
2019-05-19T22:17:46.208Z,995.03
2019-05-19T22:20:15.391Z,999.30
2019-05-19T22:22:44.428Z,991.90
2019-05-19T22:25:14.286Z,987.73
2019-05-19T22:27:43.602Z,994.77
2019-05-19T22:30:14.417Z,999.63
2019-05-19T22:32:43.935Z,972.63
2019-05-19T22:35:14.128Z,986.13
2019-05-19T22:37:43.385Z,994.30
2019-05-19T22:40:12.959Z,995.30
2019-05-19T22:42:42.603Z,992.73
2019-05-19T22:45:11.703Z,994.53
2019-05-19T22:47:41.479Z,933.20
2019-05-19T22:50:10.833Z,971.43
2019-05-19T22:52:40.452Z,901.57
2019-05-19T22:55:09.567Z,915.17
2019-05-19T22:57:40.095Z,949.13
2019-05-19T23:00:11.095Z,997.17
2019-05-19T23:02:41.881Z,933.33
2019-05-19T23:05:11.272Z,955.87
2019-05-19T23:07:40.333Z,922.93
2019-05-19T23:10:11.488Z,950.17
2019-05-19T23:12:41.214Z,917.60
2019-05-19T23:15:10.814Z,905.40
2019-05-19T23:17:40.039Z,920.27
2019-05-19T23:20:09.340Z,949.10
2019-05-19T23:22:38.385Z,943.77
2019-05-19T23:25:09.663Z,947.10
2019-05-19T23:27:39.409Z,921.83
2019-05-19T23:30:08.827Z,964.03
2019-05-19T23:32:38.251Z,979.83
2019-05-19T23:35:07.985Z,930.83
2019-05-19T23:37:37.533Z,966.57
2019-05-19T23:40:06.995Z,952.30
2019-05-19T23:42:36.138Z,872.00
2019-05-19T23:45:05.848Z,901.03
2019-05-19T23:47:35.575Z,905.83
2019-05-19T23:50:05.670Z,865.20
2019-05-19T23:52:34.763Z,906.73
2019-05-19T23:55:05.430Z,855.53
2019-05-19T23:57:34.483Z,823.97
