createdAt,value
2023-05-11T00:00:07.385Z,101739.44
2023-05-11T00:02:35.911Z,101742.69
2023-05-11T00:05:04.645Z,101746.34
2023-05-11T00:07:33.156Z,101750.47
2023-05-11T00:10:01.705Z,101744.41
2023-05-11T00:12:30.302Z,101744.59
2023-05-11T00:15:00.329Z,101756.75
2023-05-11T00:17:28.914Z,101754.75
2023-05-11T00:19:57.506Z,101753.97
2023-05-11T00:22:26.118Z,101748.13
2023-05-11T00:24:54.613Z,101751.50
2023-05-11T00:27:23.099Z,101751.38
2023-05-11T00:29:51.828Z,101755.81
2023-05-11T00:32:21.676Z,101757.34
2023-05-11T00:34:50.319Z,101747.84
2023-05-11T00:37:18.848Z,101753.69
2023-05-11T00:39:47.387Z,101756.94
2023-05-11T00:42:15.929Z,101762.03
2023-05-11T00:44:45.095Z,101757.06
2023-05-11T00:47:14.053Z,101765.19
2023-05-11T00:49:45.331Z,101767.38
2023-05-11T00:52:13.929Z,101763.44
2023-05-11T00:54:43.080Z,101761.94
2023-05-11T00:57:13.301Z,101758.16
2023-05-11T00:59:41.990Z,101765.63
2023-05-11T01:02:10.834Z,101766.38
2023-05-11T01:04:40.196Z,101772.25
2023-05-11T01:07:15.787Z,101781.06
2023-05-11T01:09:53.242Z,101779.09
2023-05-11T01:12:30.275Z,101779.41
2023-05-11T01:15:04.986Z,101784.91
2023-05-11T01:17:42.203Z,101784.13
2023-05-11T01:20:18.174Z,101782.78
2023-05-11T01:23:10.351Z,101780.81
2023-05-11T01:25:58.933Z,101777.50
2023-05-11T01:28:56.972Z,101784.47
2023-05-11T01:31:31.659Z,101786.59
2023-05-11T01:34:05.502Z,101778.03
2023-05-11T01:36:40.457Z,101782.53
2023-05-11T01:39:11.916Z,101788.94
2023-05-11T01:41:43.453Z,101786.88
2023-05-11T01:44:12.660Z,101798.00
2023-05-11T01:46:43.138Z,101787.91
2023-05-11T01:49:14.121Z,101780.47
2023-05-11T01:51:44.764Z,101788.84
2023-05-11T01:54:14.068Z,101789.34
2023-05-11T01:56:44.810Z,101789.47
2023-05-11T01:59:14.439Z,101793.25
2023-05-11T02:01:44.578Z,101791.09
2023-05-11T02:04:14.238Z,101797.22
2023-05-11T02:06:44.392Z,101803.94
2023-05-11T02:09:14.607Z,101794.28
2023-05-11T02:11:44.522Z,101806.84
2023-05-11T02:14:14.726Z,101801.25
2023-05-11T02:16:46.093Z,101807.31
2023-05-11T02:19:15.768Z,101804.91
2023-05-11T02:21:45.526Z,101801.69
2023-05-11T02:24:14.694Z,101798.88
2023-05-11T02:26:43.400Z,101803.69
2023-05-11T02:29:12.209Z,101793.41
2023-05-11T02:31:45.920Z,101802.13
2023-05-11T02:34:23.053Z,101809.91
2023-05-11T02:36:54.796Z,101810.84
2023-05-11T02:39:27.282Z,101811.78
2023-05-11T02:41:59.715Z,101809.75
2023-05-11T02:44:33.736Z,101818.81
2023-05-11T02:47:06.575Z,101807.19
2023-05-11T02:49:38.899Z,101808.28
2023-05-11T02:52:12.106Z,101817.31
2023-05-11T02:54:46.046Z,101811.19
2023-05-11T02:57:14.743Z,101813.97
2023-05-11T02:59:44.001Z,101821.66
2023-05-11T03:02:14.358Z,101818.13
2023-05-11T03:04:43.428Z,101812.22
2023-05-11T03:07:12.427Z,101820.00
2023-05-11T03:09:41.270Z,101819.53
2023-05-11T03:12:10.807Z,101819.31
2023-05-11T03:14:40.508Z,101818.28
2023-05-11T03:17:11.025Z,101826.22
2023-05-11T03:19:42.750Z,101833.84
2023-05-11T03:22:13.012Z,101837.25
2023-05-11T03:24:42.380Z,101836.75
2023-05-11T03:27:12.976Z,101835.34
2023-05-11T03:29:45.629Z,101842.41
2023-05-11T03:32:15.724Z,101840.94
2023-05-11T03:34:45.992Z,101841.66
2023-05-11T03:37:19.242Z,101845.22
2023-05-11T03:39:53.028Z,101846.28
2023-05-11T03:42:23.398Z,101847.78
2023-05-11T03:44:56.092Z,101847.13
2023-05-11T03:47:25.865Z,101848.66
2023-05-11T03:49:56.899Z,101850.53
2023-05-11T03:52:26.546Z,101856.75
2023-05-11T03:54:55.285Z,101855.66
2023-05-11T03:57:26.914Z,101859.97
2023-05-11T03:59:55.528Z,101855.22
2023-05-11T04:02:24.834Z,101851.84
2023-05-11T04:04:53.869Z,101852.97
2023-05-11T04:07:23.990Z,101861.09
2023-05-11T04:09:52.553Z,101860.13
2023-05-11T04:12:21.645Z,101857.63
2023-05-11T04:14:50.268Z,101862.72
2023-05-11T04:17:18.866Z,101862.22
2023-05-11T04:19:47.476Z,101862.56
2023-05-11T04:22:16.039Z,101857.78
2023-05-11T04:24:46.019Z,101854.94
2023-05-11T04:27:16.600Z,101854.34
2023-05-11T04:29:45.256Z,101852.50
2023-05-11T04:32:13.841Z,101852.91
2023-05-11T04:34:42.755Z,101855.81
2023-05-11T04:37:12.099Z,101859.63
2023-05-11T04:39:40.922Z,101862.97
2023-05-11T04:42:11.085Z,101864.72
2023-05-11T04:44:39.965Z,101856.56
2023-05-11T04:47:09.103Z,101862.31
2023-05-11T04:49:37.700Z,101862.19
2023-05-11T04:52:06.830Z,101863.19
2023-05-11T04:54:37.025Z,101867.56
2023-05-11T04:57:05.700Z,101872.19
2023-05-11T04:59:35.923Z,101869.31
2023-05-11T05:02:04.654Z,101864.03
2023-05-11T05:04:36.148Z,101875.88
2023-05-11T05:07:05.243Z,101875.75
2023-05-11T05:09:33.753Z,101879.84
2023-05-11T05:12:02.534Z,101875.47
2023-05-11T05:14:31.116Z,101867.94
2023-05-11T05:17:01.709Z,101873.16
2023-05-11T05:19:31.184Z,101874.97
2023-05-11T05:22:00.126Z,101868.28
2023-05-11T05:24:28.753Z,101879.66
2023-05-11T05:26:57.414Z,101875.72
2023-05-11T05:29:26.091Z,101874.50
2023-05-11T05:31:55.075Z,101864.78
2023-05-11T05:34:26.467Z,101875.44
2023-05-11T05:36:55.001Z,101875.72
2023-05-11T05:39:23.423Z,101878.34
2023-05-11T05:41:52.371Z,101876.34
2023-05-11T05:44:21.159Z,101869.38
2023-05-11T05:46:49.641Z,101867.22
2023-05-11T05:49:19.169Z,101861.28
2023-05-11T05:51:50.921Z,101867.56
2023-05-11T05:54:20.117Z,101869.06
2023-05-11T05:56:49.474Z,101862.94
2023-05-11T05:59:19.717Z,101866.56
2023-05-11T06:01:48.406Z,101868.13
2023-05-11T06:04:17.731Z,101869.50
2023-05-11T06:06:46.447Z,101865.44
2023-05-11T06:09:16.884Z,101864.44
2023-05-11T06:11:45.397Z,101872.00
2023-05-11T06:14:14.232Z,101869.88
2023-05-11T06:16:43.977Z,101872.03
2023-05-11T06:19:13.634Z,101873.44
2023-05-11T06:21:43.827Z,101872.38
2023-05-11T06:24:12.781Z,101874.19
2023-05-11T06:26:44.932Z,101871.47
2023-05-11T06:29:13.500Z,101873.13
2023-05-11T06:31:42.632Z,101881.03
2023-05-11T06:34:11.509Z,101873.50
2023-05-11T06:36:40.828Z,101868.66
2023-05-11T06:39:09.396Z,101876.41
2023-05-11T06:41:38.899Z,101880.75
2023-05-11T06:44:08.910Z,101873.94
2023-05-11T06:46:39.808Z,101877.09
2023-05-11T06:49:09.506Z,101877.94
2023-05-11T06:51:38.107Z,101878.66
2023-05-11T06:54:07.557Z,101886.19
2023-05-11T06:56:38.531Z,101881.59
2023-05-11T06:59:08.617Z,101883.03
2023-05-11T07:01:37.149Z,101880.09
2023-05-11T07:04:06.444Z,101879.81
2023-05-11T07:06:35.181Z,101881.19
2023-05-11T07:09:04.002Z,101882.72
2023-05-11T07:11:32.852Z,101894.31
2023-05-11T07:14:01.344Z,101886.66
2023-05-11T07:16:31.371Z,101886.41
2023-05-11T07:18:59.982Z,101881.75
2023-05-11T07:21:28.660Z,101883.84
2023-05-11T07:23:57.285Z,101889.84
2023-05-11T07:26:26.026Z,101890.44
2023-05-11T07:28:54.683Z,101885.75
2023-05-11T07:31:23.627Z,101891.19
2023-05-11T07:33:53.889Z,101879.66
2023-05-11T07:36:22.546Z,101888.81
2023-05-11T07:38:51.067Z,101885.22
2023-05-11T07:41:21.605Z,101887.53
2023-05-11T07:43:50.122Z,101885.78
2023-05-11T07:46:18.712Z,101874.91
2023-05-11T07:48:47.384Z,101881.09
2023-05-11T07:51:17.826Z,101880.59
2023-05-11T07:53:46.483Z,101876.97
2023-05-11T07:56:15.085Z,101882.06
2023-05-11T07:58:43.884Z,101870.69
2023-05-11T08:01:12.481Z,101877.53
2023-05-11T08:03:41.327Z,101883.19
2023-05-11T08:06:10.269Z,101882.31
2023-05-11T08:08:40.456Z,101874.28
2023-05-11T08:11:09.102Z,101873.28
2023-05-11T08:13:37.655Z,101876.50
2023-05-11T08:16:07.143Z,101873.41
2023-05-11T08:18:35.876Z,101876.72
2023-05-11T08:21:04.535Z,101873.50
2023-05-11T08:23:33.089Z,101872.63
2023-05-11T08:26:03.449Z,101874.47
2023-05-11T08:28:32.020Z,101863.25
2023-05-11T08:31:02.807Z,101875.22
2023-05-11T08:36:02.625Z,101871.75
2023-05-11T08:38:31.193Z,101873.81
2023-05-11T08:40:59.907Z,101865.66
2023-05-11T08:43:30.726Z,101866.38
2023-05-11T08:46:04.312Z,101860.88
2023-05-11T08:48:33.803Z,101862.25
2023-05-11T08:51:03.752Z,101860.41
2023-05-11T08:53:32.953Z,101857.19
2023-05-11T08:56:02.631Z,101864.34
2023-05-11T08:58:33.574Z,101857.66
2023-05-11T09:01:02.393Z,101850.94
2023-05-11T09:03:31.772Z,101857.75
2023-05-11T09:06:01.622Z,101857.19
2023-05-11T09:08:32.752Z,101862.13
2023-05-11T09:11:02.153Z,101854.16
2023-05-11T09:13:32.786Z,101853.41
2023-05-11T09:16:01.336Z,101844.53
2023-05-11T09:18:29.920Z,101850.22
2023-05-11T09:20:58.911Z,101846.50
2023-05-11T09:23:28.104Z,101842.56
2023-05-11T09:25:56.951Z,101843.22
2023-05-11T09:28:35.391Z,101853.72
2023-05-11T09:31:06.041Z,101837.47
2023-05-11T09:33:34.676Z,101838.06
2023-05-11T09:36:03.231Z,101828.16
2023-05-11T09:38:32.638Z,101832.59
2023-05-11T09:41:03.380Z,101826.94
2023-05-11T09:43:32.292Z,101835.75
2023-05-11T09:46:04.355Z,101830.09
2023-05-11T09:48:35.470Z,101831.84
2023-05-11T09:51:06.460Z,101829.84
2023-05-11T09:53:39.518Z,101829.09
2023-05-11T09:56:08.732Z,101828.78
2023-05-11T09:58:51.079Z,101821.72
2023-05-11T10:01:29.422Z,101823.59
2023-05-11T10:04:17.828Z,101825.47
2023-05-11T10:06:51.390Z,101823.28
2023-05-11T10:09:24.735Z,101816.19
2023-05-11T10:11:55.149Z,101823.31
2023-05-11T10:14:24.845Z,101820.53
2023-05-11T10:16:55.271Z,101811.50
2023-05-11T10:19:26.185Z,101821.50
2023-05-11T10:21:56.879Z,101815.31
2023-05-11T10:24:25.472Z,101815.00
2023-05-11T10:26:54.678Z,101808.75
2023-05-11T10:29:23.979Z,101809.13
2023-05-11T10:31:54.480Z,101816.81
2023-05-11T10:34:25.585Z,101812.16
2023-05-11T10:36:54.859Z,101814.91
2023-05-11T10:39:23.586Z,101808.38
2023-05-11T10:42:06.108Z,101801.97
2023-05-11T10:44:53.664Z,101797.22
2023-05-11T10:48:12.831Z,101802.00
2023-05-11T10:51:26.865Z,101809.56
2023-05-11T10:54:07.784Z,101802.41
2023-05-11T10:56:51.062Z,101799.56
2023-05-11T10:59:42.325Z,101793.81
2023-05-11T11:02:11.452Z,101791.25
2023-05-11T11:04:47.659Z,101788.47
2023-05-11T11:07:19.831Z,101794.28
2023-05-11T11:09:54.029Z,101788.13
2023-05-11T11:12:24.112Z,101777.81
2023-05-11T11:14:59.993Z,101781.38
2023-05-11T11:17:32.131Z,101777.88
2023-05-11T11:20:02.557Z,101773.50
2023-05-11T11:22:48.673Z,101778.16
2023-05-11T11:25:38.411Z,101778.06
2023-05-11T11:28:07.136Z,101767.75
2023-05-11T11:30:36.270Z,101772.00
2023-05-11T11:33:33.979Z,101777.91
2023-05-11T11:36:03.353Z,101770.31
2023-05-11T11:38:34.358Z,101764.63
2023-05-11T11:41:03.149Z,101759.03
2023-05-11T11:43:46.360Z,101761.66
2023-05-11T11:46:29.112Z,101764.03
2023-05-11T11:49:11.031Z,101763.81
2023-05-11T11:51:41.644Z,101753.78
2023-05-11T11:54:12.454Z,101755.53
2023-05-11T11:56:45.148Z,101754.06
2023-05-11T11:59:15.595Z,101757.56
2023-05-11T12:01:45.880Z,101754.94
2023-05-11T12:04:51.385Z,101766.31
2023-05-11T12:07:22.842Z,101752.34
2023-05-11T12:09:53.751Z,101760.41
2023-05-11T12:12:22.983Z,101762.66
2023-05-11T12:14:51.651Z,101755.66
2023-05-11T12:17:28.458Z,101762.00
2023-05-11T12:20:12.574Z,101755.34
2023-05-11T12:22:41.227Z,101759.16
2023-05-11T12:25:12.999Z,101753.50
2023-05-11T12:27:52.338Z,101753.91
2023-05-11T12:30:22.633Z,101758.16
2023-05-11T12:32:56.563Z,101756.25
2023-05-11T12:35:26.825Z,101754.81
2023-05-11T12:37:56.055Z,101746.03
2023-05-11T12:40:26.802Z,101749.34
2023-05-11T12:42:56.068Z,101746.03
2023-05-11T12:45:26.035Z,101753.13
2023-05-11T12:47:56.383Z,101749.06
2023-05-11T12:50:25.185Z,101746.72
2023-05-11T12:52:53.843Z,101737.53
2023-05-11T12:55:31.737Z,101743.47
2023-05-11T12:58:14.489Z,101740.56
2023-05-11T13:00:56.557Z,101730.34
2023-05-11T13:03:28.652Z,101732.06
2023-05-11T13:06:06.555Z,101733.88
2023-05-11T13:08:35.153Z,101733.94
2023-05-11T13:11:22.769Z,101730.13
2023-05-11T13:13:51.694Z,101724.38
2023-05-11T13:16:27.563Z,101721.38
2023-05-11T13:19:00.065Z,101725.16
2023-05-11T13:21:29.994Z,101729.69
2023-05-11T13:23:58.535Z,101718.53
2023-05-11T13:26:30.625Z,101725.25
2023-05-11T13:29:10.083Z,101727.06
2023-05-11T13:31:47.463Z,101726.03
2023-05-11T13:34:16.477Z,101727.16
2023-05-11T13:36:45.527Z,101718.53
2023-05-11T13:39:14.485Z,101722.72
2023-05-11T13:41:44.739Z,101717.41
2023-05-11T13:44:13.363Z,101714.50
2023-05-11T13:46:42.068Z,101708.75
2023-05-11T13:49:10.746Z,101716.59
2023-05-11T13:51:39.769Z,101721.66
2023-05-11T13:54:08.611Z,101715.63
2023-05-11T13:56:37.196Z,101716.47
2023-05-11T13:59:07.349Z,101721.94
2023-05-11T14:01:36.095Z,101706.41
2023-05-11T14:04:04.760Z,101703.53
2023-05-11T14:06:35.683Z,101705.34
2023-05-11T14:09:04.318Z,101711.91
2023-05-11T14:11:32.935Z,101706.88
2023-05-11T14:14:01.549Z,101705.22
2023-05-11T14:16:31.986Z,101709.19
2023-05-11T14:19:00.626Z,101704.50
2023-05-11T14:21:29.371Z,101702.66
2023-05-11T14:24:10.744Z,101696.94
2023-05-11T14:26:40.261Z,101692.25
2023-05-11T14:29:08.955Z,101697.19
2023-05-11T14:31:39.544Z,101686.94
2023-05-11T14:34:08.210Z,101693.84
2023-05-11T14:36:38.150Z,101693.38
2023-05-11T14:39:06.674Z,101694.69
2023-05-11T14:41:35.203Z,101687.75
2023-05-11T14:44:03.778Z,101687.84
2023-05-11T14:46:32.504Z,101691.00
2023-05-11T14:49:02.534Z,101697.09
2023-05-11T14:51:31.951Z,101691.91
2023-05-11T14:54:00.384Z,101686.97
2023-05-11T14:56:29.273Z,101689.63
2023-05-11T14:58:57.866Z,101692.47
2023-05-11T15:01:26.463Z,101683.47
2023-05-11T15:03:55.178Z,101689.34
2023-05-11T15:06:25.328Z,101688.66
2023-05-11T15:08:53.857Z,101680.69
2023-05-11T15:11:22.680Z,101685.78
2023-05-11T15:13:51.278Z,101681.81
2023-05-11T15:16:19.938Z,101690.03
2023-05-11T15:18:48.443Z,101682.09
2023-05-11T15:21:17.031Z,101680.03
2023-05-11T15:23:47.779Z,101677.09
2023-05-11T15:26:16.577Z,101670.88
2023-05-11T15:28:45.107Z,101679.66
2023-05-11T15:31:16.786Z,101675.03
2023-05-11T15:33:45.982Z,101684.03
2023-05-11T15:36:16.711Z,101676.63
2023-05-11T15:38:46.427Z,101681.81
2023-05-11T15:41:14.852Z,101675.84
2023-05-11T15:43:43.719Z,101681.06
2023-05-11T15:46:12.420Z,101681.34
2023-05-11T15:48:41.072Z,101675.81
2023-05-11T15:51:09.526Z,101678.09
2023-05-11T15:53:38.142Z,101669.59
2023-05-11T15:56:08.618Z,101677.06
2023-05-11T15:58:37.283Z,101676.72
2023-05-11T16:01:06.287Z,101669.44
2023-05-11T16:03:35.059Z,101677.41
2023-05-11T16:06:03.715Z,101670.69
2023-05-11T16:08:33.093Z,101676.38
2023-05-11T16:11:01.495Z,101676.59
2023-05-11T16:13:31.475Z,101675.72
2023-05-11T16:16:01.069Z,101676.31
2023-05-11T16:18:29.760Z,101680.66
2023-05-11T16:20:58.282Z,101675.13
2023-05-11T16:23:26.865Z,101672.25
2023-05-11T16:25:56.650Z,101680.44
2023-05-11T16:28:25.289Z,101680.03
2023-05-11T16:30:57.858Z,101679.88
2023-05-11T16:33:28.168Z,101677.28
2023-05-11T16:35:56.820Z,101683.75
2023-05-11T16:38:25.420Z,101684.09
2023-05-11T16:40:54.058Z,101681.44
2023-05-11T16:43:22.718Z,101681.53
2023-05-11T16:45:51.318Z,101685.78
2023-05-11T16:48:21.722Z,101681.00
2023-05-11T16:50:50.677Z,101678.34
2023-05-11T16:53:22.471Z,101682.63
2023-05-11T16:55:51.034Z,101682.91
2023-05-11T16:58:19.623Z,101682.00
2023-05-11T17:00:48.128Z,101690.28
2023-05-11T17:03:16.838Z,101687.66
2023-05-11T17:05:47.209Z,101694.38
2023-05-11T17:08:15.853Z,101688.88
2023-05-11T17:10:44.377Z,101694.94
2023-05-11T17:13:13.090Z,101701.56
2023-05-11T17:15:42.029Z,101697.31
2023-05-11T17:18:10.619Z,101699.47
2023-05-11T17:20:39.213Z,101694.78
2023-05-11T17:23:09.256Z,101700.03
2023-05-11T17:25:37.936Z,101708.00
2023-05-11T17:28:06.778Z,101702.16
2023-05-11T17:30:47.442Z,101700.81
2023-05-11T17:33:17.459Z,101705.91
2023-05-11T17:35:46.260Z,101711.94
2023-05-11T17:38:16.436Z,101716.34
2023-05-11T17:40:45.315Z,101713.81
2023-05-11T17:43:13.803Z,101717.72
2023-05-11T17:45:42.613Z,101713.81
2023-05-11T17:48:13.109Z,101716.22
2023-05-11T17:50:41.776Z,101727.78
2023-05-11T17:53:10.555Z,101724.50
2023-05-11T17:55:41.771Z,101727.69
2023-05-11T17:58:10.328Z,101729.84
2023-05-11T18:00:38.853Z,101737.19
2023-05-11T18:03:07.566Z,101733.28
2023-05-11T18:05:48.137Z,101733.56
2023-05-11T18:08:17.667Z,101736.97
2023-05-11T18:10:47.365Z,101739.13
2023-05-11T18:13:17.395Z,101744.31
2023-05-11T18:15:46.332Z,101742.19
2023-05-11T18:18:14.788Z,101749.56
2023-05-11T18:20:45.588Z,101748.78
2023-05-11T18:23:14.245Z,101749.75
2023-05-11T18:25:42.813Z,101749.84
2023-05-11T18:28:12.554Z,101750.81
2023-05-11T18:30:41.266Z,101754.03
2023-05-11T18:33:09.781Z,101751.03
2023-05-11T18:35:40.689Z,101753.59
2023-05-11T18:38:09.314Z,101749.31
2023-05-11T18:40:37.993Z,101750.88
2023-05-11T18:43:06.510Z,101751.88
2023-05-11T18:45:36.572Z,101750.41
2023-05-11T18:48:05.261Z,101759.34
2023-05-11T18:50:34.037Z,101762.00
2023-05-11T18:53:02.538Z,101758.81
2023-05-11T18:55:35.528Z,101763.44
2023-05-11T18:58:09.756Z,101765.00
2023-05-11T19:00:39.725Z,101764.13
2023-05-11T19:03:08.407Z,101761.50
2023-05-11T19:05:36.914Z,101772.53
2023-05-11T19:08:05.895Z,101774.06
2023-05-11T19:10:34.388Z,101775.97
2023-05-11T19:13:02.952Z,101770.94
2023-05-11T19:15:31.495Z,101768.31
2023-05-11T19:18:01.657Z,101777.50
2023-05-11T19:20:30.192Z,101772.63
2023-05-11T19:22:58.641Z,101778.94
2023-05-11T19:25:27.222Z,101783.97
2023-05-11T19:27:57.385Z,101785.41
2023-05-11T19:30:26.081Z,101791.25
2023-05-11T19:32:54.598Z,101794.66
2023-05-11T19:35:24.768Z,101784.16
2023-05-11T19:37:53.541Z,101787.31
2023-05-11T19:42:56.195Z,101790.34
2023-05-11T19:45:24.957Z,101785.22
2023-05-11T19:47:53.719Z,101795.81
2023-05-11T19:50:24.399Z,101794.84
2023-05-11T19:52:55.246Z,101798.53
2023-05-11T19:55:24.667Z,101799.97
2023-05-11T19:57:53.321Z,101799.84
2023-05-11T20:00:25.218Z,101810.09
2023-05-11T20:02:53.977Z,101802.25
2023-05-11T20:05:22.692Z,101808.25
2023-05-11T20:07:51.283Z,101805.09
2023-05-11T20:10:21.774Z,101814.66
2023-05-11T20:12:51.473Z,101810.78
2023-05-11T20:15:20.059Z,101818.91
2023-05-11T20:17:49.144Z,101817.50
2023-05-11T20:20:17.773Z,101816.78
2023-05-11T20:22:46.356Z,101827.03
2023-05-11T20:25:18.708Z,101821.44
2023-05-11T20:27:49.204Z,101817.44
2023-05-11T20:30:18.271Z,101822.13
2023-05-11T20:35:19.565Z,101828.88
2023-05-11T20:37:48.121Z,101828.66
2023-05-11T20:40:17.323Z,101824.94
2023-05-11T20:42:46.140Z,101823.91
2023-05-11T20:45:16.409Z,101820.50
2023-05-11T20:47:45.084Z,101825.03
2023-05-11T20:50:16.009Z,101827.84
2023-05-11T20:52:44.578Z,101819.47
2023-05-11T20:55:13.010Z,101823.47
2023-05-11T20:57:41.609Z,101824.94
2023-05-11T21:00:11.501Z,101817.47
2023-05-11T21:02:41.498Z,101829.75
2023-05-11T21:05:10.323Z,101828.44
2023-05-11T21:07:38.792Z,101832.34
2023-05-11T21:10:08.363Z,101838.03
2023-05-11T21:12:36.790Z,101841.69
2023-05-11T21:15:07.056Z,101841.34
2023-05-11T21:17:35.942Z,101844.16
2023-05-11T21:20:06.670Z,101848.63
2023-05-11T21:22:35.352Z,101863.88
2023-05-11T21:25:04.923Z,101856.75
2023-05-11T21:27:33.574Z,101858.91
2023-05-11T21:30:02.091Z,101863.72
2023-05-11T21:32:30.647Z,101861.38
2023-05-11T21:34:59.176Z,101863.09
2023-05-11T21:37:32.258Z,101866.56
2023-05-11T21:40:01.181Z,101873.09
2023-05-11T21:42:34.665Z,101880.53
2023-05-11T21:45:04.091Z,101888.94
2023-05-11T21:47:32.608Z,101891.53
2023-05-11T21:50:01.319Z,101888.22
2023-05-11T21:52:31.290Z,101888.34
2023-05-11T21:54:59.753Z,101889.09
2023-05-11T21:57:28.332Z,101891.94
2023-05-11T21:59:56.873Z,101889.72
2023-05-11T22:02:25.421Z,101893.84
2023-05-11T22:04:53.957Z,101896.78
2023-05-11T22:07:22.630Z,101897.31
2023-05-11T22:09:52.534Z,101900.03
2023-05-11T22:12:21.218Z,101905.09
2023-05-11T22:14:49.740Z,101906.56
2023-05-11T22:17:18.110Z,101907.91
2023-05-11T22:19:46.614Z,101905.53
2023-05-11T22:22:15.176Z,101905.72
2023-05-11T22:24:43.656Z,101904.75
2023-05-11T22:27:15.733Z,101907.47
2023-05-11T22:29:44.531Z,101901.63
2023-05-11T22:32:13.298Z,101903.03
2023-05-11T22:34:42.053Z,101911.94
2023-05-11T22:37:10.951Z,101909.94
2023-05-11T22:39:39.736Z,101909.47
2023-05-11T22:42:08.472Z,101912.16
2023-05-11T22:44:38.352Z,101911.59
2023-05-11T22:47:07.614Z,101911.75
2023-05-11T22:49:36.051Z,101910.53
2023-05-11T22:52:04.732Z,101924.44
2023-05-11T22:54:33.293Z,101928.28
2023-05-11T22:57:03.730Z,101920.66
2023-05-11T22:59:34.703Z,101921.97
2023-05-11T23:02:05.011Z,101908.94
2023-05-11T23:04:33.620Z,101918.47
2023-05-11T23:07:02.144Z,101919.56
2023-05-11T23:09:30.703Z,101924.28
2023-05-11T23:11:59.148Z,101925.34
2023-05-11T23:14:27.833Z,101924.28
2023-05-11T23:16:56.416Z,101925.47
2023-05-11T23:19:26.471Z,101924.97
2023-05-11T23:21:55.190Z,101917.22
2023-05-11T23:24:23.646Z,101925.06
2023-05-11T23:26:52.396Z,101922.88
2023-05-11T23:29:20.906Z,101924.00
2023-05-11T23:31:51.110Z,101929.56
2023-05-11T23:34:20.064Z,101927.06
2023-05-11T23:36:49.989Z,101930.50
2023-05-11T23:39:18.546Z,101935.03
2023-05-11T23:41:46.995Z,101928.56
2023-05-11T23:44:15.444Z,101926.94
2023-05-11T23:46:43.953Z,101934.06
2023-05-11T23:49:12.951Z,101923.81
2023-05-11T23:51:41.871Z,101928.03
2023-05-11T23:54:11.971Z,101928.06
2023-05-11T23:56:40.514Z,101934.56
2023-05-11T23:59:08.924Z,101934.28
