createdAt,value
2022-10-05T00:01:36.749Z,100.00
2022-10-05T00:04:21.626Z,100.00
2022-10-05T00:07:17.813Z,100.00
2022-10-05T00:09:58.812Z,100.00
2022-10-05T00:12:30.027Z,100.00
2022-10-05T00:15:01.980Z,100.00
2022-10-05T00:17:31.553Z,100.00
2022-10-05T00:19:59.433Z,100.00
2022-10-05T00:22:33.565Z,100.00
2022-10-05T00:25:10.697Z,100.00
2022-10-05T00:27:39.090Z,100.00
2022-10-05T00:30:21.490Z,100.00
2022-10-05T00:32:51.715Z,100.00
2022-10-05T00:35:21.310Z,100.00
2022-10-05T00:37:55.715Z,100.00
2022-10-05T00:41:09.764Z,100.00
2022-10-05T00:44:08.493Z,100.00
2022-10-05T00:46:50.779Z,100.00
2022-10-05T00:50:07.697Z,100.00
2022-10-05T00:53:29.393Z,100.00
2022-10-05T00:56:54.815Z,100.00
2022-10-05T01:00:01.314Z,100.00
2022-10-05T01:03:10.656Z,100.00
2022-10-05T01:06:22.619Z,100.00
2022-10-05T01:09:24.947Z,100.00
2022-10-05T01:12:07.771Z,100.00
2022-10-05T01:15:17.322Z,100.00
2022-10-05T01:18:20.421Z,100.00
2022-10-05T01:21:06.702Z,100.00
2022-10-05T01:24:36.528Z,100.00
2022-10-05T01:27:16.185Z,100.00
2022-10-05T01:30:12.616Z,100.00
2022-10-05T01:33:33.952Z,100.00
2022-10-05T01:36:34.903Z,100.00
2022-10-05T01:39:24.391Z,100.00
2022-10-05T01:42:29.361Z,100.00
2022-10-05T01:45:26.842Z,100.00
2022-10-05T01:48:26.639Z,100.00
2022-10-05T01:51:16.844Z,100.00
2022-10-05T01:54:14.328Z,100.00
2022-10-05T01:57:41.560Z,100.00
2022-10-05T02:00:18.131Z,100.00
2022-10-05T02:03:05.484Z,100.00
2022-10-05T02:05:54.666Z,100.00
2022-10-05T02:08:40.940Z,100.00
2022-10-05T02:11:17.529Z,100.00
2022-10-05T02:13:58.335Z,100.00
2022-10-05T02:16:46.568Z,100.00
2022-10-05T02:19:44.329Z,100.00
2022-10-05T02:22:41.814Z,100.00
2022-10-05T02:25:25.195Z,100.00
2022-10-05T02:27:59.852Z,100.00
2022-10-05T02:30:32.590Z,100.00
2022-10-05T02:33:12.385Z,100.00
2022-10-05T02:35:40.211Z,100.00
2022-10-05T02:38:46.220Z,100.00
2022-10-05T02:41:50.546Z,100.00
2022-10-05T02:44:28.548Z,100.00
2022-10-05T02:47:45.804Z,100.00
2022-10-05T02:50:40.241Z,100.00
2022-10-05T02:53:59.904Z,100.00
2022-10-05T02:57:10.586Z,100.00
2022-10-05T02:59:49.998Z,100.00
2022-10-05T03:02:51.533Z,100.00
2022-10-05T03:06:04.286Z,100.00
2022-10-05T03:09:06.733Z,100.00
2022-10-05T03:11:58.378Z,100.00
2022-10-05T03:15:07.470Z,100.00
2022-10-05T03:18:10.073Z,100.00
2022-10-05T03:20:53.878Z,100.00
2022-10-05T03:24:15.584Z,100.00
2022-10-05T03:27:02.762Z,100.00
2022-10-05T03:29:41.467Z,100.00
2022-10-05T03:32:37.678Z,100.00
2022-10-05T03:35:14.480Z,100.00
2022-10-05T03:38:14.298Z,100.00
2022-10-05T03:41:10.940Z,100.00
2022-10-05T03:44:26.707Z,100.00
2022-10-05T03:47:36.886Z,100.00
2022-10-05T03:51:00.196Z,100.00
2022-10-05T03:53:44.655Z,100.00
2022-10-05T03:56:25.457Z,100.00
2022-10-05T03:59:09.497Z,100.00
2022-10-05T04:02:03.102Z,100.00
2022-10-05T04:05:15.531Z,100.00
2022-10-05T04:08:07.346Z,100.00
2022-10-05T04:10:53.185Z,100.00
2022-10-05T04:13:36.873Z,100.00
2022-10-05T04:16:28.859Z,100.00
2022-10-05T04:19:27.767Z,100.00
2022-10-05T04:22:23.744Z,100.00
2022-10-05T04:25:17.271Z,100.00
2022-10-05T04:28:11.844Z,100.00
2022-10-05T04:30:47.834Z,100.00
2022-10-05T04:33:16.290Z,100.00
2022-10-05T04:36:10.081Z,100.00
2022-10-05T04:39:24.563Z,100.00
2022-10-05T04:42:38.314Z,100.00
2022-10-05T04:45:53.792Z,100.00
2022-10-05T04:48:40.470Z,100.00
2022-10-05T04:51:24.921Z,100.00
2022-10-05T04:54:02.273Z,100.00
2022-10-05T04:56:49.771Z,100.00
2022-10-05T05:00:25.092Z,100.00
2022-10-05T05:03:44.569Z,100.00
2022-10-05T05:06:48.262Z,100.00
2022-10-05T05:10:09.693Z,100.00
2022-10-05T05:13:21.947Z,100.00
2022-10-05T05:16:10.991Z,100.00
2022-10-05T05:19:20.311Z,100.00
2022-10-05T05:22:34.473Z,100.00
2022-10-05T05:25:50.574Z,100.00
2022-10-05T05:29:02.491Z,100.00
2022-10-05T05:31:54.892Z,100.00
2022-10-05T05:35:19.650Z,100.00
2022-10-05T05:38:30.926Z,100.00
2022-10-05T05:41:31.518Z,100.00
2022-10-05T05:44:39.050Z,100.00
2022-10-05T05:47:35.463Z,100.00
2022-10-05T05:50:19.814Z,100.00
2022-10-05T05:52:59.321Z,100.00
2022-10-05T05:55:54.407Z,100.00
2022-10-05T05:58:47.304Z,100.00
2022-10-05T06:01:46.345Z,100.00
2022-10-05T06:04:31.799Z,100.00
2022-10-05T06:07:04.259Z,100.00
2022-10-05T06:09:47.689Z,100.00
2022-10-05T06:12:31.843Z,100.00
2022-10-05T06:15:38.536Z,100.00
2022-10-05T06:18:14.848Z,100.00
2022-10-05T06:21:05.280Z,100.00
2022-10-05T06:24:36.854Z,100.00
2022-10-05T06:27:27.342Z,100.00
2022-10-05T06:30:17.121Z,100.00
2022-10-05T06:33:39.520Z,100.00
2022-10-05T06:36:56.579Z,99.56
2022-10-05T06:39:42.173Z,100.00
2022-10-05T06:42:57.254Z,100.00
2022-10-05T06:46:07.675Z,100.00
2022-10-05T06:49:20.696Z,93.53
2022-10-05T06:52:02.776Z,75.30
2022-10-05T06:54:54.907Z,75.35
2022-10-05T06:57:53.707Z,78.38
2022-10-05T07:00:27.984Z,89.22
2022-10-05T07:03:26.546Z,93.24
2022-10-05T07:06:14.657Z,90.35
2022-10-05T07:09:32.939Z,91.11
2022-10-05T07:12:27.400Z,91.77
2022-10-05T07:15:26.300Z,95.03
2022-10-05T07:18:57.655Z,95.58
2022-10-05T07:22:00.461Z,96.27
2022-10-05T07:25:28.561Z,94.79
2022-10-05T07:28:20.117Z,93.58
2022-10-05T07:31:46.945Z,91.92
2022-10-05T07:34:30.281Z,91.26
2022-10-05T07:37:30.765Z,90.12
2022-10-05T07:40:01.615Z,89.68
2022-10-05T07:43:07.697Z,87.48
2022-10-05T07:46:05.336Z,85.80
2022-10-05T07:49:03.425Z,83.81
2022-10-05T07:51:46.491Z,83.91
2022-10-05T07:54:34.485Z,85.29
2022-10-05T07:57:26.326Z,83.73
2022-10-05T08:00:02.118Z,82.94
2022-10-05T08:02:56.168Z,82.56
2022-10-05T08:05:36.211Z,84.17
2022-10-05T08:08:47.062Z,84.62
2022-10-05T08:11:25.067Z,82.85
2022-10-05T08:14:25.869Z,84.25
2022-10-05T08:16:58.436Z,80.73
2022-10-05T08:19:53.137Z,78.83
2022-10-05T08:22:37.942Z,76.26
2022-10-05T08:25:53.663Z,76.83
2022-10-05T08:29:34.596Z,77.03
2022-10-05T08:32:14.952Z,76.21
2022-10-05T08:34:58.465Z,76.43
2022-10-05T08:37:41.117Z,71.70
2022-10-05T08:41:07.404Z,73.12
2022-10-05T08:44:38.669Z,76.23
2022-10-05T08:47:17.076Z,72.18
2022-10-05T08:50:28.851Z,74.60
2022-10-05T08:53:57.495Z,76.43
2022-10-05T08:56:47.888Z,74.50
2022-10-05T08:59:47.354Z,74.59
2022-10-05T09:02:48.713Z,75.17
2022-10-05T09:05:37.098Z,74.32
2022-10-05T09:08:33.020Z,72.30
2022-10-05T09:11:35.982Z,71.67
2022-10-05T09:15:24.909Z,72.13
2022-10-05T09:18:34.339Z,71.67
2022-10-05T09:21:41.845Z,70.94
2022-10-05T09:24:15.301Z,69.08
2022-10-05T09:27:00.915Z,69.01
2022-10-05T09:30:27.663Z,64.66
2022-10-05T09:33:32.908Z,65.69
2022-10-05T09:37:13.000Z,65.36
2022-10-05T09:40:47.753Z,65.27
2022-10-05T09:43:59.869Z,65.49
2022-10-05T09:46:48.773Z,66.31
2022-10-05T09:50:10.044Z,65.65
2022-10-05T09:52:53.443Z,63.55
2022-10-05T09:55:46.699Z,63.61
2022-10-05T09:59:07.592Z,62.68
2022-10-05T10:02:18.205Z,62.60
2022-10-05T10:05:24.058Z,61.99
2022-10-05T10:08:52.719Z,66.39
2022-10-05T10:12:15.143Z,66.78
2022-10-05T10:15:17.143Z,62.90
2022-10-05T10:18:22.552Z,63.45
2022-10-05T10:21:22.928Z,64.36
2022-10-05T10:24:15.952Z,62.84
2022-10-05T10:27:02.947Z,64.02
2022-10-05T10:30:16.703Z,64.35
2022-10-05T10:33:01.638Z,61.79
2022-10-05T10:36:03.054Z,62.60
2022-10-05T10:39:00.286Z,64.81
2022-10-05T10:41:57.109Z,64.38
2022-10-05T10:46:25.809Z,63.99
2022-10-05T10:49:40.069Z,63.37
2022-10-05T10:52:37.279Z,63.95
2022-10-05T10:56:12.676Z,62.75
2022-10-05T10:59:30.816Z,63.00
2022-10-05T11:02:31.841Z,62.11
2022-10-05T11:05:34.772Z,61.96
2022-10-05T11:08:59.319Z,58.71
2022-10-05T11:12:20.714Z,61.36
2022-10-05T11:15:13.883Z,59.62
2022-10-05T11:17:44.854Z,59.87
2022-10-05T11:21:40.324Z,59.13
2022-10-05T11:25:17.675Z,60.68
2022-10-05T11:28:43.185Z,60.84
2022-10-05T11:32:04.791Z,61.03
2022-10-05T11:35:29.743Z,60.65
2022-10-05T11:38:36.870Z,60.50
2022-10-05T11:42:26.828Z,59.76
2022-10-05T11:45:28.515Z,59.90
2022-10-05T11:48:11.920Z,60.20
2022-10-05T11:51:38.757Z,61.60
2022-10-05T11:54:10.066Z,60.66
2022-10-05T11:56:59.496Z,61.97
2022-10-05T11:59:49.283Z,59.96
2022-10-05T12:03:23.059Z,58.99
2022-10-05T12:06:23.519Z,60.88
2022-10-05T12:09:17.197Z,60.96
2022-10-05T12:12:13.166Z,57.10
2022-10-05T12:15:00.266Z,58.01
2022-10-05T12:17:51.330Z,57.59
2022-10-05T12:20:35.789Z,58.83
2022-10-05T12:23:37.367Z,58.05
2022-10-05T12:26:21.938Z,60.86
2022-10-05T12:29:07.985Z,60.55
2022-10-05T12:32:03.749Z,60.68
2022-10-05T12:35:01.732Z,60.08
2022-10-05T12:38:11.976Z,59.53
2022-10-05T12:40:53.014Z,58.71
2022-10-05T12:44:13.833Z,59.31
2022-10-05T12:47:04.069Z,59.55
2022-10-05T12:50:00.932Z,61.03
2022-10-05T12:52:58.117Z,61.35
2022-10-05T12:55:57.689Z,60.31
2022-10-05T12:58:49.467Z,61.79
2022-10-05T13:01:49.102Z,60.39
2022-10-05T13:05:14.353Z,61.45
2022-10-05T13:08:17.898Z,60.73
2022-10-05T13:11:01.742Z,59.52
2022-10-05T13:14:11.125Z,59.86
2022-10-05T13:17:01.634Z,59.42
2022-10-05T13:20:03.789Z,59.46
2022-10-05T13:22:42.689Z,60.19
2022-10-05T13:25:17.900Z,60.17
2022-10-05T13:28:15.583Z,61.85
2022-10-05T13:31:07.325Z,58.58
2022-10-05T13:34:25.208Z,59.69
2022-10-05T13:37:21.459Z,58.85
2022-10-05T13:40:47.972Z,59.94
2022-10-05T13:43:52.057Z,61.07
2022-10-05T13:46:54.555Z,61.31
2022-10-05T13:50:31.148Z,60.61
2022-10-05T13:53:33.764Z,59.23
2022-10-05T13:56:26.495Z,59.33
2022-10-05T13:59:15.365Z,59.50
2022-10-05T14:02:12.874Z,59.06
2022-10-05T14:05:13.721Z,59.12
2022-10-05T14:08:02.511Z,59.16
2022-10-05T14:10:47.116Z,59.51
2022-10-05T14:13:47.177Z,59.31
2022-10-05T14:16:26.403Z,61.10
2022-10-05T14:19:19.193Z,59.91
2022-10-05T14:22:26.049Z,60.26
2022-10-05T14:25:09.792Z,62.45
2022-10-05T14:28:12.549Z,61.06
2022-10-05T14:30:41.030Z,60.14
2022-10-05T14:33:17.163Z,62.05
2022-10-05T14:35:54.242Z,62.36
2022-10-05T14:38:26.493Z,62.46
2022-10-05T14:41:17.693Z,63.53
2022-10-05T14:44:14.525Z,64.63
2022-10-05T14:47:04.684Z,65.52
2022-10-05T14:49:37.212Z,65.65
2022-10-05T14:52:32.744Z,65.42
2022-10-05T14:56:02.633Z,66.47
2022-10-05T14:59:11.249Z,66.83
2022-10-05T15:02:27.742Z,66.49
2022-10-05T15:05:29.186Z,66.34
2022-10-05T15:08:29.159Z,65.46
2022-10-05T15:23:15.424Z,66.68
2022-10-05T15:26:25.927Z,69.41
2022-10-05T15:29:21.995Z,69.83
2022-10-05T15:32:47.733Z,70.27
2022-10-05T15:36:02.245Z,72.08
2022-10-05T15:39:04.527Z,71.56
2022-10-05T15:42:10.458Z,74.75
2022-10-05T15:45:30.185Z,76.24
2022-10-05T15:48:36.289Z,76.91
2022-10-05T15:51:43.654Z,78.34
2022-10-05T15:55:05.513Z,76.58
2022-10-05T15:58:31.462Z,76.76
2022-10-05T16:01:33.367Z,79.80
2022-10-05T16:04:46.599Z,81.78
2022-10-05T16:07:48.326Z,82.60
2022-10-05T16:10:23.507Z,82.88
2022-10-05T16:13:35.840Z,83.14
2022-10-05T16:17:00.331Z,83.48
2022-10-05T16:20:06.895Z,81.69
2022-10-05T16:23:01.035Z,85.60
2022-10-05T16:25:52.180Z,88.21
2022-10-05T16:28:38.534Z,89.83
2022-10-05T16:31:37.954Z,89.33
2022-10-05T16:34:36.625Z,87.47
2022-10-05T16:37:28.986Z,88.79
2022-10-05T16:40:28.632Z,90.32
2022-10-05T16:43:41.628Z,91.60
2022-10-05T16:47:09.125Z,92.89
2022-10-05T16:50:00.427Z,93.49
2022-10-05T16:52:29.777Z,93.77
2022-10-05T16:55:14.164Z,96.50
2022-10-05T16:57:52.607Z,96.06
2022-10-05T17:01:00.055Z,95.45
2022-10-05T17:04:00.234Z,98.60
2022-10-05T17:07:21.689Z,99.05
2022-10-05T17:10:00.273Z,98.95
2022-10-05T17:13:21.392Z,97.69
2022-10-05T17:16:36.211Z,99.56
2022-10-05T17:19:48.171Z,100.00
2022-10-05T17:22:39.700Z,100.00
2022-10-05T17:25:29.029Z,100.00
2022-10-05T17:28:41.587Z,100.00
2022-10-05T17:31:22.389Z,100.00
2022-10-05T17:34:01.130Z,100.00
2022-10-05T17:36:44.128Z,100.00
2022-10-05T17:39:41.837Z,100.00
2022-10-05T17:42:30.421Z,100.00
2022-10-05T17:45:20.835Z,100.00
2022-10-05T17:48:12.194Z,100.00
2022-10-05T17:51:03.268Z,100.00
2022-10-05T17:54:06.583Z,100.00
2022-10-05T17:56:57.094Z,100.00
2022-10-05T18:00:02.346Z,100.00
2022-10-05T18:02:37.635Z,100.00
2022-10-05T18:05:15.096Z,100.00
2022-10-05T18:08:11.785Z,100.00
2022-10-05T18:11:17.362Z,100.00
2022-10-05T18:13:50.400Z,100.00
2022-10-05T18:17:02.275Z,100.00
2022-10-05T18:19:33.624Z,100.00
2022-10-05T18:22:30.811Z,100.00
2022-10-05T18:25:09.632Z,100.00
2022-10-05T18:28:15.228Z,100.00
2022-10-05T18:31:32.596Z,100.00
2022-10-05T18:34:33.069Z,100.00
2022-10-05T18:37:56.279Z,100.00
2022-10-05T18:40:56.769Z,100.00
2022-10-05T18:44:17.603Z,100.00
2022-10-05T18:47:10.638Z,100.00
2022-10-05T18:50:18.011Z,100.00
2022-10-05T18:53:18.479Z,100.00
2022-10-05T18:55:59.126Z,100.00
2022-10-05T18:59:09.182Z,100.00
2022-10-05T19:02:39.177Z,100.00
2022-10-05T19:05:49.097Z,100.00
2022-10-05T19:09:10.225Z,100.00
2022-10-05T19:12:53.588Z,100.00
2022-10-05T19:15:58.071Z,100.00
2022-10-05T19:19:39.523Z,100.00
2022-10-05T19:22:34.462Z,100.00
2022-10-05T19:25:38.921Z,100.00
2022-10-05T19:28:41.745Z,100.00
2022-10-05T19:31:15.744Z,100.00
2022-10-05T19:34:06.400Z,100.00
2022-10-05T19:37:13.982Z,100.00
2022-10-05T19:40:07.215Z,100.00
2022-10-05T19:43:18.990Z,100.00
2022-10-05T19:47:07.991Z,100.00
2022-10-05T19:49:49.753Z,100.00
2022-10-05T19:52:31.887Z,100.00
2022-10-05T19:55:21.023Z,100.00
2022-10-05T19:57:54.926Z,100.00
2022-10-05T20:00:32.938Z,100.00
2022-10-05T20:03:27.730Z,100.00
2022-10-05T20:06:06.356Z,100.00
2022-10-05T20:08:47.643Z,100.00
2022-10-05T20:11:23.567Z,100.00
2022-10-05T20:13:55.236Z,100.00
2022-10-05T20:19:56.046Z,100.00
2022-10-05T20:22:46.516Z,100.00
2022-10-05T20:25:20.242Z,100.00
2022-10-05T20:27:56.103Z,100.00
2022-10-05T20:30:29.114Z,100.00
2022-10-05T20:33:02.000Z,100.00
2022-10-05T20:35:30.953Z,100.00
2022-10-05T20:38:00.514Z,100.00
2022-10-05T20:40:32.345Z,100.00
2022-10-05T20:43:01.079Z,100.00
2022-10-05T20:45:31.701Z,100.00
2022-10-05T20:48:02.918Z,100.00
2022-10-05T20:50:32.902Z,100.00
2022-10-05T20:53:03.004Z,100.00
2022-10-05T20:55:34.173Z,100.00
2022-10-05T20:58:04.842Z,100.00
2022-10-05T21:00:53.248Z,100.00
2022-10-05T21:03:22.987Z,100.00
2022-10-05T21:05:52.494Z,100.00
2022-10-05T21:08:20.239Z,100.00
2022-10-05T21:10:50.932Z,100.00
2022-10-05T21:13:18.698Z,100.00
2022-10-05T21:15:49.523Z,100.00
2022-10-05T21:18:20.300Z,100.00
2022-10-05T21:20:50.703Z,100.00
2022-10-05T21:23:21.352Z,100.00
2022-10-05T21:25:49.461Z,100.00
2022-10-05T21:28:19.331Z,100.00
2022-10-05T21:30:48.922Z,100.00
2022-10-05T21:33:17.997Z,100.00
2022-10-05T21:35:47.850Z,100.00
2022-10-05T21:38:16.597Z,100.00
2022-10-05T21:40:45.874Z,100.00
2022-10-05T21:43:17.026Z,100.00
2022-10-05T21:45:48.330Z,100.00
2022-10-05T21:48:19.046Z,100.00
2022-10-05T21:50:49.955Z,100.00
2022-10-05T21:53:24.665Z,100.00
2022-10-05T21:55:55.291Z,100.00
2022-10-05T21:58:29.336Z,100.00
2022-10-05T22:00:59.048Z,100.00
2022-10-05T22:03:29.094Z,100.00
2022-10-05T22:05:58.971Z,100.00
2022-10-05T22:08:32.301Z,100.00
2022-10-05T22:11:12.526Z,100.00
2022-10-05T22:13:52.426Z,100.00
2022-10-05T22:16:24.985Z,100.00
2022-10-05T22:18:55.070Z,100.00
2022-10-05T22:21:24.424Z,100.00
2022-10-05T22:23:53.048Z,100.00
2022-10-05T22:26:23.637Z,100.00
2022-10-05T22:28:56.471Z,100.00
2022-10-05T22:31:25.248Z,100.00
2022-10-05T22:33:54.143Z,100.00
2022-10-05T22:36:24.683Z,100.00
2022-10-05T22:38:54.557Z,100.00
2022-10-05T22:41:23.521Z,100.00
2022-10-05T22:43:52.153Z,100.00
2022-10-05T22:46:22.208Z,100.00
2022-10-05T22:48:51.651Z,100.00
2022-10-05T22:51:21.896Z,100.00
2022-10-05T22:58:31.737Z,100.00
2022-10-05T23:01:05.360Z,100.00
2022-10-05T23:03:35.733Z,100.00
2022-10-05T23:06:13.127Z,100.00
2022-10-05T23:08:45.112Z,100.00
2022-10-05T23:11:19.815Z,100.00
2022-10-05T23:13:58.820Z,100.00
2022-10-05T23:16:29.869Z,100.00
2022-10-05T23:19:00.424Z,100.00
2022-10-05T23:21:30.770Z,100.00
2022-10-05T23:23:59.446Z,100.00
2022-10-05T23:26:28.469Z,100.00
2022-10-05T23:28:58.438Z,100.00
2022-10-05T23:31:31.854Z,100.00
2022-10-05T23:34:01.788Z,100.00
2022-10-05T23:36:32.462Z,100.00
2022-10-05T23:39:01.896Z,100.00
2022-10-05T23:41:31.124Z,100.00
2022-10-05T23:44:02.109Z,100.00
2022-10-05T23:46:32.022Z,100.00
2022-10-05T23:49:01.451Z,100.00
2022-10-05T23:51:31.148Z,100.00
2022-10-05T23:54:01.404Z,100.00
2022-10-05T23:56:31.329Z,100.00
2022-10-05T23:59:00.839Z,100.00
