createdAt,value
2022-08-24T05:50:58.855Z,3.17
2022-08-24T05:55:57.148Z,3.73
2022-08-24T06:00:50.921Z,3.73
2022-08-24T06:21:00.630Z,3.00
2022-08-24T06:26:15.860Z,2.57
2022-08-24T06:31:11.622Z,2.95
2022-08-24T06:36:07.994Z,2.88
2022-08-24T06:56:09.886Z,3.58
2022-08-24T07:01:10.270Z,2.42
2022-08-24T07:06:05.098Z,2.78
2022-08-24T07:24:35.833Z,2.47
2022-08-24T07:29:52.851Z,2.42
2022-08-24T07:34:44.014Z,2.40
2022-08-24T07:39:39.556Z,2.28
2022-08-24T07:44:33.246Z,2.22
2022-08-24T07:49:36.953Z,2.30
2022-08-24T07:54:32.748Z,2.38
2022-08-24T07:59:28.374Z,2.00
2022-08-24T08:04:25.228Z,2.10
2022-08-24T08:09:19.684Z,2.20
2022-08-24T08:14:14.863Z,1.98
2022-08-24T08:19:10.731Z,2.03
2022-08-24T08:24:20.623Z,1.60
2022-08-24T08:29:20.370Z,1.58
2022-08-24T08:34:17.315Z,1.85
2022-08-24T08:39:13.462Z,2.05
2022-08-24T08:44:13.478Z,2.15
2022-08-24T08:49:25.178Z,1.67
2022-08-24T08:54:45.932Z,1.55
2022-08-24T08:59:58.197Z,1.55
2022-08-24T09:05:36.144Z,1.60
2022-08-24T09:10:44.584Z,1.80
2022-08-24T09:16:10.683Z,1.65
2022-08-24T09:21:36.746Z,1.60
2022-08-24T09:26:38.741Z,1.65
2022-08-24T09:31:58.822Z,1.92
2022-08-24T09:37:02.671Z,1.80
2022-08-24T09:42:41.911Z,1.98
2022-08-24T09:48:04.526Z,1.80
2022-08-24T09:53:42.514Z,1.80
2022-08-24T09:59:00.314Z,1.80
2022-08-24T10:04:06.086Z,1.70
2022-08-24T10:09:15.774Z,1.70
2022-08-24T10:14:26.413Z,1.65
2022-08-24T10:19:41.995Z,1.70
2022-08-24T10:25:04.630Z,1.80
2022-08-24T10:30:23.767Z,1.60
2022-08-24T10:35:26.037Z,1.40
2022-08-24T10:40:38.725Z,1.92
2022-08-24T10:46:02.420Z,1.48
2022-08-24T10:51:00.549Z,1.58
2022-08-24T10:56:15.799Z,1.48
2022-08-24T11:01:21.317Z,1.40
2022-08-24T11:06:18.686Z,1.50
2022-08-24T11:11:25.065Z,2.00
2022-08-24T11:16:27.372Z,1.77
2022-08-24T11:21:41.956Z,1.77
2022-08-24T11:26:53.653Z,2.10
2022-08-24T11:31:52.907Z,1.98
2022-08-24T11:36:46.757Z,2.00
2022-08-24T11:41:52.230Z,2.00
2022-08-24T11:46:52.195Z,2.50
2022-08-24T11:51:55.745Z,1.80
2022-08-24T11:57:02.214Z,1.90
2022-08-24T12:02:00.135Z,2.10
2022-08-24T12:07:03.068Z,1.98
2022-08-24T12:12:07.453Z,1.83
2022-08-24T12:17:06.301Z,2.25
2022-08-24T12:22:04.317Z,2.00
2022-08-24T12:27:04.070Z,1.98
2022-08-24T12:32:01.527Z,2.22
2022-08-24T12:37:02.770Z,1.90
2022-08-24T12:42:16.997Z,1.75
2022-08-24T12:47:13.497Z,1.83
2022-08-24T12:52:23.833Z,1.77
2022-08-24T12:57:31.657Z,1.90
2022-08-24T13:02:37.273Z,1.90
2022-08-24T13:07:42.931Z,2.00
2022-08-24T13:13:11.985Z,1.90
2022-08-24T13:18:46.304Z,2.13
2022-08-24T13:23:39.920Z,1.90
2022-08-24T13:28:42.949Z,2.13
2022-08-24T13:33:41.176Z,2.10
2022-08-24T13:39:02.347Z,1.95
2022-08-24T13:44:03.770Z,2.35
2022-08-24T13:49:03.701Z,2.00
2022-08-24T13:54:13.652Z,1.80
2022-08-24T13:59:23.801Z,2.25
2022-08-24T14:04:33.050Z,1.85
2022-08-24T14:09:38.256Z,2.15
2022-08-24T14:15:03.757Z,2.15
2022-08-24T14:20:08.131Z,2.40
2022-08-24T14:25:17.266Z,2.20
2022-08-24T14:30:57.254Z,2.20
2022-08-24T14:36:12.962Z,2.30
2022-08-24T14:41:19.858Z,2.17
2022-08-24T14:46:24.847Z,2.25
2022-08-24T14:51:43.143Z,2.00
2022-08-24T14:56:52.243Z,2.47
2022-08-24T15:01:47.931Z,2.35
2022-08-24T15:06:49.001Z,2.30
2022-08-24T15:11:44.099Z,2.10
2022-08-24T15:16:53.317Z,2.45
2022-08-24T15:21:57.030Z,2.20
2022-08-24T15:27:00.832Z,2.50
2022-08-24T15:32:01.001Z,2.97
2022-08-24T15:37:02.801Z,2.90
2022-08-24T15:41:57.234Z,2.50
2022-08-24T15:46:53.249Z,3.17
2022-08-24T15:51:52.013Z,2.97
2022-08-24T15:56:50.063Z,3.60
2022-08-24T16:02:01.013Z,2.67
2022-08-24T16:06:54.759Z,3.67
2022-08-24T16:11:59.943Z,3.35
2022-08-24T16:16:54.543Z,3.50
2022-08-24T16:21:55.111Z,3.47
2022-08-24T16:26:57.558Z,3.50
2022-08-24T16:31:53.057Z,4.28
2022-08-24T16:36:48.413Z,3.85
2022-08-24T16:41:44.375Z,4.30
2022-08-24T16:46:41.232Z,3.95
2022-08-24T16:51:37.645Z,4.20
2022-08-24T16:56:37.714Z,4.20
2022-08-24T17:01:31.828Z,4.45
2022-08-24T17:06:30.375Z,4.13
2022-08-24T17:11:24.132Z,4.85
2022-08-24T17:16:18.176Z,4.30
2022-08-24T17:21:12.317Z,4.10
2022-08-24T17:26:20.214Z,3.90
2022-08-24T17:31:15.746Z,3.90
2022-08-24T17:36:23.761Z,3.58
2022-08-24T17:41:19.462Z,4.20
2022-08-24T17:46:15.310Z,4.78
2022-08-24T17:51:09.705Z,4.82
2022-08-24T17:56:04.941Z,5.05
2022-08-24T18:00:59.899Z,4.90
2022-08-24T18:05:53.732Z,4.43
2022-08-24T18:10:47.759Z,4.63
2022-08-24T18:15:42.007Z,4.40
2022-08-24T18:20:40.313Z,4.18
2022-08-24T18:25:48.376Z,4.40
2022-08-24T18:30:41.999Z,4.25
2022-08-24T18:35:39.567Z,4.82
2022-08-24T18:40:33.748Z,4.53
2022-08-24T18:45:32.619Z,4.03
2022-08-24T18:50:28.944Z,4.65
2022-08-24T18:55:25.441Z,4.43
2022-08-24T19:00:19.314Z,4.60
2022-08-24T19:05:18.790Z,4.88
2022-08-24T19:10:14.786Z,4.78
2022-08-24T19:15:30.953Z,4.93
2022-08-24T19:20:27.263Z,4.75
2022-08-24T19:25:28.110Z,4.70
2022-08-24T19:30:23.953Z,4.60
2022-08-24T19:35:18.042Z,5.40
2022-08-24T19:40:12.323Z,4.68
2022-08-24T19:45:25.101Z,4.90
