createdAt,value
2022-09-18T00:00:00.987Z,3.10
2022-09-18T00:02:27.695Z,3.05
2022-09-18T00:04:54.388Z,1.95
2022-09-18T00:07:21.073Z,3.88
2022-09-18T00:09:47.590Z,3.05
2022-09-18T00:12:14.144Z,2.13
2022-09-18T00:14:40.767Z,2.00
2022-09-18T00:17:09.301Z,3.42
2022-09-18T00:19:36.048Z,1.27
2022-09-18T00:22:02.676Z,2.03
2022-09-18T00:24:29.266Z,2.55
2022-09-18T00:26:55.942Z,1.15
2022-09-18T00:29:23.027Z,3.92
2022-09-18T00:31:49.848Z,1.95
2022-09-18T00:34:16.604Z,1.30
2022-09-18T00:36:44.282Z,2.50
2022-09-18T00:39:11.981Z,1.90
2022-09-18T00:41:39.911Z,1.10
2022-09-18T00:44:27.751Z,1.88
2022-09-18T00:46:54.443Z,1.88
2022-09-18T00:49:24.119Z,2.28
2022-09-18T00:51:52.403Z,2.42
2022-09-18T00:54:18.977Z,5.30
2022-09-18T00:56:49.003Z,1.50
2022-09-18T00:59:17.685Z,1.23
2022-09-18T01:01:44.406Z,2.22
2022-09-18T01:04:12.824Z,1.67
2022-09-18T01:06:57.707Z,1.88
2022-09-18T01:09:28.524Z,1.80
2022-09-18T01:11:55.698Z,2.70
2022-09-18T01:14:33.322Z,1.38
2022-09-18T01:17:05.192Z,1.70
2022-09-18T01:19:41.049Z,1.20
2022-09-18T01:22:26.758Z,1.42
2022-09-18T01:24:59.124Z,1.58
2022-09-18T01:27:37.666Z,2.03
2022-09-18T01:30:06.760Z,2.15
2022-09-18T01:32:36.405Z,2.97
2022-09-18T01:35:18.740Z,3.17
2022-09-18T01:37:55.994Z,1.52
2022-09-18T01:40:22.950Z,1.27
2022-09-18T01:42:51.234Z,2.00
2022-09-18T01:45:24.062Z,2.00
2022-09-18T01:47:55.036Z,2.50
2022-09-18T01:50:22.513Z,2.33
2022-09-18T01:52:52.397Z,2.22
2022-09-18T01:55:22.247Z,3.67
2022-09-18T01:57:55.323Z,1.52
2022-09-18T02:00:23.103Z,0.98
2022-09-18T02:02:55.293Z,1.08
2022-09-18T02:05:27.658Z,2.35
2022-09-18T02:07:58.969Z,2.53
2022-09-18T02:10:28.523Z,1.67
2022-09-18T02:12:56.524Z,2.38
2022-09-18T02:15:26.234Z,1.55
2022-09-18T02:17:58.416Z,1.17
2022-09-18T02:20:39.183Z,1.85
2022-09-18T02:23:06.810Z,1.52
2022-09-18T02:25:38.869Z,1.92
2022-09-18T02:28:07.015Z,2.28
2022-09-18T02:30:34.213Z,1.10
2022-09-18T02:33:00.911Z,0.70
2022-09-18T02:35:32.930Z,2.85
2022-09-18T02:38:02.322Z,0.90
2022-09-18T02:40:35.252Z,1.60
2022-09-18T02:43:20.365Z,0.55
2022-09-18T02:45:52.701Z,1.20
2022-09-18T02:48:31.750Z,1.80
2022-09-18T02:51:02.019Z,0.98
2022-09-18T02:53:30.554Z,1.23
2022-09-18T02:56:03.300Z,1.08
2022-09-18T02:58:41.613Z,2.05
2022-09-18T03:01:10.410Z,1.17
2022-09-18T03:03:38.143Z,2.83
2022-09-18T03:06:09.925Z,1.85
2022-09-18T03:08:37.689Z,0.95
2022-09-18T03:11:05.363Z,1.73
2022-09-18T03:13:34.427Z,1.17
2022-09-18T03:16:02.578Z,0.93
2022-09-18T03:18:29.092Z,3.00
2022-09-18T03:21:00.278Z,0.63
2022-09-18T03:23:34.125Z,1.20
2022-09-18T03:26:14.691Z,1.77
2022-09-18T03:28:41.381Z,1.02
2022-09-18T03:31:08.252Z,1.98
2022-09-18T03:33:34.963Z,1.67
2022-09-18T03:36:02.122Z,0.98
2022-09-18T03:38:28.685Z,1.38
2022-09-18T03:41:01.443Z,1.73
2022-09-18T03:43:28.367Z,1.25
2022-09-18T03:45:54.894Z,1.70
2022-09-18T03:48:21.576Z,1.25
2022-09-18T03:50:50.305Z,0.85
2022-09-18T03:53:17.178Z,2.45
2022-09-18T03:56:06.630Z,1.42
2022-09-18T03:58:53.259Z,1.77
2022-09-18T04:01:40.142Z,2.45
2022-09-18T04:04:25.356Z,0.65
2022-09-18T04:07:10.620Z,1.33
2022-09-18T04:09:55.717Z,1.80
2022-09-18T04:12:22.753Z,1.20
2022-09-18T04:15:03.335Z,0.43
2022-09-18T04:17:29.987Z,2.20
2022-09-18T04:19:57.183Z,2.00
2022-09-18T04:22:27.530Z,1.00
2022-09-18T04:24:54.078Z,0.85
2022-09-18T04:27:23.988Z,1.55
2022-09-18T04:29:51.229Z,1.60
2022-09-18T04:32:19.190Z,1.40
2022-09-18T04:34:46.378Z,0.73
2022-09-18T04:37:13.938Z,2.40
2022-09-18T04:39:40.523Z,2.47
2022-09-18T04:42:08.709Z,2.38
2022-09-18T04:44:35.356Z,0.93
2022-09-18T04:47:02.154Z,1.85
2022-09-18T04:49:28.705Z,2.65
2022-09-18T04:51:55.269Z,2.85
2022-09-18T04:54:22.061Z,1.27
2022-09-18T04:56:48.562Z,2.00
2022-09-18T04:59:16.960Z,0.88
2022-09-18T05:01:46.693Z,0.77
2022-09-18T05:04:14.726Z,1.15
2022-09-18T05:07:05.233Z,0.95
2022-09-18T05:09:36.439Z,0.80
2022-09-18T05:12:05.629Z,2.47
2022-09-18T05:14:33.785Z,0.80
2022-09-18T05:17:03.163Z,1.48
2022-09-18T05:19:41.577Z,1.85
2022-09-18T05:22:20.800Z,2.13
2022-09-18T05:24:50.299Z,1.08
2022-09-18T05:27:17.078Z,1.77
2022-09-18T05:29:44.081Z,1.05
2022-09-18T05:32:18.263Z,0.80
2022-09-18T05:34:44.970Z,1.83
2022-09-18T05:37:12.057Z,1.40
2022-09-18T05:39:41.900Z,1.30
2022-09-18T05:42:08.461Z,2.20
2022-09-18T05:44:34.998Z,1.35
2022-09-18T05:47:06.000Z,1.02
2022-09-18T05:49:32.553Z,1.40
2022-09-18T05:51:59.412Z,2.05
2022-09-18T05:54:29.405Z,1.00
2022-09-18T05:56:57.827Z,2.90
2022-09-18T05:59:24.443Z,1.52
2022-09-18T06:01:53.736Z,2.20
2022-09-18T06:04:36.610Z,1.95
2022-09-18T06:07:07.553Z,1.63
2022-09-18T06:09:34.882Z,3.28
2022-09-18T06:12:01.807Z,1.92
2022-09-18T06:14:31.922Z,1.40
2022-09-18T06:16:58.547Z,3.42
2022-09-18T06:19:25.361Z,1.48
2022-09-18T06:21:52.562Z,2.97
2022-09-18T06:24:21.009Z,1.42
2022-09-18T06:26:59.929Z,1.70
2022-09-18T06:29:29.242Z,1.67
2022-09-18T06:32:08.503Z,3.13
2022-09-18T06:34:38.729Z,2.10
2022-09-18T06:37:10.675Z,2.22
2022-09-18T06:39:37.199Z,1.63
2022-09-18T06:42:04.595Z,1.25
2022-09-18T06:44:46.606Z,2.35
2022-09-18T06:47:15.700Z,2.85
2022-09-18T06:49:45.824Z,3.22
2022-09-18T06:52:12.351Z,2.53
2022-09-18T06:54:39.903Z,1.00
2022-09-18T06:57:07.474Z,1.27
2022-09-18T06:59:34.030Z,5.47
2022-09-18T07:02:01.000Z,0.90
2022-09-18T07:04:47.988Z,2.50
2022-09-18T07:07:16.892Z,2.33
2022-09-18T07:09:46.306Z,1.45
2022-09-18T07:12:38.359Z,2.92
2022-09-18T07:15:06.788Z,1.92
2022-09-18T07:17:33.432Z,2.88
2022-09-18T07:20:01.150Z,2.58
2022-09-18T07:22:37.094Z,2.35
2022-09-18T07:25:04.355Z,1.42
2022-09-18T07:27:33.176Z,2.97
2022-09-18T07:30:00.020Z,4.00
2022-09-18T07:32:26.956Z,3.53
2022-09-18T07:34:54.410Z,2.25
2022-09-18T07:37:26.420Z,4.22
2022-09-18T07:40:13.291Z,2.35
2022-09-18T07:43:09.715Z,2.45
2022-09-18T07:45:43.895Z,3.70
2022-09-18T07:48:10.571Z,1.35
2022-09-18T07:50:42.883Z,2.15
2022-09-18T07:53:09.965Z,3.00
2022-09-18T07:55:39.408Z,2.17
2022-09-18T07:58:06.999Z,3.15
2022-09-18T08:01:11.266Z,2.63
2022-09-18T08:03:43.454Z,2.60
2022-09-18T08:06:10.005Z,2.60
2022-09-18T08:08:39.160Z,2.90
2022-09-18T08:11:21.277Z,3.20
2022-09-18T08:14:08.780Z,4.38
2022-09-18T08:16:44.157Z,2.55
2022-09-18T08:19:36.984Z,3.65
2022-09-18T08:22:38.130Z,2.22
2022-09-18T08:25:05.077Z,3.33
2022-09-18T08:27:31.653Z,10.60
2022-09-18T08:29:58.328Z,5.32
2022-09-18T08:32:24.866Z,6.60
2022-09-18T08:34:51.875Z,13.98
2022-09-18T08:37:18.421Z,15.80
2022-09-18T08:40:22.241Z,46.00
2022-09-18T08:43:09.439Z,62.03
2022-09-18T08:48:07.880Z,53.33
2022-09-18T08:50:41.205Z,55.95
2022-09-18T08:53:37.311Z,49.13
2022-09-18T08:56:28.870Z,46.03
2022-09-18T08:59:18.311Z,42.42
2022-09-18T09:02:04.115Z,30.52
2022-09-18T09:04:31.606Z,38.03
2022-09-18T09:06:58.349Z,37.00
2022-09-18T09:09:35.690Z,38.40
2022-09-18T09:12:11.325Z,38.40
2022-09-18T09:14:56.559Z,26.30
2022-09-18T09:17:41.736Z,29.73
2022-09-18T09:20:09.028Z,37.58
2022-09-18T09:22:40.389Z,41.25
2022-09-18T09:25:23.348Z,23.17
2022-09-18T09:28:23.337Z,22.15
2022-09-18T09:31:09.852Z,25.90
2022-09-18T09:34:24.554Z,19.42
2022-09-18T09:37:00.746Z,27.45
2022-09-18T09:39:30.325Z,14.43
2022-09-18T09:42:08.829Z,29.10
2022-09-18T09:44:41.621Z,24.52
2022-09-18T09:47:15.004Z,21.25
2022-09-18T09:49:48.196Z,20.73
2022-09-18T09:52:25.534Z,17.80
2022-09-18T09:55:01.610Z,14.98
2022-09-18T09:57:45.549Z,13.57
2022-09-18T10:00:20.011Z,18.15
2022-09-18T10:03:15.816Z,20.13
2022-09-18T10:05:56.749Z,15.43
2022-09-18T10:08:29.652Z,13.32
2022-09-18T10:11:02.916Z,10.20
2022-09-18T10:13:37.119Z,13.25
2022-09-18T10:16:08.603Z,9.13
2022-09-18T10:18:44.031Z,10.68
2022-09-18T10:21:12.932Z,13.02
2022-09-18T10:23:40.847Z,16.70
2022-09-18T10:26:14.669Z,22.48
2022-09-18T10:28:41.182Z,17.90
2022-09-18T10:31:10.818Z,23.95
2022-09-18T10:33:48.962Z,25.90
2022-09-18T10:36:22.675Z,23.33
2022-09-18T10:38:49.882Z,27.98
2022-09-18T10:41:44.405Z,24.63
2022-09-18T10:44:12.466Z,26.17
2022-09-18T10:46:50.366Z,25.02
2022-09-18T10:49:20.512Z,26.13
2022-09-18T10:51:47.124Z,24.25
2022-09-18T10:54:18.960Z,24.38
2022-09-18T10:57:05.819Z,24.88
2022-09-18T10:59:34.030Z,20.00
2022-09-18T11:02:02.591Z,22.30
2022-09-18T11:04:32.173Z,18.73
2022-09-18T11:07:02.933Z,19.58
2022-09-18T11:09:37.050Z,20.05
2022-09-18T11:12:04.457Z,16.05
2022-09-18T11:14:40.330Z,16.23
2022-09-18T11:17:20.879Z,16.58
2022-09-18T11:19:52.553Z,14.30
2022-09-18T11:22:41.440Z,17.92
2022-09-18T11:25:33.870Z,14.88
2022-09-18T11:28:32.749Z,14.07
2022-09-18T11:31:06.138Z,16.80
2022-09-18T11:33:38.964Z,13.75
2022-09-18T11:36:07.572Z,11.80
2022-09-18T11:38:40.187Z,12.68
2022-09-18T11:41:06.973Z,10.63
2022-09-18T11:43:39.760Z,10.35
2022-09-18T11:46:25.729Z,11.35
2022-09-18T11:49:00.237Z,9.75
2022-09-18T11:51:40.035Z,9.70
2022-09-18T11:54:12.071Z,10.23
2022-09-18T11:56:38.900Z,12.82
2022-09-18T11:59:20.571Z,11.35
2022-09-18T12:01:51.365Z,7.65
2022-09-18T12:04:26.687Z,6.65
2022-09-18T12:07:03.133Z,9.02
2022-09-18T12:09:35.272Z,11.23
2022-09-18T12:12:11.444Z,12.43
2022-09-18T12:14:38.881Z,11.05
2022-09-18T12:17:27.742Z,10.70
2022-09-18T12:19:59.990Z,7.80
2022-09-18T12:22:34.372Z,7.75
2022-09-18T12:25:10.098Z,6.53
2022-09-18T12:28:34.179Z,9.98
2022-09-18T12:31:15.726Z,9.68
2022-09-18T12:33:42.217Z,6.18
2022-09-18T12:36:27.444Z,7.47
2022-09-18T12:38:57.907Z,7.00
2022-09-18T12:41:39.903Z,5.90
2022-09-18T12:44:06.642Z,8.50
2022-09-18T12:46:36.176Z,6.40
2022-09-18T12:49:21.327Z,5.38
2022-09-18T12:51:50.765Z,4.85
2022-09-18T12:54:34.548Z,6.43
2022-09-18T12:57:17.824Z,4.05
2022-09-18T12:59:48.085Z,5.30
2022-09-18T13:02:22.352Z,5.38
2022-09-18T13:04:52.303Z,4.63
2022-09-18T13:07:28.445Z,5.30
2022-09-18T13:09:57.563Z,6.63
2022-09-18T13:12:42.799Z,5.25
2022-09-18T13:15:29.585Z,6.10
2022-09-18T13:18:20.260Z,6.72
2022-09-18T13:20:46.959Z,6.60
2022-09-18T13:23:17.909Z,4.50
2022-09-18T13:25:47.332Z,5.07
2022-09-18T13:28:15.394Z,6.10
2022-09-18T13:30:42.068Z,7.50
2022-09-18T13:33:24.660Z,6.45
2022-09-18T13:35:55.636Z,5.30
2022-09-18T13:38:23.995Z,5.13
2022-09-18T13:41:04.744Z,6.95
2022-09-18T13:43:34.080Z,4.53
2022-09-18T13:46:06.038Z,5.05
2022-09-18T13:48:35.321Z,4.30
2022-09-18T13:51:03.203Z,5.22
2022-09-18T13:53:47.904Z,4.40
2022-09-18T13:56:15.870Z,7.32
2022-09-18T13:58:52.510Z,4.30
2022-09-18T14:01:51.438Z,4.18
2022-09-18T14:04:36.967Z,6.07
2022-09-18T14:07:03.562Z,3.80
2022-09-18T14:09:51.135Z,5.60
2022-09-18T14:12:18.546Z,3.75
2022-09-18T14:14:56.691Z,5.47
2022-09-18T14:17:24.138Z,3.85
2022-09-18T14:19:57.685Z,3.55
2022-09-18T14:22:26.100Z,5.47
2022-09-18T14:24:52.673Z,6.55
2022-09-18T14:27:39.773Z,4.30
2022-09-18T14:30:15.469Z,4.70
2022-09-18T14:32:45.670Z,5.65
2022-09-18T14:35:19.333Z,4.10
2022-09-18T14:37:46.174Z,6.03
2022-09-18T14:40:19.444Z,4.35
2022-09-18T14:42:46.550Z,4.17
2022-09-18T14:45:13.253Z,2.88
2022-09-18T14:47:43.785Z,2.58
2022-09-18T14:50:29.048Z,2.00
2022-09-18T14:52:56.211Z,5.07
2022-09-18T14:55:26.996Z,3.80
2022-09-18T14:57:55.950Z,3.00
2022-09-18T15:00:25.501Z,5.28
2022-09-18T15:02:58.372Z,2.10
2022-09-18T15:05:26.567Z,5.18
2022-09-18T15:08:14.168Z,2.58
2022-09-18T15:10:43.667Z,4.72
2022-09-18T15:13:12.442Z,5.38
2022-09-18T15:15:44.079Z,4.72
2022-09-18T15:18:25.900Z,2.83
2022-09-18T15:20:53.235Z,3.40
2022-09-18T15:23:19.818Z,3.25
2022-09-18T15:25:49.062Z,4.78
2022-09-18T15:28:16.373Z,3.13
2022-09-18T15:30:43.182Z,3.13
2022-09-18T15:33:18.797Z,3.40
2022-09-18T15:35:46.966Z,2.92
2022-09-18T15:38:17.834Z,3.08
2022-09-18T15:40:45.899Z,4.75
2022-09-18T15:43:22.055Z,3.08
2022-09-18T15:46:01.970Z,3.40
2022-09-18T15:48:34.077Z,2.60
2022-09-18T15:51:13.823Z,2.95
2022-09-18T15:53:40.548Z,2.58
2022-09-18T15:56:09.028Z,3.90
2022-09-18T15:58:42.367Z,3.60
2022-09-18T16:01:15.744Z,4.55
2022-09-18T16:03:42.696Z,2.28
2022-09-18T16:06:19.935Z,2.75
2022-09-18T16:08:50.280Z,2.38
2022-09-18T16:11:37.146Z,2.75
2022-09-18T16:14:13.320Z,2.65
2022-09-18T16:16:39.925Z,2.65
2022-09-18T16:19:10.540Z,3.17
2022-09-18T16:21:41.031Z,3.78
2022-09-18T16:24:18.479Z,4.20
2022-09-18T16:26:45.035Z,1.35
2022-09-18T16:29:18.840Z,2.17
2022-09-18T16:31:47.215Z,1.80
2022-09-18T16:34:33.215Z,3.47
2022-09-18T16:37:00.117Z,2.00
2022-09-18T16:39:27.044Z,2.63
2022-09-18T16:41:53.777Z,1.65
2022-09-18T16:44:20.365Z,1.80
2022-09-18T16:46:49.581Z,2.90
2022-09-18T16:49:19.056Z,3.47
2022-09-18T16:51:45.790Z,1.90
2022-09-18T16:54:12.263Z,1.90
2022-09-18T16:56:41.291Z,5.80
2022-09-18T16:59:08.658Z,5.60
2022-09-18T17:01:54.198Z,3.30
2022-09-18T17:04:23.064Z,7.45
2022-09-18T17:06:49.859Z,2.22
2022-09-18T17:09:16.391Z,4.55
2022-09-18T17:11:42.921Z,6.00
2022-09-18T17:14:09.514Z,12.68
2022-09-18T17:16:44.582Z,5.65
2022-09-18T17:19:12.096Z,5.35
2022-09-18T17:21:39.029Z,4.05
2022-09-18T17:24:05.765Z,7.78
2022-09-18T17:26:32.721Z,4.32
2022-09-18T17:28:59.293Z,2.45
2022-09-18T17:31:26.659Z,3.67
2022-09-18T17:33:53.716Z,7.97
2022-09-18T17:36:20.473Z,5.95
2022-09-18T17:38:47.502Z,4.75
2022-09-18T17:41:15.502Z,4.07
2022-09-18T17:43:42.380Z,4.40
2022-09-18T17:46:11.535Z,3.20
2022-09-18T17:48:38.524Z,6.35
2022-09-18T17:51:06.910Z,3.97
2022-09-18T17:53:33.712Z,4.45
2022-09-18T17:56:00.404Z,4.82
2022-09-18T17:58:27.839Z,3.85
2022-09-18T18:00:54.883Z,8.35
2022-09-18T18:03:22.180Z,3.05
2022-09-18T18:05:52.501Z,4.05
2022-09-18T18:08:19.275Z,4.80
2022-09-18T18:10:46.136Z,4.57
2022-09-18T18:13:13.672Z,6.38
2022-09-18T18:15:40.491Z,2.90
2022-09-18T18:18:07.652Z,3.80
2022-09-18T18:20:34.265Z,4.78
2022-09-18T18:23:01.355Z,5.90
2022-09-18T18:25:28.136Z,3.20
2022-09-18T18:27:55.325Z,5.25
2022-09-18T18:30:24.007Z,8.73
2022-09-18T18:32:52.037Z,4.93
2022-09-18T18:35:19.536Z,4.75
2022-09-18T18:37:47.150Z,3.25
2022-09-18T18:40:15.534Z,3.80
2022-09-18T18:42:42.174Z,4.00
2022-09-18T18:45:08.993Z,4.47
2022-09-18T18:47:36.196Z,1.45
2022-09-18T18:50:02.830Z,3.85
2022-09-18T18:52:31.398Z,2.67
2022-09-18T18:54:59.591Z,5.75
2022-09-18T18:57:26.237Z,3.35
2022-09-18T18:59:55.144Z,2.63
2022-09-18T19:02:21.668Z,4.05
2022-09-18T19:04:48.231Z,6.07
2022-09-18T19:07:15.172Z,5.05
2022-09-18T19:09:41.726Z,3.10
2022-09-18T19:12:08.226Z,8.50
2022-09-18T19:14:37.957Z,3.28
2022-09-18T19:17:05.205Z,3.03
2022-09-18T19:19:31.781Z,6.10
2022-09-18T19:21:59.650Z,4.20
2022-09-18T19:24:26.807Z,6.20
2022-09-18T19:26:53.672Z,3.55
2022-09-18T19:29:21.613Z,3.28
2022-09-18T19:31:48.990Z,8.05
2022-09-18T19:34:17.007Z,5.55
2022-09-18T19:36:47.144Z,5.95
2022-09-18T19:39:13.806Z,2.35
2022-09-18T19:41:46.614Z,4.22
2022-09-18T19:44:34.844Z,2.53
2022-09-18T19:47:05.656Z,2.97
2022-09-18T19:49:33.493Z,2.83
2022-09-18T19:52:00.462Z,5.68
2022-09-18T19:54:26.997Z,7.03
2022-09-18T19:56:53.703Z,3.55
2022-09-18T19:59:20.220Z,2.28
2022-09-18T20:01:46.867Z,4.35
2022-09-18T20:04:13.743Z,3.70
2022-09-18T20:06:42.289Z,6.85
2022-09-18T20:09:09.083Z,4.82
2022-09-18T20:11:35.658Z,12.80
2022-09-18T20:14:02.159Z,4.20
2022-09-18T20:16:29.383Z,5.95
2022-09-18T20:18:56.140Z,5.15
2022-09-18T20:21:23.698Z,5.60
2022-09-18T20:23:55.123Z,4.20
2022-09-18T20:26:21.961Z,7.70
2022-09-18T20:28:48.442Z,6.53
2022-09-18T20:31:15.593Z,4.97
2022-09-18T20:33:44.838Z,6.22
2022-09-18T20:36:11.498Z,4.40
2022-09-18T20:38:43.158Z,6.22
2022-09-18T20:41:12.053Z,5.63
2022-09-18T20:43:41.874Z,6.88
2022-09-18T20:46:11.681Z,5.38
2022-09-18T20:48:41.778Z,6.90
2022-09-18T20:51:12.522Z,7.47
2022-09-18T20:53:40.770Z,4.28
2022-09-18T20:56:08.347Z,5.55
2022-09-18T20:58:35.314Z,5.05
2022-09-18T21:01:08.413Z,5.85
2022-09-18T21:03:35.630Z,4.25
2022-09-18T21:06:21.538Z,4.53
2022-09-18T21:08:49.670Z,4.18
2022-09-18T21:11:19.696Z,5.13
2022-09-18T21:13:49.158Z,7.35
2022-09-18T21:16:16.569Z,4.25
2022-09-18T21:18:43.294Z,5.32
2022-09-18T21:21:10.908Z,8.30
2022-09-18T21:23:53.347Z,5.18
2022-09-18T21:26:20.772Z,3.90
2022-09-18T21:28:54.275Z,9.38
2022-09-18T21:31:21.303Z,9.13
2022-09-18T21:33:48.367Z,2.65
2022-09-18T21:36:14.928Z,6.07
2022-09-18T21:38:42.176Z,4.95
2022-09-18T21:41:12.601Z,5.15
2022-09-18T21:43:39.415Z,6.93
2022-09-18T21:46:07.080Z,4.95
2022-09-18T21:48:34.144Z,6.55
2022-09-18T21:51:18.694Z,7.35
2022-09-18T21:53:45.270Z,3.00
2022-09-18T21:56:13.271Z,5.57
2022-09-18T21:58:40.856Z,6.28
2022-09-18T22:01:21.154Z,6.65
2022-09-18T22:03:53.415Z,5.05
2022-09-18T22:06:39.364Z,8.68
2022-09-18T22:09:16.274Z,6.22
2022-09-18T22:11:43.607Z,5.07
2022-09-18T22:14:12.496Z,7.47
2022-09-18T22:16:39.602Z,6.28
2022-09-18T22:19:08.446Z,9.40
2022-09-18T22:21:36.298Z,8.40
2022-09-18T22:24:06.321Z,4.55
2022-09-18T22:26:36.120Z,4.70
2022-09-18T22:29:07.509Z,12.40
2022-09-18T22:31:37.610Z,8.15
2022-09-18T22:34:04.184Z,6.22
2022-09-18T22:36:30.693Z,7.93
2022-09-18T22:38:57.546Z,4.07
2022-09-18T22:41:24.348Z,4.88
2022-09-18T22:43:55.057Z,5.32
2022-09-18T22:46:22.059Z,10.18
2022-09-18T22:48:48.895Z,5.65
2022-09-18T22:51:19.816Z,5.13
2022-09-18T22:53:50.969Z,5.63
2022-09-18T22:56:18.618Z,7.22
2022-09-18T22:58:45.458Z,8.05
2022-09-18T23:01:18.376Z,6.75
2022-09-18T23:03:45.841Z,8.63
2022-09-18T23:06:15.152Z,7.68
2022-09-18T23:08:42.954Z,4.43
2022-09-18T23:11:11.656Z,7.53
2022-09-18T23:13:38.951Z,8.55
2022-09-18T23:16:06.992Z,7.57
2022-09-18T23:18:33.612Z,7.85
2022-09-18T23:21:01.862Z,9.57
2022-09-18T23:23:30.537Z,10.25
2022-09-18T23:26:01.330Z,6.65
2022-09-18T23:28:31.192Z,6.22
2022-09-18T23:31:01.765Z,8.05
2022-09-18T23:33:28.561Z,9.90
2022-09-18T23:35:55.381Z,8.18
2022-09-18T23:38:22.078Z,7.82
2022-09-18T23:40:48.932Z,8.90
2022-09-18T23:43:15.466Z,6.03
2022-09-18T23:45:41.999Z,7.40
2022-09-18T23:48:08.546Z,9.05
2022-09-18T23:50:35.485Z,7.80
2022-09-18T23:53:02.010Z,10.43
2022-09-18T23:55:29.255Z,7.85
2022-09-18T23:57:55.787Z,6.45
