createdAt,value
2016-06-27T00:00:55.846Z,0
2016-06-27T00:01:55.249Z,0
2016-06-27T00:02:57.063Z,0
2016-06-27T00:03:56.479Z,0
2016-06-27T00:04:55.294Z,0
2016-06-27T00:05:56.515Z,0
2016-06-27T00:06:55.306Z,0
2016-06-27T00:07:56.525Z,0
2016-06-27T00:08:55.328Z,0
2016-06-27T00:09:55.972Z,0
2016-06-27T00:10:56.578Z,0
2016-06-27T00:11:55.959Z,0
2016-06-27T00:12:55.381Z,0
2016-06-27T00:13:56.597Z,0
2016-06-27T00:14:55.403Z,0
2016-06-27T00:15:56.622Z,0
2016-06-27T00:16:56.631Z,0
2016-06-27T00:17:57.246Z,0
2016-06-27T00:18:56.034Z,0
2016-06-27T00:19:56.065Z,0
2016-06-27T00:20:56.670Z,0
2016-06-27T00:21:56.650Z,0
2016-06-27T00:22:57.259Z,0
2016-06-27T00:23:56.090Z,0
2016-06-27T00:24:57.286Z,0
2016-06-27T00:25:56.704Z,0
2016-06-27T00:26:55.502Z,0
2016-06-27T00:27:56.123Z,0
2016-06-27T00:28:57.353Z,0
2016-06-27T00:29:56.748Z,0
2016-06-27T00:30:56.788Z,0
2016-06-27T00:31:56.768Z,0
2016-06-27T00:32:56.756Z,0
2016-06-27T00:33:56.203Z,0
2016-06-27T00:34:56.190Z,0
2016-06-27T00:35:56.194Z,0
2016-06-27T00:36:57.421Z,0
2016-06-27T00:37:56.822Z,0
2016-06-27T00:38:56.226Z,0
2016-06-27T00:39:55.679Z,0
2016-06-27T00:40:56.259Z,0
2016-06-27T00:41:56.866Z,0
2016-06-27T00:42:56.878Z,0
2016-06-27T00:43:56.874Z,0
2016-06-27T00:44:56.295Z,0
2016-06-27T00:45:56.897Z,0
2016-06-27T00:46:56.942Z,0
2016-06-27T00:47:56.937Z,0
2016-06-27T00:48:56.932Z,0
2016-06-27T00:49:56.344Z,0
2016-06-27T00:50:56.977Z,0
2016-06-27T00:51:57.614Z,0
2016-06-27T00:52:56.385Z,0
2016-06-27T00:53:56.380Z,0
2016-06-27T00:54:56.392Z,0
2016-06-27T00:55:55.806Z,0
2016-06-27T00:56:57.004Z,0
2016-06-27T00:57:57.023Z,0
2016-06-27T00:58:56.432Z,0
2016-06-27T00:59:56.453Z,0
2016-06-27T01:00:56.457Z,0
2016-06-27T01:01:57.067Z,0
2016-06-27T01:02:57.666Z,0
2016-06-27T01:03:57.093Z,0
2016-06-27T01:04:56.502Z,0
2016-06-27T01:05:57.113Z,0
2016-06-27T01:06:57.121Z,0
2016-06-27T01:07:56.534Z,0
2016-06-27T01:08:57.146Z,0
2016-06-27T01:09:55.942Z,0
2016-06-27T01:10:57.164Z,0
2016-06-27T01:11:57.162Z,0
2016-06-27T01:12:57.771Z,0
2016-06-27T01:13:57.171Z,0
2016-06-27T01:14:56.608Z,0
2016-06-27T01:15:57.199Z,0
2016-06-27T01:16:57.826Z,0
2016-06-27T01:17:56.632Z,0
2016-06-27T01:18:56.051Z,0
2016-06-27T01:19:56.657Z,0
2016-06-27T01:20:57.862Z,0
2016-06-27T01:21:57.296Z,0
2016-06-27T01:22:57.895Z,0
2016-06-27T01:23:56.689Z,0
2016-06-27T01:24:57.291Z,0
2016-06-27T01:25:56.127Z,0
2016-06-27T01:26:57.309Z,0
2016-06-27T01:27:57.349Z,0
2016-06-27T01:28:56.740Z,0
2016-06-27T01:29:56.749Z,0
2016-06-27T01:30:56.171Z,0
2016-06-27T01:31:57.959Z,0
2016-06-27T01:32:57.379Z,0
2016-06-27T01:33:56.197Z,0
2016-06-27T01:34:56.221Z,0
2016-06-27T01:35:57.406Z,0
2016-06-27T01:36:58.027Z,0
2016-06-27T01:37:56.839Z,0
2016-06-27T01:38:57.446Z,0
2016-06-27T01:39:57.473Z,0
2016-06-27T01:40:57.465Z,0
2016-06-27T01:41:57.472Z,0
2016-06-27T01:42:56.877Z,0
2016-06-27T01:43:56.300Z,0
2016-06-27T01:44:57.509Z,0
2016-06-27T01:45:57.500Z,0
2016-06-27T01:46:56.317Z,0
2016-06-27T01:47:58.127Z,0
2016-06-27T01:48:56.924Z,0
2016-06-27T01:49:56.949Z,0
2016-06-27T01:50:56.974Z,0
2016-06-27T01:51:57.026Z,0
2016-06-27T01:52:58.175Z,0
2016-06-27T01:53:57.609Z,0
2016-06-27T01:54:57.633Z,0
2016-06-27T01:55:56.402Z,0
2016-06-27T01:56:57.617Z,0
2016-06-27T01:57:57.046Z,0
2016-06-27T01:58:57.644Z,0
2016-06-27T01:59:57.651Z,0
2016-06-27T02:00:58.275Z,0
2016-06-27T02:01:57.075Z,0
2016-06-27T02:02:57.137Z,0
2016-06-27T02:03:57.711Z,0
2016-06-27T02:04:57.717Z,0
2016-06-27T02:05:57.722Z,0
2016-06-27T02:06:56.532Z,0
2016-06-27T02:07:57.931Z,0
2016-06-27T02:08:57.134Z,0
2016-06-27T02:09:58.363Z,0
2016-06-27T02:10:57.743Z,0
2016-06-27T02:11:57.171Z,0
2016-06-27T02:12:56.601Z,0
2016-06-27T02:13:57.802Z,0
2016-06-27T02:14:57.853Z,0
2016-06-27T02:15:57.807Z,0
2016-06-27T02:16:57.837Z,0
2016-06-27T02:17:56.631Z,0
2016-06-27T02:18:58.440Z,0
2016-06-27T02:19:56.662Z,0
2016-06-27T02:20:57.271Z,0
2016-06-27T02:21:58.462Z,0
2016-06-27T02:22:57.296Z,0
2016-06-27T02:23:57.329Z,0
2016-06-27T02:24:57.320Z,0
2016-06-27T02:25:57.338Z,0
2016-06-27T02:26:57.318Z,0
2016-06-27T02:27:57.926Z,0
2016-06-27T02:28:57.953Z,0
2016-06-27T02:29:57.358Z,0
2016-06-27T02:30:57.962Z,0
2016-06-27T02:31:58.571Z,0
2016-06-27T02:32:57.352Z,0
2016-06-27T02:33:57.982Z,0
2016-06-27T02:34:58.599Z,0
2016-06-27T02:35:58.005Z,0
2016-06-27T02:36:58.016Z,0
2016-06-27T02:37:58.013Z,0
2016-06-27T02:38:58.057Z,0
2016-06-27T02:39:57.455Z,0
2016-06-27T02:40:58.069Z,0
2016-06-27T02:41:58.659Z,0
2016-06-27T02:42:57.490Z,0
2016-06-27T02:43:57.471Z,0
2016-06-27T02:44:58.094Z,0
2016-06-27T02:45:57.512Z,0
2016-06-27T02:46:58.121Z,0
2016-06-27T02:47:56.925Z,0
2016-06-27T02:48:57.533Z,0
2016-06-27T02:49:57.610Z,0
2016-06-27T02:50:58.157Z,0
2016-06-27T02:51:58.767Z,0
2016-06-27T02:52:57.575Z,0
2016-06-27T02:53:58.198Z,0
2016-06-27T02:54:58.184Z,0
2016-06-27T02:55:57.600Z,0
2016-06-27T02:56:57.629Z,0
2016-06-27T02:57:58.228Z,0
2016-06-27T02:58:57.646Z,0
2016-06-27T02:59:57.664Z,0
2016-06-27T03:00:58.259Z,0
2016-06-27T03:01:58.253Z,0
2016-06-27T03:02:58.266Z,0
2016-06-27T03:03:57.680Z,0
2016-06-27T03:04:58.307Z,0
2016-06-27T03:05:58.319Z,0
2016-06-27T03:06:58.918Z,0
2016-06-27T03:07:58.338Z,0
2016-06-27T03:08:58.350Z,0
2016-06-27T03:09:58.941Z,0
2016-06-27T03:10:58.954Z,0
2016-06-27T03:11:58.972Z,0
2016-06-27T03:12:58.978Z,0
2016-06-27T03:13:57.185Z,0
2016-06-27T03:14:58.407Z,0
2016-06-27T03:15:57.203Z,0
2016-06-27T03:16:58.425Z,0
2016-06-27T03:17:58.439Z,0
2016-06-27T03:18:57.883Z,0
2016-06-27T03:19:59.034Z,0
2016-06-27T03:20:58.466Z,0
2016-06-27T03:21:58.471Z,0
2016-06-27T03:22:58.470Z,0
2016-06-27T03:23:59.086Z,0
2016-06-27T03:24:57.908Z,0
2016-06-27T03:25:57.905Z,0
2016-06-27T03:26:57.322Z,0
2016-06-27T03:27:57.906Z,0
2016-06-27T03:28:59.134Z,0
2016-06-27T03:29:59.150Z,0
2016-06-27T03:30:57.372Z,0
2016-06-27T03:31:59.177Z,0
2016-06-27T03:32:57.981Z,0
2016-06-27T03:33:57.982Z,0
2016-06-27T03:34:58.604Z,0
2016-06-27T03:35:58.640Z,0
2016-06-27T03:36:58.016Z,0
2016-06-27T03:37:58.635Z,0
2016-06-27T03:38:58.636Z,0
2016-06-27T03:39:58.673Z,0
2016-06-27T03:40:58.098Z,0
2016-06-27T03:41:58.664Z,0
2016-06-27T03:42:58.710Z,0
2016-06-27T03:43:58.093Z,0
2016-06-27T03:44:58.719Z,0
2016-06-27T03:45:59.301Z,0
2016-06-27T03:46:58.128Z,0
2016-06-27T03:47:58.729Z,0
2016-06-27T03:48:58.732Z,0
2016-06-27T03:49:58.751Z,0
2016-06-27T03:50:58.149Z,0
2016-06-27T03:51:58.165Z,0
2016-06-27T03:52:58.171Z,0
2016-06-27T03:53:58.789Z,0
2016-06-27T03:54:58.826Z,0
2016-06-27T03:55:57.607Z,0
2016-06-27T03:56:58.809Z,0
2016-06-27T03:57:57.627Z,0
2016-06-27T03:58:58.822Z,0
2016-06-27T03:59:58.283Z,0
2016-06-27T04:00:58.855Z,0
2016-06-27T04:01:58.850Z,0
2016-06-27T04:02:58.905Z,0
2016-06-27T04:03:58.889Z,0
2016-06-27T04:04:59.506Z,0
2016-06-27T04:05:57.713Z,0
2016-06-27T04:06:58.312Z,0
2016-06-27T04:07:58.916Z,4
2016-06-27T04:08:58.310Z,4
2016-06-27T04:09:58.346Z,4
2016-06-27T04:10:57.770Z,4
2016-06-27T04:11:58.364Z,4
2016-06-27T04:12:59.566Z,4
2016-06-27T04:13:59.022Z,4
2016-06-27T04:14:58.986Z,4
2016-06-27T04:15:59.007Z,4
2016-06-27T04:16:59.012Z,4
2016-06-27T04:17:59.019Z,4
2016-06-27T04:18:58.427Z,4
2016-06-27T04:19:59.036Z,4
2016-06-27T04:20:57.855Z,4
2016-06-27T04:21:58.485Z,4
2016-06-27T04:22:58.452Z,4
2016-06-27T04:23:59.671Z,4
2016-06-27T04:24:59.100Z,4
2016-06-27T04:25:59.092Z,4
2016-06-27T04:26:59.710Z,4
2016-06-27T04:27:58.523Z,4
2016-06-27T04:28:58.540Z,4
2016-06-27T04:29:57.979Z,4
2016-06-27T04:30:59.150Z,4
2016-06-27T04:31:58.571Z,4
2016-06-27T04:32:58.583Z,4
2016-06-27T04:33:57.993Z,4
2016-06-27T04:34:58.592Z,0
2016-06-27T04:35:59.186Z,0
2016-06-27T04:36:58.628Z,0
2016-06-27T04:37:58.623Z,0
2016-06-27T04:38:59.235Z,0
2016-06-27T04:39:59.243Z,4
2016-06-27T04:40:58.680Z,4
2016-06-27T04:41:59.264Z,4
2016-06-27T04:42:58.688Z,4
2016-06-27T04:43:59.893Z,4
2016-06-27T04:44:58.687Z,4
2016-06-27T04:45:59.911Z,4
2016-06-27T04:46:59.312Z,0
2016-06-27T04:47:59.341Z,4
2016-06-27T04:48:58.750Z,4
2016-06-27T04:49:59.974Z,4
2016-06-27T04:50:58.161Z,4
2016-06-27T04:51:59.376Z,4
2016-06-27T04:52:59.372Z,8
2016-06-27T04:54:00.002Z,8
2016-06-27T04:54:58.781Z,4
2016-06-27T04:55:58.814Z,4
2016-06-27T04:56:58.804Z,4
2016-06-27T04:57:58.823Z,8
2016-06-27T04:59:00.011Z,8
2016-06-27T04:59:59.430Z,4
2016-06-27T05:00:58.857Z,4
2016-06-27T05:01:58.861Z,8
2016-06-27T05:03:00.081Z,8
2016-06-27T05:03:59.468Z,8
2016-06-27T05:05:00.093Z,8
2016-06-27T05:05:58.899Z,8
2016-06-27T05:06:59.511Z,8
2016-06-27T05:07:59.515Z,4
2016-06-27T05:08:58.956Z,4
2016-06-27T05:09:58.947Z,4
2016-06-27T05:10:59.562Z,8
2016-06-27T05:11:59.568Z,8
2016-06-27T05:12:59.599Z,8
2016-06-27T05:13:58.977Z,8
2016-06-27T05:14:58.980Z,8
2016-06-27T05:15:59.006Z,8
2016-06-27T05:16:59.598Z,12
2016-06-27T05:17:59.619Z,12
2016-06-27T05:18:58.444Z,8
2016-06-27T05:19:59.041Z,12
2016-06-27T05:21:00.249Z,16
2016-06-27T05:21:59.063Z,12
2016-06-27T05:22:58.466Z,12
2016-06-27T05:24:00.278Z,12
2016-06-27T05:24:59.691Z,12
2016-06-27T05:25:58.482Z,8
2016-06-27T05:26:59.708Z,8
2016-06-27T05:27:59.730Z,8
2016-06-27T05:29:03.211Z,8
2016-06-27T05:29:59.734Z,8
2016-06-27T05:30:59.737Z,8
2016-06-27T05:32:00.378Z,8
2016-06-27T05:32:59.752Z,8
2016-06-27T05:33:59.187Z,8
2016-06-27T05:34:59.172Z,8
2016-06-27T05:35:59.792Z,8
2016-06-27T05:36:59.802Z,8
2016-06-27T05:37:59.215Z,12
2016-06-27T05:38:59.838Z,12
2016-06-27T05:39:59.849Z,8
2016-06-27T05:40:59.243Z,8
2016-06-27T05:41:59.855Z,12
2016-06-27T05:42:59.851Z,8
2016-06-27T05:43:59.901Z,8
2016-06-27T05:44:59.284Z,12
2016-06-27T05:45:58.694Z,12
2016-06-27T05:46:58.691Z,8
2016-06-27T05:47:59.930Z,12
2016-06-27T05:48:59.919Z,12
2016-06-27T05:49:58.724Z,12
2016-06-27T05:50:59.348Z,8
2016-06-27T05:51:59.964Z,8
2016-06-27T05:52:59.959Z,8
2016-06-27T05:53:59.353Z,12
2016-06-27T05:54:59.964Z,8
2016-06-27T05:56:00.596Z,8
2016-06-27T05:56:59.432Z,8
2016-06-27T05:57:59.418Z,8
2016-06-27T05:59:00.040Z,12
2016-06-27T06:00:00.656Z,16
2016-06-27T06:00:58.845Z,16
2016-06-27T06:02:00.054Z,16
2016-06-27T06:02:59.452Z,16
2016-06-27T06:03:58.895Z,12
2016-06-27T06:05:00.667Z,16
2016-06-27T06:06:00.105Z,16
2016-06-27T06:06:58.893Z,12
2016-06-27T06:07:59.509Z,16
2016-06-27T06:09:00.118Z,16
2016-06-27T06:09:58.932Z,12
2016-06-27T06:10:59.535Z,8
2016-06-27T06:12:00.175Z,8
2016-06-27T06:13:00.776Z,12
2016-06-27T06:14:00.167Z,8
2016-06-27T06:14:59.591Z,8
2016-06-27T06:16:00.195Z,12
2016-06-27T06:17:00.188Z,8
2016-06-27T06:18:00.223Z,12
2016-06-27T06:18:59.617Z,12
2016-06-27T06:20:00.214Z,16
2016-06-27T06:20:59.050Z,12
2016-06-27T06:22:00.240Z,16
2016-06-27T06:23:00.265Z,12
2016-06-27T06:23:59.055Z,12
2016-06-27T06:24:59.677Z,16
2016-06-27T06:26:00.916Z,12
2016-06-27T06:26:59.707Z,12
2016-06-27T06:28:00.918Z,16
2016-06-27T06:29:00.316Z,16
2016-06-27T06:29:59.722Z,16
2016-06-27T06:31:00.378Z,12
2016-06-27T06:32:00.366Z,16
2016-06-27T06:33:00.971Z,16
2016-06-27T06:34:00.357Z,16
2016-06-27T06:34:59.797Z,4
2016-06-27T06:35:59.196Z,8
2016-06-27T06:37:00.402Z,8
2016-06-27T06:37:59.793Z,12
2016-06-27T06:39:00.447Z,16
2016-06-27T06:40:00.449Z,12
2016-06-27T06:40:59.830Z,8
2016-06-27T06:42:01.039Z,12
2016-06-27T06:43:00.456Z,12
2016-06-27T06:43:59.270Z,12
2016-06-27T06:45:01.065Z,12
2016-06-27T06:46:00.486Z,12
2016-06-27T06:47:01.081Z,12
2016-06-27T06:47:59.906Z,12
2016-06-27T06:48:59.923Z,12
2016-06-27T06:49:59.938Z,8
2016-06-27T06:50:59.977Z,12
2016-06-27T06:51:59.338Z,12
2016-06-27T06:53:14.258Z,12
2016-06-27T06:53:59.958Z,12
2016-06-27T06:54:59.983Z,8
2016-06-27T06:55:59.409Z,8
2016-06-27T06:57:00.610Z,8
2016-06-27T06:58:01.206Z,8
2016-06-27T06:59:01.230Z,8
2016-06-27T07:00:00.628Z,8
2016-06-27T07:00:59.433Z,12
2016-06-27T07:02:00.635Z,12
2016-06-27T07:03:00.648Z,12
2016-06-27T07:04:00.660Z,12
2016-06-27T07:05:00.069Z,8
2016-06-27T07:06:01.271Z,8
2016-06-27T07:06:59.501Z,8
2016-06-27T07:08:01.291Z,8
2016-06-27T07:09:00.733Z,8
2016-06-27T07:10:00.709Z,8
2016-06-27T07:11:00.737Z,8
2016-06-27T07:12:00.166Z,8
2016-06-27T07:13:00.150Z,8
2016-06-27T07:14:00.795Z,8
2016-06-27T07:15:01.389Z,8
2016-06-27T07:16:00.798Z,8
2016-06-27T07:16:59.607Z,8
2016-06-27T07:18:00.211Z,8
2016-06-27T07:19:01.425Z,8
2016-06-27T07:20:01.418Z,8
2016-06-27T07:21:00.851Z,8
2016-06-27T07:22:01.449Z,8
2016-06-27T07:23:00.280Z,8
2016-06-27T07:24:00.855Z,12
2016-06-27T07:25:00.879Z,12
2016-06-27T07:26:00.901Z,8
2016-06-27T07:27:00.889Z,12
2016-06-27T07:28:00.318Z,16
2016-06-27T07:29:00.341Z,16
2016-06-27T07:30:00.931Z,12
2016-06-27T07:31:00.928Z,12
2016-06-27T07:32:01.570Z,12
2016-06-27T07:33:00.362Z,12
2016-06-27T07:33:59.771Z,16
2016-06-27T07:35:01.772Z,20
2016-06-27T07:35:59.790Z,16
2016-06-27T07:37:01.592Z,20
2016-06-27T07:38:00.400Z,20
2016-06-27T07:39:00.423Z,20
2016-06-27T07:40:00.421Z,16
2016-06-27T07:41:01.031Z,20
2016-06-27T07:41:59.839Z,20
2016-06-27T07:43:01.044Z,12
2016-06-27T07:44:01.081Z,16
2016-06-27T07:45:01.677Z,16
2016-06-27T07:45:59.888Z,16
2016-06-27T07:47:00.500Z,16
2016-06-27T07:48:01.723Z,16
2016-06-27T07:49:00.519Z,16
2016-06-27T07:50:01.727Z,16
2016-06-27T07:51:01.139Z,16
2016-06-27T07:52:01.140Z,20
2016-06-27T07:53:01.151Z,16
2016-06-27T07:54:02.116Z,16
2016-06-27T07:55:01.154Z,16
2016-06-27T07:56:01.174Z,20
2016-06-27T07:57:01.192Z,20
2016-06-27T07:58:00.594Z,20
2016-06-27T07:59:01.205Z,20
2016-06-27T08:00:02.010Z,16
2016-06-27T08:01:01.219Z,20
2016-06-27T08:02:01.221Z,16
2016-06-27T08:03:01.881Z,16
2016-06-27T08:04:00.041Z,20
2016-06-27T08:05:01.851Z,16
2016-06-27T08:06:01.354Z,16
2016-06-27T08:07:00.673Z,16
2016-06-27T08:08:00.697Z,16
2016-06-27T08:09:01.889Z,20
2016-06-27T08:10:00.706Z,16
2016-06-27T08:11:01.973Z,16
2016-06-27T08:12:01.320Z,16
2016-06-27T08:13:01.330Z,12
2016-06-27T08:14:00.750Z,16
2016-06-27T08:15:00.747Z,16
2016-06-27T08:16:00.787Z,12
2016-06-27T08:17:00.766Z,16
2016-06-27T08:18:01.369Z,12
2016-06-27T08:19:00.774Z,12
2016-06-27T08:20:00.187Z,12
2016-06-27T08:21:01.395Z,12
2016-06-27T08:22:02.356Z,16
2016-06-27T08:23:01.435Z,12
2016-06-27T08:24:00.855Z,12
2016-06-27T08:25:02.244Z,12
2016-06-27T08:26:01.788Z,12
2016-06-27T08:27:00.883Z,12
2016-06-27T08:28:00.879Z,12
2016-06-27T08:29:01.503Z,12
2016-06-27T08:30:00.894Z,12
2016-06-27T08:31:01.775Z,16
2016-06-27T08:32:02.253Z,12
2016-06-27T08:33:00.914Z,12
2016-06-27T08:34:01.735Z,16
2016-06-27T08:35:00.945Z,16
2016-06-27T08:36:01.546Z,16
2016-06-27T08:37:01.562Z,20
2016-06-27T08:38:01.543Z,20
2016-06-27T08:39:00.385Z,24
2016-06-27T08:40:01.074Z,20
2016-06-27T08:41:02.203Z,20
2016-06-27T08:42:01.608Z,20
2016-06-27T08:43:00.422Z,20
2016-06-27T08:44:01.026Z,20
2016-06-27T08:45:01.835Z,20
2016-06-27T08:46:00.441Z,20
2016-06-27T08:47:02.297Z,20
2016-06-27T08:48:01.079Z,20
2016-06-27T08:49:02.269Z,20
2016-06-27T08:50:02.286Z,20
2016-06-27T08:51:02.294Z,20
2016-06-27T08:52:01.699Z,20
2016-06-27T08:53:01.122Z,20
2016-06-27T08:54:02.583Z,20
2016-06-27T08:55:01.151Z,20
2016-06-27T08:56:00.535Z,16
2016-06-27T08:57:01.756Z,20
2016-06-27T08:58:01.161Z,12
2016-06-27T08:59:02.408Z,16
2016-06-27T09:00:01.173Z,12
2016-06-27T09:02:01.791Z,16
2016-06-27T09:03:01.196Z,12
2016-06-27T09:04:01.990Z,12
2016-06-27T09:06:02.093Z,16
2016-06-27T09:07:01.251Z,16
2016-06-27T09:08:01.259Z,20
2016-06-27T09:09:02.183Z,16
2016-06-27T09:10:01.895Z,16
2016-06-27T09:11:01.318Z,16
2016-06-27T09:12:01.302Z,20
2016-06-27T09:13:01.334Z,20
2016-06-27T09:14:02.762Z,20
2016-06-27T09:15:00.743Z,24
2016-06-27T09:16:01.944Z,24
2016-06-27T09:17:01.941Z,20
2016-06-27T09:18:01.952Z,20
2016-06-27T09:19:02.580Z,20
2016-06-27T09:20:01.394Z,20
2016-06-27T09:21:01.374Z,20
2016-06-27T09:22:02.008Z,20
2016-06-27T09:23:01.411Z,24
2016-06-27T09:24:02.007Z,24
2016-06-27T09:25:02.158Z,24
2016-06-27T09:26:01.443Z,24
2016-06-27T09:27:02.346Z,24
2016-06-27T09:28:02.043Z,24
2016-06-27T09:29:02.686Z,24
2016-06-27T09:30:02.687Z,24
2016-06-27T09:31:01.846Z,16
2016-06-27T09:32:02.383Z,16
2016-06-27T09:33:01.498Z,16
2016-06-27T09:34:02.132Z,16
2016-06-27T09:35:02.162Z,16
2016-06-27T09:36:02.139Z,12
2016-06-27T09:37:00.942Z,12
2016-06-27T09:38:02.757Z,12
2016-06-27T09:39:00.965Z,12
2016-06-27T09:40:01.559Z,12
2016-06-27T09:41:01.941Z,8
2016-06-27T09:42:02.539Z,12
2016-06-27T09:43:02.218Z,12
2016-06-27T09:44:02.224Z,12
2016-06-27T09:45:01.009Z,12
2016-06-27T09:46:01.630Z,12
2016-06-27T09:47:02.342Z,12
2016-06-27T09:48:02.841Z,12
2016-06-27T09:49:02.558Z,12
2016-06-27T09:50:01.078Z,20
2016-06-27T09:51:01.091Z,20
2016-06-27T09:52:02.926Z,24
2016-06-27T09:53:01.100Z,24
2016-06-27T09:54:02.347Z,20
2016-06-27T09:55:02.338Z,16
2016-06-27T09:56:02.373Z,16
2016-06-27T09:57:01.737Z,20
2016-06-27T09:58:02.990Z,24
2016-06-27T09:59:01.835Z,20
2016-06-27T10:00:01.782Z,16
2016-06-27T10:01:01.784Z,24
2016-06-27T10:02:02.444Z,28
2016-06-27T10:03:01.814Z,28
2016-06-27T10:04:02.425Z,24
2016-06-27T10:05:03.013Z,24
2016-06-27T10:06:03.029Z,20
2016-06-27T10:07:02.449Z,28
2016-06-27T10:08:02.522Z,28
2016-06-27T10:09:03.072Z,28
2016-06-27T10:10:03.059Z,24
2016-06-27T10:11:03.082Z,28
2016-06-27T10:12:03.147Z,28
2016-06-27T10:13:01.302Z,20
2016-06-27T10:14:02.510Z,28
2016-06-27T10:15:03.152Z,20
2016-06-27T10:16:02.774Z,20
2016-06-27T10:17:01.942Z,20
2016-06-27T10:18:03.139Z,20
2016-06-27T10:19:02.707Z,20
2016-06-27T10:20:03.194Z,20
2016-06-27T10:21:02.331Z,28
2016-06-27T10:22:02.613Z,24
2016-06-27T10:23:02.698Z,28
2016-06-27T10:24:02.610Z,28
2016-06-27T10:25:02.683Z,20
2016-06-27T10:26:02.404Z,20
2016-06-27T10:27:02.169Z,20
2016-06-27T10:28:02.053Z,28
2016-06-27T10:29:02.706Z,28
2016-06-27T10:30:03.294Z,24
2016-06-27T10:31:02.397Z,20
2016-06-27T10:32:02.699Z,20
2016-06-27T10:33:03.314Z,16
2016-06-27T10:34:02.724Z,20
2016-06-27T10:35:02.729Z,24
2016-06-27T10:36:02.736Z,28
2016-06-27T10:37:02.153Z,24
2016-06-27T10:38:02.776Z,20
2016-06-27T10:39:02.759Z,28
2016-06-27T10:40:02.777Z,20
2016-06-27T10:41:03.430Z,20
2016-06-27T10:42:02.357Z,20
2016-06-27T10:43:02.865Z,20
2016-06-27T10:44:02.250Z,16
2016-06-27T10:45:02.223Z,16
2016-06-27T10:46:01.643Z,12
2016-06-27T10:47:02.866Z,16
2016-06-27T10:48:03.463Z,16
2016-06-27T10:49:02.876Z,12
2016-06-27T10:50:02.322Z,12
2016-06-27T10:51:02.386Z,12
2016-06-27T10:52:02.308Z,12
2016-06-27T10:53:02.008Z,16
2016-06-27T10:54:01.758Z,12
2016-06-27T10:55:02.947Z,16
2016-06-27T10:56:02.938Z,24
2016-06-27T10:57:02.962Z,24
2016-06-27T10:58:03.554Z,28
2016-06-27T10:59:02.526Z,20
2016-06-27T11:00:02.994Z,28
2016-06-27T11:01:03.601Z,28
2016-06-27T11:02:03.011Z,28
2016-06-27T11:03:03.614Z,28
2016-06-27T11:04:02.441Z,28
2016-06-27T11:05:03.042Z,28
2016-06-27T11:06:02.438Z,28
2016-06-27T11:07:02.452Z,24
2016-06-27T11:08:03.677Z,24
2016-06-27T11:09:03.083Z,24
2016-06-27T11:10:03.687Z,24
2016-06-27T11:11:03.086Z,24
2016-06-27T11:12:03.701Z,24
2016-06-27T11:13:03.106Z,24
2016-06-27T11:14:03.719Z,24
2016-06-27T11:15:03.728Z,24
2016-06-27T11:16:02.547Z,24
2016-06-27T11:17:03.778Z,24
2016-06-27T11:19:02.575Z,24
2016-06-27T11:21:02.007Z,16
2016-06-27T11:22:02.602Z,16
2016-06-27T11:23:02.026Z,24
2016-06-27T11:24:03.818Z,28
2016-06-27T11:25:04.033Z,24
2016-06-27T11:26:04.189Z,28
2016-06-27T11:27:03.259Z,24
2016-06-27T11:28:02.261Z,24
2016-06-27T11:29:02.676Z,24
2016-06-27T11:31:02.683Z,16
2016-06-27T11:32:03.293Z,28
2016-06-27T11:33:02.723Z,24
2016-06-27T11:34:02.133Z,16
2016-06-27T11:35:03.408Z,16
2016-06-27T11:36:03.342Z,16
2016-06-27T11:37:03.984Z,16
2016-06-27T11:38:03.356Z,24
2016-06-27T11:39:03.374Z,24
2016-06-27T11:40:02.775Z,28
2016-06-27T11:41:03.392Z,28
2016-06-27T11:42:03.419Z,24
2016-06-27T11:43:03.410Z,24
2016-06-27T11:44:02.818Z,16
2016-06-27T11:45:03.438Z,16
2016-06-27T11:46:03.435Z,24
2016-06-27T11:47:02.863Z,28
2016-06-27T11:48:02.878Z,24
2016-06-27T11:49:03.462Z,24
2016-06-27T11:50:04.086Z,24
2016-06-27T11:51:04.091Z,16
2016-06-27T11:52:02.917Z,20
2016-06-27T11:53:03.504Z,16
2016-06-27T11:54:03.543Z,16
2016-06-27T11:55:03.553Z,12
2016-06-27T11:56:02.358Z,12
2016-06-27T11:57:03.551Z,16
2016-06-27T11:58:03.575Z,12
2016-06-27T11:59:03.569Z,16
2016-06-27T12:00:02.975Z,16
2016-06-27T12:01:03.611Z,16
2016-06-27T12:02:03.630Z,16
2016-06-27T12:03:03.139Z,16
2016-06-27T12:04:03.031Z,16
2016-06-27T12:05:03.035Z,20
2016-06-27T12:06:04.252Z,12
2016-06-27T12:07:03.050Z,12
2016-06-27T12:08:03.071Z,12
2016-06-27T12:09:03.098Z,20
2016-06-27T12:10:04.674Z,24
2016-06-27T12:11:04.310Z,24
2016-06-27T12:12:03.119Z,24
2016-06-27T12:13:03.110Z,20
2016-06-27T12:14:03.163Z,24
2016-06-27T12:15:04.339Z,24
2016-06-27T12:16:04.071Z,28
2016-06-27T12:17:02.585Z,28
2016-06-27T12:18:03.763Z,28
2016-06-27T12:19:02.593Z,32
2016-06-27T12:20:04.383Z,28
2016-06-27T12:21:02.626Z,32
2016-06-27T12:22:04.508Z,32
2016-06-27T12:23:03.828Z,32
2016-06-27T12:24:03.287Z,32
2016-06-27T12:25:03.591Z,32
2016-06-27T12:26:03.880Z,32
2016-06-27T12:27:04.472Z,36
2016-06-27T12:28:04.567Z,36
2016-06-27T12:29:03.308Z,32
2016-06-27T12:30:04.554Z,32
2016-06-27T12:31:03.971Z,28
2016-06-27T12:32:04.574Z,28
2016-06-27T12:33:03.933Z,32
2016-06-27T12:34:03.932Z,32
2016-06-27T12:35:03.943Z,28
2016-06-27T12:36:03.406Z,28
2016-06-27T12:37:03.378Z,28
2016-06-27T12:38:03.971Z,24
2016-06-27T12:39:03.583Z,16
2016-06-27T12:40:04.588Z,16
2016-06-27T12:41:03.430Z,16
2016-06-27T12:42:04.836Z,20
2016-06-27T12:43:02.858Z,24
2016-06-27T12:44:04.042Z,24
2016-06-27T12:45:04.676Z,28
2016-06-27T12:46:04.675Z,28
2016-06-27T12:47:04.094Z,28
2016-06-27T12:48:03.498Z,28
2016-06-27T12:49:04.103Z,28
2016-06-27T12:50:02.918Z,28
2016-06-27T12:51:04.133Z,28
2016-06-27T12:52:04.736Z,28
2016-06-27T12:53:03.566Z,28
2016-06-27T12:54:04.144Z,32
2016-06-27T12:55:04.174Z,28
2016-06-27T12:56:04.172Z,32
2016-06-27T12:57:04.196Z,32
2016-06-27T12:58:04.217Z,28
2016-06-27T12:59:04.254Z,28
2016-06-27T13:00:04.511Z,28
2016-06-27T13:01:04.221Z,28
2016-06-27T13:02:04.822Z,28
2016-06-27T13:03:03.662Z,28
2016-06-27T13:04:04.293Z,28
2016-06-27T13:05:03.083Z,28
2016-06-27T13:06:04.269Z,28
2016-06-27T13:07:04.308Z,28
2016-06-27T13:08:03.087Z,28
2016-06-27T13:09:05.063Z,24
2016-06-27T13:10:04.726Z,24
2016-06-27T13:11:03.739Z,24
2016-06-27T13:12:04.937Z,28
2016-06-27T13:13:03.749Z,28
2016-06-27T13:14:04.972Z,24
2016-06-27T13:15:03.764Z,24
2016-06-27T13:16:04.579Z,28
2016-06-27T13:17:04.380Z,28
2016-06-27T13:18:04.401Z,28
2016-06-27T13:19:05.009Z,28
2016-06-27T13:20:03.228Z,28
2016-06-27T13:21:05.030Z,28
2016-06-27T13:22:05.142Z,28
2016-06-27T13:23:05.391Z,24
2016-06-27T13:24:03.879Z,20
2016-06-27T13:25:03.926Z,24
2016-06-27T13:26:04.666Z,28
2016-06-27T13:27:04.523Z,28
2016-06-27T13:28:04.614Z,28
2016-06-27T13:29:03.927Z,28
2016-06-27T13:30:03.334Z,24
2016-06-27T13:31:04.530Z,24
2016-06-27T13:32:04.119Z,24
2016-06-27T13:33:03.369Z,24
2016-06-27T13:34:04.566Z,16
2016-06-27T13:35:04.570Z,20
2016-06-27T13:36:04.579Z,28
2016-06-27T13:37:03.421Z,28
2016-06-27T13:38:05.480Z,28
2016-06-27T13:39:04.243Z,28
2016-06-27T13:40:05.426Z,28
2016-06-27T13:41:05.251Z,24
2016-06-27T13:42:03.462Z,28
2016-06-27T13:43:03.487Z,28
2016-06-27T13:44:04.066Z,28
2016-06-27T13:45:04.714Z,28
2016-06-27T13:46:04.102Z,24
2016-06-27T13:47:04.114Z,20
2016-06-27T13:48:04.748Z,20
2016-06-27T13:49:05.347Z,24
2016-06-27T13:50:04.126Z,28
2016-06-27T13:51:05.375Z,28
2016-06-27T13:52:03.576Z,24
2016-06-27T13:53:04.791Z,20
2016-06-27T13:54:04.426Z,20
2016-06-27T13:55:04.787Z,24
2016-06-27T13:56:04.496Z,28
2016-06-27T13:57:05.421Z,20
2016-06-27T13:58:05.432Z,24
2016-06-27T13:59:04.354Z,24
2016-06-27T14:00:04.843Z,24
2016-06-27T14:01:05.516Z,24
2016-06-27T14:02:04.873Z,28
2016-06-27T14:03:05.464Z,24
2016-06-27T14:04:05.159Z,24
2016-06-27T14:05:05.494Z,24
2016-06-27T14:06:04.576Z,20
2016-06-27T14:07:04.918Z,20
2016-06-27T14:08:04.342Z,24
2016-06-27T14:09:04.951Z,24
2016-06-27T14:10:04.578Z,24
2016-06-27T14:11:04.965Z,24
2016-06-27T14:12:05.566Z,24
2016-06-27T14:13:04.963Z,24
2016-06-27T14:14:05.577Z,24
2016-06-27T14:15:04.427Z,24
2016-06-27T14:16:05.604Z,20
2016-06-27T14:17:04.416Z,24
2016-06-27T14:18:05.039Z,16
2016-06-27T14:19:04.438Z,24
2016-06-27T14:20:04.677Z,24
2016-06-27T14:21:04.479Z,24
2016-06-27T14:22:05.402Z,28
2016-06-27T14:23:04.498Z,28
2016-06-27T14:24:04.556Z,24
2016-06-27T14:25:04.567Z,24
2016-06-27T14:26:05.736Z,24
2016-06-27T14:27:05.770Z,24
2016-06-27T14:28:05.732Z,20
2016-06-27T14:29:04.764Z,20
2016-06-27T14:30:05.156Z,20
2016-06-27T14:31:04.568Z,20
2016-06-27T14:32:04.589Z,20
2016-06-27T14:33:05.818Z,20
2016-06-27T14:34:04.611Z,20
2016-06-27T14:35:05.218Z,20