createdAt,value
2022-08-16T00:00:24.357Z,35.93
2022-08-16T00:00:55.791Z,35.92
2022-08-16T00:01:33.694Z,35.98
2022-08-16T00:02:13.210Z,35.75
2022-08-16T00:02:44.885Z,35.92
2022-08-16T00:03:17.913Z,36.25
2022-08-16T00:03:49.349Z,35.62
2022-08-16T00:04:20.775Z,35.66
2022-08-16T00:04:52.353Z,36.01
2022-08-16T00:05:24.135Z,35.89
2022-08-16T00:05:57.481Z,36.12
2022-08-16T00:06:29.384Z,35.68
2022-08-16T00:07:00.816Z,36.13
2022-08-16T00:07:34.387Z,35.81
2022-08-16T00:08:06.473Z,35.84
2022-08-16T00:08:39.237Z,35.77
2022-08-16T00:09:10.995Z,36.17
2022-08-16T00:09:42.482Z,35.67
2022-08-16T00:10:20.123Z,35.68
2022-08-16T00:10:52.701Z,35.98
2022-08-16T00:11:24.964Z,36.08
2022-08-16T00:11:58.807Z,36.09
2022-08-16T00:12:30.246Z,35.81
2022-08-16T00:13:02.042Z,36.15
2022-08-16T00:13:33.631Z,35.80
2022-08-16T00:14:13.423Z,35.92
2022-08-16T00:14:44.847Z,36.21
2022-08-16T00:15:17.061Z,35.84
2022-08-16T00:15:51.455Z,35.97
2022-08-16T00:17:01.478Z,36.37
2022-08-16T00:17:18.776Z,36.02
2022-08-16T00:17:56.812Z,36.10
2022-08-16T00:18:29.816Z,36.21
2022-08-16T00:19:03.156Z,36.17
2022-08-16T00:19:41.351Z,35.94
2022-08-16T00:20:13.587Z,35.85
2022-08-16T00:20:46.388Z,36.05
2022-08-16T00:21:17.823Z,36.09
2022-08-16T00:21:53.342Z,36.15
2022-08-16T00:22:27.943Z,35.99
2022-08-16T00:22:59.500Z,36.07
2022-08-16T00:23:40.445Z,35.74
2022-08-16T00:24:32.808Z,36.18
2022-08-16T00:25:04.673Z,36.10
2022-08-16T00:26:33.390Z,35.82
2022-08-16T00:26:36.200Z,36.40
2022-08-16T00:27:15.174Z,35.85
2022-08-16T00:27:47.057Z,35.95
2022-08-16T00:28:18.613Z,36.07
2022-08-16T00:28:54.517Z,36.36
2022-08-16T00:29:26.568Z,35.78
2022-08-16T00:30:19.096Z,35.98
2022-08-16T00:30:51.163Z,36.04
2022-08-16T00:31:24.289Z,36.19
2022-08-16T00:32:00.478Z,36.18
2022-08-16T00:32:36.884Z,36.16
2022-08-16T00:33:09.969Z,35.87
2022-08-16T00:33:41.521Z,36.18
2022-08-16T00:34:21.816Z,36.18
2022-08-16T00:34:54.351Z,35.94
2022-08-16T00:35:25.865Z,36.42
2022-08-16T00:36:00.545Z,36.12
2022-08-16T00:36:33.036Z,36.35
2022-08-16T00:37:04.468Z,36.30
2022-08-16T00:37:57.624Z,36.56
2022-08-16T00:38:43.561Z,36.28
2022-08-16T00:39:15.518Z,36.34
2022-08-16T00:39:47.743Z,36.08
2022-08-16T00:40:34.307Z,36.11
2022-08-16T00:41:08.101Z,35.93
2022-08-16T00:41:39.972Z,36.63
2022-08-16T00:42:12.376Z,35.96
2022-08-16T00:42:43.866Z,36.33
2022-08-16T00:43:19.379Z,36.04
2022-08-16T00:43:51.004Z,36.52
2022-08-16T00:44:32.672Z,36.30
2022-08-16T00:45:08.040Z,35.94
2022-08-16T00:45:57.769Z,36.43
2022-08-16T00:46:34.032Z,36.03
2022-08-16T00:47:06.726Z,36.25
2022-08-16T00:47:38.236Z,36.43
2022-08-16T00:48:30.365Z,36.31
2022-08-16T00:49:02.478Z,36.65
2022-08-16T00:49:39.783Z,36.50
2022-08-16T00:50:16.443Z,35.98
2022-08-16T00:50:48.787Z,36.00
2022-08-16T00:51:29.426Z,36.11
2022-08-16T00:52:01.171Z,36.20
2022-08-16T00:52:33.160Z,36.40
2022-08-16T00:53:04.780Z,36.25
2022-08-16T00:53:36.987Z,36.47
2022-08-16T00:54:11.712Z,36.06
2022-08-16T00:54:43.215Z,36.18
2022-08-16T00:55:16.193Z,36.35
2022-08-16T00:55:47.914Z,36.65
2022-08-16T00:56:56.299Z,36.21
2022-08-16T00:57:11.557Z,35.92
2022-08-16T00:57:59.274Z,36.53
2022-08-16T00:58:34.673Z,36.19
2022-08-16T00:59:06.521Z,36.08
2022-08-16T00:59:37.962Z,36.29
2022-08-16T01:00:26.049Z,36.51
2022-08-16T01:00:58.236Z,36.33
2022-08-16T01:01:29.744Z,36.31
2022-08-16T01:02:30.707Z,36.27
2022-08-16T01:02:53.516Z,36.17
2022-08-16T01:03:29.459Z,36.78
2022-08-16T01:04:02.017Z,36.39
2022-08-16T01:04:36.901Z,36.08
2022-08-16T01:05:10.737Z,36.45
2022-08-16T01:05:43.277Z,36.49
2022-08-16T01:06:32.521Z,36.75
2022-08-16T01:07:06.675Z,36.46
2022-08-16T01:07:50.630Z,36.23
2022-08-16T01:08:35.757Z,36.26
2022-08-16T01:09:08.106Z,36.45
2022-08-16T01:09:42.786Z,36.44
2022-08-16T01:10:16.067Z,36.36
2022-08-16T01:10:48.432Z,36.65
2022-08-16T01:11:19.861Z,36.59
2022-08-16T01:11:55.208Z,36.76
2022-08-16T01:12:28.192Z,36.39
2022-08-16T01:13:00.264Z,36.36
2022-08-16T01:13:31.813Z,36.42
2022-08-16T01:14:04.033Z,36.69
2022-08-16T01:14:35.460Z,36.27
2022-08-16T01:15:06.905Z,36.68
2022-08-16T01:15:43.110Z,36.29
2022-08-16T01:16:20.093Z,36.37
2022-08-16T01:16:51.664Z,36.30
2022-08-16T01:17:24.325Z,36.68
2022-08-16T01:17:56.330Z,36.46
2022-08-16T01:18:40.229Z,36.60
2022-08-16T01:19:12.706Z,36.35
2022-08-16T01:19:46.804Z,36.75
2022-08-16T01:20:24.439Z,36.22
2022-08-16T01:21:01.805Z,36.24
2022-08-16T01:21:33.950Z,36.55
2022-08-16T01:22:48.318Z,36.72
2022-08-16T01:22:57.716Z,36.58
2022-08-16T01:23:58.489Z,36.77
2022-08-16T01:24:51.723Z,36.58
2022-08-16T01:25:13.493Z,36.71
2022-08-16T01:25:44.922Z,36.94
2022-08-16T01:26:34.382Z,36.55
2022-08-16T01:27:06.747Z,36.89
2022-08-16T01:27:38.539Z,36.57
2022-08-16T01:28:10.113Z,36.78
2022-08-16T01:28:51.290Z,37.03
2022-08-16T01:29:22.741Z,36.81
2022-08-16T01:30:19.923Z,36.86
2022-08-16T01:30:52.415Z,36.63
2022-08-16T01:31:23.850Z,36.92
2022-08-16T01:32:02.594Z,37.04
2022-08-16T01:32:34.546Z,37.08
2022-08-16T01:33:15.466Z,36.75
2022-08-16T01:33:47.232Z,36.87
2022-08-16T01:34:24.982Z,36.68
2022-08-16T01:34:58.011Z,37.00
2022-08-16T01:35:30.200Z,37.00
2022-08-16T01:36:09.378Z,36.73
2022-08-16T01:36:43.985Z,36.82
2022-08-16T01:37:16.650Z,36.33
2022-08-16T01:37:53.913Z,36.97
2022-08-16T01:38:28.196Z,36.90
2022-08-16T01:39:00.009Z,36.66
2022-08-16T01:39:35.482Z,37.16
2022-08-16T01:40:07.513Z,36.93
2022-08-16T01:40:39.157Z,36.46
2022-08-16T01:41:10.743Z,36.54
2022-08-16T01:41:42.331Z,36.84
2022-08-16T01:42:15.760Z,36.48
2022-08-16T01:42:51.614Z,36.82
2022-08-16T01:43:25.480Z,36.35
2022-08-16T01:43:56.903Z,36.91
2022-08-16T01:44:37.655Z,36.40
2022-08-16T01:45:09.892Z,36.99
2022-08-16T01:45:41.652Z,37.21
2022-08-16T01:46:37.622Z,36.76
2022-08-16T01:47:06.199Z,36.55
2022-08-16T01:47:37.800Z,36.48
2022-08-16T01:48:21.022Z,36.51
2022-08-16T01:48:52.517Z,36.92
2022-08-16T01:49:23.944Z,36.78
2022-08-16T01:50:44.277Z,36.73
2022-08-16T01:51:08.157Z,36.75
2022-08-16T01:51:41.277Z,36.86
2022-08-16T01:52:29.586Z,37.00
2022-08-16T01:53:02.317Z,37.07
2022-08-16T01:53:34.184Z,37.21
2022-08-16T01:54:06.185Z,36.80
2022-08-16T01:54:38.042Z,36.88
2022-08-16T01:55:11.534Z,36.85
2022-08-16T01:55:53.700Z,37.12
2022-08-16T01:56:25.684Z,36.92
2022-08-16T01:56:57.109Z,36.78
2022-08-16T01:57:28.626Z,36.83
2022-08-16T01:58:03.067Z,36.61
2022-08-16T01:58:34.531Z,36.72
2022-08-16T01:59:15.610Z,37.20
2022-08-16T01:59:47.544Z,37.23
2022-08-16T02:00:29.230Z,36.91
2022-08-16T02:01:01.359Z,36.57
2022-08-16T02:01:32.885Z,37.03
2022-08-16T02:02:05.219Z,37.11
2022-08-16T02:02:56.678Z,36.91
2022-08-16T02:03:28.128Z,36.90
2022-08-16T02:04:11.616Z,36.84
2022-08-16T02:04:49.649Z,37.11
2022-08-16T02:05:30.652Z,37.32
2022-08-16T02:06:02.412Z,37.22
2022-08-16T02:06:39.490Z,37.04
2022-08-16T02:07:17.571Z,37.14
2022-08-16T02:07:49.036Z,37.08
2022-08-16T02:08:33.420Z,37.19
2022-08-16T02:09:05.691Z,37.40
2022-08-16T02:09:37.516Z,36.62
2022-08-16T02:10:10.040Z,37.13
2022-08-16T02:10:41.509Z,37.28
2022-08-16T02:11:12.942Z,36.96
2022-08-16T02:11:48.643Z,36.96
2022-08-16T02:12:49.741Z,36.98
2022-08-16T02:13:16.279Z,37.21
2022-08-16T02:13:47.848Z,37.15
2022-08-16T02:14:27.295Z,37.03
2022-08-16T02:14:59.492Z,37.29
2022-08-16T02:15:35.354Z,36.94
2022-08-16T02:16:06.988Z,36.82
2022-08-16T02:16:50.047Z,36.72
2022-08-16T02:17:21.476Z,36.73
2022-08-16T02:17:54.627Z,37.23
2022-08-16T02:18:26.230Z,37.26
2022-08-16T02:18:57.655Z,36.86
2022-08-16T02:19:58.672Z,37.06
2022-08-16T02:20:26.205Z,36.69
2022-08-16T02:20:59.573Z,36.83
2022-08-16T02:21:31.839Z,37.07
2022-08-16T02:22:08.709Z,36.87
2022-08-16T02:22:56.164Z,37.48
2022-08-16T02:23:29.739Z,37.45
2022-08-16T02:24:01.231Z,36.84
2022-08-16T02:24:42.023Z,37.40
2022-08-16T02:25:14.718Z,37.17
2022-08-16T02:25:52.562Z,36.99
2022-08-16T02:26:25.572Z,37.16
2022-08-16T02:26:57.107Z,37.50
2022-08-16T02:27:28.843Z,37.09
2022-08-16T02:28:03.168Z,37.28
2022-08-16T02:28:34.595Z,37.01
2022-08-16T02:29:06.708Z,37.09
2022-08-16T02:29:44.625Z,37.04
2022-08-16T02:30:37.014Z,37.38
2022-08-16T02:31:08.236Z,37.38
2022-08-16T02:32:03.589Z,37.12
2022-08-16T02:32:49.958Z,36.89
2022-08-16T02:33:24.971Z,36.80
2022-08-16T02:34:14.508Z,37.04
2022-08-16T02:34:45.984Z,37.41
2022-08-16T02:35:23.080Z,37.22
2022-08-16T02:35:59.951Z,37.60
2022-08-16T02:36:48.237Z,37.13
2022-08-16T02:37:22.052Z,37.23
2022-08-16T02:37:55.127Z,37.23
2022-08-16T02:38:27.621Z,37.18
2022-08-16T02:38:59.053Z,37.05
2022-08-16T02:39:30.533Z,37.33
2022-08-16T02:40:02.815Z,37.10
2022-08-16T02:40:34.323Z,37.27
2022-08-16T02:41:09.515Z,37.21
2022-08-16T02:41:41.276Z,37.35
2022-08-16T02:42:12.717Z,36.82
2022-08-16T02:42:44.730Z,37.01
2022-08-16T02:43:16.186Z,37.10
2022-08-16T02:43:47.611Z,37.13
2022-08-16T02:44:20.222Z,37.19
2022-08-16T02:44:51.661Z,37.35
2022-08-16T02:45:24.816Z,37.03
2022-08-16T02:45:59.127Z,37.29
2022-08-16T02:46:33.783Z,37.20
2022-08-16T02:47:05.335Z,37.27
2022-08-16T02:48:01.573Z,36.99
2022-08-16T02:48:30.793Z,37.36
2022-08-16T02:49:02.477Z,37.36
2022-08-16T02:49:59.405Z,37.15
2022-08-16T02:50:55.332Z,37.43
2022-08-16T02:51:16.770Z,37.29
2022-08-16T02:51:48.201Z,37.40
2022-08-16T02:52:25.051Z,37.03
2022-08-16T02:53:00.960Z,37.07
2022-08-16T02:53:33.712Z,37.22
2022-08-16T02:54:05.145Z,37.59
2022-08-16T02:54:36.831Z,37.19
2022-08-16T02:55:08.286Z,36.99
2022-08-16T02:55:41.021Z,37.31
2022-08-16T02:56:15.176Z,37.34
2022-08-16T02:56:47.930Z,37.46
2022-08-16T02:57:19.582Z,37.25
2022-08-16T02:57:53.892Z,37.02
2022-08-16T02:58:26.040Z,37.21
2022-08-16T02:58:58.977Z,37.57
2022-08-16T02:59:39.766Z,37.47
2022-08-16T03:00:31.821Z,37.17
2022-08-16T03:01:04.549Z,37.05
2022-08-16T03:01:37.035Z,37.43
2022-08-16T03:02:09.053Z,37.55
2022-08-16T03:02:40.587Z,36.85
2022-08-16T03:03:12.038Z,36.86
2022-08-16T03:04:41.262Z,37.51
2022-08-16T03:04:52.188Z,37.47
2022-08-16T03:05:23.865Z,37.32
2022-08-16T03:05:55.292Z,37.09
2022-08-16T03:06:42.123Z,37.56
2022-08-16T03:07:14.383Z,37.15
2022-08-16T03:07:50.594Z,37.54
2022-08-16T03:08:35.593Z,37.17
2022-08-16T03:09:15.034Z,37.02
2022-08-16T03:09:47.874Z,37.12
2022-08-16T03:10:19.299Z,37.39
2022-08-16T03:10:50.728Z,37.31
2022-08-16T03:11:24.827Z,36.91
2022-08-16T03:12:06.902Z,37.42
2022-08-16T03:12:56.444Z,37.34
2022-08-16T03:13:28.259Z,37.65
2022-08-16T03:14:01.436Z,37.42
2022-08-16T03:14:39.047Z,37.15
2022-08-16T03:15:13.877Z,37.34
2022-08-16T03:15:45.315Z,36.93
2022-08-16T03:16:38.087Z,37.11
2022-08-16T03:17:10.736Z,37.54
2022-08-16T03:17:53.181Z,37.63
2022-08-16T03:18:34.577Z,37.57
2022-08-16T03:19:11.644Z,37.14
2022-08-16T03:19:56.589Z,37.21
2022-08-16T03:20:34.227Z,37.63
2022-08-16T03:21:05.777Z,37.51
2022-08-16T03:21:37.698Z,37.37
2022-08-16T03:22:09.995Z,37.63
2022-08-16T03:22:45.442Z,37.69
2022-08-16T03:23:16.908Z,37.52
2022-08-16T03:23:48.340Z,37.14
2022-08-16T03:24:29.127Z,37.69
2022-08-16T03:25:01.670Z,37.16
2022-08-16T03:25:44.187Z,37.54
2022-08-16T03:26:16.225Z,37.03
2022-08-16T03:26:49.489Z,37.31
2022-08-16T03:27:22.972Z,37.13
2022-08-16T03:27:54.409Z,37.60
2022-08-16T03:28:25.849Z,37.43
2022-08-16T03:28:57.289Z,37.03
2022-08-16T03:29:30.027Z,37.11
2022-08-16T03:30:02.084Z,37.36
2022-08-16T03:30:33.637Z,37.43
2022-08-16T03:31:06.620Z,37.30
2022-08-16T03:31:40.553Z,37.51
2022-08-16T03:32:13.791Z,37.54
2022-08-16T03:32:45.277Z,37.00
2022-08-16T03:33:18.907Z,37.62
2022-08-16T03:33:52.137Z,37.36
2022-08-16T03:34:23.788Z,37.36
2022-08-16T03:34:55.216Z,37.46
2022-08-16T03:35:33.385Z,37.02
2022-08-16T03:36:29.912Z,37.48
2022-08-16T03:36:56.560Z,37.05
2022-08-16T03:37:27.988Z,37.04
2022-08-16T03:38:03.189Z,37.19
2022-08-16T03:38:35.417Z,37.41
2022-08-16T03:39:10.707Z,37.54
2022-08-16T03:39:46.464Z,37.31
2022-08-16T03:40:31.767Z,37.34
2022-08-16T03:41:05.125Z,37.22
2022-08-16T03:41:49.876Z,37.46
2022-08-16T03:42:23.185Z,37.39
2022-08-16T03:43:19.124Z,37.45
2022-08-16T03:43:51.747Z,37.55
2022-08-16T03:44:43.333Z,37.53
2022-08-16T03:45:15.277Z,37.58
2022-08-16T03:45:46.708Z,37.50
2022-08-16T03:46:48.050Z,37.53
2022-08-16T03:47:10.427Z,37.44
2022-08-16T03:47:42.013Z,37.05
2022-08-16T03:48:14.938Z,37.22
2022-08-16T03:48:49.686Z,37.62
2022-08-16T03:49:22.603Z,37.56
2022-08-16T03:49:54.105Z,37.55
2022-08-16T03:50:26.886Z,37.29
2022-08-16T03:50:59.912Z,37.23
2022-08-16T03:51:32.086Z,37.48
2022-08-16T03:52:03.537Z,37.71
2022-08-16T03:52:35.241Z,37.09
2022-08-16T03:53:06.686Z,37.44
2022-08-16T03:53:38.414Z,37.42
2022-08-16T03:54:12.219Z,37.27
2022-08-16T03:54:53.047Z,37.43
2022-08-16T03:55:25.401Z,37.79
2022-08-16T03:56:19.877Z,37.03
2022-08-16T03:56:56.642Z,37.37
2022-08-16T03:57:31.416Z,37.46
2022-08-16T03:58:06.715Z,37.53
2022-08-16T03:58:38.311Z,37.53
2022-08-16T03:59:09.769Z,37.44
2022-08-16T03:59:43.608Z,37.61
2022-08-16T04:00:35.237Z,37.32
2022-08-16T04:01:07.393Z,37.50
2022-08-16T04:01:38.905Z,37.50
2022-08-16T04:02:22.476Z,37.37
2022-08-16T04:03:01.773Z,37.28
2022-08-16T04:03:33.283Z,37.18
2022-08-16T04:04:05.489Z,37.36
2022-08-16T04:04:36.919Z,37.31
2022-08-16T04:05:08.354Z,37.44
2022-08-16T04:05:39.775Z,37.75
2022-08-16T04:06:15.482Z,37.50
2022-08-16T04:06:47.287Z,37.60
2022-08-16T04:07:18.724Z,37.70
2022-08-16T04:07:50.766Z,37.41
2022-08-16T04:08:22.970Z,37.31
2022-08-16T04:08:55.769Z,37.63
2022-08-16T04:09:28.553Z,37.16
2022-08-16T04:09:59.978Z,37.08
2022-08-16T04:10:51.801Z,37.54
2022-08-16T04:11:23.747Z,37.63
2022-08-16T04:11:56.108Z,37.49
2022-08-16T04:12:53.094Z,37.62
2022-08-16T04:13:20.663Z,37.46
2022-08-16T04:14:32.712Z,37.16
2022-08-16T04:15:02.360Z,37.13
2022-08-16T04:15:34.012Z,37.37
2022-08-16T04:16:06.612Z,37.59
2022-08-16T04:16:38.119Z,37.69
2022-08-16T04:17:09.568Z,37.71
2022-08-16T04:17:40.998Z,37.56
2022-08-16T04:18:12.457Z,37.57
2022-08-16T04:18:45.218Z,37.19
2022-08-16T04:19:17.711Z,37.62
2022-08-16T04:19:54.985Z,37.21
2022-08-16T04:20:33.790Z,37.79
2022-08-16T04:21:05.774Z,37.29
2022-08-16T04:21:45.897Z,37.40
2022-08-16T04:22:18.921Z,37.61
2022-08-16T04:22:50.356Z,37.39
2022-08-16T04:23:22.014Z,37.46
2022-08-16T04:23:54.855Z,37.54
2022-08-16T04:24:28.813Z,37.80
2022-08-16T04:25:00.469Z,37.07
2022-08-16T04:25:32.132Z,37.77
2022-08-16T04:26:03.557Z,37.71
2022-08-16T04:26:35.932Z,37.15
2022-08-16T04:27:08.914Z,37.62
2022-08-16T04:27:40.608Z,37.58
2022-08-16T04:28:29.337Z,37.52
2022-08-16T04:29:23.315Z,37.77
2022-08-16T04:30:03.052Z,37.22
2022-08-16T04:30:35.707Z,37.38
2022-08-16T04:31:10.509Z,37.58
2022-08-16T04:31:42.067Z,37.82
2022-08-16T04:32:15.280Z,37.51
2022-08-16T04:32:49.224Z,37.13
2022-08-16T04:33:27.318Z,37.63
2022-08-16T04:33:59.036Z,37.64
2022-08-16T04:34:30.467Z,37.77
2022-08-16T04:35:07.639Z,37.49
2022-08-16T04:35:40.895Z,37.24
2022-08-16T04:36:12.323Z,37.21
2022-08-16T04:36:51.704Z,37.44
2022-08-16T04:37:25.494Z,37.48
2022-08-16T04:37:56.996Z,37.51
2022-08-16T04:38:28.500Z,37.73
2022-08-16T04:39:02.100Z,37.66
2022-08-16T04:39:36.539Z,37.57
2022-08-16T04:40:08.660Z,37.53
2022-08-16T04:40:40.132Z,37.45
2022-08-16T04:41:11.690Z,37.33
2022-08-16T04:41:44.615Z,37.37
2022-08-16T04:42:16.045Z,37.75
2022-08-16T04:42:47.501Z,37.34
2022-08-16T04:43:18.959Z,37.52
2022-08-16T04:43:50.390Z,37.22
2022-08-16T04:44:32.387Z,37.80
2022-08-16T04:45:04.248Z,37.22
2022-08-16T04:45:37.030Z,37.64
2022-08-16T04:46:32.023Z,37.43
2022-08-16T04:47:02.576Z,37.79
2022-08-16T04:47:35.916Z,37.28
2022-08-16T04:48:07.483Z,37.15
2022-08-16T04:48:38.917Z,37.73
2022-08-16T04:49:12.121Z,37.18
2022-08-16T04:49:46.339Z,37.59
2022-08-16T04:50:17.984Z,37.17
2022-08-16T04:50:49.559Z,37.98
2022-08-16T04:51:21.174Z,37.61
2022-08-16T04:51:53.963Z,37.73
2022-08-16T04:52:33.644Z,37.62
2022-08-16T04:53:06.933Z,37.33
2022-08-16T04:53:41.351Z,37.61
2022-08-16T04:54:13.023Z,37.33
2022-08-16T04:54:50.822Z,37.81
2022-08-16T04:55:22.252Z,37.55
2022-08-16T04:56:03.427Z,37.54
2022-08-16T04:56:46.436Z,37.59
2022-08-16T04:57:20.211Z,37.52
2022-08-16T04:57:53.741Z,37.53
2022-08-16T04:58:43.854Z,37.76
2022-08-16T04:59:16.992Z,37.67
2022-08-16T04:59:48.447Z,37.71
2022-08-16T05:00:31.734Z,37.74
2022-08-16T05:01:04.903Z,37.52
2022-08-16T05:01:55.892Z,37.17
2022-08-16T05:02:42.090Z,37.63
2022-08-16T05:03:22.092Z,37.69
2022-08-16T05:04:00.846Z,37.48
2022-08-16T05:04:33.084Z,37.58
2022-08-16T05:05:04.516Z,37.32
2022-08-16T05:05:36.840Z,37.53
2022-08-16T05:06:17.021Z,37.40
2022-08-16T05:06:49.575Z,37.53
2022-08-16T05:07:21.011Z,37.27
2022-08-16T05:07:59.594Z,37.32
2022-08-16T05:08:31.753Z,37.24
2022-08-16T05:09:03.301Z,37.32
2022-08-16T05:09:36.363Z,37.48
2022-08-16T05:10:19.918Z,37.40
2022-08-16T05:10:54.157Z,37.68
2022-08-16T05:11:32.031Z,37.34
2022-08-16T05:12:03.737Z,37.16
2022-08-16T05:12:36.216Z,37.54
2022-08-16T05:13:08.265Z,37.71
2022-08-16T05:13:47.101Z,37.71
2022-08-16T05:14:20.181Z,37.42
2022-08-16T05:15:10.448Z,37.76
2022-08-16T05:15:42.330Z,37.54
2022-08-16T05:16:20.000Z,37.58
2022-08-16T05:16:53.016Z,37.66
2022-08-16T05:17:24.758Z,37.32
2022-08-16T05:17:58.897Z,37.35
2022-08-16T05:18:31.232Z,37.68
2022-08-16T05:19:02.687Z,37.58
2022-08-16T05:19:36.154Z,37.63
2022-08-16T05:20:38.712Z,37.36
2022-08-16T05:21:01.753Z,37.53
2022-08-16T05:21:42.364Z,37.63
2022-08-16T05:22:18.075Z,37.61
2022-08-16T05:22:49.912Z,37.67
2022-08-16T05:23:24.524Z,37.50
2022-08-16T05:24:03.113Z,37.38
2022-08-16T05:24:37.635Z,37.58
2022-08-16T05:25:09.441Z,37.39
2022-08-16T05:25:48.537Z,37.76
2022-08-16T05:26:20.525Z,37.75
2022-08-16T05:26:51.973Z,37.43
2022-08-16T05:27:23.988Z,37.66
2022-08-16T05:27:55.422Z,37.50
2022-08-16T05:28:30.995Z,37.03
2022-08-16T05:29:11.044Z,37.85
2022-08-16T05:30:00.065Z,37.86
2022-08-16T05:30:34.676Z,37.39
2022-08-16T05:31:07.295Z,37.74
2022-08-16T05:31:47.926Z,37.49
2022-08-16T05:32:33.711Z,37.93
2022-08-16T05:33:08.892Z,37.49
2022-08-16T05:33:53.530Z,37.31
2022-08-16T05:34:26.120Z,37.85
2022-08-16T05:34:57.543Z,37.83
2022-08-16T05:35:28.971Z,37.86
2022-08-16T05:36:00.402Z,37.68
2022-08-16T05:36:37.015Z,37.54
2022-08-16T05:37:08.712Z,37.22
2022-08-16T05:37:40.205Z,37.29
2022-08-16T05:38:33.020Z,37.79
2022-08-16T05:39:03.103Z,37.32
2022-08-16T05:39:37.644Z,37.65
2022-08-16T05:40:13.192Z,37.50
2022-08-16T05:40:59.752Z,37.64
2022-08-16T05:41:31.732Z,37.71
2022-08-16T05:42:03.505Z,37.26
2022-08-16T05:42:35.881Z,37.75
2022-08-16T05:43:07.567Z,37.68
2022-08-16T05:43:46.758Z,37.83
2022-08-16T05:44:23.063Z,37.25
2022-08-16T05:44:56.196Z,37.60
2022-08-16T05:45:29.110Z,37.49
2022-08-16T05:46:00.639Z,37.57
2022-08-16T05:46:32.070Z,37.74
2022-08-16T05:47:03.501Z,37.36
2022-08-16T05:47:43.278Z,37.41
2022-08-16T05:48:14.976Z,37.50
2022-08-16T05:48:55.187Z,37.61
2022-08-16T05:49:39.368Z,37.79
2022-08-16T05:50:19.310Z,37.51
2022-08-16T05:50:52.944Z,37.65
2022-08-16T05:51:38.923Z,37.60
2022-08-16T05:52:13.633Z,37.99
2022-08-16T05:52:48.805Z,37.46
2022-08-16T05:53:20.541Z,37.46
2022-08-16T05:53:55.706Z,38.08
2022-08-16T05:54:27.268Z,37.40
2022-08-16T05:55:01.536Z,37.41
2022-08-16T05:55:35.044Z,37.96
2022-08-16T05:56:11.960Z,37.67
2022-08-16T05:56:50.779Z,37.66
2022-08-16T05:57:22.892Z,37.68
2022-08-16T05:57:54.833Z,37.50
2022-08-16T05:58:32.819Z,37.81
2022-08-16T05:59:04.903Z,37.58
2022-08-16T05:59:37.976Z,37.35
2022-08-16T06:00:09.863Z,38.04
2022-08-16T06:00:41.544Z,37.75
2022-08-16T06:01:13.636Z,37.43
2022-08-16T06:01:45.666Z,37.93
2022-08-16T06:02:19.149Z,37.62
2022-08-16T06:02:50.584Z,37.81
2022-08-16T06:03:22.012Z,37.89
2022-08-16T06:03:53.445Z,37.61
2022-08-16T06:04:36.189Z,37.61
2022-08-16T06:05:11.024Z,37.92
2022-08-16T06:05:42.558Z,37.72
2022-08-16T06:06:14.000Z,37.55
2022-08-16T06:07:00.862Z,37.74
2022-08-16T06:07:33.959Z,37.74
2022-08-16T06:08:05.391Z,37.38
2022-08-16T06:08:42.058Z,37.62
2022-08-16T06:09:13.820Z,38.21
2022-08-16T06:09:45.402Z,37.81
2022-08-16T06:10:32.089Z,37.68
2022-08-16T06:11:10.143Z,37.84
2022-08-16T06:11:43.186Z,37.85
2022-08-16T06:12:28.011Z,38.00
2022-08-16T06:13:00.141Z,37.70
2022-08-16T06:13:32.712Z,37.83
2022-08-16T06:14:04.233Z,37.58
2022-08-16T06:14:36.795Z,37.99
2022-08-16T06:15:11.635Z,37.62
2022-08-16T06:15:46.542Z,37.78
2022-08-16T06:16:19.720Z,38.00
2022-08-16T06:16:51.216Z,37.64
2022-08-16T06:17:22.649Z,37.95
2022-08-16T06:17:54.093Z,38.40
2022-08-16T06:18:27.262Z,38.19
2022-08-16T06:18:58.945Z,37.91
2022-08-16T06:19:36.283Z,37.79
2022-08-16T06:20:07.767Z,38.09
2022-08-16T06:20:51.656Z,38.44
2022-08-16T06:21:27.851Z,38.21
2022-08-16T06:22:37.649Z,38.34
2022-08-16T06:23:16.949Z,38.01
2022-08-16T06:23:49.229Z,38.19
2022-08-16T06:24:54.603Z,38.27
2022-08-16T06:25:17.010Z,38.18
2022-08-16T06:25:52.990Z,38.35
2022-08-16T06:26:24.924Z,38.15
2022-08-16T06:27:08.024Z,37.88
2022-08-16T06:27:41.005Z,38.35
2022-08-16T06:28:17.091Z,37.91
2022-08-16T06:29:03.908Z,37.91
2022-08-16T06:29:39.344Z,37.95
2022-08-16T06:30:10.857Z,38.61
2022-08-16T06:30:44.153Z,38.17
2022-08-16T06:31:16.499Z,38.54
2022-08-16T06:31:49.347Z,38.52
2022-08-16T06:32:27.627Z,37.84
2022-08-16T06:33:00.311Z,38.55
2022-08-16T06:33:40.290Z,38.37
2022-08-16T06:34:31.507Z,38.29
2022-08-16T06:35:05.055Z,38.38
2022-08-16T06:35:41.612Z,37.92
2022-08-16T06:36:14.269Z,38.10
2022-08-16T06:36:46.329Z,37.89
2022-08-16T06:37:20.220Z,38.04
2022-08-16T06:37:52.710Z,37.71
2022-08-16T06:38:33.023Z,38.04
2022-08-16T06:39:06.026Z,38.30
2022-08-16T06:39:49.931Z,38.14
2022-08-16T06:40:21.797Z,37.76
2022-08-16T06:41:04.945Z,37.94
2022-08-16T06:41:39.884Z,37.78
2022-08-16T06:42:11.760Z,37.77
2022-08-16T06:42:47.685Z,37.82
2022-08-16T06:43:19.798Z,37.72
2022-08-16T06:43:51.352Z,37.86
2022-08-16T06:44:24.473Z,37.87
2022-08-16T06:44:58.512Z,38.30
2022-08-16T06:45:30.500Z,37.61
2022-08-16T06:46:03.705Z,37.95
2022-08-16T06:46:35.506Z,38.24
2022-08-16T06:47:08.258Z,37.98
2022-08-16T06:47:53.412Z,37.43
2022-08-16T06:48:33.093Z,37.74
2022-08-16T06:49:05.513Z,38.05
2022-08-16T06:49:37.041Z,38.11
2022-08-16T06:50:08.476Z,38.29
2022-08-16T06:50:53.313Z,38.33
2022-08-16T06:51:24.865Z,37.74
2022-08-16T06:52:57.935Z,37.83
2022-08-16T06:53:10.231Z,37.78
2022-08-16T06:53:42.064Z,38.39
2022-08-16T06:54:14.156Z,38.11
2022-08-16T06:54:46.409Z,38.05
2022-08-16T06:55:21.429Z,37.74
2022-08-16T06:55:55.787Z,37.83
2022-08-16T06:56:27.346Z,37.70
2022-08-16T06:56:58.776Z,38.01
2022-08-16T06:57:30.208Z,37.88
2022-08-16T06:58:01.751Z,37.94
2022-08-16T06:58:40.004Z,38.28
2022-08-16T06:59:12.497Z,38.13
2022-08-16T06:59:53.117Z,37.84
2022-08-16T07:00:29.880Z,38.46
2022-08-16T07:01:01.432Z,38.05
2022-08-16T07:01:43.386Z,38.14
2022-08-16T07:02:32.950Z,37.77
2022-08-16T07:03:26.864Z,37.95
2022-08-16T07:03:57.425Z,38.12
2022-08-16T07:04:32.427Z,38.20
2022-08-16T07:05:15.008Z,38.13
2022-08-16T07:05:47.024Z,38.23
2022-08-16T07:06:18.630Z,38.09
2022-08-16T07:06:53.392Z,38.04
2022-08-16T07:07:24.886Z,37.76
2022-08-16T07:08:03.893Z,38.02
2022-08-16T07:08:35.331Z,38.49
2022-08-16T07:09:09.411Z,38.46
2022-08-16T07:09:41.654Z,38.05
2022-08-16T07:10:13.167Z,38.11
2022-08-16T07:10:45.489Z,38.14
2022-08-16T07:11:16.939Z,38.25
2022-08-16T07:11:52.262Z,38.15
2022-08-16T07:12:45.814Z,37.79
2022-08-16T07:13:22.926Z,38.03
2022-08-16T07:14:25.318Z,38.15
2022-08-16T07:15:00.008Z,37.77
2022-08-16T07:15:32.363Z,38.30
2022-08-16T07:16:05.221Z,38.16
2022-08-16T07:16:37.101Z,37.96
2022-08-16T07:17:11.273Z,38.51
2022-08-16T07:17:43.048Z,37.98
2022-08-16T07:18:15.864Z,38.05
2022-08-16T07:19:01.569Z,38.38
2022-08-16T07:20:02.873Z,38.47
2022-08-16T07:20:35.492Z,38.17
2022-08-16T07:21:17.027Z,38.01
2022-08-16T07:21:59.248Z,38.22
2022-08-16T07:22:38.731Z,38.08
2022-08-16T07:23:13.491Z,38.02
2022-08-16T07:23:45.036Z,37.83
2022-08-16T07:24:30.495Z,38.48
2022-08-16T07:25:02.407Z,38.29
2022-08-16T07:25:33.876Z,38.45
2022-08-16T07:26:14.457Z,38.62
2022-08-16T07:26:56.516Z,38.28
2022-08-16T07:27:27.951Z,38.13
2022-08-16T07:27:59.389Z,38.12
2022-08-16T07:28:30.889Z,38.24
2022-08-16T07:29:02.323Z,38.13
2022-08-16T07:29:35.698Z,38.02
2022-08-16T07:30:45.430Z,38.13
2022-08-16T07:30:58.522Z,37.89
2022-08-16T07:31:37.457Z,38.21
2022-08-16T07:32:09.871Z,37.73
2022-08-16T07:32:41.322Z,37.87
2022-08-16T07:33:52.409Z,38.00
2022-08-16T07:34:14.563Z,37.97
2022-08-16T07:34:48.602Z,37.73
2022-08-16T07:35:20.528Z,37.97
2022-08-16T07:35:52.489Z,38.00
2022-08-16T07:36:23.916Z,37.51
2022-08-16T07:36:58.304Z,37.77
2022-08-16T07:37:30.365Z,37.60
2022-08-16T07:38:02.203Z,37.52
2022-08-16T07:38:35.088Z,37.79
2022-08-16T07:39:06.519Z,37.88
2022-08-16T07:39:42.889Z,37.55
2022-08-16T07:40:15.221Z,38.06
2022-08-16T07:41:00.611Z,38.19
2022-08-16T07:41:32.842Z,37.53