createdAt,value
2023-03-26T00:02:29.981Z,57.38
2023-03-26T00:04:59.279Z,51.40
2023-03-26T00:07:28.242Z,53.77
2023-03-26T00:09:58.164Z,50.25
2023-03-26T00:12:26.771Z,51.65
2023-03-26T00:14:54.822Z,47.70
2023-03-26T00:17:23.857Z,51.00
2023-03-26T00:19:53.930Z,51.88
2023-03-26T00:22:25.219Z,55.00
2023-03-26T00:24:53.505Z,52.90
2023-03-26T00:27:22.340Z,50.50
2023-03-26T00:29:51.184Z,45.92
2023-03-26T00:32:19.255Z,49.85
2023-03-26T00:34:47.592Z,51.15
2023-03-26T00:37:15.747Z,45.50
2023-03-26T00:39:44.820Z,49.95
2023-03-26T00:42:15.188Z,52.70
2023-03-26T00:44:44.113Z,49.75
2023-03-26T00:47:12.181Z,50.17
2023-03-26T00:49:41.068Z,53.80
2023-03-26T00:52:09.141Z,50.63
2023-03-26T00:54:37.208Z,50.67
2023-03-26T00:57:07.080Z,53.28
2023-03-26T00:59:36.848Z,47.90
2023-03-26T01:02:05.146Z,49.05
2023-03-26T01:04:38.979Z,48.40
2023-03-26T01:07:22.530Z,44.58
2023-03-26T01:10:11.108Z,44.53
2023-03-26T01:12:59.704Z,44.15
2023-03-26T01:18:10.295Z,40.25
2023-03-26T01:20:46.916Z,45.65
2023-03-26T01:23:27.855Z,45.83
2023-03-26T01:26:31.437Z,46.80
2023-03-26T01:29:29.041Z,40.50
2023-03-26T01:32:19.992Z,37.60
2023-03-26T01:37:56.258Z,38.83
2023-03-26T01:40:56.886Z,37.97
2023-03-26T01:43:40.904Z,39.13
2023-03-26T01:46:23.091Z,39.58
2023-03-26T01:48:51.675Z,32.55
2023-03-26T01:51:53.822Z,32.88
2023-03-26T01:55:17.552Z,39.10
2023-03-26T01:58:43.977Z,38.05
2023-03-26T02:01:54.218Z,34.10
2023-03-26T02:04:28.062Z,34.40
2023-03-26T02:07:24.130Z,38.63
2023-03-26T02:09:57.021Z,30.33
2023-03-26T02:12:27.375Z,32.92
2023-03-26T02:14:58.023Z,26.42
2023-03-26T02:17:34.728Z,32.85
2023-03-26T02:20:07.212Z,27.48
2023-03-26T02:22:41.435Z,27.25
2023-03-26T02:25:23.683Z,26.02
2023-03-26T02:27:53.172Z,26.02
2023-03-26T02:30:30.792Z,25.60
2023-03-26T02:33:00.345Z,27.60
2023-03-26T02:35:29.097Z,27.15
2023-03-26T02:37:58.824Z,26.98
2023-03-26T02:40:27.238Z,27.50
2023-03-26T02:42:57.612Z,27.63
2023-03-26T02:45:25.850Z,28.98
2023-03-26T02:47:56.976Z,29.52
2023-03-26T02:50:25.297Z,32.40
2023-03-26T02:52:53.977Z,31.42
2023-03-26T02:55:22.038Z,31.08
2023-03-26T02:58:09.653Z,31.17
2023-03-26T03:00:47.599Z,31.73
2023-03-26T03:03:17.541Z,30.40
2023-03-26T03:06:24.161Z,27.70
2023-03-26T03:15:04.277Z,27.17
2023-03-26T03:17:32.437Z,28.00
2023-03-26T03:20:00.693Z,25.08
2023-03-26T03:22:28.829Z,25.58
2023-03-26T03:25:04.430Z,24.63
2023-03-26T03:27:32.524Z,23.80
2023-03-26T03:30:00.614Z,25.83
2023-03-26T03:32:29.826Z,25.42
2023-03-26T03:34:57.868Z,25.92
2023-03-26T03:37:27.677Z,24.38
2023-03-26T03:40:05.369Z,28.48
2023-03-26T03:42:34.188Z,29.58
2023-03-26T03:45:06.586Z,29.20
2023-03-26T03:47:35.849Z,28.02
2023-03-26T03:50:04.996Z,26.35
2023-03-26T03:52:34.045Z,24.92
2023-03-26T03:55:02.596Z,28.17
2023-03-26T03:57:33.063Z,30.70
2023-03-26T04:00:01.296Z,28.45
2023-03-26T04:02:35.068Z,28.13
2023-03-26T04:05:05.596Z,27.30
2023-03-26T04:07:34.237Z,28.67
2023-03-26T04:10:04.096Z,27.95
2023-03-26T04:13:01.354Z,28.88
2023-03-26T04:15:30.294Z,35.95
2023-03-26T04:17:58.279Z,29.17
2023-03-26T04:20:26.574Z,28.38
2023-03-26T04:22:54.883Z,26.15
2023-03-26T04:25:23.691Z,27.70
2023-03-26T04:27:51.626Z,29.65
2023-03-26T04:30:23.199Z,30.02
2023-03-26T04:32:51.976Z,26.13
2023-03-26T04:35:22.026Z,30.05
2023-03-26T04:37:50.578Z,27.10
2023-03-26T04:40:22.587Z,28.13
2023-03-26T04:42:50.820Z,25.95
2023-03-26T04:45:23.076Z,29.85
2023-03-26T04:47:52.238Z,30.83
2023-03-26T04:50:20.345Z,33.40
2023-03-26T04:52:48.706Z,24.40
2023-03-26T04:55:40.059Z,24.10
2023-03-26T04:58:09.862Z,25.00
2023-03-26T05:00:37.908Z,28.90
2023-03-26T05:03:07.309Z,24.35
2023-03-26T05:05:37.860Z,25.35
2023-03-26T05:08:07.839Z,29.73
2023-03-26T05:10:36.712Z,23.92
2023-03-26T05:13:06.360Z,25.50
2023-03-26T05:15:34.406Z,20.95
2023-03-26T05:18:02.548Z,22.55
2023-03-26T05:20:32.752Z,23.58
2023-03-26T05:23:01.192Z,20.45
2023-03-26T05:25:30.324Z,20.42
2023-03-26T05:27:58.390Z,17.80
2023-03-26T05:30:27.364Z,18.10
2023-03-26T05:32:57.018Z,19.02
2023-03-26T05:35:28.057Z,18.98
2023-03-26T05:38:24.256Z,22.83
2023-03-26T05:40:52.596Z,21.27
2023-03-26T05:43:20.746Z,25.92
2023-03-26T05:45:50.043Z,22.48
2023-03-26T05:48:18.762Z,26.20
2023-03-26T05:50:54.035Z,24.52
2023-03-26T05:53:24.531Z,25.25
2023-03-26T05:56:00.983Z,22.10
2023-03-26T05:58:31.391Z,28.30
2023-03-26T06:01:06.665Z,26.20
2023-03-26T06:03:36.027Z,28.83
2023-03-26T06:06:06.928Z,28.67
2023-03-26T06:08:35.151Z,27.48
2023-03-26T06:11:08.340Z,26.73
2023-03-26T06:13:36.891Z,27.70
2023-03-26T06:16:08.655Z,24.35
2023-03-26T06:18:37.055Z,23.70
2023-03-26T06:21:06.179Z,22.63
2023-03-26T06:23:44.491Z,26.23
2023-03-26T06:26:22.716Z,22.17
2023-03-26T06:28:57.794Z,21.10
2023-03-26T06:31:26.708Z,22.70
2023-03-26T06:33:58.226Z,20.83
2023-03-26T06:36:26.408Z,20.52
2023-03-26T06:38:54.937Z,21.17
2023-03-26T06:41:27.336Z,20.80
2023-03-26T06:44:02.074Z,23.33
2023-03-26T06:46:30.661Z,24.98
2023-03-26T06:49:00.658Z,22.17
2023-03-26T06:51:28.693Z,20.70
2023-03-26T06:53:56.847Z,25.25
2023-03-26T06:56:24.929Z,23.90
2023-03-26T06:58:52.979Z,21.92
2023-03-26T07:01:21.194Z,20.63
2023-03-26T07:03:49.430Z,20.17
2023-03-26T07:06:20.433Z,28.45
2023-03-26T07:08:49.538Z,29.70
2023-03-26T07:11:20.570Z,20.00
2023-03-26T07:13:48.772Z,20.55
2023-03-26T07:16:19.680Z,20.75
2023-03-26T07:18:47.836Z,21.17
2023-03-26T07:21:16.541Z,21.30
2023-03-26T07:23:44.995Z,20.07
2023-03-26T07:26:34.556Z,22.63
2023-03-26T07:34:24.108Z,26.90
2023-03-26T07:37:13.303Z,25.05
2023-03-26T07:40:08.575Z,23.35
2023-03-26T07:42:47.801Z,25.40
2023-03-26T07:45:29.979Z,23.95
2023-03-26T07:47:58.428Z,22.73
2023-03-26T07:50:27.063Z,21.92
2023-03-26T07:52:55.615Z,21.88
2023-03-26T07:55:24.853Z,24.98
2023-03-26T07:58:04.832Z,24.52
2023-03-26T08:00:55.351Z,23.10
2023-03-26T08:03:39.285Z,24.67
2023-03-26T08:06:34.893Z,24.05
2023-03-26T08:09:22.996Z,24.67
2023-03-26T08:12:17.981Z,24.33
2023-03-26T08:14:55.347Z,24.73
2023-03-26T08:17:39.395Z,23.45
2023-03-26T08:20:13.471Z,24.38
2023-03-26T08:22:51.818Z,25.33
2023-03-26T08:25:55.315Z,25.75
2023-03-26T08:28:59.746Z,24.67
2023-03-26T08:31:36.160Z,28.33
2023-03-26T08:34:07.323Z,27.38
2023-03-26T08:36:35.934Z,25.00
2023-03-26T08:39:05.390Z,24.42
2023-03-26T08:41:52.677Z,24.75
2023-03-26T08:44:52.275Z,24.33
2023-03-26T08:50:17.255Z,26.85
2023-03-26T08:52:45.254Z,24.90
2023-03-26T08:55:55.133Z,27.67
2023-03-26T08:58:41.468Z,26.63
2023-03-26T09:01:40.183Z,28.00
2023-03-26T09:04:23.499Z,25.30
2023-03-26T09:07:39.276Z,27.05
2023-03-26T09:10:22.193Z,29.95
2023-03-26T09:13:05.718Z,24.70
2023-03-26T09:15:42.586Z,22.67
2023-03-26T09:18:39.326Z,22.08
2023-03-26T09:21:38.176Z,22.38
2023-03-26T09:24:29.912Z,24.65
2023-03-26T09:27:15.778Z,27.70
2023-03-26T09:30:05.161Z,23.83
2023-03-26T09:33:02.822Z,22.77
2023-03-26T09:35:49.669Z,26.05
2023-03-26T09:38:49.823Z,24.70
2023-03-26T09:41:18.062Z,24.27
2023-03-26T09:44:15.642Z,22.58
2023-03-26T09:46:57.997Z,20.60
2023-03-26T09:49:35.355Z,21.83
2023-03-26T09:52:15.895Z,21.17
2023-03-26T09:55:11.217Z,19.55
2023-03-26T09:57:58.726Z,21.92
2023-03-26T10:00:50.115Z,20.70
2023-03-26T10:03:45.805Z,27.67
2023-03-26T10:06:22.178Z,25.40
2023-03-26T10:09:08.906Z,22.00
2023-03-26T10:12:01.381Z,24.05
2023-03-26T10:15:08.845Z,22.15
2023-03-26T10:17:58.330Z,20.90
2023-03-26T10:23:07.710Z,22.30
2023-03-26T10:26:09.524Z,23.55
2023-03-26T10:29:07.912Z,26.10
2023-03-26T10:32:01.316Z,24.60
2023-03-26T10:34:45.998Z,21.52
2023-03-26T10:37:50.468Z,23.00
2023-03-26T10:40:43.276Z,22.45
2023-03-26T10:43:29.447Z,22.80
2023-03-26T10:46:26.428Z,22.75
2023-03-26T10:49:08.000Z,24.67
2023-03-26T10:51:55.521Z,23.33
2023-03-26T10:54:37.229Z,23.50
2023-03-26T10:57:28.339Z,25.73
2023-03-26T11:00:02.266Z,25.25
2023-03-26T11:02:36.409Z,26.80
2023-03-26T11:05:04.490Z,24.35
2023-03-26T11:08:00.801Z,25.00
2023-03-26T11:10:44.206Z,26.95
2023-03-26T11:13:21.289Z,27.25
2023-03-26T11:16:01.762Z,31.60
2023-03-26T11:18:59.302Z,28.92
2023-03-26T11:21:39.543Z,28.13
2023-03-26T11:24:33.568Z,31.63
2023-03-26T11:27:36.733Z,28.15
2023-03-26T11:30:22.720Z,27.95
2023-03-26T11:32:57.638Z,32.05
2023-03-26T11:35:39.603Z,34.15
2023-03-26T11:38:33.082Z,29.83
2023-03-26T11:41:04.395Z,30.55
2023-03-26T11:43:37.020Z,34.70
2023-03-26T11:46:13.973Z,30.00
2023-03-26T11:49:07.777Z,34.17
2023-03-26T11:51:38.424Z,33.03
2023-03-26T11:54:11.904Z,32.28
2023-03-26T11:57:05.355Z,30.15
2023-03-26T11:59:55.901Z,31.75
2023-03-26T12:02:32.850Z,31.90
2023-03-26T12:05:26.850Z,31.10
2023-03-26T12:08:00.311Z,34.38
2023-03-26T12:10:36.362Z,29.77
2023-03-26T12:13:33.172Z,31.98
2023-03-26T12:16:12.111Z,34.53
2023-03-26T12:18:45.220Z,32.03
2023-03-26T12:21:19.454Z,31.08
2023-03-26T12:24:05.603Z,33.55
2023-03-26T12:26:41.896Z,36.80
2023-03-26T12:29:15.723Z,31.40
2023-03-26T12:32:17.288Z,28.33
2023-03-26T12:34:45.575Z,33.95
2023-03-26T12:37:36.845Z,35.42
2023-03-26T12:40:34.352Z,31.63
2023-03-26T12:44:55.666Z,31.98
2023-03-26T12:47:54.392Z,29.27
2023-03-26T12:48:45.263Z,32.50
2023-03-26T12:51:32.501Z,33.60
2023-03-26T12:54:20.402Z,38.33
2023-03-26T12:57:11.881Z,32.22
2023-03-26T13:00:08.997Z,43.65
2023-03-26T13:03:09.925Z,35.80
2023-03-26T13:06:14.133Z,32.70
2023-03-26T13:09:07.431Z,34.05
2023-03-26T13:12:12.213Z,37.20
2023-03-26T13:15:16.960Z,33.53
2023-03-26T13:17:48.591Z,33.72
2023-03-26T13:20:47.109Z,37.13
2023-03-26T13:23:24.195Z,34.38
2023-03-26T13:26:00.160Z,30.95
2023-03-26T13:28:58.322Z,34.15
2023-03-26T13:31:50.510Z,40.40
2023-03-26T13:34:40.178Z,32.35
2023-03-26T13:40:12.711Z,30.02
2023-03-26T13:43:12.305Z,33.92
2023-03-26T13:45:56.649Z,32.67
2023-03-26T13:48:32.639Z,32.33
2023-03-26T13:51:18.736Z,32.75
2023-03-26T13:54:10.852Z,31.33
2023-03-26T13:56:48.825Z,35.33
2023-03-26T13:59:51.214Z,34.28
2023-03-26T14:02:41.960Z,33.03
2023-03-26T14:05:51.598Z,35.28
2023-03-26T14:08:26.476Z,43.85
2023-03-26T14:11:07.363Z,35.80
2023-03-26T14:13:49.578Z,36.40
2023-03-26T14:16:32.008Z,33.85
2023-03-26T14:19:38.157Z,30.33
2023-03-26T14:22:34.931Z,34.63
2023-03-26T14:25:12.204Z,33.85
2023-03-26T14:28:06.747Z,32.40
2023-03-26T14:30:48.448Z,32.97
2023-03-26T14:33:35.992Z,34.15
2023-03-26T14:36:40.723Z,34.47
2023-03-26T14:39:27.382Z,35.67
2023-03-26T14:42:27.600Z,37.03
2023-03-26T14:45:10.474Z,35.10
2023-03-26T14:48:01.587Z,38.30
2023-03-26T14:51:11.292Z,37.42
2023-03-26T14:53:52.277Z,38.25
2023-03-26T14:56:48.792Z,39.17
2023-03-26T14:59:17.187Z,36.65
2023-03-26T15:02:06.291Z,33.42
2023-03-26T15:05:11.231Z,38.67
2023-03-26T15:07:57.584Z,37.97
2023-03-26T15:10:53.264Z,36.40
2023-03-26T15:14:00.595Z,38.25
2023-03-26T15:16:47.704Z,41.33
2023-03-26T15:19:51.989Z,40.58
2023-03-26T15:22:54.393Z,42.15
2023-03-26T15:25:31.271Z,35.40
2023-03-26T15:28:35.325Z,39.45
2023-03-26T15:31:10.993Z,38.58
2023-03-26T15:33:58.338Z,42.22
2023-03-26T15:36:38.509Z,39.10
2023-03-26T15:39:33.111Z,37.75
2023-03-26T15:42:29.877Z,35.40
2023-03-26T15:45:01.474Z,34.65
2023-03-26T15:47:50.756Z,39.72
2023-03-26T15:50:31.263Z,39.95
2023-03-26T15:53:19.537Z,36.70
2023-03-26T15:56:30.049Z,38.05
2023-03-26T15:59:28.479Z,34.50
2023-03-26T16:02:24.833Z,35.17
2023-03-26T16:04:57.964Z,36.65
2023-03-26T16:07:59.061Z,36.42
2023-03-26T16:10:41.007Z,35.22
2023-03-26T16:13:19.241Z,42.08
2023-03-26T16:16:03.784Z,33.88
2023-03-26T16:19:11.313Z,38.92
2023-03-26T16:22:56.552Z,39.38
2023-03-26T16:25:32.462Z,37.05
2023-03-26T16:28:32.940Z,36.53
2023-03-26T16:31:22.890Z,39.72
2023-03-26T16:34:19.017Z,36.60
2023-03-26T16:36:51.704Z,42.70
2023-03-26T16:39:23.924Z,36.40
2023-03-26T16:42:41.199Z,37.58
2023-03-26T16:45:34.216Z,36.80
2023-03-26T16:48:20.232Z,35.88
2023-03-26T16:50:59.285Z,38.40
2023-03-26T16:53:47.410Z,41.58
2023-03-26T16:56:28.144Z,36.08
2023-03-26T16:59:02.511Z,32.58
2023-03-26T17:01:41.570Z,37.83
2023-03-26T17:04:25.205Z,33.55
2023-03-26T17:07:02.008Z,36.38
2023-03-26T17:09:36.384Z,33.85
2023-03-26T17:12:32.292Z,38.78
2023-03-26T17:15:25.623Z,40.38
2023-03-26T17:17:56.867Z,40.53
2023-03-26T17:20:43.160Z,33.40
2023-03-26T17:23:27.918Z,36.05
2023-03-26T17:26:21.913Z,34.75
2023-03-26T17:29:02.154Z,36.80
2023-03-26T17:31:45.614Z,37.13
2023-03-26T17:34:47.489Z,34.25
2023-03-26T17:37:38.146Z,37.35
2023-03-26T17:40:12.652Z,40.72
2023-03-26T17:43:01.983Z,42.90
2023-03-26T17:45:36.415Z,35.40
2023-03-26T17:48:10.618Z,33.75
2023-03-26T17:50:47.856Z,36.70
2023-03-26T17:53:25.303Z,35.90
2023-03-26T17:55:55.202Z,44.58
2023-03-26T17:58:42.864Z,42.72
2023-03-26T18:01:39.583Z,36.80
2023-03-26T18:04:15.305Z,34.95
2023-03-26T18:07:09.145Z,44.30
2023-03-26T18:10:06.866Z,41.60
2023-03-26T18:12:50.833Z,40.80
2023-03-26T18:15:44.498Z,44.80
2023-03-26T18:18:20.066Z,38.55
2023-03-26T18:20:50.759Z,38.25
2023-03-26T18:23:37.017Z,34.33
2023-03-26T18:26:33.600Z,39.28
2023-03-26T18:29:20.950Z,34.28
2023-03-26T18:31:53.425Z,37.47
2023-03-26T18:34:22.982Z,34.67
2023-03-26T18:37:06.362Z,38.13
2023-03-26T18:39:35.017Z,36.08
2023-03-26T18:42:03.120Z,39.92
2023-03-26T18:44:36.979Z,36.15
2023-03-26T18:47:09.884Z,36.63
2023-03-26T18:49:38.202Z,37.47
2023-03-26T18:52:07.251Z,37.30
2023-03-26T18:54:36.642Z,36.70
2023-03-26T18:57:19.877Z,34.42
2023-03-26T18:59:51.428Z,36.60
2023-03-26T19:02:20.722Z,34.00
2023-03-26T19:04:51.090Z,34.33
2023-03-26T19:07:27.001Z,34.38
2023-03-26T19:09:56.816Z,33.45
2023-03-26T19:15:06.261Z,36.88
2023-03-26T19:17:46.240Z,34.53
2023-03-26T19:20:27.439Z,35.28
2023-03-26T19:22:57.139Z,35.53
2023-03-26T19:25:37.981Z,32.65
2023-03-26T19:28:14.675Z,31.70
2023-03-26T19:30:43.449Z,37.45
2023-03-26T19:33:21.827Z,34.92
2023-03-26T19:36:15.363Z,36.92
2023-03-26T19:38:50.272Z,36.03
2023-03-26T19:41:23.297Z,36.90
2023-03-26T19:43:53.680Z,35.72
2023-03-26T19:46:25.822Z,34.88
2023-03-26T19:51:32.546Z,38.30
2023-03-26T19:54:03.813Z,35.88
2023-03-26T19:56:32.040Z,40.17
2023-03-26T19:59:00.587Z,38.90
2023-03-26T20:01:30.930Z,35.22
2023-03-26T20:04:04.525Z,32.97
2023-03-26T20:06:42.507Z,33.05
2023-03-26T20:09:13.466Z,34.40
2023-03-26T20:11:42.094Z,32.90
2023-03-26T20:14:21.808Z,31.95
2023-03-26T20:16:50.182Z,35.80
2023-03-26T20:19:18.848Z,36.85
2023-03-26T20:21:47.033Z,33.65
2023-03-26T20:24:17.399Z,37.05
2023-03-26T20:26:46.544Z,33.83
2023-03-26T20:29:16.233Z,34.20
2023-03-26T20:31:44.586Z,32.65
2023-03-26T20:34:24.822Z,30.75
2023-03-26T20:37:01.222Z,34.00
2023-03-26T20:39:29.748Z,35.85
2023-03-26T20:41:57.941Z,40.08
2023-03-26T20:44:28.244Z,34.35
2023-03-26T20:46:56.800Z,35.03
2023-03-26T20:49:25.410Z,36.00
2023-03-26T20:51:53.396Z,35.28
2023-03-26T20:54:25.605Z,40.92
2023-03-26T20:56:54.535Z,40.15
2023-03-26T20:59:27.877Z,33.90
2023-03-26T21:01:57.954Z,37.10
2023-03-26T21:04:26.632Z,40.40
2023-03-26T21:07:00.268Z,36.10
2023-03-26T21:09:35.691Z,37.78
2023-03-26T21:12:10.686Z,37.65
2023-03-26T21:14:42.055Z,36.05
2023-03-26T21:17:21.125Z,37.88
2023-03-26T21:19:50.312Z,36.33
2023-03-26T21:22:30.260Z,41.55
2023-03-26T21:28:07.113Z,40.40
2023-03-26T21:30:35.934Z,38.60
2023-03-26T21:33:05.564Z,41.13
2023-03-26T21:35:35.014Z,42.17
2023-03-26T21:38:05.697Z,42.63
2023-03-26T21:40:34.469Z,37.55
2023-03-26T21:43:02.814Z,41.25
2023-03-26T21:45:31.153Z,41.50
2023-03-26T21:47:59.544Z,40.42
2023-03-26T21:50:27.915Z,43.00
2023-03-26T21:52:56.829Z,38.13
2023-03-26T21:55:26.098Z,40.45
2023-03-26T21:58:24.272Z,36.85
2023-03-26T22:01:18.060Z,37.78
2023-03-26T22:04:04.189Z,40.25
2023-03-26T22:06:46.495Z,40.22
2023-03-26T22:09:18.428Z,40.17
2023-03-26T22:11:48.667Z,40.00
2023-03-26T22:14:17.847Z,47.00
2023-03-26T22:16:45.805Z,50.50
2023-03-26T22:19:14.267Z,46.25
2023-03-26T22:21:42.226Z,49.97
2023-03-26T22:24:10.240Z,46.63
2023-03-26T22:26:38.571Z,43.25
2023-03-26T22:29:06.721Z,43.92
2023-03-26T22:31:35.072Z,45.60
2023-03-26T22:34:03.050Z,46.17
2023-03-26T22:36:32.368Z,44.92
2023-03-26T22:39:00.428Z,43.97
2023-03-26T22:41:29.894Z,47.53
2023-03-26T22:44:01.511Z,42.08
2023-03-26T22:46:34.544Z,44.13
2023-03-26T22:49:02.567Z,40.97
2023-03-26T22:51:30.949Z,39.10
2023-03-26T22:53:59.744Z,41.92
2023-03-26T22:56:27.739Z,43.53
2023-03-26T22:58:55.684Z,41.63
2023-03-26T23:01:25.543Z,40.38
2023-03-26T23:03:54.366Z,56.83
2023-03-26T23:06:23.063Z,48.83
2023-03-26T23:08:51.564Z,44.33
2023-03-26T23:11:22.152Z,39.50
2023-03-26T23:13:51.457Z,48.72
2023-03-26T23:16:22.373Z,43.17
2023-03-26T23:18:50.330Z,43.30
2023-03-26T23:21:22.216Z,45.00
2023-03-26T23:23:52.412Z,43.42
2023-03-26T23:26:20.542Z,44.83
2023-03-26T23:28:48.791Z,44.60
2023-03-26T23:31:17.029Z,43.95
2023-03-26T23:33:47.804Z,44.10
2023-03-26T23:36:19.048Z,47.20
2023-03-26T23:38:49.244Z,42.30
2023-03-26T23:43:53.928Z,43.40
2023-03-26T23:46:30.851Z,46.55
2023-03-26T23:49:03.932Z,44.47
2023-03-26T23:51:33.535Z,40.30
2023-03-26T23:54:02.640Z,43.88
2023-03-26T23:56:32.438Z,46.10
