createdAt,value
2017-05-30T00:00:15.161Z,41.19
2017-05-30T00:00:55.623Z,41.09
2017-05-30T00:01:36.045Z,41.29
2017-05-30T00:02:16.513Z,41.29
2017-05-30T00:02:56.956Z,41.58
2017-05-30T00:05:15.234Z,41.29
2017-05-30T00:05:55.690Z,41.36
2017-05-30T00:06:36.123Z,41.17
2017-05-30T00:07:16.546Z,41.17
2017-05-30T00:07:56.987Z,41.19
2017-05-30T00:08:37.393Z,41.29
2017-05-30T00:09:17.796Z,41.17
2017-05-30T00:09:58.253Z,40.9
2017-05-30T00:10:38.663Z,41.17
2017-05-30T00:11:19.118Z,41
2017-05-30T00:11:59.538Z,41
2017-05-30T00:12:39.989Z,40.81
2017-05-30T00:13:20.420Z,41.09
2017-05-30T00:15:18.226Z,41
2017-05-30T00:15:58.656Z,40.71
2017-05-30T00:16:39.074Z,40.71
2017-05-30T00:17:19.533Z,40.4
2017-05-30T00:17:59.955Z,40.98
2017-05-30T00:18:40.384Z,40.9
2017-05-30T00:19:20.827Z,41.08
2017-05-30T00:20:01.221Z,40.98
2017-05-30T00:20:41.635Z,41.27
2017-05-30T00:21:22.047Z,41.27
2017-05-30T00:22:02.482Z,41.08
2017-05-30T00:22:42.998Z,41.08
2017-05-30T00:23:23.340Z,41.36
2017-05-30T00:24:03.767Z,41.17
2017-05-30T00:24:44.191Z,41.46
2017-05-30T00:25:24.623Z,41.36
2017-05-30T00:26:05.067Z,41.46
2017-05-30T00:26:45.500Z,41.08
2017-05-30T00:27:25.939Z,41.36
2017-05-30T00:28:06.373Z,41.17
2017-05-30T00:28:46.818Z,41.17
2017-05-30T00:29:27.240Z,41.08
2017-05-30T00:30:07.666Z,41.46
2017-05-30T00:30:48.096Z,41.17
2017-05-30T00:31:28.480Z,41.08
2017-05-30T00:32:08.889Z,41.27
2017-05-30T00:32:49.330Z,41.27
2017-05-30T00:33:29.772Z,41.56
2017-05-30T00:34:10.227Z,41.36
2017-05-30T00:34:50.655Z,41.54
2017-05-30T00:35:31.067Z,41.73
2017-05-30T00:36:11.523Z,41.66
2017-05-30T00:36:51.923Z,41.54
2017-05-30T00:37:32.371Z,41.25
2017-05-30T00:38:12.760Z,41.27
2017-05-30T00:38:53.171Z,41.27
2017-05-30T00:39:33.604Z,41.35
2017-05-30T00:40:13.988Z,41.44
2017-05-30T00:40:54.415Z,41.63
2017-05-30T00:41:34.797Z,41.83
2017-05-30T00:42:15.250Z,42.02
2017-05-30T00:42:55.651Z,42.02
2017-05-30T00:43:36.123Z,42.12
2017-05-30T00:44:16.543Z,42.21
2017-05-30T00:44:56.991Z,42.21
2017-05-30T00:45:37.439Z,42.31
2017-05-30T00:46:17.851Z,42.02
2017-05-30T00:46:58.273Z,42.12
2017-05-30T00:48:46.092Z,42.02
2017-05-30T00:49:26.511Z,42.5
2017-05-30T00:50:06.942Z,42.31
2017-05-30T00:50:47.366Z,42.5
2017-05-30T00:51:27.797Z,42.7
2017-05-30T00:52:08.184Z,42.99
2017-05-30T00:52:48.581Z,42.89
2017-05-30T00:53:28.996Z,42.97
2017-05-30T00:54:09.412Z,43.35
2017-05-30T00:54:49.821Z,42.97
2017-05-30T00:55:30.237Z,43.26
2017-05-30T00:56:10.688Z,43.35
2017-05-30T00:56:51.137Z,44.03
2017-05-30T00:57:31.599Z,43.64
2017-05-30T00:58:11.961Z,43.84
2017-05-30T00:58:52.368Z,43.64
2017-05-30T00:59:32.816Z,43.45
2017-05-30T01:00:13.268Z,44.12
2017-05-30T01:02:26.025Z,43.74
2017-05-30T01:03:06.444Z,43.64
2017-05-30T01:03:46.883Z,43.64
2017-05-30T01:04:27.301Z,43.74
2017-05-30T01:05:07.721Z,43.54
2017-05-30T01:05:48.181Z,43.45
2017-05-30T01:06:28.557Z,44.12
2017-05-30T01:07:08.974Z,43.64
2017-05-30T01:07:49.403Z,43.64
2017-05-30T01:08:29.822Z,43.84
2017-05-30T01:09:10.245Z,43.74
2017-05-30T01:09:50.655Z,44.05
2017-05-30T01:11:43.261Z,43.37
2017-05-30T01:12:23.687Z,43.18
2017-05-30T01:13:04.139Z,43.28
2017-05-30T01:13:44.534Z,43.08
2017-05-30T01:14:24.999Z,43.18
2017-05-30T01:15:05.292Z,43.28
2017-05-30T01:15:45.732Z,43.47
2017-05-30T01:16:26.125Z,43.08
2017-05-30T01:18:44.265Z,42.89
2017-05-30T01:19:24.689Z,42.89
2017-05-30T01:20:05.125Z,42.31
2017-05-30T01:20:45.557Z,42.99
2017-05-30T01:21:25.974Z,43.08
2017-05-30T01:22:06.426Z,42.99
2017-05-30T01:22:46.892Z,43.1
2017-05-30T01:23:27.289Z,42.82
2017-05-30T01:24:07.721Z,42.52
2017-05-30T01:24:48.115Z,42.72
2017-05-30T01:25:28.541Z,42.72
2017-05-30T01:26:08.972Z,42.62
2017-05-30T01:26:49.415Z,42.72
2017-05-30T01:27:29.814Z,42.72
2017-05-30T01:28:10.293Z,42.62
2017-05-30T01:28:50.717Z,42.82
2017-05-30T01:29:31.201Z,42.52
2017-05-30T01:30:11.623Z,42.82
2017-05-30T01:30:52.062Z,42.91
2017-05-30T01:31:32.490Z,42.82
2017-05-30T01:32:12.917Z,42.82
2017-05-30T01:32:53.331Z,42.82
2017-05-30T01:33:33.746Z,42.62
2017-05-30T01:34:14.144Z,42.62
2017-05-30T01:34:54.591Z,42.72
2017-05-30T01:35:34.994Z,42.82
2017-05-30T01:37:23.609Z,43.13
2017-05-30T01:38:04.015Z,42.91
2017-05-30T01:38:44.464Z,42.91
2017-05-30T01:39:24.886Z,43.01
2017-05-30T01:40:05.298Z,43.1
2017-05-30T01:40:45.719Z,43.01
2017-05-30T01:41:26.146Z,43.01
2017-05-30T01:42:06.595Z,43.01
2017-05-30T01:42:47.032Z,43.1
2017-05-30T01:43:27.428Z,43.2
2017-05-30T01:44:07.845Z,43.2
2017-05-30T01:44:48.245Z,42.82
2017-05-30T01:45:28.636Z,43.01
2017-05-30T01:46:09.026Z,42.91
2017-05-30T01:46:49.457Z,43.1
2017-05-30T01:47:29.936Z,42.91
2017-05-30T01:49:47.909Z,42.91
2017-05-30T01:51:35.427Z,43.03
2017-05-30T01:52:15.856Z,42.91
2017-05-30T01:52:56.303Z,43.01
2017-05-30T01:53:36.801Z,43.01
2017-05-30T01:54:17.148Z,43.1
2017-05-30T01:54:57.555Z,43.01
2017-05-30T01:55:38.006Z,43.2
2017-05-30T01:56:18.418Z,43.1
2017-05-30T01:56:58.869Z,42.72
2017-05-30T01:57:39.314Z,42.72
2017-05-30T01:58:19.728Z,42.91
2017-05-30T01:59:00.152Z,42.72
2017-05-30T01:59:40.559Z,42.52
2017-05-30T02:00:20.968Z,42.43
2017-05-30T02:01:01.399Z,42.35
2017-05-30T02:01:41.841Z,42.52
2017-05-30T02:02:22.266Z,42.24
2017-05-30T02:03:02.645Z,42.24
2017-05-30T02:03:43.115Z,42.33
2017-05-30T02:04:23.584Z,42.33
2017-05-30T02:05:03.991Z,42.52
2017-05-30T02:05:44.407Z,42.43
2017-05-30T02:06:24.815Z,42.43
2017-05-30T02:07:05.220Z,42.62
2017-05-30T02:07:45.679Z,42.72
2017-05-30T02:09:33.121Z,45.59
2017-05-30T02:10:13.556Z,47.7
2017-05-30T02:10:54.001Z,49.51
2017-05-30T02:11:34.426Z,51.51
2017-05-30T02:12:14.855Z,53.7
2017-05-30T02:12:55.276Z,54.93
2017-05-30T02:13:35.705Z,55.96
2017-05-30T02:14:16.129Z,57.5
2017-05-30T02:14:56.582Z,58.44
2017-05-30T02:15:36.971Z,59.2
2017-05-30T02:16:17.361Z,59.94
2017-05-30T02:16:57.821Z,61.07
2017-05-30T02:17:38.239Z,62.29
2017-05-30T02:18:18.668Z,63.22
2017-05-30T02:18:59.073Z,63.96
2017-05-30T02:19:39.462Z,65.3
2017-05-30T02:20:19.881Z,66.42
2017-05-30T02:21:00.288Z,67.09
2017-05-30T02:21:40.742Z,67.96
2017-05-30T02:22:21.175Z,68.53
2017-05-30T02:23:01.634Z,69.46
2017-05-30T02:23:42.951Z,70.32
2017-05-30T02:24:23.289Z,70.99
2017-05-30T02:25:03.870Z,72.33
2017-05-30T02:25:44.278Z,73.39
2017-05-30T02:26:24.713Z,73.97
2017-05-30T02:27:05.164Z,74.26
2017-05-30T02:27:45.608Z,74.54
2017-05-30T02:28:26.859Z,74.93
2017-05-30T02:29:08.443Z,75.31
2017-05-30T02:29:49.734Z,75.4
2017-05-30T02:30:32.575Z,75.6
2017-05-30T02:31:13.020Z,75.89
2017-05-30T02:31:55.846Z,76.65
2017-05-30T02:32:37.261Z,76.94
2017-05-30T02:33:17.696Z,77.13
2017-05-30T02:34:00.930Z,77.71
2017-05-30T02:34:43.069Z,77.8
2017-05-30T02:35:23.511Z,78
2017-05-30T02:36:06.433Z,77.9
2017-05-30T02:36:54.684Z,78.47
2017-05-30T02:38:47.091Z,79.44
2017-05-30T02:39:35.952Z,79.34
2017-05-30T02:40:25.430Z,80.01
2017-05-30T02:41:13.568Z,79.63
2017-05-30T02:42:02.456Z,79.72
2017-05-30T02:42:51.400Z,80.11
2017-05-30T02:43:40.319Z,80.01
2017-05-30T02:44:28.348Z,80.01
2017-05-30T02:45:16.992Z,80.58
2017-05-30T02:46:05.066Z,80.87
2017-05-30T02:46:53.960Z,80.97
2017-05-30T02:47:35.185Z,81.35
2017-05-30T02:48:17.338Z,81.93
2017-05-30T02:48:57.641Z,81.45
2017-05-30T02:49:38.080Z,81.74
2017-05-30T02:50:20.280Z,82.12
2017-05-30T02:51:02.302Z,82.7
2017-05-30T02:51:42.706Z,82.98
2017-05-30T02:52:23.163Z,82.79
2017-05-30T02:53:03.580Z,83.12
2017-05-30T02:53:43.987Z,83.51
2017-05-30T02:54:24.393Z,83.31
2017-05-30T02:55:08.303Z,83.89
2017-05-30T02:55:49.259Z,84.27
2017-05-30T02:56:31.486Z,84.37
2017-05-30T02:57:12.424Z,84.95
2017-05-30T02:57:53.702Z,85.14
2017-05-30T02:58:36.094Z,84.95
2017-05-30T02:59:17.270Z,85.42
2017-05-30T02:59:59.561Z,85.71
2017-05-30T03:00:39.936Z,86.1
2017-05-30T03:01:21.986Z,86.48
2017-05-30T03:02:02.363Z,86.87
2017-05-30T03:02:42.795Z,86.29
2017-05-30T03:03:23.732Z,86.58
2017-05-30T03:04:04.150Z,86.87
2017-05-30T03:04:45.190Z,87.49
2017-05-30T03:05:25.625Z,86.91
2017-05-30T03:06:06.040Z,87.1
2017-05-30T03:06:47.394Z,87.77
2017-05-30T03:07:27.813Z,88.06
2017-05-30T03:08:08.203Z,88.45
2017-05-30T03:08:48.654Z,87.96
2017-05-30T03:09:29.872Z,88.83
2017-05-30T03:10:10.891Z,89.5
2017-05-30T03:10:51.308Z,89.02
2017-05-30T03:11:31.707Z,89.4
2017-05-30T03:12:12.134Z,89.5
2017-05-30T03:12:52.551Z,90.17
2017-05-30T03:13:32.926Z,89.98
2017-05-30T03:14:14.942Z,90.17
2017-05-30T03:14:55.310Z,90.66
2017-05-30T03:15:35.709Z,90.56
2017-05-30T03:16:16.133Z,91.42
2017-05-30T03:16:56.489Z,91.23
2017-05-30T03:17:36.929Z,91.04
2017-05-30T03:18:17.347Z,91.42
2017-05-30T03:18:57.749Z,92
2017-05-30T03:19:38.151Z,92.19
2017-05-30T03:20:18.555Z,92
2017-05-30T03:20:58.994Z,92.1
2017-05-30T03:21:39.378Z,92
2017-05-30T03:22:19.796Z,91.9
2017-05-30T03:23:00.219Z,91.61
2017-05-30T03:23:40.585Z,91.81
2017-05-30T03:24:21.026Z,92.1
2017-05-30T03:25:01.413Z,92.29
2017-05-30T03:25:41.853Z,92.38
2017-05-30T03:26:22.258Z,92.86
2017-05-30T03:27:02.680Z,92.67
2017-05-30T03:27:43.084Z,93.34
2017-05-30T03:28:23.520Z,92.81
2017-05-30T03:29:04.020Z,93.01
2017-05-30T03:29:44.420Z,93.01
2017-05-30T03:30:24.860Z,93.49
2017-05-30T03:31:05.255Z,93.29
2017-05-30T03:31:45.606Z,93.58
2017-05-30T03:32:26.053Z,93.39
2017-05-30T03:33:06.442Z,93.87
2017-05-30T03:33:46.846Z,93.87
2017-05-30T03:34:27.275Z,93.77
2017-05-30T03:35:07.694Z,93.77
2017-05-30T03:35:48.106Z,93.96
2017-05-30T03:36:28.548Z,93.96
2017-05-30T03:37:08.946Z,94.16
2017-05-30T03:37:49.416Z,94.4
2017-05-30T03:38:29.836Z,94.16
2017-05-30T03:39:10.228Z,94.21
2017-05-30T03:39:50.617Z,94.83
2017-05-30T03:40:31.132Z,94.98
2017-05-30T03:41:11.681Z,95.07
2017-05-30T03:41:51.895Z,94.78
2017-05-30T03:42:32.376Z,94.68
2017-05-30T03:43:12.780Z,95.17
2017-05-30T03:43:53.168Z,95.55
2017-05-30T03:44:33.672Z,95.36
2017-05-30T03:45:14.068Z,95.26
2017-05-30T03:45:54.517Z,95.26
2017-05-30T03:46:34.920Z,95.45
2017-05-30T03:47:15.348Z,95.55
2017-05-30T03:47:55.732Z,95.45
2017-05-30T03:48:36.176Z,94.88
2017-05-30T03:49:16.549Z,95.26
2017-05-30T03:49:56.982Z,95.45
2017-05-30T03:50:37.423Z,94.98
2017-05-30T03:51:18.400Z,95.17
2017-05-30T03:51:58.851Z,95.84
2017-05-30T03:52:39.348Z,95.84
2017-05-30T03:53:19.893Z,95.75
2017-05-30T03:54:00.437Z,95.36
2017-05-30T03:54:40.943Z,95.94
2017-05-30T03:55:21.891Z,96.03
2017-05-30T03:56:02.515Z,96.08
2017-05-30T03:56:42.828Z,96.32
2017-05-30T03:57:23.295Z,96.13
2017-05-30T03:58:03.861Z,96.03
2017-05-30T03:58:44.061Z,95.75
2017-05-30T03:59:24.485Z,96.17
2017-05-30T04:00:04.873Z,96.22
2017-05-30T04:00:45.964Z,96.37
2017-05-30T04:01:26.757Z,96.32
2017-05-30T04:02:06.934Z,96.32
2017-05-30T04:02:49.018Z,96.85
2017-05-30T04:03:29.908Z,96.94
2017-05-30T04:04:10.342Z,96.94
2017-05-30T04:04:50.739Z,96.56
2017-05-30T04:05:31.765Z,96.56
2017-05-30T04:06:12.126Z,96.94
2017-05-30T04:06:52.550Z,96.56
2017-05-30T04:07:33.837Z,97.04
2017-05-30T04:08:14.262Z,96.75
2017-05-30T04:08:54.688Z,96.66
2017-05-30T04:09:35.187Z,96.94
2017-05-30T04:10:15.645Z,96.94
2017-05-30T04:10:56.012Z,96.66
2017-05-30T04:11:36.420Z,96.56
2017-05-30T04:12:17.774Z,97.24
2017-05-30T04:12:58.250Z,96.85
2017-05-30T04:13:38.679Z,97.33
2017-05-30T04:14:19.827Z,97.24
2017-05-30T04:15:00.426Z,97.04
2017-05-30T04:15:41.589Z,97.04
2017-05-30T04:16:22.016Z,97.86
2017-05-30T04:17:02.358Z,98.14
2017-05-30T04:17:42.806Z,97.76
2017-05-30T04:18:24.821Z,97.96
2017-05-30T04:19:05.241Z,97.96
2017-05-30T04:19:45.670Z,97.67
2017-05-30T04:20:26.806Z,97.67
2017-05-30T04:21:07.211Z,97.86
2017-05-30T04:21:47.599Z,97.47
2017-05-30T04:22:28.742Z,97.57
2017-05-30T04:23:09.162Z,97.67
2017-05-30T04:23:50.390Z,97.57
2017-05-30T04:24:31.512Z,97.86
2017-05-30T04:25:11.929Z,97.91
2017-05-30T04:25:52.414Z,97.62
2017-05-30T04:26:32.789Z,97.91
2017-05-30T04:27:13.807Z,97.91
2017-05-30T04:27:55.846Z,98.1
2017-05-30T04:28:36.268Z,97.72
2017-05-30T04:29:17.509Z,97.91
2017-05-30T04:29:57.886Z,97.91
2017-05-30T04:30:38.323Z,98
2017-05-30T04:31:18.814Z,97.72
2017-05-30T04:31:59.804Z,97.72
2017-05-30T04:32:40.886Z,97.81
2017-05-30T04:33:21.345Z,97.91
2017-05-30T04:34:02.564Z,97.52
2017-05-30T04:34:43.004Z,97.62
2017-05-30T04:35:24.071Z,97.91
2017-05-30T04:36:04.508Z,98.1
2017-05-30T04:36:44.905Z,97.91
2017-05-30T04:37:25.369Z,98.1
2017-05-30T04:38:05.731Z,98.1
2017-05-30T04:38:46.975Z,98.29
2017-05-30T04:39:27.479Z,98.49
2017-05-30T04:40:07.935Z,98.49
2017-05-30T04:40:49.356Z,98.87
2017-05-30T04:41:29.805Z,98.77
2017-05-30T04:42:10.751Z,98.68
2017-05-30T04:42:51.924Z,98.58
2017-05-30T04:43:32.330Z,98.39
2017-05-30T04:44:12.716Z,98.77
2017-05-30T04:44:53.124Z,98.77
2017-05-30T04:45:33.760Z,98.68
2017-05-30T04:46:14.053Z,98.97
2017-05-30T04:46:54.508Z,98.49
2017-05-30T04:47:35.544Z,98.49
2017-05-30T04:48:15.960Z,98.97
2017-05-30T04:48:56.343Z,98.97
2017-05-30T04:49:37.506Z,98.49
2017-05-30T04:50:17.919Z,98.39
2017-05-30T04:51:00.077Z,99.44
2017-05-30T04:51:40.456Z,99.4
2017-05-30T04:52:22.475Z,99.35
2017-05-30T04:53:02.911Z,99.59
2017-05-30T04:53:43.287Z,99.64
2017-05-30T04:54:24.470Z,99.64
2017-05-30T04:55:04.844Z,99.69
2017-05-30T04:55:45.267Z,99.4
2017-05-30T04:56:27.435Z,99.4
2017-05-30T04:57:07.865Z,99.16
2017-05-30T04:57:48.281Z,99.35
2017-05-30T04:58:28.696Z,99.54
2017-05-30T04:59:10.766Z,99.5
2017-05-30T04:59:52.837Z,99.5
2017-05-30T05:01:44.085Z,99.59
2017-05-30T05:02:30.188Z,99.4
2017-05-30T05:03:10.485Z,99.59
2017-05-30T05:03:50.847Z,99.59
2017-05-30T05:04:31.890Z,99.99
2017-05-30T05:05:12.295Z,99.99
2017-05-30T05:05:54.412Z,99.99
2017-05-30T05:06:34.856Z,99.99
2017-05-30T05:07:16.161Z,99.99
2017-05-30T05:07:56.604Z,99.99
2017-05-30T05:08:37.703Z,99.69
2017-05-30T05:09:18.238Z,99.79
2017-05-30T05:09:58.648Z,99.98
2017-05-30T05:10:39.120Z,99.59
2017-05-30T05:11:19.558Z,99.98
2017-05-30T05:12:00.706Z,99.99
2017-05-30T05:12:41.313Z,99.99
2017-05-30T05:13:21.685Z,99.99
2017-05-30T05:14:02.207Z,99.99
2017-05-30T05:14:42.585Z,99.99
2017-05-30T05:15:23.028Z,99.99
2017-05-30T05:16:03.389Z,99.99
2017-05-30T05:16:46.454Z,99.99
2017-05-30T05:17:27.666Z,99.99
2017-05-30T05:18:08.040Z,99.99
2017-05-30T05:18:49.128Z,99.99
2017-05-30T05:21:03.231Z,99.99
2017-05-30T05:21:43.631Z,99.99
2017-05-30T05:22:24.106Z,99.99
2017-05-30T05:24:45.110Z,99.99
2017-05-30T05:25:32.805Z,99.99
2017-05-30T05:26:16.196Z,99.99
2017-05-30T05:26:56.608Z,99.99
2017-05-30T05:27:37.029Z,99.99
2017-05-30T05:28:17.963Z,99.99
2017-05-30T05:28:58.363Z,99.99
2017-05-30T05:29:39.563Z,99.99
2017-05-30T05:30:22.957Z,99.99
2017-05-30T05:31:06.254Z,99.99
2017-05-30T05:31:50.300Z,99.99
2017-05-30T05:32:30.724Z,99.99
2017-05-30T05:33:11.103Z,99.99
2017-05-30T05:33:52.084Z,99.99
2017-05-30T05:36:13.323Z,99.99
2017-05-30T05:42:07.040Z,99.99
2017-05-30T05:44:42.455Z,99.99
2017-05-30T05:45:30.675Z,99.99
2017-05-30T05:46:19.262Z,99.99
2017-05-30T05:47:02.933Z,99.99
2017-05-30T05:52:55.429Z,99.99
2017-05-30T05:53:43.362Z,99.99
2017-05-30T05:54:32.102Z,99.99
2017-05-30T05:55:24.868Z,99.99
2017-05-30T05:56:05.296Z,99.99
2017-05-30T05:56:47.534Z,99.99
2017-05-30T06:06:01.100Z,99.99
2017-05-30T06:06:49.367Z,99.99
2017-05-30T06:07:37.287Z,99.99
2017-05-30T06:08:24.027Z,99.99
2017-05-30T06:09:04.416Z,99.99
2017-05-30T06:09:44.742Z,99.99
2017-05-30T06:10:26.895Z,99.99
2017-05-30T06:11:08.119Z,99.99
2017-05-30T06:11:49.436Z,99.99
2017-05-30T06:12:31.306Z,99.99
2017-05-30T06:13:13.643Z,99.99
2017-05-30T06:13:55.007Z,99.99
2017-05-30T06:14:35.988Z,99.99
2017-05-30T06:15:16.408Z,99.99
2017-05-30T06:15:56.819Z,99.99
2017-05-30T06:16:37.248Z,99.99
2017-05-30T06:17:19.434Z,99.99
2017-05-30T06:18:01.810Z,99.99
2017-05-30T06:18:42.901Z,99.99
2017-05-30T06:19:23.982Z,99.99
2017-05-30T06:20:05.044Z,99.99
2017-05-30T06:20:45.464Z,99.99
2017-05-30T06:21:25.846Z,99.99
2017-05-30T06:22:06.289Z,99.99
2017-05-30T06:22:46.717Z,99.99
2017-05-30T06:23:27.952Z,99.99
2017-05-30T06:24:08.959Z,99.99
2017-05-30T06:24:50.934Z,99.99
2017-05-30T06:25:31.283Z,99.99
2017-05-30T06:26:13.366Z,99.99
2017-05-30T06:26:53.718Z,99.99
2017-05-30T06:27:37.500Z,99.99
2017-05-30T06:28:22.563Z,99.99
2017-05-30T06:29:04.968Z,99.99
2017-05-30T06:29:45.321Z,99.99
2017-05-30T06:30:27.320Z,99.99
2017-05-30T06:31:07.736Z,99.99
2017-05-30T06:31:48.132Z,99.99
2017-05-30T06:32:28.531Z,99.99
2017-05-30T06:33:08.968Z,99.99
2017-05-30T06:33:50.317Z,99.99
2017-05-30T06:34:30.672Z,99.99
2017-05-30T06:35:11.138Z,99.99
2017-05-30T06:35:52.431Z,99.99
2017-05-30T06:36:32.797Z,99.99
2017-05-30T06:37:13.243Z,99.99
2017-05-30T06:37:53.690Z,99.99
2017-05-30T06:38:34.099Z,99.99
2017-05-30T06:39:14.579Z,99.99
2017-05-30T06:39:54.938Z,99.99
2017-05-30T06:40:35.393Z,99.99
2017-05-30T06:41:15.797Z,99.99
2017-05-30T06:43:19.519Z,99.99
2017-05-30T06:44:08.422Z,99.99
2017-05-30T06:44:56.233Z,99.99
2017-05-30T06:45:45.093Z,99.99
2017-05-30T06:46:35.715Z,99.99
2017-05-30T06:50:04.417Z,99.99
2017-05-30T06:50:51.538Z,99.99
2017-05-30T06:51:39.963Z,99.99
2017-05-30T06:52:28.523Z,99.99
2017-05-30T06:53:17.339Z,99.99
2017-05-30T06:54:05.826Z,99.99
2017-05-30T06:54:51.873Z,99.99
2017-05-30T06:55:32.750Z,99.9
2017-05-30T06:56:13.325Z,99.7
2017-05-30T06:56:53.812Z,99.95
2017-05-30T06:57:34.262Z,99.99
2017-05-30T06:58:14.671Z,99.17
2017-05-30T06:58:55.078Z,99.37
2017-05-30T06:59:35.500Z,99.75
2017-05-30T07:00:16.475Z,99.17
2017-05-30T07:00:56.901Z,99.46
2017-05-30T07:01:37.280Z,99.37
2017-05-30T07:02:17.713Z,99.6
2017-05-30T07:02:58.070Z,99.32
2017-05-30T07:03:38.521Z,99.22
2017-05-30T07:04:19.475Z,99.6
2017-05-30T07:05:00.693Z,98.83
2017-05-30T07:05:40.293Z,98.83
2017-05-30T07:06:21.357Z,99.07
2017-05-30T07:07:01.774Z,99.02
2017-05-30T07:07:43.061Z,98.73
2017-05-30T07:08:23.494Z,98.78
2017-05-30T07:09:03.910Z,99.07
2017-05-30T07:09:45.797Z,97.91
2017-05-30T07:10:26.187Z,97.91
2017-05-30T07:11:06.642Z,97.81
2017-05-30T07:11:47.068Z,97.81
2017-05-30T07:12:27.454Z,97.52
2017-05-30T07:13:07.938Z,97.37
2017-05-30T07:13:48.987Z,97.56
2017-05-30T07:14:29.423Z,97.08
2017-05-30T07:15:09.976Z,96.98
2017-05-30T07:15:51.002Z,97.47
2017-05-30T07:16:32.157Z,96.64
2017-05-30T07:17:13.488Z,96.94
2017-05-30T07:17:53.939Z,96.64
2017-05-30T07:18:34.918Z,96.98
2017-05-30T07:19:15.335Z,97.28
2017-05-30T07:19:55.708Z,97.13
2017-05-30T07:20:36.989Z,97.33
2017-05-30T07:21:17.399Z,97.42
2017-05-30T07:21:57.823Z,97.52
2017-05-30T07:22:38.226Z,97.91
2017-05-30T07:23:19.513Z,97.71
2017-05-30T07:24:00.556Z,97.33
2017-05-30T07:24:41.486Z,97.52
2017-05-30T07:25:21.888Z,98
2017-05-30T07:26:02.286Z,97.76
2017-05-30T07:26:44.427Z,97.86
2017-05-30T07:27:24.844Z,97.67
2017-05-30T07:28:05.829Z,97.67
2017-05-30T07:28:46.252Z,98.15
2017-05-30T07:29:26.702Z,97.67
2017-05-30T07:30:07.683Z,97.86
2017-05-30T07:30:48.116Z,97.81
2017-05-30T07:31:29.489Z,97.91
2017-05-30T07:32:10.612Z,97.62
2017-05-30T07:32:53.883Z,97.71
2017-05-30T07:33:34.493Z,97.42
2017-05-30T07:34:16.637Z,97.91
2017-05-30T07:34:57.107Z,97.81
2017-05-30T07:35:37.575Z,97.52
2017-05-30T07:36:18.583Z,97.42
2017-05-30T07:36:58.916Z,97.62
2017-05-30T07:37:39.332Z,97.42
2017-05-30T07:38:19.735Z,97.42
2017-05-30T07:39:00.181Z,97.71
2017-05-30T07:39:40.565Z,97.52
2017-05-30T07:40:21.029Z,97.62
2017-05-30T07:41:01.944Z,97.91
2017-05-30T07:41:42.923Z,97.42
2017-05-30T07:42:23.319Z,97.91
2017-05-30T07:43:03.701Z,97.13
2017-05-30T07:43:44.137Z,97.23
2017-05-30T07:44:24.544Z,96.8
2017-05-30T07:45:04.967Z,96.5
2017-05-30T07:45:45.391Z,96.89
2017-05-30T07:46:25.766Z,96.89
2017-05-30T07:47:06.888Z,95.92
2017-05-30T07:47:47.341Z,96.41
2017-05-30T07:48:27.800Z,95.83
2017-05-30T07:49:08.996Z,96.21
2017-05-30T07:49:49.379Z,96.31
2017-05-30T07:50:32.516Z,96.45
2017-05-30T07:51:12.910Z,96.16
2017-05-30T07:51:54.055Z,95.97
2017-05-30T07:53:53.566Z,95.48
2017-05-30T07:55:43.803Z,94.71
2017-05-30T07:56:28.845Z,94.71
2017-05-30T07:57:11.494Z,95.29
2017-05-30T07:57:51.896Z,94.61
2017-05-30T07:58:32.348Z,95
2017-05-30T07:59:14.497Z,94.37
2017-05-30T07:59:54.881Z,94.51
2017-05-30T08:00:35.285Z,94.37
2017-05-30T08:01:15.726Z,94.07
2017-05-30T08:01:56.233Z,94.56
2017-05-30T08:02:36.541Z,94.27
2017-05-30T08:03:16.977Z,94.66
2017-05-30T08:03:57.335Z,94.27
2017-05-30T08:04:39.115Z,93.88
2017-05-30T08:05:22.009Z,93.88
2017-05-30T08:06:03.115Z,93.79
2017-05-30T08:06:43.476Z,93.69
2017-05-30T08:07:23.922Z,93.98
2017-05-30T08:08:05.152Z,94.17
2017-05-30T08:08:45.612Z,93.49
2017-05-30T08:09:25.994Z,93.79
2017-05-30T08:10:06.367Z,93.88
2017-05-30T08:10:49.586Z,93.79
2017-05-30T08:11:31.679Z,93.3
2017-05-30T08:12:14.021Z,93.2
2017-05-30T08:12:54.422Z,93.01
2017-05-30T08:13:35.495Z,93.4
2017-05-30T08:14:15.935Z,93.11
2017-05-30T08:14:56.319Z,92.91
2017-05-30T08:15:36.694Z,92.82
2017-05-30T08:16:18.025Z,92.72
2017-05-30T08:17:01.241Z,92.76
2017-05-30T08:17:41.597Z,93.05
2017-05-30T08:18:22.021Z,92.47
2017-05-30T08:19:05.017Z,92.67
2017-05-30T08:19:46.220Z,92.38
2017-05-30T08:20:28.997Z,92.38
2017-05-30T08:21:09.423Z,92.18
2017-05-30T08:21:51.547Z,92.47
2017-05-30T08:22:32.681Z,92.14
2017-05-30T08:23:13.110Z,92.28
2017-05-30T08:23:54.118Z,92.33
2017-05-30T08:24:36.365Z,92.08
2017-05-30T08:25:18.615Z,92.28
2017-05-30T08:25:59.588Z,92.18
2017-05-30T08:26:42.723Z,92.28
2017-05-30T08:27:23.067Z,92.28
2017-05-30T08:28:05.122Z,92.38
2017-05-30T08:28:47.304Z,92.38
2017-05-30T08:29:27.763Z,91.79
2017-05-30T08:30:14.647Z,91.74
2017-05-30T08:30:56.611Z,91.45
2017-05-30T08:31:40.549Z,91.64
2017-05-30T08:32:22.608Z,91.25
2017-05-30T08:33:04.691Z,91.16
2017-05-30T08:33:46.620Z,91.2
2017-05-30T08:34:27.848Z,91.5
2017-05-30T08:35:08.282Z,91.05
2017-05-30T08:35:48.786Z,91.05
2017-05-30T08:36:30.515Z,91.05
2017-05-30T08:37:10.919Z,91.2
2017-05-30T08:37:54.020Z,91.44
2017-05-30T08:38:37.074Z,91.05
2017-05-30T08:39:17.439Z,91.19
2017-05-30T08:39:57.817Z,90.55
2017-05-30T08:40:38.227Z,90.55
2017-05-30T08:41:18.655Z,90.59
2017-05-30T08:41:59.947Z,90.16
2017-05-30T08:42:41.007Z,89.51
2017-05-30T08:43:21.446Z,89.56
2017-05-30T08:44:05.534Z,88.62
2017-05-30T08:44:46.533Z,88.38
2017-05-30T08:45:28.756Z,88.18
2017-05-30T08:46:10.106Z,87.44
2017-05-30T08:46:51.169Z,87.54
2017-05-30T08:47:36.050Z,87.34
2017-05-30T08:48:22.027Z,86.76
2017-05-30T08:49:03.339Z,86.56
2017-05-30T08:49:43.766Z,86.52
2017-05-30T08:50:24.697Z,86.82
2017-05-30T08:51:06.118Z,86.82
2017-05-30T08:51:49.046Z,86.82
2017-05-30T08:52:29.458Z,86.62
2017-05-30T08:53:10.729Z,86.58
2017-05-30T08:53:52.051Z,86.48
2017-05-30T08:54:32.499Z,85.99
2017-05-30T08:55:16.891Z,86.19
2017-05-30T08:55:58.104Z,86.15
2017-05-30T08:56:42.319Z,86.15
2017-05-30T08:57:22.703Z,86.24
2017-05-30T08:58:03.678Z,86.34
2017-05-30T08:58:44.151Z,87.02
2017-05-30T08:59:24.611Z,88.09
2017-05-30T09:00:06.625Z,88.27
2017-05-30T09:00:47.748Z,86.83
2017-05-30T09:01:32.612Z,84.45
2017-05-30T09:02:16.611Z,82.17
2017-05-30T09:02:58.542Z,80.98
2017-05-30T09:03:38.967Z,80.36
2017-05-30T09:04:21.039Z,79.36
2017-05-30T09:05:01.457Z,78.75
2017-05-30T09:05:41.950Z,77.74
2017-05-30T09:06:22.480Z,77.22
2017-05-30T09:07:02.800Z,75.62
2017-05-30T09:07:43.782Z,74.6
2017-05-30T09:08:24.198Z,73.62
2017-05-30T09:09:05.671Z,72.86
2017-05-30T09:09:46.077Z,72.66
2017-05-30T09:10:26.522Z,72.1
2017-05-30T09:11:06.906Z,71.74
2017-05-30T09:11:47.360Z,72.04
2017-05-30T09:12:28.797Z,71.97
2017-05-30T09:13:12.213Z,71.67
2017-05-30T09:13:53.225Z,71.81
2017-05-30T09:14:33.623Z,71.11
2017-05-30T09:15:14.785Z,71.34
2017-05-30T09:15:55.244Z,70.89
2017-05-30T09:16:35.641Z,70.32
2017-05-30T09:17:16.966Z,70.03
2017-05-30T09:17:58.236Z,69.46
2017-05-30T09:18:38.677Z,68.99
2017-05-30T09:19:19.947Z,68.16
2017-05-30T09:20:01.343Z,67.36
2017-05-30T09:20:42.000Z,66.7
2017-05-30T09:21:22.454Z,66.13
2017-05-30T09:22:02.868Z,64.9
2017-05-30T09:22:44.686Z,64.03
2017-05-30T09:23:26.893Z,63.17
2017-05-30T09:24:08.304Z,61.62
2017-05-30T09:24:48.711Z,61.42
2017-05-30T09:25:29.101Z,61.12
2017-05-30T09:26:11.148Z,60.99
2017-05-30T09:26:52.544Z,61.46
2017-05-30T09:27:32.926Z,60.77
2017-05-30T09:28:13.368Z,60.83
2017-05-30T09:28:53.818Z,60.97
2017-05-30T09:29:34.270Z,61.05
2017-05-30T09:30:14.721Z,58.7
2017-05-30T09:30:55.825Z,59.56
2017-05-30T09:31:38.897Z,59.23
2017-05-30T09:33:26.574Z,59.41
2017-05-30T09:34:06.926Z,58.74
2017-05-30T09:34:48.346Z,57.35
2017-05-30T09:35:41.870Z,56.65
2017-05-30T09:37:55.025Z,54.71
2017-05-30T09:38:35.403Z,54.06
2017-05-30T09:39:16.739Z,53.93
2017-05-30T09:39:57.165Z,53.98
2017-05-30T09:40:37.574Z,53.33
2017-05-30T09:41:18.009Z,53.97
2017-05-30T09:41:58.411Z,54.42
2017-05-30T09:42:38.875Z,54.79