createdAt,value
2023-02-14T00:02:12.440Z,1.80
2023-02-14T00:04:46.958Z,1.80
2023-02-14T00:07:19.679Z,1.70
2023-02-14T00:09:52.456Z,1.70
2023-02-14T00:12:25.249Z,1.70
2023-02-14T20:25:06.030Z,4.50
2023-02-14T20:27:39.903Z,3.90
2023-02-14T20:30:15.275Z,3.80
2023-02-14T20:32:50.809Z,3.70
2023-02-14T20:35:24.570Z,3.60
2023-02-14T20:37:57.369Z,3.50
2023-02-14T20:40:30.412Z,3.50
2023-02-14T20:43:03.710Z,3.50
2023-02-14T20:45:38.512Z,3.50
2023-02-14T20:48:12.632Z,3.50
2023-02-14T20:50:48.106Z,3.50
2023-02-14T20:53:22.045Z,3.60
2023-02-14T20:55:54.743Z,3.60
2023-02-14T20:58:30.618Z,3.60
2023-02-14T21:01:30.157Z,3.60
2023-02-14T21:04:03.134Z,3.60
2023-02-14T21:06:39.577Z,3.60
2023-02-14T21:09:12.604Z,3.50
2023-02-14T21:11:45.395Z,3.50
2023-02-14T21:14:18.143Z,3.50
2023-02-14T21:16:51.257Z,3.50
2023-02-14T21:19:23.959Z,3.40
2023-02-14T21:21:56.694Z,3.40
2023-02-14T21:24:29.567Z,3.30
2023-02-14T21:27:02.287Z,3.20
2023-02-14T21:29:34.928Z,3.10
2023-02-14T21:32:08.466Z,3.10
2023-02-14T21:34:41.264Z,3.00
2023-02-14T21:37:14.056Z,3.00
2023-02-14T21:39:46.736Z,3.00
2023-02-14T21:42:21.146Z,3.00
2023-02-14T21:45:12.320Z,3.00
2023-02-14T21:48:04.943Z,2.90
2023-02-14T21:50:38.053Z,3.00
2023-02-14T21:53:10.748Z,2.90
2023-02-14T21:55:45.823Z,2.90
2023-02-14T21:58:18.516Z,3.00
2023-02-14T22:00:51.223Z,3.00
2023-02-14T22:03:23.935Z,3.00
2023-02-14T22:06:07.391Z,3.10
2023-02-14T22:08:40.467Z,3.10
2023-02-14T22:11:15.173Z,3.20
2023-02-14T22:13:47.870Z,3.20
2023-02-14T22:16:22.779Z,3.20
2023-02-14T22:18:55.592Z,3.20
2023-02-14T22:21:30.089Z,3.20
2023-02-14T22:24:02.856Z,3.10
2023-02-14T22:26:40.604Z,2.90
2023-02-14T23:24:08.808Z,2.70
2023-02-14T23:26:41.500Z,2.60
2023-02-14T23:29:14.310Z,2.60
2023-02-14T23:31:47.132Z,2.60
2023-02-14T23:34:20.376Z,2.50
2023-02-14T23:36:53.302Z,2.50
2023-02-14T23:39:26.094Z,2.50
2023-02-14T23:57:34.951Z,2.10
