createdAt,value
2018-03-16T00:00:52.928Z,16.77
2018-03-16T00:03:20.503Z,17.67
2018-03-16T00:05:48.852Z,17.97
2018-03-16T00:08:16.418Z,19.17
2018-03-16T00:10:44.021Z,20.27
2018-03-16T00:13:11.582Z,20.37
2018-03-16T00:15:39.164Z,18.77
2018-03-16T00:18:06.751Z,20.57
2018-03-16T00:20:34.332Z,20.10
2018-03-16T00:23:01.896Z,24.50
2018-03-16T00:25:29.525Z,22.17
2018-03-16T00:27:57.087Z,23.10
2018-03-16T00:30:24.697Z,28.43
2018-03-16T00:32:52.271Z,26.60
2018-03-16T00:35:19.852Z,27.50
2018-03-16T00:37:47.426Z,23.73
2018-03-16T00:40:15.013Z,26.97
2018-03-16T00:42:43.359Z,26.73
2018-03-16T00:45:10.939Z,24.70
2018-03-16T00:47:38.498Z,27.13
2018-03-16T00:50:06.867Z,25.07
2018-03-16T00:52:34.448Z,27.13
2018-03-16T00:55:02.803Z,28.13
2018-03-16T00:57:30.367Z,25.73
2018-03-16T00:59:57.955Z,27.13
2018-03-16T01:02:25.523Z,24.47
2018-03-16T01:04:53.158Z,23.30
2018-03-16T01:07:21.491Z,26.70
2018-03-16T01:09:49.089Z,28.73
2018-03-16T01:12:16.649Z,25.70
2018-03-16T01:14:45.002Z,25.63
2018-03-16T01:17:12.565Z,27.37
2018-03-16T01:19:40.158Z,26.80
2018-03-16T01:22:07.727Z,30.83
2018-03-16T01:24:35.318Z,26.70
2018-03-16T01:27:02.887Z,27.33
2018-03-16T01:29:30.471Z,27.77
2018-03-16T01:31:58.047Z,28.27
2018-03-16T01:34:26.408Z,27.73
2018-03-16T01:36:53.977Z,25.13
2018-03-16T01:39:22.334Z,29.43
2018-03-16T01:41:49.911Z,34.33
2018-03-16T01:44:18.272Z,32.17
2018-03-16T01:46:45.841Z,29.20
2018-03-16T01:49:13.426Z,29.07
2018-03-16T01:51:40.992Z,29.00
2018-03-16T01:54:08.559Z,29.90
2018-03-16T01:56:36.151Z,32.93
2018-03-16T01:59:03.751Z,27.30
2018-03-16T02:01:31.356Z,33.13
2018-03-16T02:03:59.098Z,32.33
2018-03-16T02:06:26.687Z,30.40
2018-03-16T02:08:54.257Z,27.10
2018-03-16T02:11:21.848Z,30.10
2018-03-16T02:13:49.441Z,29.77
2018-03-16T02:16:17.040Z,29.37
2018-03-16T02:18:44.597Z,30.13
2018-03-16T02:21:12.187Z,35.13
2018-03-16T02:23:40.530Z,31.77
2018-03-16T02:26:08.115Z,31.73
2018-03-16T02:28:35.691Z,27.80
2018-03-16T02:31:04.043Z,30.70
2018-03-16T02:33:31.605Z,27.90
2018-03-16T02:35:59.195Z,35.93
2018-03-16T02:38:26.766Z,32.73
2018-03-16T02:40:54.355Z,34.93
2018-03-16T02:43:21.983Z,29.37
2018-03-16T02:45:49.625Z,31.87
2018-03-16T02:48:17.955Z,32.57
2018-03-16T02:50:45.552Z,30.93
2018-03-16T02:53:13.126Z,35.70
2018-03-16T02:55:41.479Z,33.83
2018-03-16T02:58:09.048Z,34.77
2018-03-16T03:00:37.403Z,30.77
2018-03-16T03:03:04.971Z,36.97
2018-03-16T03:05:32.554Z,31.03
2018-03-16T03:08:00.904Z,38.70
2018-03-16T03:10:28.500Z,37.17
2018-03-16T03:12:56.090Z,49.97
2018-03-16T03:15:23.674Z,40.20
2018-03-16T03:17:51.238Z,37.60
2018-03-16T03:20:18.818Z,45.37
2018-03-16T03:22:47.157Z,45.53
2018-03-16T03:25:14.745Z,60.70
2018-03-16T03:27:42.327Z,54.83
2018-03-16T03:30:09.926Z,45.83
2018-03-16T03:32:37.490Z,45.10
2018-03-16T03:35:05.076Z,42.60
2018-03-16T03:37:32.639Z,47.90
2018-03-16T03:40:00.223Z,42.17
2018-03-16T03:42:28.554Z,39.83
2018-03-16T03:44:56.142Z,38.63
2018-03-16T03:47:23.702Z,44.73
2018-03-16T03:49:52.034Z,47.70
2018-03-16T03:52:19.616Z,47.87
2018-03-16T03:54:47.202Z,47.23
2018-03-16T03:57:15.563Z,46.97
2018-03-16T03:59:43.126Z,48.47
2018-03-16T04:02:10.722Z,55.93
2018-03-16T04:04:38.293Z,53.67
2018-03-16T04:07:05.878Z,51.67
2018-03-16T04:09:33.447Z,50.00
2018-03-16T04:12:01.547Z,50.10
2018-03-16T04:14:29.879Z,60.93
2018-03-16T04:16:57.470Z,56.10
2018-03-16T04:19:25.038Z,54.73
2018-03-16T04:21:52.630Z,48.50
2018-03-16T04:24:20.201Z,49.63
2018-03-16T04:26:47.790Z,51.00
2018-03-16T04:29:15.354Z,43.60
2018-03-16T04:31:42.935Z,52.30
2018-03-16T04:34:11.272Z,47.57
2018-03-16T04:36:38.862Z,57.97
2018-03-16T04:39:06.444Z,54.20
2018-03-16T04:41:34.035Z,50.37
2018-03-16T04:44:01.598Z,50.57
2018-03-16T04:46:29.187Z,57.33
2018-03-16T04:48:56.758Z,63.87
2018-03-16T04:51:24.343Z,60.37
2018-03-16T04:53:51.906Z,52.47
2018-03-16T04:56:19.519Z,52.30
2018-03-16T04:58:47.082Z,56.13
2018-03-16T05:01:14.671Z,58.47
2018-03-16T05:03:42.247Z,64.00
2018-03-16T05:06:09.836Z,54.97
2018-03-16T05:08:37.446Z,54.97
2018-03-16T05:11:05.803Z,49.03
2018-03-16T05:13:33.370Z,57.47
2018-03-16T05:16:00.967Z,61.17
2018-03-16T05:18:28.530Z,55.50
2018-03-16T05:20:56.146Z,58.13
2018-03-16T05:23:23.719Z,56.70
2018-03-16T05:25:52.063Z,49.20
2018-03-16T05:28:19.636Z,54.17
2018-03-16T05:30:47.235Z,57.80
2018-03-16T05:33:14.811Z,50.27
2018-03-16T05:35:42.402Z,68.53
2018-03-16T05:38:09.972Z,64.87
2018-03-16T05:40:38.370Z,54.30
2018-03-16T05:43:06.706Z,60.20
2018-03-16T05:45:34.319Z,54.70
2018-03-16T05:48:02.672Z,60.93
2018-03-16T05:50:30.234Z,52.37
2018-03-16T05:52:57.835Z,53.43
2018-03-16T05:55:25.427Z,58.40
2018-03-16T05:57:53.021Z,52.60
2018-03-16T06:00:20.656Z,57.03
2018-03-16T06:02:48.351Z,50.40
2018-03-16T06:05:16.684Z,51.37
2018-03-16T06:07:44.267Z,48.97
2018-03-16T06:10:11.831Z,46.43
2018-03-16T06:12:39.422Z,50.70
2018-03-16T06:15:06.987Z,43.20
2018-03-16T06:17:34.571Z,51.07
2018-03-16T06:20:02.138Z,48.70
2018-03-16T06:22:29.722Z,44.17
2018-03-16T06:24:57.276Z,53.33
2018-03-16T06:27:24.862Z,46.53
2018-03-16T06:29:53.195Z,41.83
2018-03-16T06:32:20.815Z,45.53
2018-03-16T06:34:49.131Z,54.87
2018-03-16T06:37:16.719Z,47.63
2018-03-16T06:39:44.287Z,51.10
2018-03-16T06:42:12.655Z,47.60
2018-03-16T06:44:40.286Z,46.03
2018-03-16T06:47:07.858Z,41.07
2018-03-16T06:49:36.214Z,37.87
2018-03-16T06:52:03.806Z,42.33
2018-03-16T06:54:31.384Z,39.33
2018-03-16T06:56:58.990Z,37.97
2018-03-16T06:59:26.559Z,34.27
2018-03-16T07:01:54.188Z,35.43
2018-03-16T07:04:21.760Z,36.47
2018-03-16T07:06:49.350Z,34.57
2018-03-16T07:09:16.923Z,36.53
2018-03-16T07:11:44.523Z,35.10
2018-03-16T07:14:12.092Z,34.90
2018-03-16T07:16:39.700Z,37.20
2018-03-16T07:19:07.275Z,31.63
2018-03-16T07:21:35.630Z,36.30
2018-03-16T07:24:03.203Z,32.00
2018-03-16T07:26:31.563Z,37.30
2018-03-16T07:28:59.138Z,32.10
2018-03-16T07:31:26.727Z,35.27
2018-03-16T07:33:54.290Z,34.53
2018-03-16T07:36:21.875Z,32.43
2018-03-16T07:38:49.446Z,32.53
2018-03-16T07:41:17.048Z,32.67
2018-03-16T07:43:45.421Z,33.80
2018-03-16T07:46:16.536Z,28.93
2018-03-16T07:48:44.167Z,31.80
2018-03-16T07:51:12.482Z,34.43
2018-03-16T07:53:40.059Z,28.53
2018-03-16T07:56:08.387Z,30.23
2018-03-16T07:58:35.990Z,27.80
2018-03-16T08:01:04.330Z,23.97
2018-03-16T08:03:31.921Z,22.40
2018-03-16T08:05:59.478Z,24.00
2018-03-16T08:08:27.072Z,18.87
2018-03-16T08:10:54.657Z,19.37
2018-03-16T08:13:22.259Z,18.33
2018-03-16T08:15:50.602Z,17.80
2018-03-16T08:18:18.195Z,19.63
2018-03-16T08:20:45.774Z,17.93
2018-03-16T08:23:13.371Z,18.20
2018-03-16T08:25:40.954Z,16.97
2018-03-16T08:28:08.589Z,16.80
2018-03-16T08:30:36.142Z,18.50
2018-03-16T08:33:03.743Z,15.03
2018-03-16T08:35:31.310Z,14.07
2018-03-16T08:37:58.902Z,15.63
2018-03-16T08:40:26.476Z,13.27
2018-03-16T08:42:54.074Z,13.48
2018-03-16T08:45:21.647Z,15.35
2018-03-16T08:47:50.024Z,12.18
2018-03-16T08:50:17.592Z,12.02
2018-03-16T08:52:45.952Z,12.77
2018-03-16T08:55:13.519Z,13.50
2018-03-16T08:57:41.113Z,11.33
2018-03-16T09:00:08.679Z,14.80
2018-03-16T09:02:36.269Z,12.97
2018-03-16T09:05:03.842Z,13.93
2018-03-16T09:07:31.438Z,13.10
2018-03-16T09:09:59.770Z,13.27
2018-03-16T09:12:27.418Z,12.95
2018-03-16T09:14:54.963Z,11.40
2018-03-16T09:17:22.551Z,11.57
2018-03-16T09:19:50.135Z,9.10
2018-03-16T09:22:17.745Z,10.20
2018-03-16T09:24:45.302Z,9.25
2018-03-16T09:27:12.893Z,9.13
2018-03-16T09:29:40.476Z,9.50
2018-03-16T09:32:08.838Z,11.38
2018-03-16T09:34:36.402Z,10.93
2018-03-16T09:37:03.976Z,9.70
2018-03-16T09:39:31.561Z,9.83
2018-03-16T09:41:59.143Z,10.43
2018-03-16T09:44:26.730Z,10.57
2018-03-16T09:46:54.295Z,9.70
2018-03-16T09:49:21.886Z,11.33
2018-03-16T09:51:52.086Z,9.53
2018-03-16T09:54:20.444Z,9.37
2018-03-16T09:56:48.011Z,10.63
2018-03-16T09:59:15.626Z,10.60
2018-03-16T10:01:43.189Z,9.33
2018-03-16T10:04:10.783Z,7.07
2018-03-16T10:06:38.358Z,8.93
2018-03-16T10:09:06.711Z,8.70
2018-03-16T10:11:34.283Z,9.13
2018-03-16T10:14:01.877Z,6.97
2018-03-16T10:16:29.444Z,5.23
2018-03-16T10:18:57.023Z,4.10
2018-03-16T10:21:24.586Z,3.40
2018-03-16T10:23:52.174Z,2.77
2018-03-16T10:26:19.753Z,4.40
2018-03-16T10:28:48.102Z,3.60
2018-03-16T10:31:15.663Z,5.63
2018-03-16T10:33:43.359Z,5.37
2018-03-16T10:36:11.891Z,3.17
2018-03-16T10:38:39.479Z,4.10
2018-03-16T10:41:07.038Z,6.50
2018-03-16T10:43:34.632Z,4.20
2018-03-16T10:46:02.196Z,4.80
2018-03-16T10:48:29.771Z,3.27
2018-03-16T10:50:57.340Z,3.27
2018-03-16T10:53:24.920Z,5.27
2018-03-16T10:55:52.491Z,3.27
2018-03-16T10:58:20.072Z,2.03
2018-03-16T11:00:54.087Z,2.47
2018-03-16T11:03:22.437Z,2.20
2018-03-16T11:05:54.825Z,5.20
2018-03-16T11:08:28.887Z,2.20
2018-03-16T11:10:57.248Z,7.13
2018-03-16T11:13:24.830Z,2.07
2018-03-16T11:15:52.395Z,3.00
2018-03-16T11:18:19.962Z,3.40
2018-03-16T11:20:47.546Z,2.50
2018-03-16T11:23:15.879Z,3.13
2018-03-16T11:25:43.461Z,3.97
2018-03-16T11:28:11.031Z,4.13
2018-03-16T11:30:38.621Z,4.07
2018-03-16T11:33:06.191Z,4.80
2018-03-16T11:35:33.771Z,5.17
2018-03-16T11:38:01.347Z,3.43
2018-03-16T11:40:28.926Z,3.20
2018-03-16T11:42:56.494Z,4.70
2018-03-16T11:45:24.848Z,4.27
2018-03-16T11:47:52.498Z,3.70
2018-03-16T11:50:20.087Z,5.03
2018-03-16T11:53:01.550Z,4.30
2018-03-16T11:55:29.134Z,5.30
2018-03-16T11:57:57.479Z,5.63
2018-03-16T12:00:25.126Z,4.80
2018-03-16T12:02:52.678Z,4.40
2018-03-16T12:05:20.267Z,3.67
2018-03-16T12:07:47.827Z,4.60
2018-03-16T12:10:15.503Z,2.10
2018-03-16T12:12:43.067Z,1.93
2018-03-16T12:15:10.655Z,2.03
2018-03-16T12:17:38.231Z,2.80
2018-03-16T12:20:05.811Z,2.00
2018-03-16T12:22:33.378Z,2.17
2018-03-16T12:25:01.018Z,2.03
2018-03-16T12:27:28.583Z,1.93
2018-03-16T12:29:56.163Z,1.47
2018-03-16T12:32:23.723Z,2.77
2018-03-16T12:34:51.303Z,3.00
2018-03-16T12:37:18.864Z,3.77
2018-03-16T12:39:47.215Z,2.33
2018-03-16T12:42:14.783Z,3.80
2018-03-16T12:44:42.368Z,2.90
2018-03-16T12:47:10.699Z,2.37
2018-03-16T12:49:38.274Z,2.67
2018-03-16T12:52:05.844Z,2.73
2018-03-16T12:54:33.429Z,2.03
2018-03-16T12:57:01.004Z,2.33
2018-03-16T12:59:28.590Z,2.63
2018-03-16T13:01:56.155Z,2.13
2018-03-16T13:04:23.734Z,4.13
2018-03-16T13:06:51.303Z,2.40
2018-03-16T13:09:18.896Z,2.33
2018-03-16T13:11:46.459Z,4.40
2018-03-16T13:14:14.041Z,3.87
2018-03-16T13:16:41.602Z,2.80
2018-03-16T13:19:09.192Z,4.40
2018-03-16T13:21:38.272Z,2.80
2018-03-16T13:24:05.841Z,3.00
2018-03-16T13:26:33.443Z,3.83
2018-03-16T13:29:01.006Z,3.90
2018-03-16T13:31:28.587Z,2.73
2018-03-16T13:33:56.167Z,5.73
2018-03-16T13:36:23.744Z,1.77
2018-03-16T13:38:51.312Z,1.43
2018-03-16T13:41:19.670Z,4.13
2018-03-16T13:43:47.263Z,2.17
2018-03-16T13:46:15.643Z,2.63
2018-03-16T13:48:43.214Z,1.40
2018-03-16T13:51:10.834Z,1.27
2018-03-16T13:53:38.402Z,0.90
2018-03-16T13:56:05.974Z,3.77
2018-03-16T13:58:34.425Z,0.93
2018-03-16T14:01:02.087Z,1.30
2018-03-16T14:03:29.851Z,1.13
2018-03-16T14:05:58.142Z,1.50
2018-03-16T14:08:25.763Z,3.57
2018-03-16T14:10:53.398Z,2.87
2018-03-16T14:13:21.221Z,3.57
2018-03-16T14:15:48.803Z,0.70
2018-03-16T14:18:17.399Z,1.93
2018-03-16T14:20:45.363Z,4.00
2018-03-16T14:23:13.491Z,3.00
2018-03-16T14:25:41.222Z,3.03
2018-03-16T14:28:08.814Z,5.20
2018-03-16T14:30:36.391Z,4.10
2018-03-16T14:33:03.962Z,2.73
2018-03-16T14:35:32.310Z,2.33
2018-03-16T14:37:59.875Z,3.27
2018-03-16T14:40:27.559Z,3.40
2018-03-16T14:42:56.065Z,1.60
2018-03-16T14:45:23.646Z,1.90
2018-03-16T14:47:51.211Z,3.80
2018-03-16T14:50:19.011Z,2.97
2018-03-16T14:52:46.847Z,3.47
2018-03-16T14:55:14.431Z,1.73
2018-03-16T14:57:42.144Z,3.93
2018-03-16T15:00:09.979Z,3.07
2018-03-16T15:02:38.316Z,3.90
2018-03-16T15:05:05.926Z,2.97
2018-03-16T15:07:33.527Z,4.70
2018-03-16T15:10:01.202Z,6.80
2018-03-16T15:12:28.774Z,3.93
2018-03-16T15:14:56.404Z,6.50
2018-03-16T15:17:23.986Z,3.50
2018-03-16T15:19:52.422Z,6.43
2018-03-16T15:22:20.435Z,4.40
2018-03-16T15:24:48.205Z,4.47
2018-03-16T15:27:15.954Z,3.40
2018-03-16T15:29:44.299Z,3.73
2018-03-16T15:32:11.861Z,6.87
2018-03-16T15:34:42.431Z,4.70
2018-03-16T15:37:10.131Z,4.80
2018-03-16T15:39:38.066Z,8.63
2018-03-16T15:42:05.818Z,5.93
2018-03-16T15:44:33.482Z,6.43
2018-03-16T15:47:01.332Z,8.73
2018-03-16T15:49:28.888Z,3.07
2018-03-16T15:51:56.469Z,4.97
2018-03-16T15:54:24.000Z,5.17
2018-03-16T15:56:51.607Z,4.20
2018-03-16T15:59:19.104Z,7.73
2018-03-16T16:01:46.653Z,8.03
2018-03-16T16:04:14.168Z,3.40
2018-03-16T16:06:41.709Z,3.30
2018-03-16T16:09:09.236Z,6.73
2018-03-16T16:11:36.789Z,6.30
2018-03-16T16:14:04.309Z,4.73
2018-03-16T16:16:31.938Z,4.17
2018-03-16T16:18:59.465Z,5.73
2018-03-16T16:21:27.012Z,4.80
2018-03-16T16:23:54.544Z,2.10
2018-03-16T16:26:22.941Z,3.60
2018-03-16T16:28:50.469Z,5.23
2018-03-16T16:31:18.000Z,2.70
2018-03-16T16:33:45.557Z,3.67
2018-03-16T16:36:13.092Z,4.07
2018-03-16T16:38:40.619Z,3.73
2018-03-16T16:41:08.921Z,2.90
2018-03-16T16:43:36.450Z,1.67
2018-03-16T16:46:04.748Z,2.80
2018-03-16T16:48:32.269Z,4.87
2018-03-16T16:51:00.588Z,8.27
2018-03-16T16:53:28.121Z,3.47
2018-03-16T16:55:55.663Z,5.07
2018-03-16T16:58:23.192Z,3.60
2018-03-16T17:00:50.750Z,1.63
2018-03-16T17:03:18.260Z,3.93
2018-03-16T17:05:46.582Z,4.80
2018-03-16T17:08:14.104Z,2.80
2018-03-16T17:10:41.637Z,1.77
2018-03-16T17:13:10.070Z,2.90
2018-03-16T17:15:37.600Z,8.93
2018-03-16T17:18:05.165Z,6.50
2018-03-16T17:20:32.814Z,8.53
2018-03-16T17:23:00.362Z,8.50
2018-03-16T17:25:27.902Z,6.83
2018-03-16T17:27:55.593Z,12.83
2018-03-16T17:30:23.133Z,9.40
2018-03-16T17:32:51.598Z,12.50
2018-03-16T17:35:19.190Z,10.23
2018-03-16T17:37:46.729Z,10.43
2018-03-16T17:40:15.013Z,9.53
2018-03-16T17:42:42.567Z,9.90
2018-03-16T17:45:10.948Z,3.90
2018-03-16T17:47:39.292Z,4.40
2018-03-16T17:50:06.805Z,5.77
2018-03-16T17:52:34.337Z,4.83
2018-03-16T17:55:02.366Z,8.87
2018-03-16T17:57:29.904Z,3.17
2018-03-16T17:59:57.504Z,5.53
2018-03-16T18:02:39.816Z,7.13
2018-03-16T18:05:07.373Z,3.37
2018-03-16T18:07:34.912Z,3.87
2018-03-16T18:10:02.462Z,5.47
2018-03-16T18:12:30.879Z,6.43
2018-03-16T18:14:59.221Z,4.63
2018-03-16T18:17:26.757Z,3.63
2018-03-16T18:19:54.275Z,2.43
2018-03-16T18:22:22.577Z,6.20
2018-03-16T18:24:50.352Z,5.00
2018-03-16T18:27:18.011Z,5.20
2018-03-16T18:29:45.564Z,10.23
2018-03-16T18:32:13.248Z,4.50
2018-03-16T18:34:41.429Z,4.20
2018-03-16T18:37:09.320Z,5.23
2018-03-16T18:39:36.945Z,4.00
2018-03-16T18:42:04.473Z,6.80
2018-03-16T18:44:32.127Z,3.23
2018-03-16T18:46:59.786Z,5.97
2018-03-16T18:49:27.289Z,9.07
2018-03-16T18:51:54.824Z,5.27
2018-03-16T18:54:22.349Z,6.23
2018-03-16T18:56:50.781Z,7.03
2018-03-16T18:59:18.298Z,6.07
2018-03-16T19:01:46.597Z,4.90
2018-03-16T19:04:15.089Z,9.47
2018-03-16T19:06:44.368Z,6.67
2018-03-16T19:09:12.320Z,3.23
2018-03-16T19:11:39.953Z,6.07
2018-03-16T19:14:07.563Z,8.90
2018-03-16T19:16:35.105Z,4.50
2018-03-16T19:19:02.849Z,5.03
2018-03-16T19:21:31.175Z,7.07
2018-03-16T19:23:58.746Z,8.23
2018-03-16T19:26:26.895Z,6.50
2018-03-16T19:28:55.192Z,9.03
2018-03-16T19:31:22.969Z,12.73
2018-03-16T19:33:50.881Z,8.40
2018-03-16T19:36:18.401Z,11.57
2018-03-16T19:38:45.946Z,8.47
2018-03-16T19:41:13.472Z,12.83
2018-03-16T19:43:41.009Z,7.93
2018-03-16T19:46:09.306Z,7.33
2018-03-16T19:48:36.894Z,7.70
2018-03-16T19:51:04.381Z,12.63
2018-03-16T19:53:31.925Z,10.70
2018-03-16T19:55:59.453Z,7.87
2018-03-16T19:58:27.236Z,11.37
2018-03-16T20:00:54.784Z,8.07
2018-03-16T20:03:22.321Z,12.47
2018-03-16T20:05:49.849Z,14.43
2018-03-16T20:08:18.179Z,12.00
2018-03-16T20:10:45.720Z,18.57
2018-03-16T20:13:13.289Z,19.37
2018-03-16T20:15:40.816Z,18.77
2018-03-16T20:18:08.360Z,13.90
2018-03-16T20:20:36.644Z,10.33
2018-03-16T20:23:04.989Z,12.13
2018-03-16T20:25:32.508Z,8.20
2018-03-16T20:28:00.043Z,11.90
2018-03-16T20:30:27.557Z,11.77
2018-03-16T20:32:55.100Z,18.27
2018-03-16T20:35:22.625Z,18.93
2018-03-16T20:37:50.165Z,15.80
2018-03-16T20:40:17.734Z,18.97
2018-03-16T20:42:45.285Z,15.97
2018-03-16T20:45:13.577Z,17.23
2018-03-16T20:47:41.124Z,11.50
2018-03-16T20:50:09.524Z,11.10
2018-03-16T20:52:37.060Z,14.23
2018-03-16T20:55:05.340Z,8.53
2018-03-16T20:57:32.876Z,13.13
2018-03-16T21:00:01.161Z,8.17
2018-03-16T21:02:29.466Z,9.43
2018-03-16T21:04:57.217Z,11.60
2018-03-16T21:07:24.896Z,11.43
2018-03-16T21:09:52.421Z,14.23
2018-03-16T21:12:20.867Z,12.63
2018-03-16T21:14:48.441Z,11.83
2018-03-16T21:17:15.994Z,18.00
2018-03-16T21:19:43.601Z,13.50
2018-03-16T21:22:11.377Z,15.53
2018-03-16T21:24:39.036Z,11.37
2018-03-16T21:27:07.427Z,17.13
2018-03-16T21:29:34.975Z,14.97
2018-03-16T21:32:02.598Z,19.83
2018-03-16T21:34:30.379Z,16.60
2018-03-16T21:36:58.138Z,16.07
2018-03-16T21:39:26.552Z,12.13
2018-03-16T21:41:54.034Z,9.10
2018-03-16T21:44:21.961Z,13.90
2018-03-16T21:46:50.327Z,10.67
2018-03-16T21:49:17.869Z,11.83
2018-03-16T21:51:46.395Z,12.87
2018-03-16T21:54:15.337Z,16.57
2018-03-16T21:56:43.625Z,16.40
2018-03-16T21:59:11.215Z,20.30
2018-03-16T22:01:38.785Z,15.97
2018-03-16T22:04:06.321Z,24.00
2018-03-16T22:06:33.837Z,16.33
2018-03-16T22:09:02.146Z,18.83
2018-03-16T22:11:29.672Z,17.67
2018-03-16T22:13:57.976Z,8.73
2018-03-16T22:16:25.497Z,14.13
2018-03-16T22:18:53.029Z,9.93
2018-03-16T22:21:20.554Z,10.80
2018-03-16T22:23:48.096Z,12.37
2018-03-16T22:26:15.632Z,9.77
2018-03-16T22:28:43.940Z,9.03
2018-03-16T22:31:11.464Z,9.47
2018-03-16T22:33:39.768Z,8.97
2018-03-16T22:36:07.300Z,12.57
2018-03-16T22:38:34.845Z,11.13
2018-03-16T22:41:02.369Z,10.93
2018-03-16T22:43:29.912Z,13.33
2018-03-16T22:45:57.432Z,12.23
2018-03-16T22:48:24.968Z,16.27
2018-03-16T22:50:52.492Z,9.87
2018-03-16T22:53:20.034Z,14.03
2018-03-16T22:55:48.325Z,13.23
2018-03-16T22:58:15.857Z,14.67
2018-03-16T23:00:44.140Z,12.70
2018-03-16T23:03:11.684Z,11.23
2018-03-16T23:05:39.968Z,11.37
2018-03-16T23:08:08.275Z,12.93
2018-03-16T23:10:35.796Z,10.27
2018-03-16T23:13:04.101Z,9.97
2018-03-16T23:15:31.622Z,8.80
2018-03-16T23:17:59.930Z,10.33
2018-03-16T23:20:27.449Z,13.37
2018-03-16T23:22:55.744Z,11.93
2018-03-16T23:25:24.048Z,10.87
2018-03-16T23:27:51.572Z,13.00
2018-03-16T23:30:19.879Z,9.27
2018-03-16T23:32:47.405Z,14.13
2018-03-16T23:35:15.769Z,10.37
2018-03-16T23:37:43.289Z,8.50
2018-03-16T23:40:10.821Z,9.80
2018-03-16T23:42:38.360Z,13.47
2018-03-16T23:45:06.660Z,10.73
2018-03-16T23:47:34.182Z,12.17
2018-03-16T23:50:02.486Z,12.97
2018-03-16T23:52:30.007Z,11.33
2018-03-16T23:54:57.549Z,14.10
2018-03-16T23:57:25.071Z,13.70
2018-03-16T23:59:52.616Z,18.03
