createdAt,value
2023-03-08T00:00:01.028Z,9.25
2023-03-08T00:02:28.397Z,9.15
2023-03-08T00:04:56.271Z,9.20
2023-03-08T00:07:24.404Z,9.23
2023-03-08T00:09:51.691Z,9.18
2023-03-08T00:12:22.880Z,9.28
2023-03-08T00:14:51.137Z,9.28
2023-03-08T00:17:18.656Z,9.12
2023-03-08T00:19:46.393Z,8.89
2023-03-08T00:22:13.814Z,8.79
2023-03-08T00:24:41.127Z,8.83
2023-03-08T00:27:08.460Z,8.93
2023-03-08T00:29:35.895Z,8.95
2023-03-08T00:32:03.444Z,8.98
2023-03-08T00:34:30.784Z,8.96
2023-03-08T00:36:58.080Z,9.00
2023-03-08T00:39:25.389Z,8.82
2023-03-08T00:41:52.714Z,8.85
2023-03-08T00:44:20.125Z,8.76
2023-03-08T00:46:47.524Z,8.64
2023-03-08T00:49:14.989Z,8.62
2023-03-08T00:51:42.426Z,8.58
2023-03-08T00:54:10.750Z,8.69
2023-03-08T00:56:38.726Z,8.69
2023-03-08T00:59:06.352Z,8.69
2023-03-08T01:01:34.719Z,8.75
2023-03-08T01:04:03.828Z,8.74
2023-03-08T01:06:31.182Z,8.70
2023-03-08T01:08:58.537Z,8.55
2023-03-08T01:11:27.066Z,8.52
2023-03-08T01:13:55.128Z,8.54
2023-03-08T01:16:31.130Z,8.50
2023-03-08T01:19:01.329Z,8.46
2023-03-08T01:21:31.040Z,8.21
2023-03-08T01:23:58.913Z,8.10
2023-03-08T01:26:28.519Z,8.19
2023-03-08T01:28:57.401Z,8.27
2023-03-08T01:31:27.350Z,8.21
2023-03-08T01:33:57.067Z,8.24
2023-03-08T01:36:26.637Z,8.32
2023-03-08T01:38:54.578Z,8.37
2023-03-08T01:41:28.136Z,8.34
2023-03-08T01:43:55.793Z,8.22
2023-03-08T01:46:36.574Z,8.16
2023-03-08T01:49:35.797Z,8.11
2023-03-08T01:52:12.278Z,7.78
2023-03-08T01:54:47.989Z,7.88
2023-03-08T01:57:24.649Z,7.87
2023-03-08T01:59:55.464Z,7.92
2023-03-08T02:02:28.509Z,7.80
2023-03-08T02:04:56.718Z,7.57
2023-03-08T02:07:24.326Z,7.73
2023-03-08T02:09:51.824Z,7.79
2023-03-08T02:12:19.980Z,7.98
2023-03-08T02:14:47.934Z,8.04
2023-03-08T02:17:15.377Z,8.03
2023-03-08T02:19:53.096Z,8.03
2023-03-08T02:22:21.157Z,7.95
2023-03-08T02:24:48.746Z,7.90
2023-03-08T02:27:27.174Z,7.81
2023-03-08T02:29:54.528Z,7.39
2023-03-08T02:32:23.509Z,7.56
2023-03-08T02:34:50.912Z,7.57
2023-03-08T02:37:18.225Z,7.43
2023-03-08T02:39:48.639Z,7.40
2023-03-08T02:42:16.045Z,7.30
2023-03-08T02:44:43.683Z,7.40
2023-03-08T02:47:11.103Z,7.49
2023-03-08T02:49:38.783Z,7.55
2023-03-08T02:52:06.185Z,7.61
2023-03-08T02:54:33.546Z,7.47
2023-03-08T02:57:01.859Z,7.52
2023-03-08T02:59:30.952Z,7.25
2023-03-08T03:01:59.704Z,7.22
2023-03-08T03:04:33.445Z,7.23
2023-03-08T03:07:01.194Z,7.14
2023-03-08T03:09:30.382Z,7.08
2023-03-08T03:11:58.049Z,7.02
2023-03-08T03:14:28.382Z,7.09
2023-03-08T03:16:56.849Z,7.02
2023-03-08T03:19:27.979Z,7.12
2023-03-08T03:21:55.612Z,7.02
2023-03-08T03:24:23.072Z,7.07
2023-03-08T03:26:54.354Z,7.03
2023-03-08T03:29:23.450Z,7.22
2023-03-08T03:31:56.877Z,7.36
2023-03-08T03:34:24.494Z,7.37
2023-03-08T03:36:52.455Z,7.34
2023-03-08T03:39:20.023Z,7.13
2023-03-08T03:41:49.125Z,7.12
2023-03-08T03:44:17.424Z,6.97
2023-03-08T03:46:47.291Z,6.97
2023-03-08T03:49:17.331Z,7.14
2023-03-08T03:51:46.763Z,7.08
2023-03-08T03:54:19.757Z,7.16
2023-03-08T03:56:48.789Z,7.17
2023-03-08T03:59:16.669Z,7.26
2023-03-08T04:01:44.377Z,7.09
2023-03-08T04:04:23.755Z,6.82
2023-03-08T04:06:53.454Z,6.91
2023-03-08T04:09:24.725Z,6.99
2023-03-08T04:12:05.724Z,7.01
2023-03-08T04:14:34.412Z,6.88
2023-03-08T04:17:01.984Z,6.74
2023-03-08T04:19:37.897Z,6.59
2023-03-08T04:22:06.612Z,6.65
2023-03-08T04:24:40.973Z,6.74
2023-03-08T04:27:12.849Z,6.75
2023-03-08T04:29:40.288Z,6.68
2023-03-08T04:32:08.329Z,6.57
2023-03-08T04:34:47.009Z,6.62
2023-03-08T04:37:17.777Z,6.78
2023-03-08T04:39:49.607Z,6.63
2023-03-08T04:42:18.125Z,6.41
2023-03-08T04:44:47.171Z,6.39
2023-03-08T04:47:18.713Z,6.27
2023-03-08T04:49:46.627Z,6.19
2023-03-08T04:52:14.068Z,6.20
2023-03-08T04:54:43.134Z,6.28
2023-03-08T04:57:36.632Z,6.50
2023-03-08T05:00:05.979Z,6.38
2023-03-08T05:02:37.579Z,6.44
2023-03-08T05:05:07.708Z,6.60
2023-03-08T05:07:35.646Z,6.57
2023-03-08T05:10:03.646Z,6.41
2023-03-08T05:12:31.078Z,6.38
2023-03-08T05:15:00.916Z,6.42
2023-03-08T05:17:28.815Z,6.31
2023-03-08T05:19:56.398Z,6.37
2023-03-08T05:22:31.628Z,6.41
2023-03-08T05:24:59.344Z,6.25
2023-03-08T05:27:27.727Z,6.04
2023-03-08T05:29:55.945Z,6.20
2023-03-08T05:32:23.539Z,6.25
2023-03-08T05:34:55.023Z,6.35
2023-03-08T05:37:30.791Z,6.32
2023-03-08T05:40:06.001Z,6.26
2023-03-08T05:42:35.815Z,6.31
2023-03-08T05:45:04.125Z,6.46
2023-03-08T05:47:35.998Z,6.25
2023-03-08T05:50:03.837Z,6.11
2023-03-08T05:52:35.168Z,6.01
2023-03-08T05:55:03.512Z,5.98
2023-03-08T05:57:31.050Z,6.18
2023-03-08T05:59:59.137Z,6.15
2023-03-08T06:02:29.040Z,6.26
2023-03-08T06:04:56.553Z,6.05
2023-03-08T06:07:27.308Z,6.16
2023-03-08T06:10:05.699Z,6.16
2023-03-08T06:12:33.186Z,6.15
2023-03-08T06:15:03.934Z,6.24
2023-03-08T06:17:35.415Z,6.32
2023-03-08T06:20:02.924Z,6.47
2023-03-08T06:22:33.113Z,6.54
2023-03-08T06:25:02.313Z,6.60
2023-03-08T06:27:34.463Z,6.55
2023-03-08T06:30:06.164Z,6.60
2023-03-08T06:32:35.719Z,6.39
2023-03-08T06:35:04.177Z,6.29
2023-03-08T06:37:34.650Z,6.34
2023-03-08T06:40:04.913Z,6.41
2023-03-08T06:42:41.112Z,6.41
2023-03-08T06:45:10.405Z,6.51
2023-03-08T06:47:37.737Z,6.63
2023-03-08T06:50:05.841Z,6.68
2023-03-08T06:52:37.738Z,7.02
2023-03-08T06:55:07.263Z,7.55
2023-03-08T06:57:34.695Z,7.73
2023-03-08T07:00:02.254Z,7.66
2023-03-08T07:02:29.689Z,7.62
2023-03-08T07:04:57.161Z,7.30
2023-03-08T07:07:24.596Z,7.25
2023-03-08T07:09:52.041Z,7.23
2023-03-08T07:12:19.536Z,7.15
2023-03-08T07:14:46.966Z,7.24
2023-03-08T07:17:14.438Z,7.25
2023-03-08T07:19:41.702Z,7.46
2023-03-08T07:22:09.046Z,7.66
2023-03-08T07:24:36.363Z,7.74
2023-03-08T07:27:04.019Z,7.79
2023-03-08T07:29:31.428Z,8.02
2023-03-08T07:31:58.772Z,8.80
2023-03-08T07:34:26.093Z,10.14
2023-03-08T07:36:53.442Z,10.53
2023-03-08T07:39:20.954Z,10.59
2023-03-08T07:41:48.452Z,11.02
2023-03-08T07:44:15.981Z,10.48
2023-03-08T07:46:43.845Z,10.26
2023-03-08T07:49:11.819Z,10.26
2023-03-08T07:51:39.420Z,10.08
2023-03-08T07:54:07.662Z,10.08
2023-03-08T07:56:35.042Z,9.99
2023-03-08T07:59:02.503Z,10.29
2023-03-08T08:01:30.092Z,10.18
2023-03-08T08:03:59.177Z,10.07
2023-03-08T08:06:27.978Z,10.16
2023-03-08T08:08:56.316Z,10.27
2023-03-08T08:11:23.705Z,10.38
2023-03-08T08:13:51.056Z,10.38
2023-03-08T08:16:18.871Z,10.49
2023-03-08T08:18:46.542Z,10.73
2023-03-08T08:21:16.152Z,10.60
2023-03-08T08:23:43.958Z,10.71
2023-03-08T08:26:26.605Z,10.96
2023-03-08T08:28:55.212Z,11.14
2023-03-08T08:31:24.913Z,11.26
2023-03-08T08:33:52.688Z,11.46
2023-03-08T08:36:21.276Z,11.67
2023-03-08T08:38:52.076Z,11.80
2023-03-08T08:41:21.802Z,12.02
2023-03-08T08:43:49.723Z,12.47
2023-03-08T08:46:17.573Z,12.74
2023-03-08T08:48:44.937Z,13.04
2023-03-08T08:51:14.659Z,13.26
2023-03-08T08:53:42.066Z,12.75
2023-03-08T08:56:23.757Z,12.81
2023-03-08T08:58:53.677Z,13.09
2023-03-08T09:01:27.079Z,13.20
2023-03-08T09:03:54.586Z,13.44
2023-03-08T09:06:23.489Z,13.36
2023-03-08T09:08:52.501Z,13.62
2023-03-08T09:11:19.907Z,13.78
2023-03-08T09:13:47.251Z,13.95
2023-03-08T09:16:31.534Z,14.26
2023-03-08T09:19:00.827Z,13.64
2023-03-08T09:21:29.239Z,13.81
2023-03-08T09:24:00.520Z,14.05
2023-03-08T09:26:34.701Z,14.51
2023-03-08T09:29:05.611Z,13.88
2023-03-08T09:31:35.374Z,13.41
2023-03-08T09:34:05.261Z,13.30
2023-03-08T09:36:32.610Z,13.18
2023-03-08T09:39:00.120Z,13.28
2023-03-08T09:41:36.120Z,13.24
2023-03-08T09:44:16.460Z,13.47
2023-03-08T09:46:53.330Z,13.25
2023-03-08T09:49:29.962Z,13.09
2023-03-08T09:52:06.995Z,13.20
2023-03-08T09:54:38.385Z,13.09
2023-03-08T09:57:11.950Z,13.19
2023-03-08T09:59:54.614Z,13.12
2023-03-08T10:02:50.079Z,12.78
2023-03-08T10:05:26.892Z,12.84
2023-03-08T10:08:15.829Z,13.01
2023-03-08T10:11:13.538Z,13.09
2023-03-08T10:13:43.992Z,13.22
2023-03-08T10:16:25.029Z,13.13
2023-03-08T10:19:01.287Z,13.31
2023-03-08T10:21:32.137Z,13.33
2023-03-08T10:24:26.630Z,13.44
2023-03-08T10:27:11.331Z,13.62
2023-03-08T10:29:39.014Z,13.34
2023-03-08T10:32:07.352Z,13.31
2023-03-08T10:34:35.190Z,13.32
2023-03-08T10:37:06.460Z,13.40
2023-03-08T10:39:36.427Z,13.51
2023-03-08T10:42:15.597Z,13.71
2023-03-08T10:44:57.369Z,13.56
2023-03-08T10:47:26.370Z,13.65
2023-03-08T10:50:13.934Z,13.57
2023-03-08T10:52:42.148Z,13.84
2023-03-08T10:55:09.673Z,14.12
2023-03-08T10:57:38.411Z,14.03
2023-03-08T11:00:43.133Z,14.05
2023-03-08T11:03:10.529Z,13.93
2023-03-08T11:05:38.594Z,13.77
2023-03-08T11:08:18.121Z,13.88
2023-03-08T11:10:48.670Z,13.87
2023-03-08T11:13:26.429Z,13.97
2023-03-08T11:16:01.389Z,13.79
2023-03-08T11:18:39.973Z,13.87
2023-03-08T11:21:17.471Z,14.08
2023-03-08T11:24:01.867Z,14.24
2023-03-08T11:26:57.800Z,14.21
2023-03-08T11:29:47.220Z,14.30
2023-03-08T11:32:49.764Z,14.12
2023-03-08T11:35:27.021Z,14.12
2023-03-08T11:38:32.941Z,14.17
2023-03-08T11:41:09.355Z,14.41
2023-03-08T11:43:42.365Z,14.43
2023-03-08T11:46:29.041Z,14.36
2023-03-08T11:49:37.193Z,14.67
2023-03-08T11:52:35.739Z,14.48
2023-03-08T11:55:20.634Z,14.69
2023-03-08T11:57:58.154Z,14.81
2023-03-08T12:00:36.549Z,14.61
2023-03-08T12:03:15.486Z,14.67
2023-03-08T12:05:49.489Z,14.77
2023-03-08T12:08:27.356Z,14.58
2023-03-08T12:11:10.190Z,14.58
2023-03-08T12:13:42.077Z,14.65
2023-03-08T12:16:22.992Z,14.64
2023-03-08T12:19:06.674Z,14.75
2023-03-08T12:21:58.496Z,14.89
2023-03-08T12:24:44.093Z,15.05
2023-03-08T12:27:29.995Z,14.94
2023-03-08T12:30:23.718Z,15.10
2023-03-08T12:32:54.758Z,15.17
2023-03-08T12:35:28.257Z,15.11
2023-03-08T12:38:17.577Z,15.10
2023-03-08T12:40:52.835Z,15.23
2023-03-08T12:43:20.183Z,15.46
2023-03-08T12:46:01.395Z,15.24
2023-03-08T12:48:35.818Z,15.17
2023-03-08T12:51:12.623Z,15.14
2023-03-08T12:53:55.555Z,15.37
2023-03-08T12:56:29.927Z,15.55
2023-03-08T12:59:03.774Z,15.39
2023-03-08T13:01:38.808Z,15.42
2023-03-08T13:04:41.694Z,15.49
2023-03-08T13:07:31.980Z,15.63
2023-03-08T13:10:03.232Z,15.73
2023-03-08T13:12:51.082Z,15.57
2023-03-08T13:15:23.078Z,15.40
2023-03-08T13:18:06.321Z,15.37
2023-03-08T13:20:41.634Z,15.19
2023-03-08T13:23:15.558Z,15.26
2023-03-08T13:26:20.909Z,15.22
2023-03-08T13:28:49.101Z,15.40
2023-03-08T13:31:20.475Z,15.33
2023-03-08T13:33:50.708Z,15.31
2023-03-08T13:36:29.285Z,15.35
2023-03-08T13:39:08.749Z,15.24
2023-03-08T13:41:45.282Z,15.22
2023-03-08T13:44:25.143Z,15.25
2023-03-08T13:46:58.680Z,15.42
2023-03-08T13:49:32.310Z,15.31
2023-03-08T13:52:04.368Z,15.28
2023-03-08T13:54:39.185Z,15.31
2023-03-08T13:57:26.434Z,15.41
2023-03-08T14:00:01.200Z,15.38
2023-03-08T14:02:34.990Z,15.50
2023-03-08T14:05:18.552Z,15.56
2023-03-08T14:08:50.592Z,15.50
2023-03-08T14:11:23.830Z,15.49
2023-03-08T14:13:55.115Z,15.53
2023-03-08T14:16:42.327Z,15.56
2023-03-08T14:19:12.687Z,15.45
2023-03-08T14:21:53.541Z,15.30
2023-03-08T14:24:42.644Z,15.59
2023-03-08T14:27:15.855Z,15.63
2023-03-08T14:29:45.415Z,15.62
2023-03-08T14:32:13.311Z,15.46
2023-03-08T14:34:49.990Z,15.50
2023-03-08T14:37:29.051Z,15.55
2023-03-08T14:40:11.596Z,15.38
2023-03-08T14:42:44.224Z,15.41
2023-03-08T14:45:33.296Z,15.43
2023-03-08T14:48:14.824Z,15.40
2023-03-08T14:50:56.305Z,15.44
2023-03-08T14:53:38.783Z,15.38
2023-03-08T14:56:12.492Z,15.48
2023-03-08T14:58:43.706Z,15.34
2023-03-08T15:01:11.135Z,15.28
2023-03-08T15:03:39.139Z,15.35
2023-03-08T15:06:21.057Z,15.39
2023-03-08T15:08:49.148Z,15.42
2023-03-08T15:11:17.268Z,15.25
2023-03-08T15:13:46.079Z,15.11
2023-03-08T15:16:14.597Z,15.19
2023-03-08T15:18:42.628Z,15.14
2023-03-08T15:21:17.624Z,15.08
2023-03-08T15:23:45.303Z,15.06
2023-03-08T15:26:21.004Z,15.06
2023-03-08T15:28:48.470Z,15.11
2023-03-08T15:31:15.780Z,15.12
2023-03-08T15:33:43.236Z,14.92
2023-03-08T15:36:14.749Z,14.95
2023-03-08T15:38:42.602Z,15.03
2023-03-08T15:41:17.322Z,15.00
2023-03-08T15:43:44.816Z,14.84
2023-03-08T15:46:13.786Z,14.83
2023-03-08T15:48:42.308Z,14.81
2023-03-08T15:51:21.294Z,14.76
2023-03-08T15:53:49.901Z,14.72
2023-03-08T15:56:17.522Z,14.66
2023-03-08T15:58:44.857Z,14.70
2023-03-08T16:01:12.205Z,14.82
2023-03-08T16:03:39.657Z,14.76
2023-03-08T16:06:11.748Z,14.73
2023-03-08T16:08:39.814Z,14.79
2023-03-08T16:11:08.510Z,14.75
2023-03-08T16:13:35.820Z,14.77
2023-03-08T16:16:04.832Z,14.72
2023-03-08T16:18:33.595Z,14.67
2023-03-08T16:21:01.146Z,14.68
2023-03-08T16:23:28.472Z,14.65
2023-03-08T16:26:38.817Z,14.46
2023-03-08T16:29:06.136Z,14.61
2023-03-08T16:31:33.990Z,14.62
2023-03-08T16:34:05.653Z,14.51
2023-03-08T16:36:34.297Z,14.53
2023-03-08T16:39:01.563Z,14.45
2023-03-08T16:41:30.112Z,14.51
2023-03-08T16:43:58.086Z,14.49
2023-03-08T16:46:25.451Z,14.54
2023-03-08T16:48:54.599Z,14.44
2023-03-08T16:51:25.356Z,14.39
2023-03-08T16:53:52.972Z,14.33
2023-03-08T16:56:23.636Z,14.33
2023-03-08T16:58:51.852Z,14.36
2023-03-08T17:01:19.704Z,14.30
2023-03-08T17:03:47.441Z,14.29
2023-03-08T17:06:20.359Z,14.25
2023-03-08T17:08:48.112Z,14.21
2023-03-08T17:11:16.468Z,14.19
2023-03-08T17:13:47.048Z,14.12
2023-03-08T17:16:15.104Z,14.13
2023-03-08T17:18:42.643Z,14.10
2023-03-08T17:21:10.057Z,14.08
2023-03-08T17:23:37.398Z,14.13
2023-03-08T17:29:14.608Z,14.07
2023-03-08T17:31:42.067Z,14.04
2023-03-08T17:34:09.757Z,14.01
2023-03-08T17:36:37.300Z,14.00
2023-03-08T17:39:04.756Z,13.96
2023-03-08T17:41:32.625Z,13.87
2023-03-08T17:44:00.039Z,13.91
2023-03-08T17:46:27.934Z,13.88
2023-03-08T17:48:56.079Z,13.93
2023-03-08T17:51:25.835Z,13.98
2023-03-08T17:53:54.259Z,13.88
2023-03-08T17:56:26.438Z,13.88
2023-03-08T17:58:55.884Z,13.91
2023-03-08T18:01:25.745Z,13.90
2023-03-08T18:03:55.350Z,13.86
2023-03-08T18:06:38.284Z,13.81
2023-03-08T18:09:08.420Z,13.75
2023-03-08T18:11:37.847Z,13.73
2023-03-08T18:14:07.271Z,13.94
2023-03-08T18:16:35.212Z,13.85
2023-03-08T18:19:04.316Z,13.70
2023-03-08T18:21:33.575Z,13.82
2023-03-08T18:24:01.085Z,13.67
2023-03-08T18:26:36.424Z,13.63
2023-03-08T18:29:03.858Z,13.65
2023-03-08T18:31:35.033Z,13.76
2023-03-08T18:34:02.971Z,13.56
2023-03-08T18:36:30.795Z,13.54
2023-03-08T18:38:58.362Z,13.52
2023-03-08T18:41:28.004Z,13.55
2023-03-08T18:43:57.621Z,13.59
2023-03-08T18:46:30.375Z,13.75
2023-03-08T18:49:01.027Z,13.81
2023-03-08T18:51:30.095Z,13.68
2023-03-08T18:53:58.516Z,13.58
2023-03-08T18:56:27.426Z,13.52
2023-03-08T18:58:57.463Z,13.49
2023-03-08T19:01:25.294Z,13.44
2023-03-08T19:03:52.631Z,13.49
2023-03-08T19:06:20.166Z,13.52
2023-03-08T19:08:47.610Z,13.51
2023-03-08T19:11:18.811Z,13.43
2023-03-08T19:13:46.788Z,13.40
2023-03-08T19:16:21.204Z,13.37
2023-03-08T19:18:50.116Z,13.30
2023-03-08T19:21:20.344Z,13.34
2023-03-08T19:23:48.390Z,13.30
2023-03-08T19:26:37.395Z,13.28
2023-03-08T19:29:11.407Z,13.24
2023-03-08T19:31:44.936Z,13.14
2023-03-08T19:34:13.685Z,13.20
2023-03-08T19:36:43.240Z,13.21
2023-03-08T19:39:15.343Z,13.29
2023-03-08T19:41:43.576Z,13.17
2023-03-08T19:44:11.074Z,13.14
2023-03-08T19:46:39.680Z,13.26
2023-03-08T19:49:08.888Z,13.20
2023-03-08T19:51:36.513Z,13.25
2023-03-08T19:54:06.037Z,13.15
2023-03-08T19:56:34.338Z,13.12
2023-03-08T19:59:02.395Z,13.16
2023-03-08T20:01:29.922Z,13.17
2023-03-08T20:03:57.641Z,13.17
2023-03-08T20:06:37.155Z,13.23
2023-03-08T20:09:07.483Z,13.08
2023-03-08T20:11:35.025Z,13.01
2023-03-08T20:14:02.802Z,13.05
2023-03-08T20:16:31.374Z,13.10
2023-03-08T20:18:58.941Z,13.02
2023-03-08T20:21:28.567Z,13.09
2023-03-08T20:23:57.578Z,13.07
2023-03-08T20:27:09.460Z,13.01
2023-03-08T20:29:36.863Z,12.89
2023-03-08T20:32:04.545Z,12.97
2023-03-08T20:34:32.716Z,12.93
2023-03-08T20:37:00.127Z,13.00
2023-03-08T20:39:27.526Z,13.02
2023-03-08T20:41:56.081Z,12.95
2023-03-08T20:44:23.608Z,12.98
2023-03-08T20:46:51.055Z,12.96
2023-03-08T20:49:18.529Z,12.89
2023-03-08T20:51:46.004Z,12.96
2023-03-08T20:54:13.825Z,13.10
2023-03-08T20:56:41.282Z,13.05
2023-03-08T20:59:08.678Z,12.88
2023-03-08T21:01:36.940Z,12.91
2023-03-08T21:04:05.361Z,12.88
2023-03-08T21:06:32.802Z,12.92
2023-03-08T21:09:00.968Z,12.98
2023-03-08T21:11:29.023Z,12.97
2023-03-08T21:13:56.636Z,12.97
2023-03-08T21:16:25.919Z,12.85
2023-03-08T21:18:56.421Z,12.95
2023-03-08T21:21:35.800Z,12.88
2023-03-08T21:24:07.112Z,12.84
2023-03-08T21:26:34.878Z,12.91
2023-03-08T21:29:05.156Z,12.97
2023-03-08T21:31:35.008Z,12.98
2023-03-08T21:34:04.010Z,12.89
2023-03-08T21:36:31.954Z,12.90
2023-03-08T21:38:59.551Z,12.89
2023-03-08T21:41:30.331Z,12.95
2023-03-08T21:43:58.388Z,12.85
2023-03-08T21:46:25.969Z,12.87
2023-03-08T21:48:55.416Z,12.95
2023-03-08T21:51:23.937Z,12.89
2023-03-08T21:53:51.572Z,12.92
2023-03-08T21:56:19.717Z,12.95
2023-03-08T21:58:47.158Z,12.87
2023-03-08T22:01:23.114Z,12.98
2023-03-08T22:03:50.767Z,12.86
2023-03-08T22:06:19.090Z,12.73
2023-03-08T22:08:46.884Z,12.84
2023-03-08T22:11:15.146Z,12.85
2023-03-08T22:13:43.121Z,12.73
2023-03-08T22:16:10.763Z,12.79
2023-03-08T22:18:38.167Z,12.76
2023-03-08T22:21:05.632Z,12.78
2023-03-08T22:23:33.110Z,12.86
2023-03-08T22:26:00.597Z,12.75
2023-03-08T22:28:27.942Z,12.85
2023-03-08T22:30:55.315Z,12.84
2023-03-08T22:33:22.710Z,12.78
2023-03-08T22:35:50.143Z,12.78
2023-03-08T22:38:19.345Z,12.75
2023-03-08T22:40:46.712Z,12.81
2023-03-08T22:43:14.227Z,12.85
2023-03-08T22:45:41.626Z,12.81
2023-03-08T22:48:09.252Z,12.83
2023-03-08T22:50:36.652Z,12.84
2023-03-08T22:53:04.060Z,12.85
2023-03-08T22:55:31.565Z,12.81
2023-03-08T22:57:59.345Z,12.71
2023-03-08T23:00:26.870Z,12.73
2023-03-08T23:02:58.237Z,12.82
2023-03-08T23:05:25.646Z,12.86
2023-03-08T23:07:53.311Z,12.82
2023-03-08T23:10:21.454Z,12.84
2023-03-08T23:12:48.941Z,12.83
2023-03-08T23:15:16.420Z,12.82
2023-03-08T23:17:43.810Z,12.83
2023-03-08T23:20:12.110Z,12.81
2023-03-08T23:22:39.469Z,12.70
2023-03-08T23:25:07.274Z,12.78
2023-03-08T23:27:34.659Z,12.79
2023-03-08T23:30:02.222Z,12.70
2023-03-08T23:32:29.650Z,12.83
2023-03-08T23:34:57.181Z,12.87
2023-03-08T23:37:24.610Z,12.74
2023-03-08T23:39:52.262Z,12.55
2023-03-08T23:42:19.583Z,12.54
2023-03-08T23:44:46.983Z,12.55
2023-03-08T23:47:14.364Z,12.61
2023-03-08T23:49:41.684Z,12.66
2023-03-08T23:52:09.050Z,12.58
2023-03-08T23:54:36.475Z,12.55
2023-03-08T23:57:03.964Z,12.49
2023-03-08T23:59:31.366Z,12.41
