createdAt,value
2023-01-13T00:02:34.000Z,14.23
2023-01-13T00:07:35.000Z,15.42
2023-01-13T00:12:34.000Z,14.51
2023-01-13T00:17:35.000Z,14.91
2023-01-13T00:27:35.000Z,14.99
2023-01-13T00:32:35.000Z,15.39
2023-01-13T00:37:35.000Z,15.21
2023-01-13T00:42:34.000Z,14.91
2023-01-13T00:47:35.000Z,14.91
2023-01-13T00:52:35.000Z,15.87
2023-01-13T00:57:35.000Z,15.28
2023-01-13T01:02:34.000Z,15.49
2023-01-13T01:07:35.000Z,15.8
2023-01-13T01:12:34.000Z,16.05
2023-01-13T01:17:35.000Z,15.82
2023-01-13T01:22:35.000Z,15.47
2023-01-13T01:27:35.000Z,15.88
2023-01-13T01:32:34.000Z,15.82
2023-01-13T01:37:35.000Z,15.83
2023-01-13T01:42:34.000Z,16.26
2023-01-13T01:47:35.000Z,16.29
2023-01-13T01:52:34.000Z,16.13
2023-01-13T01:57:34.000Z,16.27
2023-01-13T02:02:35.000Z,16.27
2023-01-13T02:07:35.000Z,16.87
2023-01-13T02:12:35.000Z,16.73
2023-01-13T02:17:35.000Z,16.71
2023-01-13T02:22:35.000Z,17.08
2023-01-13T02:27:35.000Z,17.27
2023-01-13T02:32:35.000Z,16.88
2023-01-13T02:37:35.000Z,16.85
2023-01-13T02:42:35.000Z,17.15
2023-01-13T02:47:35.000Z,16.97
2023-01-13T02:52:35.000Z,17.86
2023-01-13T02:57:35.000Z,18.09
2023-01-13T03:02:35.000Z,17.96
2023-01-13T03:12:35.000Z,18.75
2023-01-13T03:17:35.000Z,17.71
2023-01-13T03:22:35.000Z,18.06
2023-01-13T03:27:35.000Z,17.96
2023-01-13T03:32:35.000Z,18.21
2023-01-13T03:37:35.000Z,18.94
2023-01-13T03:42:35.000Z,18.1
2023-01-13T03:47:34.000Z,17.95
2023-01-13T03:52:35.000Z,17.87
2023-01-13T03:57:35.000Z,19.4
2023-01-13T04:02:34.000Z,18.41
2023-01-13T04:07:34.000Z,18.41
2023-01-13T04:12:35.000Z,18
2023-01-13T04:17:35.000Z,18.68
2023-01-13T04:22:35.000Z,17.93
2023-01-13T04:27:35.000Z,18.36
2023-01-13T04:32:35.000Z,17.47
2023-01-13T04:37:34.000Z,16.63
2023-01-13T04:42:34.000Z,15.78
2023-01-13T04:47:35.000Z,16.81
2023-01-13T04:52:34.000Z,16
2023-01-13T04:57:35.000Z,16.37
2023-01-13T05:02:35.000Z,16.45
2023-01-13T05:07:35.000Z,16.28
2023-01-13T05:12:35.000Z,15.57
2023-01-13T05:22:34.000Z,15.23
2023-01-13T05:27:35.000Z,15.91
2023-01-13T05:32:34.000Z,16.52
2023-01-13T05:37:35.000Z,16.52
2023-01-13T05:42:34.000Z,16.94
2023-01-13T05:47:35.000Z,16.01
2023-01-13T06:02:35.000Z,14.31
2023-01-13T06:07:35.000Z,14.46
2023-01-13T06:12:35.000Z,14.55
2023-01-13T06:17:35.000Z,13.66
2023-01-13T06:22:35.000Z,13.91
2023-01-13T06:27:34.000Z,13.4
2023-01-13T06:32:35.000Z,12.84
2023-01-13T06:37:34.000Z,13.23
2023-01-13T06:42:35.000Z,13.11
2023-01-13T06:47:34.000Z,12.31
2023-01-13T06:52:34.000Z,12.31
2023-01-13T06:57:35.000Z,11.68
2023-01-13T07:02:35.000Z,12.05
2023-01-13T07:07:35.000Z,11.72
2023-01-13T07:17:35.000Z,11.44
2023-01-13T07:22:35.000Z,10.83
2023-01-13T07:27:35.000Z,10.83
2023-01-13T07:32:35.000Z,11.01
2023-01-13T07:37:35.000Z,11.51
2023-01-13T07:42:34.000Z,10.39
2023-01-13T07:47:35.000Z,9.97
2023-01-13T07:52:35.000Z,10.97
2023-01-13T07:57:35.000Z,10.85
2023-01-13T08:02:35.000Z,10.53
2023-01-13T08:07:35.000Z,10.31
2023-01-13T08:12:35.000Z,10.61
2023-01-13T08:17:35.000Z,10.34
2023-01-13T08:22:34.000Z,9.35
2023-01-13T08:27:35.000Z,9.86
2023-01-13T08:32:34.000Z,8.58
2023-01-13T08:37:35.000Z,10.01
2023-01-13T08:42:35.000Z,10.01
2023-01-13T08:47:34.000Z,10.58
2023-01-13T08:52:35.000Z,9.76
2023-01-13T08:57:34.000Z,11.02
2023-01-13T09:02:35.000Z,10.68
2023-01-13T09:07:35.000Z,11.67
2023-01-13T09:12:35.000Z,9.34
2023-01-13T09:17:35.000Z,9.02
2023-01-13T09:22:34.000Z,8.5
2023-01-13T09:27:35.000Z,9.1
2023-01-13T09:32:35.000Z,8.06
2023-01-13T09:37:35.000Z,9.01
2023-01-13T09:42:35.000Z,22.07
2023-01-13T09:47:35.000Z,7.95
2023-01-13T09:52:37.000Z,7.95
2023-01-13T10:02:35.000Z,7
2023-01-13T10:07:35.000Z,7.49
2023-01-13T10:12:35.000Z,7.33
2023-01-13T10:17:34.000Z,7.7
2023-01-13T10:22:34.000Z,8.37
2023-01-13T10:27:35.000Z,7.4
2023-01-13T10:32:35.000Z,7.28
2023-01-13T10:37:34.000Z,8.45
2023-01-13T10:42:35.000Z,7.86
2023-01-13T10:47:35.000Z,7.86
2023-01-13T10:52:35.000Z,8.21
2023-01-13T10:57:35.000Z,8.45
2023-01-13T11:02:36.000Z,10.22
2023-01-13T11:07:38.000Z,12.22
2023-01-13T11:12:34.000Z,9.47
2023-01-13T11:17:34.000Z,7.4
2023-01-13T11:22:34.000Z,7.48
2023-01-13T11:27:35.000Z,7.83
2023-01-13T11:32:34.000Z,7.26
2023-01-13T11:37:35.000Z,8
2023-01-13T11:42:35.000Z,8.38
2023-01-13T11:47:35.000Z,7.86
2023-01-13T11:52:34.000Z,8.05
2023-01-13T11:57:34.000Z,8.05
2023-01-13T12:02:34.000Z,7.88
2023-01-13T12:07:34.000Z,8.02
2023-01-13T12:12:35.000Z,8.67
2023-01-13T12:17:34.000Z,9.04
2023-01-13T12:22:34.000Z,8.33
2023-01-13T12:27:35.000Z,7.96
2023-01-13T12:32:35.000Z,7.36
2023-01-13T12:37:35.000Z,8.4
2023-01-13T12:42:35.000Z,7.96
2023-01-13T12:47:35.000Z,8.65
2023-01-13T12:52:34.000Z,8.28
2023-01-13T13:02:35.000Z,8.58
2023-01-13T13:07:35.000Z,8.34
2023-01-13T13:12:35.000Z,8.56
2023-01-13T13:17:34.000Z,8.57
2023-01-13T13:22:35.000Z,8.57
2023-01-13T13:27:35.000Z,8.04
2023-01-13T13:32:35.000Z,8.26
2023-01-13T13:37:34.000Z,8.79
2023-01-13T13:42:35.000Z,9
2023-01-13T13:47:34.000Z,9.92
2023-01-13T13:52:35.000Z,9.11
2023-01-13T13:57:35.000Z,8.72
2023-01-13T14:02:35.000Z,9.13
2023-01-13T14:07:35.000Z,8.48
2023-01-13T14:12:34.000Z,8.2
2023-01-13T14:17:35.000Z,8.23
2023-01-13T14:22:35.000Z,8.55
2023-01-13T14:27:34.000Z,9.31
2023-01-13T14:32:35.000Z,9.31
2023-01-13T14:37:34.000Z,9.69
2023-01-13T14:42:35.000Z,10.02
2023-01-13T14:47:35.000Z,10.3
2023-01-13T14:52:35.000Z,10.22
2023-01-13T14:57:34.000Z,11.36
2023-01-13T15:02:35.000Z,11.09
2023-01-13T15:07:35.000Z,11.91
2023-01-13T15:12:37.000Z,12.19
2023-01-13T15:17:35.000Z,11.89
2023-01-13T15:22:35.000Z,11.65
2023-01-13T15:27:34.000Z,12.56
2023-01-13T15:32:35.000Z,12.36
2023-01-13T15:37:34.000Z,13.22
2023-01-13T15:42:35.000Z,12.73
2023-01-13T15:47:35.000Z,12.73
2023-01-13T15:52:35.000Z,13.34
2023-01-13T15:57:35.000Z,14.2
2023-01-13T16:02:35.000Z,14.25
2023-01-13T16:07:35.000Z,13.52
2023-01-13T16:12:35.000Z,13.17
2023-01-13T16:17:34.000Z,13.55
2023-01-13T16:22:35.000Z,13.71
2023-01-13T16:27:34.000Z,13.19
2023-01-13T16:32:35.000Z,12.43
2023-01-13T16:37:35.000Z,12.64
2023-01-13T16:42:35.000Z,11.79
2023-01-13T16:47:34.000Z,11.66
2023-01-13T16:52:35.000Z,12.12
2023-01-13T16:57:35.000Z,13.4
2023-01-13T17:02:35.000Z,13.4
2023-01-13T17:07:35.000Z,13.85
2023-01-13T17:12:35.000Z,13.44
2023-01-13T17:17:34.000Z,12.8
2023-01-13T17:22:35.000Z,13.21
2023-01-13T17:27:35.000Z,12.85
2023-01-13T17:32:35.000Z,12.34
2023-01-13T17:37:34.000Z,13.34
2023-01-13T17:42:35.000Z,13.1
2023-01-13T17:47:35.000Z,11.65
2023-01-13T17:52:35.000Z,12.78
2023-01-13T17:57:34.000Z,12.91
2023-01-13T18:02:35.000Z,12.72
2023-01-13T18:07:35.000Z,13.52
2023-01-13T18:12:34.000Z,13.04
2023-01-13T18:17:35.000Z,13.04
2023-01-13T18:22:35.000Z,13.29
2023-01-13T18:27:35.000Z,13.41
2023-01-13T18:32:35.000Z,12.77
2023-01-13T18:37:35.000Z,13.3
2023-01-13T18:42:34.000Z,13.54
2023-01-13T18:52:34.000Z,14.02
2023-01-13T18:57:35.000Z,13.33
2023-01-13T19:02:35.000Z,13.87
2023-01-13T19:07:35.000Z,13.17
2023-01-13T19:12:35.000Z,13.28
2023-01-13T19:17:35.000Z,13.11
2023-01-13T19:22:34.000Z,13.11
2023-01-13T19:27:35.000Z,13.2
2023-01-13T19:37:35.000Z,12.55
2023-01-13T19:42:34.000Z,12.94
2023-01-13T19:47:35.000Z,11.75
2023-01-13T19:52:35.000Z,12.91
2023-01-13T19:57:34.000Z,12.28
2023-01-13T20:02:35.000Z,11.56
2023-01-13T20:07:35.000Z,11.24
2023-01-13T20:12:35.000Z,11.7
2023-01-13T20:17:35.000Z,11.7
2023-01-13T20:27:35.000Z,11.44
2023-01-13T20:32:35.000Z,11.27
2023-01-13T20:42:35.000Z,10.15
2023-01-13T20:47:35.000Z,10.61
2023-01-13T20:52:34.000Z,10.38
2023-01-13T20:57:35.000Z,10.19
2023-01-13T21:02:35.000Z,10.22
2023-01-13T21:07:34.000Z,9.83
2023-01-13T21:12:34.000Z,10.04
2023-01-13T21:17:34.000Z,10.7
2023-01-13T21:22:35.000Z,9.95
2023-01-13T21:27:35.000Z,10.67
2023-01-13T21:32:35.000Z,10.23
2023-01-13T21:37:35.000Z,10.23
2023-01-13T21:47:34.000Z,11.49
2023-01-13T21:52:34.000Z,11.49
2023-01-13T21:57:37.000Z,10.88
2023-01-13T22:02:35.000Z,11.3
2023-01-13T22:07:35.000Z,11.19
2023-01-13T22:12:34.000Z,11.34
2023-01-13T22:17:35.000Z,11.52
2023-01-13T22:22:34.000Z,12.33
2023-01-13T22:27:35.000Z,12.68
2023-01-13T22:32:34.000Z,12.28
2023-01-13T22:37:35.000Z,12.69
2023-01-13T22:42:35.000Z,12.98
2023-01-13T22:47:34.000Z,13.41
2023-01-13T22:52:35.000Z,13.58
2023-01-13T22:57:34.000Z,13.81
2023-01-13T23:02:35.000Z,13.81
2023-01-13T23:07:34.000Z,14.48
2023-01-13T23:12:35.000Z,15.09
2023-01-13T23:17:35.000Z,15.12
2023-01-13T23:22:35.000Z,15.73
2023-01-13T23:27:35.000Z,15.89
2023-01-13T23:37:35.000Z,16.68
2023-01-13T23:42:35.000Z,16.61
2023-01-13T23:52:34.000Z,17.84
2023-01-13T23:57:35.000Z,18.02
