createdAt,value
2023-05-13T00:02:54.578Z,11.02
2023-05-13T00:08:01.816Z,10.95
2023-05-13T00:13:04.859Z,10.90
2023-05-13T00:18:09.236Z,10.83
2023-05-13T00:23:12.459Z,10.43
2023-05-13T00:28:15.387Z,10.58
2023-05-13T00:33:19.678Z,10.59
2023-05-13T00:38:22.623Z,10.54
2023-05-13T00:43:25.480Z,10.39
2023-05-13T00:48:30.347Z,10.29
2023-05-13T00:53:34.075Z,10.30
2023-05-13T00:58:37.010Z,10.22
2023-05-13T01:03:50.467Z,10.23
2023-05-13T01:09:02.635Z,10.18
2023-05-13T01:14:12.558Z,9.98
2023-05-13T01:19:32.502Z,10.00
2023-05-13T01:24:36.927Z,9.87
2023-05-13T01:29:41.372Z,9.76
2023-05-13T01:34:45.092Z,9.76
2023-05-13T01:39:49.941Z,9.82
2023-05-13T01:44:54.068Z,9.71
2023-05-13T01:49:57.492Z,9.70
2023-05-13T01:55:01.909Z,9.69
2023-05-13T02:00:08.159Z,9.61
2023-05-13T02:05:31.721Z,9.56
2023-05-13T02:10:38.260Z,9.46
2023-05-13T02:15:41.676Z,9.37
2023-05-13T02:20:45.719Z,9.33
2023-05-13T02:25:50.046Z,9.31
2023-05-13T02:30:52.956Z,9.30
2023-05-13T02:35:55.888Z,9.05
2023-05-13T02:41:00.384Z,9.03
2023-05-13T02:46:04.107Z,9.12
2023-05-13T02:51:09.562Z,9.04
2023-05-13T02:56:16.297Z,9.09
2023-05-13T03:01:19.445Z,9.00
2023-05-13T03:06:22.405Z,8.82
2023-05-13T03:11:26.862Z,8.76
2023-05-13T03:16:29.770Z,8.74
2023-05-13T03:21:33.400Z,8.89
2023-05-13T03:26:37.821Z,8.92
2023-05-13T03:31:41.149Z,8.96
2023-05-13T03:36:44.203Z,9.07
2023-05-13T03:41:49.169Z,8.94
2023-05-13T03:46:52.575Z,8.94
2023-05-13T03:51:56.085Z,9.12
2023-05-13T03:57:00.531Z,9.28
2023-05-13T04:02:03.869Z,9.38
2023-05-13T04:07:06.944Z,9.50
2023-05-13T04:12:11.244Z,10.09
2023-05-13T04:17:15.452Z,11.93
2023-05-13T04:22:18.402Z,12.77
2023-05-13T04:27:22.647Z,13.27
2023-05-13T04:32:26.508Z,14.33
2023-05-13T04:37:31.321Z,15.12
2023-05-13T04:42:39.766Z,14.79
2023-05-13T04:47:42.966Z,15.34
2023-05-13T04:52:47.299Z,15.26
2023-05-13T04:57:53.828Z,15.62
2023-05-13T05:02:58.120Z,15.48
2023-05-13T05:08:02.434Z,15.10
2023-05-13T05:13:06.763Z,15.62
2023-05-13T05:18:10.026Z,15.37
2023-05-13T05:23:15.277Z,16.23
2023-05-13T05:28:19.827Z,16.24
2023-05-13T05:33:23.611Z,16.40
2023-05-13T05:38:27.570Z,17.09
2023-05-13T05:43:33.780Z,17.49
2023-05-13T05:48:36.979Z,18.09
2023-05-13T05:53:41.106Z,18.31
2023-05-13T05:58:47.448Z,17.44
2023-05-13T06:03:54.872Z,17.07
2023-05-13T06:08:58.376Z,16.66
2023-05-13T06:14:02.769Z,16.97
2023-05-13T06:19:05.737Z,17.43
2023-05-13T06:24:09.244Z,18.08
2023-05-13T06:29:13.526Z,17.96
2023-05-13T06:34:16.889Z,18.04
2023-05-13T06:39:20.744Z,17.75
2023-05-13T06:44:25.316Z,18.33
2023-05-13T06:49:31.734Z,18.47
2023-05-13T06:54:34.662Z,18.34
2023-05-13T06:59:38.965Z,18.74
2023-05-13T07:04:41.827Z,19.00
2023-05-13T07:09:44.735Z,18.80
2023-05-13T07:14:49.102Z,17.97
2023-05-13T07:19:52.066Z,18.91
2023-05-13T07:24:55.029Z,19.42
2023-05-13T07:29:59.343Z,20.14
2023-05-13T07:35:02.241Z,19.18
2023-05-13T07:40:06.523Z,20.12
2023-05-13T07:45:11.963Z,18.96
2023-05-13T07:50:14.868Z,19.35
2023-05-13T07:55:17.844Z,19.45
2023-05-13T08:00:22.324Z,19.07
2023-05-13T08:05:25.327Z,20.07
2023-05-13T08:10:28.310Z,20.62
2023-05-13T08:15:32.602Z,19.56
2023-05-13T08:20:35.894Z,19.73
2023-05-13T08:25:38.830Z,20.95
2023-05-13T08:30:44.350Z,19.90
2023-05-13T08:35:47.902Z,19.07
2023-05-13T08:40:50.743Z,20.50
2023-05-13T08:45:57.712Z,21.05
2023-05-13T08:51:02.282Z,21.23
2023-05-13T08:56:10.432Z,19.94
2023-05-13T09:01:16.774Z,19.88
2023-05-13T09:06:19.663Z,20.89
2023-05-13T09:11:23.241Z,20.01
2023-05-13T09:16:29.501Z,21.19
2023-05-13T09:21:35.466Z,22.34
2023-05-13T09:26:39.201Z,20.77
2023-05-13T09:31:43.726Z,21.30
2023-05-13T09:36:46.716Z,22.88
2023-05-13T09:41:49.712Z,22.38
2023-05-13T09:46:55.487Z,22.03
2023-05-13T09:51:58.438Z,22.72
2023-05-13T09:57:01.759Z,22.24
2023-05-13T10:02:07.957Z,21.95
2023-05-13T10:07:13.214Z,22.71
2023-05-13T10:12:16.478Z,23.08
2023-05-13T10:17:21.484Z,23.17
2023-05-13T10:22:29.372Z,22.50
2023-05-13T10:27:33.714Z,21.51
2023-05-13T10:32:40.347Z,21.58
2023-05-13T10:37:57.451Z,21.56
2023-05-13T10:43:12.089Z,22.28
2023-05-13T10:48:17.882Z,23.10
2023-05-13T10:53:23.647Z,21.82
2023-05-13T10:58:30.485Z,22.08
2023-05-13T11:03:35.100Z,22.16
2023-05-13T11:08:39.288Z,21.92
2023-05-13T11:13:42.190Z,20.77
2023-05-13T11:18:46.796Z,20.79
2023-05-13T11:23:54.433Z,20.92
2023-05-13T11:28:59.835Z,20.93
2023-05-13T11:34:12.602Z,21.10
2023-05-13T11:39:17.612Z,21.36
2023-05-13T11:44:22.111Z,20.77
2023-05-13T11:49:42.828Z,21.08
2023-05-13T11:54:49.176Z,20.12
2023-05-13T11:59:56.981Z,20.42
2023-05-13T12:05:04.580Z,20.35
2023-05-13T12:10:09.108Z,20.14
2023-05-13T12:15:14.401Z,19.81
2023-05-13T12:20:19.996Z,19.40
2023-05-13T12:25:43.532Z,19.47
2023-05-13T12:30:52.279Z,19.85
2023-05-13T12:36:16.581Z,19.44
2023-05-13T12:41:19.511Z,20.07
2023-05-13T12:46:22.510Z,19.63
2023-05-13T12:51:27.144Z,19.30
2023-05-13T12:56:30.007Z,19.82
2023-05-13T13:01:33.352Z,19.34
2023-05-13T13:06:37.760Z,19.81
2023-05-13T13:11:40.675Z,20.02
2023-05-13T13:16:44.476Z,19.79
2023-05-13T13:21:48.738Z,19.98
2023-05-13T13:26:53.774Z,19.42
2023-05-13T13:31:56.814Z,19.41
2023-05-13T13:37:01.197Z,19.81
2023-05-13T13:42:04.921Z,19.86
2023-05-13T13:47:08.005Z,19.32
2023-05-13T13:52:12.529Z,19.77
2023-05-13T13:57:16.686Z,19.49
2023-05-13T14:02:19.819Z,19.28
2023-05-13T14:07:24.159Z,18.95
2023-05-13T14:12:27.145Z,18.77
2023-05-13T14:17:30.243Z,18.25
2023-05-13T14:22:34.670Z,18.53
2023-05-13T14:27:37.800Z,18.70
2023-05-13T14:32:45.032Z,18.74
2023-05-13T14:37:49.643Z,18.49
2023-05-13T14:42:52.573Z,18.61
2023-05-13T14:47:56.025Z,18.23
2023-05-13T14:53:00.477Z,18.46
2023-05-13T14:58:03.681Z,18.29
2023-05-13T15:03:06.710Z,18.46
2023-05-13T15:08:11.114Z,18.05
2023-05-13T15:13:14.032Z,18.30
2023-05-13T15:18:16.954Z,18.38
2023-05-13T15:23:21.196Z,18.38
2023-05-13T15:28:24.207Z,18.27
2023-05-13T15:33:27.469Z,18.44
2023-05-13T15:38:31.824Z,18.18
2023-05-13T15:43:35.109Z,17.88
2023-05-13T15:48:38.158Z,17.61
2023-05-13T15:53:42.439Z,17.69
2023-05-13T15:58:45.737Z,17.57
2023-05-13T16:03:48.696Z,17.42
2023-05-13T16:08:56.213Z,17.49
2023-05-13T16:13:59.775Z,17.26
2023-05-13T16:19:04.080Z,16.81
2023-05-13T16:24:08.916Z,17.18
2023-05-13T16:29:11.837Z,17.36
2023-05-13T16:34:14.835Z,17.30
2023-05-13T16:39:19.076Z,17.02
2023-05-13T16:44:22.224Z,16.68
2023-05-13T16:49:25.551Z,16.68
2023-05-13T16:54:29.855Z,16.42
2023-05-13T16:59:33.085Z,16.36
2023-05-13T17:04:36.452Z,16.20
2023-05-13T17:09:40.854Z,16.29
2023-05-13T17:14:43.893Z,16.40
2023-05-13T17:19:46.884Z,16.20
2023-05-13T17:24:51.185Z,15.92
2023-05-13T17:29:54.130Z,15.91
2023-05-13T17:34:57.480Z,15.79
2023-05-13T17:40:02.668Z,15.96
2023-05-13T17:45:06.319Z,15.82
2023-05-13T17:50:10.110Z,15.37
2023-05-13T17:55:14.429Z,15.56
2023-05-13T18:00:17.793Z,15.80
2023-05-13T18:05:21.662Z,15.67
2023-05-13T18:10:27.329Z,15.57
2023-05-13T18:15:30.201Z,15.50
2023-05-13T18:20:34.301Z,15.30
2023-05-13T18:25:48.838Z,15.39
2023-05-13T18:30:58.329Z,15.27
2023-05-13T18:36:01.284Z,15.38
2023-05-13T18:41:06.065Z,15.43
2023-05-13T18:46:09.498Z,15.32
2023-05-13T18:51:12.448Z,15.23
2023-05-13T18:56:16.715Z,15.11
2023-05-13T19:01:19.736Z,15.00
2023-05-13T19:06:22.801Z,14.93
2023-05-13T19:11:27.197Z,14.84
2023-05-13T19:16:32.497Z,14.57
2023-05-13T19:21:35.466Z,14.56
2023-05-13T19:26:39.715Z,14.50
2023-05-13T19:31:42.670Z,14.34
2023-05-13T19:36:46.148Z,14.21
2023-05-13T19:41:50.470Z,14.13
2023-05-13T19:46:53.473Z,14.02
2023-05-13T19:51:57.432Z,13.93
2023-05-13T19:57:01.829Z,13.80
2023-05-13T20:02:05.169Z,13.73
2023-05-13T20:07:09.380Z,13.57
2023-05-13T20:12:13.825Z,13.52
2023-05-13T20:17:18.293Z,13.45
2023-05-13T20:22:21.538Z,13.28
2023-05-13T20:27:25.797Z,13.27
2023-05-13T20:32:28.741Z,13.18
2023-05-13T20:37:31.669Z,13.21
2023-05-13T20:42:36.053Z,13.12
2023-05-13T20:47:38.938Z,13.11
2023-05-13T20:52:41.862Z,13.20
2023-05-13T20:57:46.058Z,13.06
2023-05-13T21:02:50.371Z,13.11
2023-05-13T21:07:53.363Z,13.15
2023-05-13T21:12:57.697Z,13.13
2023-05-13T21:18:00.604Z,13.14
2023-05-13T21:23:03.497Z,13.19
2023-05-13T21:28:08.203Z,13.17
2023-05-13T21:33:12.612Z,13.19
2023-05-13T21:38:15.517Z,13.16
2023-05-13T21:43:19.844Z,13.04
2023-05-13T21:48:22.889Z,13.07
2023-05-13T21:53:25.915Z,12.89
2023-05-13T21:58:30.507Z,12.92
2023-05-13T22:03:33.448Z,12.93
2023-05-13T22:08:36.362Z,13.04
2023-05-13T22:13:40.623Z,13.00
2023-05-13T22:18:43.836Z,13.03
2023-05-13T22:23:46.854Z,12.97
2023-05-13T22:28:51.163Z,12.76
2023-05-13T22:33:54.161Z,12.68
2023-05-13T22:38:56.998Z,12.70
2023-05-13T22:44:01.212Z,12.68
2023-05-13T22:49:04.193Z,12.65
2023-05-13T22:54:07.305Z,12.57
2023-05-13T22:59:12.392Z,12.45
2023-05-13T23:04:15.553Z,12.39
2023-05-13T23:09:18.599Z,12.32
2023-05-13T23:14:27.736Z,12.27
2023-05-13T23:19:30.834Z,12.23
2023-05-13T23:24:33.742Z,12.27
2023-05-13T23:29:38.044Z,12.31
2023-05-13T23:34:41.048Z,12.36
2023-05-13T23:39:43.965Z,12.42
2023-05-13T23:44:48.225Z,12.43
2023-05-13T23:49:51.160Z,12.44
2023-05-13T23:54:54.082Z,12.44
2023-05-13T23:59:58.396Z,12.45
