createdAt,value
2022-07-25T00:02:03.597Z,50.73
2022-07-25T00:05:05.602Z,50.92
2022-07-25T00:08:07.046Z,50.62
2022-07-25T00:11:08.470Z,50.18
2022-07-25T00:14:10.236Z,49.84
2022-07-25T00:17:11.962Z,50.33
2022-07-25T00:20:13.457Z,50.54
2022-07-25T00:23:14.865Z,50.20
2022-07-25T00:26:16.927Z,49.67
2022-07-25T00:29:18.333Z,49.83
2022-07-25T00:32:19.856Z,49.12
2022-07-25T00:35:21.313Z,49.17
2022-07-25T00:38:22.729Z,48.95
2022-07-25T00:41:25.092Z,48.88
2022-07-25T00:44:29.460Z,48.97
2022-07-25T00:47:31.288Z,48.93
2022-07-25T00:50:32.887Z,48.43
2022-07-25T00:53:35.326Z,48.29
2022-07-25T00:56:37.734Z,48.31
2022-07-25T00:59:39.167Z,48.46
2022-07-25T01:02:41.500Z,48.31
2022-07-25T01:05:43.026Z,47.85
2022-07-25T01:08:45.014Z,47.61
2022-07-25T01:11:47.601Z,47.78
2022-07-25T01:14:49.057Z,47.53
2022-07-25T01:17:51.206Z,47.61
2022-07-25T01:20:53.188Z,47.38
2022-07-25T01:23:54.883Z,47.85
2022-07-25T01:26:56.342Z,47.65
2022-07-25T01:29:57.758Z,47.69
2022-07-25T01:32:59.233Z,47.83
2022-07-25T01:36:08.243Z,48.27
2022-07-25T01:39:09.707Z,48.29
2022-07-25T01:42:11.121Z,48.33
2022-07-25T01:45:12.901Z,48.44
2022-07-25T01:48:14.437Z,49.33
2022-07-25T01:51:15.964Z,49.44
2022-07-25T01:54:21.956Z,49.78
2022-07-25T01:57:25.007Z,49.77
2022-07-25T02:00:32.354Z,50.48
2022-07-25T02:03:33.831Z,50.42
2022-07-25T02:06:35.767Z,50.56
2022-07-25T02:09:37.228Z,51.27
2022-07-25T02:12:38.669Z,51.25
2022-07-25T02:15:40.177Z,51.12
2022-07-25T02:18:41.619Z,51.71
2022-07-25T02:21:43.102Z,51.96
2022-07-25T02:24:44.523Z,51.37
2022-07-25T02:27:45.941Z,51.56
2022-07-25T02:30:47.460Z,51.34
2022-07-25T02:33:48.881Z,51.47
2022-07-25T02:36:50.377Z,51.80
2022-07-25T02:39:51.848Z,52.33
2022-07-25T02:42:53.338Z,52.28
2022-07-25T02:45:54.846Z,52.44
2022-07-25T02:48:56.429Z,52.55
2022-07-25T02:51:57.865Z,52.33
2022-07-25T02:54:59.314Z,52.53
2022-07-25T02:58:00.770Z,53.46
2022-07-25T03:01:02.325Z,53.37
2022-07-25T03:04:04.431Z,52.78
2022-07-25T03:07:06.079Z,53.34
2022-07-25T03:10:11.451Z,52.63
2022-07-25T03:13:13.149Z,52.84
2022-07-25T03:16:14.607Z,53.33
2022-07-25T03:19:16.204Z,53.24
2022-07-25T03:22:17.636Z,53.04
2022-07-25T03:25:21.381Z,53.46
2022-07-25T03:28:24.634Z,52.98
2022-07-25T03:31:26.192Z,53.27
2022-07-25T03:34:28.194Z,54.07
2022-07-25T03:37:29.774Z,54.28
2022-07-25T03:40:31.668Z,54.96
2022-07-25T03:43:33.083Z,54.59
2022-07-25T03:46:34.936Z,54.96
2022-07-25T03:49:36.710Z,54.71
2022-07-25T03:52:39.910Z,54.40
2022-07-25T03:55:41.456Z,55.03
2022-07-25T03:58:42.882Z,55.22
2022-07-25T04:01:46.232Z,55.44
2022-07-25T04:04:47.717Z,55.52
2022-07-25T04:07:49.122Z,56.01
2022-07-25T04:10:50.702Z,55.87
2022-07-25T04:13:52.118Z,56.26
2022-07-25T04:16:53.551Z,56.31
2022-07-25T04:19:55.007Z,56.24
2022-07-25T04:22:56.415Z,56.71
2022-07-25T04:25:58.097Z,56.88
2022-07-25T04:29:02.910Z,57.46
2022-07-25T04:32:05.084Z,57.50
2022-07-25T04:35:07.286Z,57.12
2022-07-25T04:38:12.190Z,57.07
2022-07-25T04:41:13.904Z,57.04
2022-07-25T04:44:15.418Z,56.83
2022-07-25T04:47:16.827Z,56.68
2022-07-25T04:50:23.074Z,56.60
2022-07-25T04:53:26.536Z,57.31
2022-07-25T04:56:27.981Z,57.16
2022-07-25T04:59:29.392Z,57.36
2022-07-25T05:02:30.894Z,57.26
2022-07-25T05:05:32.637Z,57.16
2022-07-25T05:08:34.063Z,57.44
2022-07-25T05:11:36.250Z,57.49
2022-07-25T05:14:38.454Z,57.51
2022-07-25T05:17:39.945Z,57.70
2022-07-25T05:20:41.400Z,57.36
2022-07-25T05:23:42.844Z,57.27
2022-07-25T05:26:44.285Z,57.17
2022-07-25T05:29:45.694Z,57.04
2022-07-25T05:32:47.127Z,57.26
2022-07-25T05:35:49.195Z,56.44
2022-07-25T05:38:50.650Z,56.41
2022-07-25T05:41:52.176Z,56.67
2022-07-25T05:44:53.599Z,56.29
2022-07-25T05:47:55.010Z,55.96
2022-07-25T05:50:57.597Z,55.50
2022-07-25T05:53:59.585Z,55.28
2022-07-25T05:57:01.677Z,55.17
2022-07-25T06:00:05.608Z,54.85
2022-07-25T06:03:07.118Z,54.86
2022-07-25T06:06:09.483Z,54.66
2022-07-25T06:09:10.899Z,54.56
2022-07-25T06:12:13.946Z,53.55
2022-07-25T06:15:22.266Z,53.89
2022-07-25T06:18:28.979Z,53.71
2022-07-25T06:21:30.647Z,53.86
2022-07-25T06:24:32.109Z,54.44
2022-07-25T06:27:33.563Z,54.15
2022-07-25T06:30:35.009Z,53.51
2022-07-25T06:33:36.498Z,53.52
2022-07-25T06:36:37.996Z,52.71
2022-07-25T06:39:42.547Z,52.87
2022-07-25T06:42:47.613Z,52.59
2022-07-25T06:45:49.843Z,52.04
2022-07-25T06:48:51.293Z,52.19
2022-07-25T06:51:53.700Z,51.98
2022-07-25T06:54:55.112Z,51.90
2022-07-25T06:57:56.546Z,51.89
2022-07-25T07:00:58.495Z,51.65
2022-07-25T07:04:00.040Z,51.28
2022-07-25T07:07:01.529Z,51.30
2022-07-25T07:10:03.129Z,50.85
2022-07-25T07:13:10.182Z,49.80
2022-07-25T07:16:12.165Z,49.47
2022-07-25T07:19:14.569Z,49.48
2022-07-25T07:22:15.998Z,49.18
2022-07-25T07:25:19.624Z,48.46
2022-07-25T07:28:21.281Z,48.47
2022-07-25T07:31:22.871Z,48.42
2022-07-25T07:34:24.344Z,48.00
2022-07-25T07:37:25.865Z,48.76
2022-07-25T07:40:27.516Z,48.18
2022-07-25T07:43:31.652Z,48.16
2022-07-25T07:46:33.254Z,47.94
2022-07-25T07:49:37.105Z,47.96
2022-07-25T07:52:38.788Z,47.11
2022-07-25T07:55:48.065Z,47.35
2022-07-25T07:58:50.428Z,47.49
2022-07-25T08:01:51.994Z,47.13
2022-07-25T08:04:53.512Z,47.00
2022-07-25T08:07:55.537Z,46.78
2022-07-25T08:10:59.176Z,47.24
2022-07-25T08:14:01.656Z,46.68
2022-07-25T08:17:03.164Z,46.06
2022-07-25T08:20:27.937Z,45.22
2022-07-25T08:23:31.723Z,46.21
2022-07-25T08:26:33.827Z,45.50
2022-07-25T08:29:35.281Z,44.85
2022-07-25T08:32:50.453Z,44.74
2022-07-25T08:35:54.472Z,44.81
2022-07-25T08:38:55.913Z,43.50
2022-07-25T08:41:57.674Z,43.35
2022-07-25T08:45:03.041Z,43.22
2022-07-25T08:48:04.970Z,42.58
2022-07-25T08:51:07.119Z,42.55
2022-07-25T08:54:09.626Z,42.15
2022-07-25T08:57:11.258Z,41.98
2022-07-25T09:00:16.763Z,41.42
2022-07-25T09:03:18.290Z,41.69
2022-07-25T09:06:22.429Z,41.13
2022-07-25T09:09:35.110Z,41.15
2022-07-25T09:12:36.597Z,40.18
2022-07-25T09:15:46.018Z,39.97
2022-07-25T09:18:48.402Z,39.56
2022-07-25T09:22:01.393Z,39.99
2022-07-25T09:25:02.847Z,39.75
2022-07-25T09:28:12.157Z,39.39
2022-07-25T09:31:15.018Z,38.69
2022-07-25T09:34:28.751Z,38.33
2022-07-25T09:37:30.189Z,39.18
2022-07-25T09:40:31.682Z,38.99
2022-07-25T09:43:41.470Z,37.85
2022-07-25T09:46:43.502Z,38.00
2022-07-25T09:49:47.322Z,37.98
2022-07-25T09:52:51.122Z,36.82
2022-07-25T09:55:54.998Z,37.64
2022-07-25T09:58:58.052Z,36.63
2022-07-25T10:02:26.802Z,37.03
2022-07-25T10:05:45.292Z,36.92
2022-07-25T10:08:48.772Z,36.62
2022-07-25T10:12:07.525Z,36.07
2022-07-25T10:15:11.148Z,36.46
2022-07-25T10:18:14.524Z,36.43
2022-07-25T10:21:26.735Z,34.27
2022-07-25T10:24:38.062Z,34.59
2022-07-25T10:27:52.835Z,33.61
2022-07-25T10:30:58.623Z,34.43
2022-07-25T10:34:04.042Z,34.65
2022-07-25T10:37:18.268Z,33.77
2022-07-25T10:40:34.167Z,34.20
2022-07-25T10:43:40.230Z,33.48
2022-07-25T10:46:45.627Z,34.28
2022-07-25T10:50:06.831Z,35.45
2022-07-25T10:53:10.842Z,34.45
2022-07-25T10:56:22.491Z,31.99
2022-07-25T10:59:37.125Z,32.40
2022-07-25T11:02:38.992Z,31.04
2022-07-25T11:05:47.641Z,32.41
2022-07-25T11:08:49.676Z,32.73
2022-07-25T11:11:53.574Z,32.34
2022-07-25T11:15:03.814Z,31.74
2022-07-25T11:18:05.290Z,31.27
2022-07-25T11:21:08.462Z,30.02
2022-07-25T11:24:09.862Z,30.68
2022-07-25T11:27:26.227Z,31.72
2022-07-25T11:30:31.123Z,32.59
2022-07-25T11:33:32.889Z,32.90
2022-07-25T11:36:34.564Z,33.01
2022-07-25T11:39:38.363Z,33.04
2022-07-25T11:43:03.317Z,32.87
2022-07-25T11:46:06.964Z,33.84
2022-07-25T11:49:09.099Z,32.71
2022-07-25T11:52:21.992Z,33.17
2022-07-25T11:55:29.409Z,34.18
2022-07-25T11:58:30.858Z,33.21
2022-07-25T12:01:40.648Z,33.20
2022-07-25T12:04:52.694Z,33.57
2022-07-25T12:07:54.934Z,33.99
2022-07-25T12:10:56.435Z,33.59
2022-07-25T12:14:04.394Z,33.73
2022-07-25T12:17:05.935Z,33.30
2022-07-25T12:20:24.221Z,32.35
2022-07-25T12:23:25.672Z,33.15
2022-07-25T12:26:27.207Z,33.19
2022-07-25T12:29:28.700Z,33.58
2022-07-25T12:32:30.568Z,32.44
2022-07-25T12:35:32.591Z,32.17
2022-07-25T12:38:34.095Z,32.64
2022-07-25T12:41:35.587Z,32.71
2022-07-25T12:44:36.993Z,33.28
2022-07-25T12:47:38.432Z,32.30
2022-07-25T12:50:40.069Z,31.94
2022-07-25T12:53:42.656Z,31.13
2022-07-25T12:56:44.219Z,31.31
2022-07-25T12:59:45.619Z,31.52
2022-07-25T13:02:48.232Z,31.77
2022-07-25T13:05:49.717Z,32.29
2022-07-25T13:08:51.272Z,32.29
2022-07-25T13:11:53.917Z,32.40
2022-07-25T13:14:55.369Z,32.84
2022-07-25T13:17:57.064Z,32.87
2022-07-25T13:21:00.501Z,33.16
2022-07-25T13:24:02.283Z,33.13
2022-07-25T13:27:04.842Z,32.44
2022-07-25T13:30:07.473Z,32.16
2022-07-25T13:33:10.530Z,31.54
2022-07-25T13:36:12.532Z,31.92
2022-07-25T13:39:14.285Z,31.87
2022-07-25T13:42:15.850Z,32.41
2022-07-25T13:45:17.291Z,32.53
2022-07-25T13:48:29.477Z,32.97
2022-07-25T13:51:31.926Z,33.13
2022-07-25T13:54:33.582Z,33.57
2022-07-25T13:57:35.274Z,33.62
2022-07-25T14:00:36.690Z,33.27
2022-07-25T14:03:38.522Z,33.51
2022-07-25T14:06:39.935Z,34.49
2022-07-25T14:09:41.368Z,35.35
2022-07-25T14:12:42.772Z,37.34
2022-07-25T14:15:44.897Z,36.81
2022-07-25T14:18:46.469Z,37.29
2022-07-25T14:21:47.905Z,36.47
2022-07-25T14:24:49.352Z,35.81
2022-07-25T14:27:50.844Z,35.65
2022-07-25T14:30:52.409Z,35.44
2022-07-25T14:33:53.995Z,35.73
2022-07-25T14:36:55.556Z,35.15
2022-07-25T14:40:01.343Z,34.57
2022-07-25T14:43:03.200Z,33.71
2022-07-25T14:46:05.525Z,33.83
2022-07-25T14:49:07.450Z,33.76
2022-07-25T14:52:10.138Z,33.26
2022-07-25T14:55:11.555Z,32.93
2022-07-25T14:58:13.830Z,33.42
2022-07-25T15:01:18.518Z,33.41
2022-07-25T15:04:21.967Z,33.43
2022-07-25T15:07:23.550Z,32.66
2022-07-25T15:10:24.948Z,32.15
2022-07-25T15:13:31.428Z,32.05
2022-07-25T15:16:33.655Z,32.26
2022-07-25T15:19:35.148Z,32.08
2022-07-25T15:22:36.561Z,32.58
2022-07-25T15:29:00.080Z,32.55
2022-07-25T15:32:03.523Z,32.76
2022-07-25T15:35:05.706Z,32.17
2022-07-25T15:38:07.295Z,32.33
2022-07-25T15:41:10.611Z,32.67
2022-07-25T15:44:12.013Z,33.70
2022-07-25T15:47:13.541Z,33.22
2022-07-25T15:50:15.074Z,33.70
2022-07-25T15:53:17.028Z,34.73
2022-07-25T15:56:18.626Z,33.97
2022-07-25T15:59:20.033Z,33.55
2022-07-25T16:02:21.451Z,33.39
2022-07-25T16:05:23.153Z,32.91
2022-07-25T16:08:24.784Z,32.47
2022-07-25T16:11:26.583Z,33.04
2022-07-25T16:14:28.091Z,33.52
2022-07-25T16:17:31.170Z,33.33
2022-07-25T16:20:33.809Z,33.46
2022-07-25T16:23:41.558Z,33.66
2022-07-25T16:26:47.803Z,33.43
2022-07-25T16:29:49.235Z,33.77
2022-07-25T16:32:50.826Z,32.74
2022-07-25T16:35:52.306Z,31.71
2022-07-25T16:38:53.734Z,32.12
2022-07-25T16:41:55.706Z,32.20
2022-07-25T16:44:57.178Z,32.36
2022-07-25T16:47:58.585Z,32.59
2022-07-25T16:51:00.466Z,33.14
2022-07-25T16:54:02.050Z,32.87
2022-07-25T16:57:04.070Z,32.93
2022-07-25T17:00:08.078Z,33.42
2022-07-25T17:03:09.590Z,33.71
2022-07-25T17:06:11.219Z,34.13
2022-07-25T17:09:12.815Z,34.40
2022-07-25T17:12:14.502Z,34.74
2022-07-25T17:15:16.012Z,35.10
2022-07-25T17:18:17.469Z,35.49
2022-07-25T17:21:19.066Z,35.81
2022-07-25T17:24:20.564Z,35.84
2022-07-25T17:27:22.117Z,36.13
2022-07-25T17:30:23.849Z,36.44
2022-07-25T17:33:25.279Z,36.41
2022-07-25T17:36:26.701Z,36.15
2022-07-25T17:39:30.070Z,36.24
2022-07-25T17:42:31.605Z,36.25
2022-07-25T17:45:33.022Z,36.00
2022-07-25T17:48:34.827Z,35.95
2022-07-25T17:51:36.386Z,35.70
2022-07-25T17:54:39.935Z,35.28
2022-07-25T17:57:42.468Z,35.23
2022-07-25T18:00:43.967Z,35.41
2022-07-25T18:03:47.460Z,35.27
2022-07-25T18:06:50.214Z,35.58
2022-07-25T18:09:51.809Z,35.54
2022-07-25T18:12:53.228Z,34.73
2022-07-25T18:15:54.872Z,35.00
2022-07-25T18:18:56.567Z,34.92
2022-07-25T18:21:58.110Z,34.58
2022-07-25T18:24:59.505Z,34.89
2022-07-25T18:28:01.430Z,35.50
2022-07-25T18:31:03.062Z,35.80
2022-07-25T18:34:04.782Z,36.10
2022-07-25T18:37:06.451Z,36.19
2022-07-25T18:40:08.958Z,36.14
2022-07-25T18:43:11.637Z,36.28
2022-07-25T18:46:13.289Z,36.49
2022-07-25T18:49:16.174Z,36.70
2022-07-25T18:52:18.042Z,36.18
2022-07-25T18:55:20.105Z,35.47
2022-07-25T18:58:21.548Z,35.12
2022-07-25T19:01:23.528Z,35.23
2022-07-25T19:04:25.906Z,35.16
2022-07-25T19:07:28.688Z,35.04
2022-07-25T19:10:30.219Z,34.99
2022-07-25T19:13:50.854Z,35.50
2022-07-25T19:16:54.182Z,35.60
2022-07-25T19:19:55.675Z,36.09
2022-07-25T19:22:57.166Z,35.89
2022-07-25T19:25:58.729Z,35.93
2022-07-25T19:29:00.448Z,36.65
2022-07-25T19:32:02.041Z,37.06
2022-07-25T19:35:05.499Z,37.12
2022-07-25T19:38:07.662Z,37.42
2022-07-25T19:41:10.467Z,37.53
2022-07-25T19:44:11.973Z,38.03
2022-07-25T19:47:13.573Z,38.53
2022-07-25T19:50:15.100Z,38.74
2022-07-25T19:53:16.614Z,38.92
2022-07-25T19:56:18.189Z,39.36
2022-07-25T19:59:19.781Z,39.76
2022-07-25T20:02:21.477Z,40.04
2022-07-25T20:05:22.994Z,39.98
2022-07-25T20:08:24.431Z,40.39
2022-07-25T20:11:26.027Z,39.96
2022-07-25T20:14:28.929Z,40.45
2022-07-25T20:17:30.342Z,40.89
2022-07-25T20:20:31.777Z,41.17
2022-07-25T20:23:33.310Z,41.23
2022-07-25T20:26:34.877Z,41.37
2022-07-25T20:29:36.466Z,41.68
2022-07-25T20:32:38.990Z,41.81
2022-07-25T20:35:40.417Z,41.79
2022-07-25T20:38:41.905Z,41.88
2022-07-25T20:41:43.434Z,41.99
2022-07-25T20:44:46.293Z,42.34
2022-07-25T20:47:47.821Z,42.51
2022-07-25T20:50:49.653Z,42.26
2022-07-25T20:53:53.187Z,42.73
2022-07-25T20:56:55.249Z,42.83
2022-07-25T20:59:56.773Z,43.16
2022-07-25T21:02:59.735Z,43.60
2022-07-25T21:06:01.453Z,43.72
2022-07-25T21:09:03.326Z,43.96
2022-07-25T21:12:04.936Z,44.52
2022-07-25T21:15:07.744Z,44.26
2022-07-25T21:18:09.705Z,44.51
2022-07-25T21:21:12.407Z,44.66
2022-07-25T21:24:14.056Z,44.65
2022-07-25T21:27:16.878Z,44.75
2022-07-25T21:30:18.528Z,45.13
2022-07-25T21:33:20.014Z,45.24
2022-07-25T21:36:21.463Z,45.61
2022-07-25T21:39:22.884Z,45.50
2022-07-25T21:42:24.434Z,46.01
2022-07-25T21:45:26.896Z,45.92
2022-07-25T21:48:51.728Z,45.92
2022-07-25T21:51:55.761Z,46.06
2022-07-25T21:55:01.333Z,46.22
2022-07-25T21:58:03.596Z,46.63
2022-07-25T22:01:05.091Z,46.19
2022-07-25T22:04:06.785Z,46.27
2022-07-25T22:07:08.372Z,46.04
2022-07-25T22:10:11.966Z,45.80
2022-07-25T22:13:13.865Z,45.55
2022-07-25T22:16:16.391Z,45.56
2022-07-25T22:19:21.963Z,45.56
2022-07-25T22:22:23.838Z,45.51
2022-07-25T22:25:25.653Z,45.26
2022-07-25T22:28:27.078Z,45.52
2022-07-25T22:31:29.027Z,45.95
2022-07-25T22:34:31.045Z,46.28
2022-07-25T22:37:32.817Z,46.31
2022-07-25T22:40:34.561Z,46.94
2022-07-25T22:43:48.696Z,47.42
2022-07-25T22:46:57.626Z,47.66
2022-07-25T22:49:59.214Z,47.23
2022-07-25T22:53:00.642Z,47.34
2022-07-25T22:56:02.083Z,47.38
2022-07-25T22:59:03.624Z,47.54
2022-07-25T23:02:05.057Z,47.72
2022-07-25T23:05:08.294Z,47.55
2022-07-25T23:08:09.710Z,47.14
2022-07-25T23:11:11.209Z,47.07
2022-07-25T23:14:12.665Z,47.82
2022-07-25T23:17:20.137Z,48.01
2022-07-25T23:20:21.775Z,48.31
2022-07-25T23:23:23.315Z,43.83
2022-07-25T23:26:24.820Z,41.31
2022-07-25T23:29:26.297Z,41.85
2022-07-25T23:32:27.726Z,41.59
2022-07-25T23:35:29.216Z,41.92
2022-07-25T23:38:30.634Z,40.70
2022-07-25T23:41:32.094Z,39.88
2022-07-25T23:44:33.629Z,40.41
2022-07-25T23:47:39.541Z,42.22
2022-07-25T23:50:42.173Z,42.19
2022-07-25T23:53:43.641Z,42.64
2022-07-25T23:56:45.106Z,43.25
2022-07-25T23:59:46.552Z,43.74
