createdAt,value
2023-05-05T00:04:43.093Z,23.6
2023-05-05T00:10:34.179Z,23.6
2023-05-05T00:16:26.536Z,23.6
2023-05-05T00:22:19.195Z,23.6
2023-05-05T00:28:12.815Z,23.6
2023-05-05T00:34:05.809Z,23.6
2023-05-05T00:39:57.203Z,23.6
2023-05-05T00:45:48.275Z,23.5
2023-05-05T00:51:41.033Z,23.5
2023-05-05T00:57:32.906Z,23.5
2023-05-05T01:03:24.225Z,23.5
2023-05-05T01:09:16.314Z,23.5
2023-05-05T01:15:23.183Z,23.5
2023-05-05T01:21:14.701Z,23.4
2023-05-05T01:27:06.135Z,23.4
2023-05-05T01:32:57.892Z,23.4
2023-05-05T01:44:25.387Z,23.4
2023-05-05T01:50:17.749Z,23.4
2023-05-05T01:55:53.085Z,23.4
2023-05-05T02:01:45.036Z,23.4
2023-05-05T02:07:37.648Z,23.4
2023-05-05T02:13:29.167Z,23.4
2023-05-05T02:19:21.703Z,23.4
2023-05-05T02:25:13.330Z,23.4
2023-05-05T02:31:04.390Z,23.4
2023-05-05T02:36:56.607Z,23.4
2023-05-05T02:42:47.996Z,23.5
2023-05-05T02:48:39.053Z,23.5
2023-05-05T02:54:15.553Z,23.4
2023-05-05T02:59:51.452Z,23.5
2023-05-05T03:05:43.728Z,23.4
2023-05-05T03:11:35.683Z,23.4
2023-05-05T03:17:12.024Z,23.4
2023-05-05T03:23:05.099Z,23.4
2023-05-05T03:28:57.663Z,23.4
2023-05-05T03:34:50.265Z,23.3
2023-05-05T03:40:56.869Z,23.3
2023-05-05T03:46:33.915Z,23.3
2023-05-05T03:52:10.315Z,23.3
2023-05-05T03:57:45.920Z,23.3
2023-05-05T04:03:40.607Z,23.3
2023-05-05T04:09:31.889Z,23.2
2023-05-05T04:15:22.849Z,23.2
2023-05-05T04:21:14.646Z,23.2
2023-05-05T04:27:05.970Z,23.1
2023-05-05T04:32:41.724Z,23.1
2023-05-05T04:37:47.215Z,23.1
2023-05-05T04:43:09.212Z,23.1
2023-05-05T04:48:30.335Z,23.1
2023-05-05T04:54:06.796Z,23.1
2023-05-05T04:59:43.079Z,23.1
2023-05-05T05:05:19.843Z,23.1
2023-05-05T05:10:40.856Z,23.1
2023-05-05T05:15:46.395Z,23
2023-05-05T05:21:38.306Z,23
2023-05-05T05:26:59.041Z,23
2023-05-05T05:32:49.743Z,23
2023-05-05T05:38:40.698Z,23
2023-05-05T05:44:01.225Z,23
2023-05-05T05:49:53.064Z,23
2023-05-05T05:55:14.402Z,22.9
2023-05-05T06:00:51.553Z,22.9
2023-05-05T06:06:28.906Z,22.9
2023-05-05T06:12:20.581Z,22.9
2023-05-05T06:17:59.560Z,22.9
2023-05-05T06:23:35.834Z,22.9
2023-05-05T06:28:56.589Z,22.9
2023-05-05T06:34:17.525Z,22.9
2023-05-05T06:39:38.888Z,19.1
2023-05-05T06:44:59.699Z,22.6
2023-05-05T06:50:20.913Z,25.3
2023-05-05T06:55:26.631Z,26.6
2023-05-05T07:00:47.665Z,28
2023-05-05T07:06:09.441Z,27.4
2023-05-05T07:11:31.061Z,28.1
2023-05-05T07:17:05.280Z,28.7
2023-05-05T07:22:42.759Z,28.9
2023-05-05T07:28:04.045Z,29.3
2023-05-05T07:33:29.655Z,30.7
2023-05-05T07:39:06.124Z,33.8
2023-05-05T07:44:45.494Z,35.9
2023-05-05T07:50:23.192Z,37.1
2023-05-05T07:56:17.478Z,38
2023-05-05T08:01:54.928Z,38.9
2023-05-05T08:07:18.614Z,39.9
2023-05-05T08:12:55.643Z,40.8
2023-05-05T08:18:33.001Z,41.7
2023-05-05T08:24:21.989Z,42.7
2023-05-05T08:29:59.380Z,43.8
2023-05-05T08:35:35.838Z,41.7
2023-05-05T08:41:12.774Z,39.9
2023-05-05T08:47:08.667Z,42
2023-05-05T08:52:45.655Z,40.2
2023-05-05T08:58:07.717Z,38.1
2023-05-05T09:03:45.400Z,31.8
2023-05-05T09:09:06.526Z,30.4
2023-05-05T09:14:12.322Z,30.1
2023-05-05T09:19:17.964Z,30.1
2023-05-05T09:24:41.626Z,31.4
2023-05-05T09:30:02.705Z,35.6
2023-05-05T09:35:24.493Z,39.3
2023-05-05T09:40:46.422Z,40.7
2023-05-05T09:46:22.548Z,42
2023-05-05T09:52:16.100Z,43.3
2023-05-05T09:57:37.425Z,40.7
2023-05-05T10:02:59.175Z,38.3
2023-05-05T10:08:21.038Z,41.4
2023-05-05T10:13:57.771Z,41.2
2023-05-05T10:19:30.023Z,40.9
2023-05-05T10:24:52.003Z,45.5
2023-05-05T10:30:14.311Z,47.3
2023-05-05T10:36:28.752Z,48.3
2023-05-05T10:41:50.438Z,46.3
2023-05-05T10:47:11.539Z,43.3
2023-05-05T10:52:47.136Z,45.4
2023-05-05T10:58:24.320Z,45.1
2023-05-05T11:04:04.448Z,48
2023-05-05T11:09:10.812Z,49.2
2023-05-05T11:14:50.334Z,49.8
2023-05-05T11:20:12.135Z,48
2023-05-05T11:25:33.661Z,48.3
2023-05-05T11:30:58.334Z,48.7
2023-05-05T11:36:23.447Z,49.9
2023-05-05T11:41:44.715Z,50.6
2023-05-05T11:47:27.372Z,47.8
2023-05-05T11:52:49.382Z,50.3
2023-05-05T11:58:28.597Z,50.7
2023-05-05T12:03:35.696Z,50.9
2023-05-05T12:09:16.627Z,50.9
2023-05-05T12:14:55.007Z,50.9
2023-05-05T12:20:02.106Z,50.8
2023-05-05T12:25:53.827Z,50.3
2023-05-05T12:31:32.707Z,50.4
2023-05-05T12:36:54.717Z,50.8
2023-05-05T12:42:15.938Z,47.8
2023-05-05T12:47:38.282Z,49.9
2023-05-05T12:53:18.002Z,50.8
2023-05-05T12:59:10.411Z,47.7
2023-05-05T13:04:34.728Z,49.7
2023-05-05T13:10:27.872Z,50.6
2023-05-05T13:16:22.260Z,50.8
2023-05-05T13:22:15.425Z,50.4
2023-05-05T13:28:32.540Z,49.9
2023-05-05T13:34:11.268Z,49.7
2023-05-05T13:40:03.395Z,49.6
2023-05-05T13:45:42.180Z,49
2023-05-05T13:51:32.500Z,48.7
2023-05-05T13:57:27.496Z,48.9
2023-05-05T14:03:22.405Z,48.8
2023-05-05T14:09:18.093Z,48.4
2023-05-05T14:15:11.710Z,47.9
2023-05-05T14:20:49.384Z,47.3
2023-05-05T14:26:43.194Z,46.7
2023-05-05T14:32:36.935Z,46.1
2023-05-05T14:38:31.597Z,45.4
2023-05-05T14:44:24.552Z,44.9
2023-05-05T14:50:18.732Z,44.3
2023-05-05T14:56:23.102Z,43.8
2023-05-05T15:02:17.170Z,43.5
2023-05-05T15:08:13.856Z,43.3
2023-05-05T15:14:07.716Z,43.1
2023-05-05T15:19:46.356Z,42.7
2023-05-05T15:25:25.371Z,41.8
2023-05-05T15:31:03.617Z,39.9
2023-05-05T15:36:57.222Z,38.1
2023-05-05T15:42:52.093Z,36.9
2023-05-05T15:48:47.050Z,36
2023-05-05T15:54:29.196Z,35.3
2023-05-05T16:00:25.137Z,34.8
2023-05-05T16:06:05.548Z,34.6
2023-05-05T16:12:00.879Z,34.3
2023-05-05T16:17:57.648Z,34.2
2023-05-05T16:23:37.103Z,34.1
2023-05-05T16:29:17.528Z,33.9
2023-05-05T16:34:58.386Z,33.9
2023-05-05T16:40:39.640Z,33.8
2023-05-05T16:46:35.231Z,33.7
2023-05-05T16:52:31.768Z,33.6
2023-05-05T16:57:56.210Z,33.6
2023-05-05T17:03:21.776Z,33.5
2023-05-05T17:09:02.941Z,33.4
2023-05-05T17:14:44.855Z,33.3
2023-05-05T17:20:41.636Z,33.3
2023-05-05T17:26:41.874Z,33.1
2023-05-05T17:32:40.086Z,33.1
2023-05-05T17:38:38.461Z,32.9
2023-05-05T17:44:36.318Z,32.8
2023-05-05T17:50:35.425Z,32.6
2023-05-05T17:56:33.571Z,32.5
2023-05-05T18:02:32.943Z,32.4
2023-05-05T18:08:32.311Z,32.4
2023-05-05T18:14:31.132Z,32.3
2023-05-05T18:20:29.591Z,32.2
2023-05-05T18:26:41.497Z,32.1
2023-05-05T18:32:39.283Z,32
2023-05-05T18:38:39.760Z,31.9
2023-05-05T18:44:36.705Z,31.9
2023-05-05T18:50:38.041Z,31.8
2023-05-05T18:56:37.207Z,31.8
2023-05-05T19:02:35.664Z,31.6
2023-05-05T19:09:11.664Z,31.6
2023-05-05T19:15:10.548Z,31.5
2023-05-05T19:21:09.492Z,31.5
2023-05-05T19:27:09.829Z,31.4
2023-05-05T19:33:10.368Z,31.4
2023-05-05T19:39:09.407Z,31.3
2023-05-05T19:45:06.122Z,31.3
2023-05-05T19:51:05.518Z,31.3
2023-05-05T19:57:04.037Z,31.2
2023-05-05T20:03:02.528Z,31.2
2023-05-05T20:09:01.188Z,31.2
2023-05-05T20:15:00.522Z,31.1
2023-05-05T20:20:58.442Z,31.1
2023-05-05T20:26:57.929Z,31.1
2023-05-05T20:32:56.383Z,31
2023-05-05T20:38:54.106Z,31
2023-05-05T20:44:52.272Z,30.9
2023-05-05T20:50:55.746Z,30.9
2023-05-05T20:56:54.692Z,30.9
2023-05-05T21:02:54.634Z,30.9
2023-05-05T21:08:52.807Z,30.8
2023-05-05T21:14:50.390Z,30.8
2023-05-05T21:20:49.024Z,30.8
2023-05-05T21:26:47.173Z,30.8
2023-05-05T21:33:03.187Z,30.8
2023-05-05T21:39:00.557Z,30.7
2023-05-05T21:44:58.879Z,30.7
2023-05-05T21:50:55.196Z,30.6
2023-05-05T21:56:52.050Z,30.7
2023-05-05T22:02:47.898Z,30.6
2023-05-05T22:08:27.322Z,30.6
2023-05-05T22:14:22.690Z,30.6
2023-05-05T22:20:24.482Z,30.6
2023-05-05T22:26:18.267Z,30.5
2023-05-05T22:32:14.697Z,30.5
2023-05-05T22:38:08.841Z,30.4
2023-05-05T22:43:47.183Z,30.4
2023-05-05T22:49:26.209Z,30.4
2023-05-05T22:55:20.140Z,30.4
2023-05-05T23:01:13.916Z,30.4
2023-05-05T23:07:08.312Z,30.4
2023-05-05T23:13:01.308Z,30.3
2023-05-05T23:18:53.744Z,30.3
2023-05-05T23:24:55.012Z,30.3
2023-05-05T23:30:31.712Z,30.3
2023-05-05T23:36:08.257Z,30.3
2023-05-05T23:41:45.327Z,30.3
2023-05-05T23:47:22.408Z,30.2
2023-05-05T23:52:57.954Z,30.2
2023-05-05T23:58:35.132Z,30.2
