createdAt,value
2022-12-26T00:01:14.981Z,55.27
2022-12-26T00:03:43.273Z,54.30
2022-12-26T00:06:17.734Z,52.53
2022-12-26T00:08:47.059Z,52.97
2022-12-26T00:11:16.730Z,52.10
2022-12-26T00:13:45.362Z,51.37
2022-12-26T00:16:16.077Z,52.20
2022-12-26T00:18:44.670Z,51.97
2022-12-26T00:21:15.251Z,51.50
2022-12-26T00:23:45.200Z,53.70
2022-12-26T00:26:16.314Z,52.97
2022-12-26T00:28:45.150Z,50.90
2022-12-26T00:31:15.865Z,51.50
2022-12-26T00:33:44.223Z,50.37
2022-12-26T00:36:14.623Z,50.30
2022-12-26T00:38:45.599Z,51.47
2022-12-26T00:41:15.024Z,51.00
2022-12-26T00:43:43.343Z,49.77
2022-12-26T00:46:12.088Z,50.40
2022-12-26T00:48:43.165Z,50.90
2022-12-26T00:51:11.854Z,48.33
2022-12-26T00:53:40.138Z,48.87
2022-12-26T00:56:10.852Z,48.27
2022-12-26T00:58:39.017Z,47.83
2022-12-26T01:01:09.312Z,47.67
2022-12-26T01:03:37.612Z,47.30
2022-12-26T01:06:06.072Z,48.60
2022-12-26T01:08:34.249Z,48.20
2022-12-26T01:11:06.384Z,47.40
2022-12-26T01:13:36.699Z,46.47
2022-12-26T01:16:06.103Z,48.77
2022-12-26T01:18:34.817Z,45.20
2022-12-26T01:21:04.658Z,46.17
2022-12-26T01:23:32.735Z,44.87
2022-12-26T01:26:15.156Z,44.63
2022-12-26T01:28:51.679Z,42.90
2022-12-26T01:31:20.728Z,43.27
2022-12-26T01:33:49.428Z,40.70
2022-12-26T01:36:18.984Z,41.30
2022-12-26T01:38:47.575Z,41.67
2022-12-26T01:41:19.851Z,40.67
2022-12-26T01:43:53.481Z,40.17
2022-12-26T01:46:24.935Z,39.13
2022-12-26T01:48:53.313Z,38.03
2022-12-26T01:51:24.482Z,39.87
2022-12-26T01:54:38.487Z,37.13
2022-12-26T01:56:47.995Z,37.20
2022-12-26T01:59:20.539Z,35.83
2022-12-26T02:01:51.490Z,35.80
2022-12-26T02:04:44.054Z,34.90
2022-12-26T02:07:12.336Z,35.23
2022-12-26T02:09:45.303Z,35.97
2022-12-26T02:12:36.437Z,35.63
2022-12-26T02:15:11.409Z,37.00
2022-12-26T02:17:40.496Z,35.37
2022-12-26T02:20:18.777Z,34.97
2022-12-26T02:23:28.388Z,35.20
2022-12-26T02:26:32.383Z,35.03
2022-12-26T02:29:43.768Z,32.83
2022-12-26T02:32:21.262Z,33.93
2022-12-26T02:34:58.755Z,34.53
2022-12-26T02:37:42.914Z,34.03
2022-12-26T02:40:28.292Z,35.70
2022-12-26T02:43:00.469Z,34.03
2022-12-26T02:45:53.422Z,31.50
2022-12-26T02:48:31.989Z,29.93
2022-12-26T02:51:29.693Z,28.10
2022-12-26T02:54:24.793Z,27.40
2022-12-26T02:57:15.688Z,27.33
2022-12-26T03:00:07.696Z,27.23
2022-12-26T03:02:58.876Z,27.87
2022-12-26T03:05:50.213Z,27.97
2022-12-26T03:08:43.300Z,27.50
2022-12-26T03:11:29.139Z,25.53
2022-12-26T03:14:06.640Z,29.57
2022-12-26T03:16:53.104Z,29.87
2022-12-26T03:19:24.147Z,28.93
2022-12-26T03:21:54.324Z,29.43
2022-12-26T03:24:23.611Z,29.50
2022-12-26T03:26:54.083Z,31.10
2022-12-26T03:29:41.441Z,30.43
2022-12-26T03:32:12.862Z,30.17
2022-12-26T03:34:42.372Z,28.87
2022-12-26T03:37:50.139Z,30.90
2022-12-26T03:40:47.754Z,28.57
2022-12-26T03:43:45.649Z,28.20
2022-12-26T03:46:39.132Z,27.90
2022-12-26T03:49:28.626Z,26.90
2022-12-26T03:52:21.445Z,26.07
2022-12-26T03:55:15.346Z,26.30
2022-12-26T03:58:10.550Z,26.97
2022-12-26T04:00:58.995Z,26.77
2022-12-26T04:03:47.311Z,27.43
2022-12-26T04:06:37.231Z,27.47
2022-12-26T04:09:29.589Z,27.37
2022-12-26T04:12:19.823Z,26.10
2022-12-26T04:15:10.448Z,27.53
2022-12-26T04:18:16.479Z,26.90
2022-12-26T04:20:56.610Z,28.63
2022-12-26T04:23:50.188Z,28.77
2022-12-26T04:26:44.105Z,27.50
2022-12-26T04:29:31.083Z,28.30
2022-12-26T04:32:23.681Z,27.97
2022-12-26T04:35:15.748Z,29.17
2022-12-26T04:38:03.990Z,28.70
2022-12-26T04:40:53.599Z,29.20
2022-12-26T04:43:48.822Z,30.80
2022-12-26T04:46:21.901Z,30.87
2022-12-26T04:49:09.616Z,31.10
2022-12-26T04:51:38.058Z,31.27
2022-12-26T04:54:06.773Z,29.53
2022-12-26T04:56:35.633Z,30.13
2022-12-26T04:59:03.773Z,29.70
2022-12-26T05:01:50.739Z,29.73
2022-12-26T05:04:37.525Z,31.23
2022-12-26T05:07:25.385Z,29.53
2022-12-26T05:09:54.983Z,30.50
2022-12-26T05:12:23.265Z,29.80
2022-12-26T05:14:51.351Z,31.93
2022-12-26T05:17:38.378Z,30.83
2022-12-26T05:20:24.646Z,33.20
2022-12-26T05:23:11.063Z,31.57
2022-12-26T05:26:00.659Z,32.43
2022-12-26T05:28:44.347Z,30.57
2022-12-26T05:31:14.833Z,31.53
2022-12-26T05:34:02.664Z,31.80
2022-12-26T05:36:34.667Z,31.80
2022-12-26T05:39:03.252Z,31.20
2022-12-26T05:41:31.350Z,33.37
2022-12-26T05:43:59.479Z,33.30
2022-12-26T05:46:27.630Z,32.03
2022-12-26T05:48:57.202Z,31.90
2022-12-26T05:51:25.542Z,32.07
2022-12-26T05:53:53.604Z,31.67
2022-12-26T05:56:22.245Z,34.77
2022-12-26T05:58:55.892Z,35.17
2022-12-26T06:01:24.905Z,36.17
2022-12-26T06:03:54.569Z,34.90
2022-12-26T06:06:25.112Z,34.03
2022-12-26T06:08:55.042Z,34.37
2022-12-26T06:11:24.850Z,31.20
2022-12-26T06:13:53.207Z,32.20
2022-12-26T06:16:21.540Z,32.60
2022-12-26T06:18:50.011Z,32.43
2022-12-26T06:21:20.321Z,32.57
2022-12-26T06:23:50.812Z,32.80
2022-12-26T06:26:19.163Z,31.80
2022-12-26T06:28:47.894Z,29.77
2022-12-26T06:31:18.374Z,32.63
2022-12-26T06:33:46.491Z,30.27
2022-12-26T06:36:16.823Z,31.60
2022-12-26T06:38:45.303Z,33.67
2022-12-26T06:41:16.725Z,36.00
2022-12-26T06:43:45.150Z,36.53
2022-12-26T06:46:15.259Z,36.63
2022-12-26T06:48:43.651Z,35.77
2022-12-26T06:51:14.179Z,35.47
2022-12-26T06:53:42.938Z,34.73
2022-12-26T06:56:12.912Z,35.07
2022-12-26T06:58:43.180Z,32.63
2022-12-26T07:01:13.074Z,30.43
2022-12-26T07:03:48.506Z,30.63
2022-12-26T07:06:23.652Z,30.00
2022-12-26T07:08:52.415Z,30.53
2022-12-26T07:11:22.779Z,29.23
2022-12-26T07:13:53.101Z,31.03
2022-12-26T07:16:21.351Z,30.30
2022-12-26T07:18:49.504Z,31.30
2022-12-26T07:21:17.708Z,28.30
2022-12-26T07:23:45.797Z,29.60
2022-12-26T07:26:13.927Z,30.10
2022-12-26T07:28:42.029Z,30.57
2022-12-26T07:31:16.892Z,30.60
2022-12-26T07:33:47.647Z,30.33
2022-12-26T07:36:15.688Z,29.60
2022-12-26T07:38:43.826Z,29.33
2022-12-26T07:41:29.588Z,30.20
2022-12-26T07:44:02.681Z,29.53
2022-12-26T07:46:35.707Z,29.20
2022-12-26T07:49:05.640Z,29.63
2022-12-26T07:51:33.725Z,30.67
2022-12-26T07:54:07.115Z,30.40
2022-12-26T07:56:38.969Z,30.13
2022-12-26T07:59:07.114Z,30.03
2022-12-26T08:01:36.628Z,31.10
2022-12-26T08:04:04.995Z,31.33
2022-12-26T08:06:33.065Z,30.93
2022-12-26T08:09:01.140Z,31.30
2022-12-26T08:11:30.643Z,31.40
2022-12-26T08:13:58.869Z,32.73
2022-12-26T08:16:26.984Z,33.20
2022-12-26T08:18:56.449Z,34.87
2022-12-26T08:21:24.681Z,35.03
2022-12-26T08:23:52.814Z,34.07
2022-12-26T08:26:23.778Z,34.10
2022-12-26T08:28:52.713Z,34.40
2022-12-26T08:31:21.530Z,34.00
2022-12-26T08:33:50.223Z,34.37
2022-12-26T08:36:19.737Z,33.27
2022-12-26T08:38:48.216Z,31.03
2022-12-26T08:41:17.845Z,33.50
2022-12-26T08:46:38.471Z,34.23
2022-12-26T08:49:06.549Z,32.30
2022-12-26T08:51:36.386Z,32.70
2022-12-26T08:54:04.944Z,32.30
2022-12-26T08:56:33.419Z,33.23
2022-12-26T08:59:01.498Z,34.00
2022-12-26T09:01:31.465Z,35.17
2022-12-26T09:04:02.419Z,35.07
2022-12-26T09:06:33.583Z,35.00
2022-12-26T09:09:03.686Z,36.00
2022-12-26T09:11:31.883Z,36.40
2022-12-26T09:14:02.279Z,37.00
2022-12-26T09:16:37.490Z,37.53
2022-12-26T09:19:07.949Z,36.03
2022-12-26T09:21:36.124Z,37.57
2022-12-26T09:24:07.761Z,36.40
2022-12-26T09:26:35.915Z,36.73
2022-12-26T09:29:04.682Z,33.83
2022-12-26T09:31:34.568Z,35.47
2022-12-26T09:34:04.807Z,32.60
2022-12-26T09:36:35.382Z,35.53
2022-12-26T09:39:03.472Z,33.70
2022-12-26T09:41:45.649Z,34.27
2022-12-26T09:44:20.739Z,34.90
2022-12-26T09:46:57.771Z,34.13
2022-12-26T09:49:31.019Z,33.40
2022-12-26T09:52:03.184Z,34.63
2022-12-26T09:54:34.438Z,34.40
2022-12-26T09:57:14.858Z,32.67
2022-12-26T09:59:48.704Z,33.33
2022-12-26T10:02:20.064Z,35.00
2022-12-26T10:04:49.008Z,34.50
2022-12-26T10:07:26.251Z,33.90
2022-12-26T10:10:09.231Z,35.60
2022-12-26T10:12:44.031Z,36.17
2022-12-26T10:15:21.083Z,35.83
2022-12-26T10:17:57.315Z,34.50
2022-12-26T10:20:33.735Z,33.53
2022-12-26T10:23:23.130Z,35.03
2022-12-26T10:25:57.018Z,34.93
2022-12-26T10:28:34.299Z,37.30
2022-12-26T10:31:07.350Z,36.80
2022-12-26T10:33:43.280Z,36.97
2022-12-26T10:36:18.817Z,36.43
2022-12-26T10:38:49.368Z,37.07
2022-12-26T10:41:23.409Z,36.93
2022-12-26T10:43:53.999Z,36.83
2022-12-26T10:46:50.103Z,35.27
2022-12-26T10:49:21.512Z,36.70
2022-12-26T10:51:50.774Z,35.73
2022-12-26T10:54:20.273Z,35.87
2022-12-26T10:56:52.137Z,36.33
2022-12-26T10:59:23.988Z,34.43
2022-12-26T11:01:53.044Z,35.43
2022-12-26T11:04:53.045Z,34.30
2022-12-26T11:07:14.055Z,35.30
2022-12-26T11:09:44.118Z,35.20
2022-12-26T11:12:21.932Z,34.93
2022-12-26T11:14:58.397Z,33.63
2022-12-26T11:17:29.323Z,31.93
2022-12-26T11:20:24.965Z,32.40
2022-12-26T11:22:53.461Z,32.00
2022-12-26T11:25:25.100Z,31.73
2022-12-26T11:27:55.841Z,34.47
2022-12-26T11:30:31.432Z,34.00
2022-12-26T11:33:24.210Z,33.97
2022-12-26T11:35:58.072Z,34.97
2022-12-26T11:38:44.948Z,32.53
2022-12-26T11:41:36.715Z,35.03
2022-12-26T11:44:25.041Z,32.90
2022-12-26T11:46:58.593Z,32.77
2022-12-26T11:49:31.355Z,33.93
2022-12-26T11:52:01.045Z,31.63
2022-12-26T11:54:37.372Z,32.10
2022-12-26T11:57:20.424Z,31.30
2022-12-26T11:59:49.380Z,29.30
2022-12-26T12:02:26.609Z,28.80
2022-12-26T12:04:59.694Z,28.00
2022-12-26T12:07:43.258Z,27.13
2022-12-26T12:10:35.604Z,22.43
2022-12-26T12:13:12.644Z,23.00
2022-12-26T12:15:51.439Z,19.97
2022-12-26T12:18:29.270Z,20.27
2022-12-26T12:21:06.694Z,21.02
2022-12-26T12:23:54.692Z,21.53
2022-12-26T12:26:33.208Z,22.35
2022-12-26T12:29:29.726Z,22.47
2022-12-26T12:32:09.955Z,21.97
2022-12-26T12:35:04.623Z,22.13
2022-12-26T12:37:45.664Z,22.47
2022-12-26T12:40:30.908Z,22.10
2022-12-26T12:43:08.465Z,21.93
2022-12-26T12:45:45.105Z,22.70
2022-12-26T12:48:27.206Z,20.80
2022-12-26T12:51:04.794Z,22.20
2022-12-26T12:53:48.530Z,23.73
2022-12-26T12:56:26.012Z,23.73
2022-12-26T12:59:03.985Z,23.47
2022-12-26T13:01:39.021Z,24.27
2022-12-26T13:04:14.212Z,25.07
2022-12-26T13:06:48.508Z,25.17
2022-12-26T13:09:20.322Z,25.20
2022-12-26T13:11:53.038Z,24.60
2022-12-26T13:14:24.810Z,24.83
2022-12-26T13:16:57.298Z,24.60
2022-12-26T13:19:27.995Z,26.30
2022-12-26T13:22:03.089Z,27.10
2022-12-26T13:24:35.856Z,28.23
2022-12-26T13:27:12.618Z,28.80
2022-12-26T13:29:42.320Z,29.57
2022-12-26T13:32:23.171Z,27.87
2022-12-26T13:34:52.936Z,29.53
2022-12-26T13:37:56.689Z,27.87
2022-12-26T13:40:28.875Z,27.70
2022-12-26T13:43:18.971Z,28.23
2022-12-26T13:45:52.826Z,28.20
2022-12-26T13:49:06.621Z,29.20
2022-12-26T13:51:53.219Z,30.50
2022-12-26T13:54:24.712Z,32.57
2022-12-26T13:57:25.285Z,30.63
2022-12-26T14:00:18.821Z,31.73
2022-12-26T14:03:21.054Z,29.37
2022-12-26T14:06:26.676Z,28.60
2022-12-26T14:09:31.488Z,28.83
2022-12-26T14:12:15.216Z,28.23
2022-12-26T14:14:57.743Z,29.77
2022-12-26T14:17:39.199Z,28.53
2022-12-26T14:20:19.779Z,30.77
2022-12-26T14:23:03.052Z,29.03
2022-12-26T14:25:50.966Z,29.10
2022-12-26T14:28:28.871Z,28.03
2022-12-26T14:31:14.889Z,28.70
2022-12-26T14:33:51.838Z,28.97
2022-12-26T14:36:33.631Z,29.23
2022-12-26T14:39:11.048Z,28.33
2022-12-26T14:42:42.670Z,28.70
2022-12-26T14:45:44.213Z,28.40
2022-12-26T14:48:54.320Z,30.17
2022-12-26T14:51:39.719Z,29.97
2022-12-26T14:54:35.853Z,33.20
2022-12-26T14:57:52.316Z,29.57
2022-12-26T15:00:39.167Z,29.77
2022-12-26T15:03:39.703Z,28.90
2022-12-26T15:06:42.595Z,27.97
2022-12-26T15:09:43.267Z,26.60
2022-12-26T15:12:35.239Z,26.17
2022-12-26T15:15:28.491Z,26.10
2022-12-26T15:18:19.185Z,25.90
2022-12-26T15:21:19.696Z,25.43
2022-12-26T15:24:29.937Z,25.10
2022-12-26T15:27:36.667Z,25.47
2022-12-26T15:30:16.914Z,26.97
2022-12-26T15:32:53.466Z,26.17
2022-12-26T15:35:30.987Z,26.47
2022-12-26T15:38:27.184Z,26.60
2022-12-26T15:41:13.407Z,27.03
2022-12-26T15:43:54.561Z,26.53
2022-12-26T15:46:27.922Z,27.17
2022-12-26T15:49:20.695Z,27.80
2022-12-26T15:52:07.239Z,28.63
2022-12-26T15:54:57.560Z,28.07
2022-12-26T15:57:35.283Z,28.80
2022-12-26T16:00:13.986Z,26.77
2022-12-26T16:02:50.343Z,28.73
2022-12-26T16:05:34.814Z,29.20
2022-12-26T16:08:18.283Z,28.03
2022-12-26T16:10:52.596Z,28.97
2022-12-26T16:13:24.330Z,28.37
2022-12-26T16:15:56.922Z,27.63
2022-12-26T16:18:29.419Z,28.27
2022-12-26T16:21:18.243Z,29.17
2022-12-26T16:23:49.904Z,29.73
2022-12-26T16:26:24.021Z,28.83
2022-12-26T16:28:54.094Z,28.83
2022-12-26T16:31:24.883Z,30.17
2022-12-26T16:33:54.968Z,29.17
2022-12-26T16:36:25.701Z,29.80
2022-12-26T16:38:56.505Z,30.00
2022-12-26T16:41:26.484Z,28.03
2022-12-26T16:43:56.633Z,29.87
2022-12-26T16:46:28.963Z,29.10
2022-12-26T16:48:59.823Z,29.60
2022-12-26T16:51:41.343Z,31.20
2022-12-26T16:54:26.675Z,32.00
2022-12-26T16:57:04.369Z,30.93
2022-12-26T16:59:41.325Z,31.20
2022-12-26T17:02:19.186Z,32.00
2022-12-26T17:05:00.491Z,31.13
2022-12-26T17:07:29.755Z,32.37
2022-12-26T17:10:01.599Z,34.50
2022-12-26T17:12:33.925Z,34.47
2022-12-26T17:15:04.221Z,33.90
2022-12-26T17:17:37.143Z,35.30
2022-12-26T17:20:35.138Z,34.97
2022-12-26T17:23:38.976Z,37.40
2022-12-26T17:26:26.296Z,38.33
2022-12-26T17:28:54.449Z,41.07
2022-12-26T17:31:32.402Z,42.60
2022-12-26T17:34:03.423Z,43.63
2022-12-26T17:39:24.546Z,48.23
2022-12-26T17:41:56.588Z,47.30
2022-12-26T17:44:35.749Z,49.50
2022-12-26T17:47:13.932Z,50.63
2022-12-26T17:49:42.043Z,51.70
2022-12-26T17:52:11.249Z,49.73
2022-12-26T17:54:40.352Z,52.53
2022-12-26T17:57:21.336Z,52.70
2022-12-26T17:59:50.676Z,53.73
2022-12-26T18:02:19.195Z,55.20
2022-12-26T18:04:48.047Z,57.27
2022-12-26T18:07:19.438Z,57.60
2022-12-26T18:09:48.377Z,60.13
2022-12-26T18:12:18.677Z,59.27
2022-12-26T18:14:46.781Z,59.73
2022-12-26T18:17:18.303Z,60.63
2022-12-26T18:19:46.720Z,62.50
2022-12-26T18:22:20.493Z,60.80
2022-12-26T18:24:48.650Z,60.50
2022-12-26T18:27:22.165Z,60.47
2022-12-26T18:29:50.429Z,60.77
2022-12-26T18:32:24.895Z,61.43
2022-12-26T18:34:53.397Z,61.80
2022-12-26T18:37:21.698Z,61.47
2022-12-26T18:39:49.997Z,58.47
2022-12-26T18:42:19.926Z,59.43
2022-12-26T18:44:48.271Z,59.93
2022-12-26T18:47:18.480Z,59.30
2022-12-26T18:49:47.241Z,59.27
2022-12-26T18:52:17.665Z,60.07
2022-12-26T18:54:46.763Z,60.97
2022-12-26T18:57:21.360Z,62.83
2022-12-26T18:59:49.670Z,62.13
2022-12-26T19:02:19.360Z,62.67
2022-12-26T19:04:48.578Z,62.40
2022-12-26T19:07:18.139Z,63.43
2022-12-26T19:09:47.332Z,61.57
2022-12-26T19:12:16.211Z,61.97
2022-12-26T19:14:47.021Z,63.77
2022-12-26T19:17:15.766Z,64.30
2022-12-26T19:19:45.277Z,63.60
2022-12-26T19:22:13.413Z,64.77
2022-12-26T19:24:41.549Z,64.67
2022-12-26T19:27:09.659Z,62.03
2022-12-26T19:29:37.804Z,61.77
2022-12-26T19:32:07.463Z,62.17
2022-12-26T19:34:35.583Z,61.93
2022-12-26T19:37:03.671Z,61.97
2022-12-26T19:39:31.789Z,61.00
2022-12-26T19:41:59.942Z,60.13
2022-12-26T19:44:30.048Z,60.60
2022-12-26T19:47:12.390Z,58.90
2022-12-26T19:49:43.130Z,58.80
2022-12-26T19:52:11.883Z,58.40
2022-12-26T19:54:40.381Z,58.67
2022-12-26T19:57:08.564Z,56.77
2022-12-26T19:59:37.139Z,55.93
2022-12-26T20:02:05.626Z,54.67
2022-12-26T20:04:34.233Z,52.60
2022-12-26T20:07:03.724Z,53.00
2022-12-26T20:09:31.920Z,53.67
2022-12-26T20:12:01.200Z,51.57
2022-12-26T20:14:29.931Z,51.83
2022-12-26T20:17:08.250Z,50.13
2022-12-26T20:19:37.280Z,49.10
2022-12-26T20:22:07.732Z,47.67
2022-12-26T20:24:36.073Z,47.27
2022-12-26T20:27:04.798Z,45.60
2022-12-26T20:29:32.926Z,45.30
2022-12-26T20:32:01.095Z,45.40
2022-12-26T20:34:29.361Z,44.27
2022-12-26T20:36:57.478Z,43.07
2022-12-26T20:39:27.340Z,43.27
2022-12-26T20:41:55.570Z,42.13
2022-12-26T20:44:24.563Z,42.33
2022-12-26T20:46:52.737Z,42.33
2022-12-26T20:49:20.848Z,42.00
2022-12-26T20:51:49.049Z,40.30
2022-12-26T20:54:18.254Z,40.20
2022-12-26T20:56:47.817Z,40.70
2022-12-26T20:59:15.913Z,40.83
2022-12-26T21:01:44.320Z,39.73
2022-12-26T21:04:19.045Z,39.90
2022-12-26T21:06:47.737Z,38.40
2022-12-26T21:09:16.376Z,39.30
2022-12-26T21:11:45.725Z,38.00
2022-12-26T21:14:18.299Z,39.27
2022-12-26T21:16:48.965Z,38.70
2022-12-26T21:19:18.141Z,38.47
2022-12-26T21:21:47.940Z,39.27
2022-12-26T21:24:18.386Z,37.83
2022-12-26T21:26:47.622Z,39.40
2022-12-26T21:29:19.971Z,38.00
2022-12-26T21:31:49.371Z,37.97
2022-12-26T21:34:20.013Z,38.57
2022-12-26T21:37:08.407Z,38.67
2022-12-26T21:39:37.949Z,41.10
2022-12-26T21:42:07.272Z,42.57
2022-12-26T21:44:37.609Z,45.13
2022-12-26T21:47:08.400Z,43.87
2022-12-26T21:49:36.819Z,45.17
2022-12-26T21:52:06.169Z,44.73
2022-12-26T21:54:54.173Z,46.03
2022-12-26T21:57:24.146Z,47.17
2022-12-26T22:00:00.137Z,46.87
2022-12-26T22:02:48.520Z,47.70
2022-12-26T22:05:18.442Z,47.40
2022-12-26T22:07:46.936Z,47.13
2022-12-26T22:10:30.078Z,46.60
2022-12-26T22:12:58.359Z,46.67
2022-12-26T22:15:45.334Z,45.33
2022-12-26T22:18:13.518Z,47.07
2022-12-26T22:20:44.038Z,48.33
2022-12-26T22:23:12.188Z,48.70
2022-12-26T22:25:40.306Z,49.30
2022-12-26T22:28:08.367Z,49.70
2022-12-26T22:30:37.844Z,49.63
2022-12-26T22:33:05.979Z,50.93
2022-12-26T22:35:34.318Z,51.70
2022-12-26T22:38:02.558Z,52.53
2022-12-26T22:40:30.658Z,53.40
2022-12-26T22:42:58.793Z,53.80
2022-12-26T22:45:26.877Z,51.93
2022-12-26T22:47:56.488Z,53.43
2022-12-26T22:50:24.764Z,54.60
2022-12-26T22:52:53.246Z,55.00
2022-12-26T22:55:21.456Z,53.57
2022-12-26T22:57:52.587Z,55.50
2022-12-26T23:00:21.240Z,55.00
2022-12-26T23:02:49.495Z,54.60
2022-12-26T23:05:19.740Z,54.40
2022-12-26T23:07:48.330Z,54.67
2022-12-26T23:10:21.318Z,54.93
2022-12-26T23:12:49.919Z,56.07
2022-12-26T23:15:20.389Z,55.30
2022-12-26T23:18:11.666Z,56.87
2022-12-26T23:20:59.198Z,57.17
2022-12-26T23:23:27.839Z,56.57
2022-12-26T23:25:55.949Z,56.77
2022-12-26T23:28:41.383Z,55.50
2022-12-26T23:31:09.705Z,55.97
2022-12-26T23:33:37.944Z,55.87
2022-12-26T23:36:08.573Z,56.00
2022-12-26T23:38:36.866Z,53.20
2022-12-26T23:41:05.179Z,53.47
2022-12-26T23:43:34.564Z,52.03
2022-12-26T23:46:02.945Z,51.97
2022-12-26T23:48:31.033Z,52.17
2022-12-26T23:51:03.556Z,51.60
2022-12-26T23:53:33.145Z,52.53
2022-12-26T23:56:01.390Z,52.37
2022-12-26T23:58:29.874Z,50.73
