createdAt,value
2023-02-16T00:01:30.603Z,62.03
2023-02-16T00:03:33.057Z,52.70
2023-02-16T00:05:35.469Z,51.07
2023-02-16T00:07:37.581Z,44.53
2023-02-16T00:09:39.715Z,46.90
2023-02-16T00:12:00.832Z,43.77
2023-02-16T00:14:05.027Z,45.67
2023-02-16T00:16:13.914Z,48.43
2023-02-16T00:18:21.737Z,49.47
2023-02-16T00:20:23.908Z,52.83
2023-02-16T00:22:26.016Z,47.73
2023-02-16T00:24:30.278Z,45.67
2023-02-16T00:26:34.435Z,46.43
2023-02-16T00:28:39.286Z,47.13
2023-02-16T00:30:41.894Z,43.60
2023-02-16T00:32:44.467Z,40.67
2023-02-16T00:34:46.464Z,40.00
2023-02-16T00:36:48.355Z,40.37
2023-02-16T00:38:50.663Z,40.70
2023-02-16T00:40:53.176Z,40.80
2023-02-16T00:42:57.293Z,47.47
2023-02-16T00:44:59.988Z,41.07
2023-02-16T00:47:21.676Z,42.40
2023-02-16T00:49:23.878Z,42.20
2023-02-16T00:51:26.673Z,43.13
2023-02-16T00:53:30.496Z,42.00
2023-02-16T00:55:35.534Z,39.03
2023-02-16T00:57:51.863Z,40.93
2023-02-16T01:00:15.026Z,42.77
2023-02-16T01:02:17.086Z,41.00
2023-02-16T01:04:23.929Z,42.73
2023-02-16T01:06:44.600Z,42.13
2023-02-16T01:09:05.587Z,36.43
2023-02-16T01:11:10.418Z,38.47
2023-02-16T01:13:15.886Z,37.77
2023-02-16T01:15:22.407Z,35.43
2023-02-16T01:17:25.474Z,32.53
2023-02-16T01:19:30.174Z,33.20
2023-02-16T01:21:32.544Z,32.63
2023-02-16T01:23:38.089Z,34.73
2023-02-16T01:25:40.849Z,35.10
2023-02-16T01:27:46.487Z,34.13
2023-02-16T01:29:48.583Z,32.77
2023-02-16T01:31:51.259Z,31.97
2023-02-16T01:33:53.740Z,30.97
2023-02-16T01:35:57.345Z,32.93
2023-02-16T01:37:59.552Z,31.47
2023-02-16T01:40:01.705Z,31.83
2023-02-16T01:42:38.491Z,31.77
2023-02-16T01:45:03.821Z,33.63
2023-02-16T01:47:13.609Z,35.00
2023-02-16T01:49:18.113Z,32.17
2023-02-16T01:51:27.626Z,31.87
2023-02-16T01:53:42.159Z,31.60
2023-02-16T01:55:47.232Z,32.47
2023-02-16T01:58:01.246Z,32.10
2023-02-16T02:00:52.612Z,31.03
2023-02-16T02:03:20.613Z,31.83
2023-02-16T02:05:36.070Z,29.07
2023-02-16T02:07:53.420Z,30.90
2023-02-16T02:10:17.701Z,30.23
2023-02-16T02:12:43.312Z,30.50
2023-02-16T02:14:45.739Z,29.00
2023-02-16T02:17:01.156Z,33.43
2023-02-16T02:19:05.993Z,31.63
2023-02-16T02:21:58.074Z,32.50
2023-02-16T02:24:18.168Z,31.93
2023-02-16T02:26:49.270Z,34.17
2023-02-16T02:29:24.896Z,36.40
2023-02-16T02:31:33.329Z,31.03
2023-02-16T02:34:06.352Z,30.93
2023-02-16T02:36:30.358Z,31.13
2023-02-16T02:39:12.702Z,28.73
2023-02-16T02:41:54.208Z,30.03
2023-02-16T02:44:06.740Z,32.10
2023-02-16T02:46:29.985Z,33.30
2023-02-16T02:48:36.258Z,35.43
2023-02-16T02:51:06.539Z,34.17
2023-02-16T02:53:14.430Z,31.00
2023-02-16T02:55:36.066Z,30.13
2023-02-16T02:58:02.024Z,30.40
2023-02-16T03:00:34.376Z,29.27
2023-02-16T03:02:40.672Z,29.30
2023-02-16T03:04:47.430Z,28.90
2023-02-16T03:06:52.872Z,28.13
2023-02-16T03:09:14.287Z,30.53
2023-02-16T03:11:41.574Z,30.40
2023-02-16T03:13:48.050Z,30.47
2023-02-16T03:15:56.043Z,30.13
2023-02-16T03:18:22.126Z,29.60
2023-02-16T03:20:43.129Z,26.60
2023-02-16T03:23:04.422Z,27.90
2023-02-16T03:25:25.754Z,28.23
2023-02-16T03:27:52.982Z,27.93
2023-02-16T03:29:57.198Z,28.13
2023-02-16T03:31:59.702Z,25.90
2023-02-16T03:34:02.866Z,27.97
2023-02-16T03:36:05.769Z,27.47
2023-02-16T03:38:08.480Z,29.03
2023-02-16T03:40:29.666Z,28.60
2023-02-16T03:42:31.862Z,27.70
2023-02-16T03:44:34.622Z,30.77
2023-02-16T03:46:36.662Z,29.77
2023-02-16T03:48:38.799Z,28.37
2023-02-16T03:50:40.906Z,28.43
2023-02-16T03:52:43.203Z,28.57
2023-02-16T03:54:47.179Z,29.67
2023-02-16T03:56:49.363Z,28.67
2023-02-16T03:58:51.396Z,28.53
2023-02-16T04:00:54.694Z,30.80
2023-02-16T04:02:56.932Z,29.13
2023-02-16T04:04:59.076Z,31.33
2023-02-16T04:07:01.206Z,30.03
2023-02-16T04:09:03.852Z,30.03
2023-02-16T04:11:24.452Z,29.50
2023-02-16T04:13:27.405Z,29.97
2023-02-16T04:15:31.043Z,30.47
2023-02-16T04:17:33.158Z,26.90
2023-02-16T04:19:35.366Z,29.73
2023-02-16T04:21:37.355Z,29.67
2023-02-16T04:23:39.603Z,29.77
2023-02-16T04:25:41.770Z,30.20
2023-02-16T04:27:44.178Z,32.83
2023-02-16T04:29:46.526Z,29.73
2023-02-16T04:31:50.107Z,29.57
2023-02-16T04:33:52.326Z,30.87
2023-02-16T04:35:54.822Z,33.47
2023-02-16T04:38:00.432Z,34.93
2023-02-16T04:40:03.897Z,36.60
2023-02-16T04:42:06.404Z,37.60
2023-02-16T04:44:08.505Z,36.43
2023-02-16T04:46:10.605Z,35.50
2023-02-16T04:48:12.809Z,36.07
2023-02-16T04:50:15.369Z,35.07
2023-02-16T04:52:17.682Z,38.53
2023-02-16T04:54:19.749Z,38.10
2023-02-16T04:56:21.779Z,37.27
2023-02-16T04:58:23.956Z,38.30
2023-02-16T05:00:26.250Z,41.07
2023-02-16T05:02:28.434Z,35.43
2023-02-16T05:04:31.066Z,39.70
2023-02-16T05:06:33.297Z,32.90
2023-02-16T05:08:35.597Z,30.73
2023-02-16T05:10:37.621Z,31.70
2023-02-16T05:12:58.269Z,27.97
2023-02-16T05:15:00.281Z,28.90
2023-02-16T05:17:02.180Z,29.53
2023-02-16T05:19:04.384Z,30.00
2023-02-16T05:21:25.027Z,31.67
2023-02-16T05:23:27.291Z,31.87
2023-02-16T05:25:29.272Z,31.97
2023-02-16T05:27:31.697Z,31.93
2023-02-16T05:29:34.453Z,35.10
2023-02-16T05:31:36.726Z,34.77
2023-02-16T05:33:38.661Z,37.07
2023-02-16T05:35:40.775Z,42.03
2023-02-16T05:37:42.910Z,38.47
2023-02-16T05:39:45.496Z,39.23
2023-02-16T05:41:47.728Z,38.33
2023-02-16T05:43:55.171Z,34.33
2023-02-16T05:45:57.187Z,33.37
2023-02-16T05:47:59.201Z,34.90
2023-02-16T05:50:01.309Z,31.50
2023-02-16T05:52:03.750Z,30.23
2023-02-16T05:54:07.116Z,28.00
2023-02-16T05:56:09.725Z,27.33
2023-02-16T05:58:11.783Z,31.83
2023-02-16T06:00:14.345Z,33.50
2023-02-16T06:02:18.184Z,52.30
2023-02-16T06:04:21.629Z,43.03
2023-02-16T06:06:23.801Z,36.07
2023-02-16T06:08:26.766Z,40.43
2023-02-16T06:10:28.867Z,54.80
2023-02-16T06:12:32.586Z,53.40
2023-02-16T06:14:34.641Z,55.40
2023-02-16T06:16:39.094Z,67.50
2023-02-16T06:18:41.999Z,58.97
2023-02-16T06:20:46.501Z,55.60
2023-02-16T06:22:48.409Z,52.23
2023-02-16T06:24:50.438Z,48.13
2023-02-16T06:26:52.540Z,50.37
2023-02-16T06:28:56.121Z,49.73
2023-02-16T06:30:58.455Z,45.83
2023-02-16T06:33:00.696Z,42.40
2023-02-16T06:35:04.532Z,40.47
2023-02-16T06:37:06.757Z,40.33
2023-02-16T06:39:08.881Z,39.10
2023-02-16T06:41:11.480Z,38.47
2023-02-16T06:43:13.523Z,39.33
2023-02-16T06:45:16.073Z,40.53
2023-02-16T06:47:18.097Z,47.23
2023-02-16T06:49:21.343Z,46.30
2023-02-16T06:51:23.686Z,41.57
2023-02-16T06:53:26.165Z,41.10
2023-02-16T06:55:28.734Z,40.60
2023-02-16T06:57:30.771Z,41.10
2023-02-16T06:59:32.736Z,44.80
2023-02-16T07:01:35.687Z,46.53
2023-02-16T07:03:37.894Z,44.97
2023-02-16T07:05:44.255Z,45.27
2023-02-16T07:07:46.548Z,46.87
2023-02-16T07:09:48.606Z,46.30
2023-02-16T07:11:50.763Z,46.57
2023-02-16T07:13:53.082Z,47.47
2023-02-16T07:15:55.661Z,48.23
2023-02-16T07:17:57.740Z,47.97
2023-02-16T07:20:02.457Z,54.93
2023-02-16T07:22:05.781Z,57.67
2023-02-16T07:24:08.053Z,63.63
2023-02-16T07:26:10.072Z,55.00
2023-02-16T07:28:12.048Z,52.60
2023-02-16T07:30:16.663Z,48.57
2023-02-16T07:32:18.979Z,45.60
2023-02-16T07:34:22.157Z,45.63
2023-02-16T07:36:24.184Z,42.53
2023-02-16T07:38:26.675Z,42.43
2023-02-16T07:40:28.981Z,45.13
2023-02-16T07:42:36.038Z,43.47
2023-02-16T07:44:38.424Z,43.67
2023-02-16T07:46:40.585Z,41.10
2023-02-16T07:48:42.719Z,42.80
2023-02-16T07:50:44.995Z,42.60
2023-02-16T07:52:47.215Z,40.80
2023-02-16T07:54:49.432Z,42.40
2023-02-16T07:56:51.601Z,36.93
2023-02-16T07:58:55.059Z,35.17
2023-02-16T08:01:06.649Z,34.60
2023-02-16T08:03:09.739Z,32.93
2023-02-16T08:05:11.840Z,32.80
2023-02-16T08:07:17.685Z,31.77
2023-02-16T08:09:19.699Z,31.00
2023-02-16T08:11:27.662Z,29.83
2023-02-16T08:13:29.742Z,29.67
2023-02-16T08:15:31.748Z,28.57
2023-02-16T08:17:34.987Z,28.13
2023-02-16T08:19:37.727Z,28.20
2023-02-16T08:21:40.015Z,26.40
2023-02-16T08:23:49.759Z,25.83
2023-02-16T08:25:51.981Z,25.87
2023-02-16T08:27:54.328Z,26.27
2023-02-16T08:29:56.819Z,23.57
2023-02-16T08:32:00.089Z,22.77
2023-02-16T08:34:03.530Z,23.70
2023-02-16T08:36:16.621Z,22.47
2023-02-16T08:38:18.942Z,23.50
2023-02-16T08:40:25.149Z,22.13
2023-02-16T08:42:27.583Z,22.67
2023-02-16T08:44:30.353Z,22.60
2023-02-16T08:46:35.471Z,22.20
2023-02-16T08:48:40.820Z,21.67
2023-02-16T08:50:55.660Z,21.83
2023-02-16T08:52:58.468Z,21.33
2023-02-16T08:55:00.598Z,20.87
2023-02-16T08:57:03.263Z,20.23
2023-02-16T08:59:05.459Z,20.30
2023-02-16T09:01:09.052Z,20.90
2023-02-16T09:03:11.119Z,19.23
2023-02-16T09:05:13.690Z,20.43
2023-02-16T09:07:16.158Z,19.13
2023-02-16T09:09:19.024Z,19.80
2023-02-16T09:11:22.139Z,19.10
2023-02-16T09:13:24.255Z,19.30
2023-02-16T09:15:26.710Z,19.03
2023-02-16T09:17:29.170Z,17.90
2023-02-16T09:19:34.614Z,18.40
2023-02-16T09:21:37.457Z,18.80
2023-02-16T09:23:42.698Z,17.53
2023-02-16T09:25:47.067Z,17.10
2023-02-16T09:27:49.744Z,18.63
2023-02-16T09:29:52.240Z,17.07
2023-02-16T09:31:55.181Z,17.80
2023-02-16T09:34:03.324Z,17.67
2023-02-16T09:36:07.527Z,19.20
2023-02-16T09:38:11.041Z,22.33
2023-02-16T09:40:14.405Z,21.27
2023-02-16T09:42:51.173Z,23.67
2023-02-16T09:45:07.726Z,23.43
2023-02-16T09:47:20.739Z,23.13
2023-02-16T09:49:32.803Z,24.40
2023-02-16T09:51:35.112Z,25.53
2023-02-16T09:53:39.909Z,26.70
2023-02-16T09:55:55.078Z,27.93
2023-02-16T09:58:27.224Z,24.60
2023-02-16T10:00:36.032Z,24.77
2023-02-16T10:02:51.454Z,24.97
2023-02-16T10:04:59.943Z,24.40
2023-02-16T10:07:32.954Z,28.17
2023-02-16T10:09:36.399Z,28.93
2023-02-16T10:11:52.071Z,25.40
2023-02-16T10:13:57.490Z,24.10
2023-02-16T10:16:03.103Z,26.63
2023-02-16T10:18:19.181Z,25.93
2023-02-16T10:20:32.884Z,26.63
2023-02-16T10:23:08.117Z,25.13
2023-02-16T10:25:19.698Z,23.27
2023-02-16T10:27:23.195Z,23.40
2023-02-16T10:29:27.426Z,24.27
2023-02-16T10:31:38.852Z,27.10
2023-02-16T10:33:47.092Z,26.77
2023-02-16T10:35:56.179Z,26.17
2023-02-16T10:38:03.410Z,22.13
2023-02-16T10:40:30.452Z,26.40
2023-02-16T10:42:53.509Z,27.17
2023-02-16T10:44:59.771Z,26.90
2023-02-16T10:47:05.660Z,27.40
2023-02-16T10:49:16.056Z,28.47
2023-02-16T10:51:19.552Z,32.58
2023-02-16T10:53:47.324Z,31.77
2023-02-16T10:55:49.856Z,26.50
2023-02-16T10:57:59.601Z,23.63
2023-02-16T11:00:07.322Z,22.23
2023-02-16T11:02:36.743Z,23.10
2023-02-16T11:04:45.201Z,23.58
2023-02-16T11:07:05.601Z,26.85
2023-02-16T11:09:15.432Z,24.67
2023-02-16T11:11:19.413Z,23.43
2023-02-16T11:13:31.849Z,22.40
2023-02-16T11:15:37.751Z,24.43
2023-02-16T11:18:01.350Z,23.58
2023-02-16T11:20:07.469Z,24.42
2023-02-16T11:22:26.886Z,27.00
2023-02-16T11:24:33.623Z,26.27
2023-02-16T11:26:35.701Z,23.98
2023-02-16T11:28:45.418Z,25.23
2023-02-16T11:30:48.079Z,24.73
2023-02-16T11:32:51.907Z,35.53
2023-02-16T11:34:54.265Z,31.17
2023-02-16T11:37:31.202Z,30.60
2023-02-16T11:39:37.956Z,29.55
2023-02-16T11:41:53.554Z,26.38
2023-02-16T11:43:56.936Z,26.00
2023-02-16T11:46:16.837Z,26.13
2023-02-16T11:48:28.772Z,27.33
2023-02-16T11:50:32.948Z,24.52
2023-02-16T11:52:34.997Z,25.80
2023-02-16T11:54:37.399Z,31.98
2023-02-16T11:56:41.129Z,26.92
2023-02-16T11:58:43.143Z,26.67
2023-02-16T12:00:51.266Z,25.15
2023-02-16T12:03:01.931Z,26.58
2023-02-16T12:05:22.621Z,28.35
2023-02-16T12:07:47.121Z,29.20
2023-02-16T12:10:08.010Z,30.55
2023-02-16T12:12:31.208Z,27.02
2023-02-16T12:14:51.532Z,31.13
2023-02-16T12:17:05.788Z,30.10
2023-02-16T12:19:28.451Z,28.38
2023-02-16T12:21:39.910Z,28.83
2023-02-16T12:23:44.137Z,27.63
2023-02-16T12:26:11.935Z,29.38
2023-02-16T12:28:26.017Z,35.97
2023-02-16T12:30:28.512Z,34.25
2023-02-16T12:32:49.412Z,31.92
2023-02-16T12:35:07.406Z,30.70
2023-02-16T12:37:27.061Z,30.02
2023-02-16T12:39:39.631Z,29.10
2023-02-16T12:41:47.579Z,29.55
2023-02-16T12:43:57.561Z,37.30
2023-02-16T12:46:05.538Z,33.55
2023-02-16T12:48:28.736Z,34.35
2023-02-16T12:50:34.585Z,36.08
2023-02-16T12:52:47.687Z,29.40
2023-02-16T12:54:55.641Z,29.55
2023-02-16T12:57:06.053Z,35.92
2023-02-16T12:59:16.852Z,34.35
2023-02-16T13:01:25.652Z,32.65
2023-02-16T13:03:44.789Z,30.42
2023-02-16T13:05:54.596Z,30.77
2023-02-16T13:08:30.271Z,27.25
2023-02-16T13:10:53.892Z,24.10
2023-02-16T13:13:02.851Z,36.53
2023-02-16T13:15:35.987Z,42.83
2023-02-16T13:17:53.388Z,35.38
2023-02-16T13:19:55.847Z,47.70
2023-02-16T13:22:19.546Z,45.50
2023-02-16T13:25:03.832Z,47.15
2023-02-16T13:27:08.019Z,40.42
2023-02-16T13:29:49.030Z,36.35
2023-02-16T13:32:21.268Z,38.88
2023-02-16T13:35:17.371Z,42.05
2023-02-16T13:37:50.952Z,34.53
2023-02-16T13:40:20.109Z,42.45
2023-02-16T13:42:59.782Z,48.38
2023-02-16T13:45:05.998Z,43.00
2023-02-16T13:47:15.724Z,34.20
2023-02-16T13:49:43.134Z,54.72
2023-02-16T13:51:47.306Z,42.50
2023-02-16T13:54:04.367Z,36.63
2023-02-16T13:56:31.102Z,37.78
2023-02-16T13:58:33.260Z,35.95
2023-02-16T14:00:42.396Z,38.78
2023-02-16T14:02:57.542Z,40.00
2023-02-16T14:05:02.850Z,38.88
2023-02-16T14:07:07.756Z,36.65
2023-02-16T14:09:12.845Z,40.00
2023-02-16T14:11:14.908Z,42.33
2023-02-16T14:13:17.733Z,41.03
2023-02-16T14:15:21.229Z,41.53
2023-02-16T14:17:35.187Z,36.55
2023-02-16T14:19:37.345Z,32.08
2023-02-16T14:21:45.143Z,34.78
2023-02-16T14:23:56.327Z,36.42
2023-02-16T14:26:06.731Z,36.00
2023-02-16T14:28:21.624Z,38.22
2023-02-16T14:30:35.741Z,33.33
2023-02-16T14:32:39.047Z,32.47
2023-02-16T14:34:49.441Z,35.05
2023-02-16T14:37:21.572Z,34.65
2023-02-16T14:39:24.862Z,32.75
2023-02-16T14:41:33.306Z,32.22
2023-02-16T14:43:35.499Z,32.85
2023-02-16T14:45:46.020Z,32.13
2023-02-16T14:47:56.856Z,32.40
2023-02-16T14:50:17.010Z,32.33
2023-02-16T14:52:25.333Z,31.52
2023-02-16T14:54:37.572Z,29.85
2023-02-16T14:56:45.813Z,28.63
2023-02-16T14:59:02.148Z,29.80
2023-02-16T15:01:17.939Z,30.30
2023-02-16T15:03:23.658Z,30.67
2023-02-16T15:05:33.037Z,32.33
2023-02-16T15:07:35.587Z,34.03
2023-02-16T15:09:42.447Z,36.55
2023-02-16T15:12:21.954Z,37.03
2023-02-16T15:14:27.346Z,38.23
2023-02-16T15:16:32.090Z,34.97
2023-02-16T15:18:40.610Z,34.15
2023-02-16T15:20:45.869Z,35.42
2023-02-16T15:22:58.152Z,32.57
2023-02-16T15:25:21.327Z,33.90
2023-02-16T15:27:24.268Z,35.10
2023-02-16T15:29:29.636Z,36.33
2023-02-16T15:31:38.782Z,37.40
2023-02-16T15:33:54.778Z,37.67
2023-02-16T15:36:00.002Z,38.03
2023-02-16T15:38:19.388Z,41.23
2023-02-16T15:40:27.138Z,39.47
2023-02-16T15:42:31.912Z,38.00
2023-02-16T15:44:36.599Z,38.90
2023-02-16T15:46:43.815Z,39.17
2023-02-16T15:48:46.026Z,36.37
2023-02-16T15:50:49.211Z,36.00
2023-02-16T15:52:51.326Z,36.30
2023-02-16T15:54:54.064Z,36.47
2023-02-16T15:56:58.430Z,37.87
2023-02-16T15:59:03.382Z,39.93
2023-02-16T16:01:05.618Z,38.37
2023-02-16T16:03:12.666Z,37.87
2023-02-16T16:05:26.791Z,38.03
2023-02-16T16:07:35.775Z,37.10
2023-02-16T16:09:40.173Z,37.97
2023-02-16T16:11:43.078Z,36.10
2023-02-16T16:13:48.075Z,36.17
2023-02-16T16:15:51.974Z,39.97
2023-02-16T16:17:55.130Z,37.90
2023-02-16T16:19:58.790Z,37.57
2023-02-16T16:22:01.460Z,38.67
2023-02-16T16:24:10.064Z,40.53
2023-02-16T16:26:20.765Z,41.50
2023-02-16T16:28:28.519Z,42.37
2023-02-16T16:30:34.736Z,46.03
2023-02-16T16:32:38.454Z,45.60
2023-02-16T16:34:41.427Z,47.10
2023-02-16T16:36:57.841Z,45.60
2023-02-16T16:39:18.104Z,46.13
2023-02-16T16:41:29.405Z,49.67
2023-02-16T16:43:35.278Z,49.00
2023-02-16T16:45:41.218Z,49.77
2023-02-16T16:47:51.113Z,48.97
2023-02-16T16:50:28.324Z,46.27
2023-02-16T16:52:36.934Z,51.17
2023-02-16T16:54:40.661Z,56.63
2023-02-16T16:56:42.718Z,57.67
2023-02-16T16:58:49.372Z,58.17
2023-02-16T17:00:51.375Z,57.30
2023-02-16T17:02:53.730Z,57.23
2023-02-16T17:04:55.877Z,57.70
2023-02-16T17:06:57.889Z,57.00
2023-02-16T17:09:00.497Z,61.43
2023-02-16T17:11:04.074Z,66.27
2023-02-16T17:13:07.224Z,74.23
2023-02-16T17:15:33.232Z,74.40
2023-02-16T17:17:35.244Z,70.57
2023-02-16T17:19:37.268Z,71.77
2023-02-16T17:21:39.418Z,67.73
2023-02-16T17:23:50.421Z,59.43
2023-02-16T17:25:54.999Z,61.23
2023-02-16T17:27:57.632Z,59.93
2023-02-16T17:29:59.732Z,53.33
2023-02-16T17:32:02.016Z,49.87
2023-02-16T17:34:04.686Z,53.53
2023-02-16T17:36:10.965Z,51.63
2023-02-16T17:38:19.059Z,50.10
2023-02-16T17:40:23.515Z,46.90
2023-02-16T17:42:27.966Z,43.40
2023-02-16T17:44:30.792Z,41.33
2023-02-16T17:46:35.981Z,41.10
2023-02-16T17:48:41.175Z,42.57
2023-02-16T17:50:43.274Z,44.07
2023-02-16T17:52:45.457Z,38.03
2023-02-16T17:54:47.502Z,42.47
2023-02-16T17:56:49.470Z,30.97
2023-02-16T17:58:52.040Z,29.73
2023-02-16T18:00:54.234Z,32.93
2023-02-16T18:02:56.394Z,30.93
2023-02-16T18:04:58.568Z,44.60
2023-02-16T18:07:03.286Z,35.47
2023-02-16T18:09:05.274Z,32.77
2023-02-16T18:11:07.713Z,34.27
2023-02-16T18:13:11.747Z,29.80
2023-02-16T18:15:13.861Z,25.57
2023-02-16T18:17:15.933Z,23.60
2023-02-16T18:19:19.605Z,24.37
2023-02-16T18:21:21.899Z,24.90
2023-02-16T18:23:24.226Z,29.67
2023-02-16T18:25:29.008Z,29.83
2023-02-16T18:27:31.491Z,29.27
2023-02-16T18:29:33.736Z,33.00
2023-02-16T18:31:36.159Z,53.63
2023-02-16T18:33:38.222Z,48.53
2023-02-16T18:35:40.241Z,46.77
2023-02-16T18:37:42.724Z,44.20
2023-02-16T18:39:45.051Z,39.37
2023-02-16T18:41:47.149Z,42.67
2023-02-16T18:43:49.243Z,34.17
2023-02-16T18:45:52.571Z,37.27
2023-02-16T18:47:54.979Z,65.17
2023-02-16T18:49:57.333Z,72.00
2023-02-16T18:51:59.514Z,61.80
2023-02-16T18:54:01.838Z,58.00
2023-02-16T18:56:09.217Z,61.33
2023-02-16T18:58:13.686Z,58.30
2023-02-16T19:00:17.104Z,51.63
2023-02-16T19:02:22.111Z,46.87
2023-02-16T19:04:25.739Z,39.23
2023-02-16T19:06:28.071Z,42.60
2023-02-16T19:08:30.182Z,55.87
2023-02-16T19:10:33.535Z,52.37
2023-02-16T19:12:39.310Z,83.37
2023-02-16T19:14:41.702Z,88.37
2023-02-16T19:16:43.837Z,89.40
2023-02-16T19:18:46.293Z,81.00
2023-02-16T19:20:48.356Z,66.43
2023-02-16T19:22:50.905Z,51.97
2023-02-16T19:24:53.049Z,48.70
2023-02-16T19:26:55.087Z,43.60
2023-02-16T19:28:57.063Z,48.20
2023-02-16T19:31:03.716Z,58.47
2023-02-16T19:33:05.932Z,58.37
2023-02-16T19:35:09.873Z,73.70
2023-02-16T19:37:12.255Z,67.23
2023-02-16T19:39:17.062Z,71.57
2023-02-16T19:41:32.361Z,88.50
2023-02-16T19:43:37.770Z,92.77
2023-02-16T19:45:41.454Z,93.53
2023-02-16T19:47:43.484Z,92.13
2023-02-16T19:49:45.971Z,91.00
2023-02-16T19:51:48.606Z,84.70
2023-02-16T19:53:54.802Z,82.83
2023-02-16T19:55:57.146Z,87.90
2023-02-16T19:57:59.197Z,97.93
2023-02-16T20:00:03.384Z,84.37
2023-02-16T20:02:15.631Z,79.27
2023-02-16T20:04:18.377Z,75.00
2023-02-16T20:06:32.884Z,74.27
2023-02-16T20:08:36.709Z,95.77
2023-02-16T20:10:44.171Z,92.47
2023-02-16T20:12:46.616Z,95.50
2023-02-16T20:14:48.781Z,91.27
2023-02-16T20:16:52.015Z,97.43
2023-02-16T20:18:55.667Z,85.10
2023-02-16T20:21:09.994Z,89.73
2023-02-16T20:23:12.435Z,90.43
2023-02-16T20:25:14.772Z,81.37
2023-02-16T20:27:16.985Z,71.23
2023-02-16T20:29:21.082Z,64.90
2023-02-16T20:31:40.470Z,63.87
2023-02-16T20:33:43.199Z,60.13
2023-02-16T20:35:46.262Z,63.40
2023-02-16T20:37:48.367Z,68.67
2023-02-16T20:39:50.909Z,64.00
2023-02-16T20:41:54.892Z,61.67
2023-02-16T20:43:57.118Z,59.60
2023-02-16T20:46:03.429Z,60.70
2023-02-16T20:48:06.022Z,61.70
2023-02-16T20:50:12.960Z,60.23
2023-02-16T20:52:15.114Z,59.73
2023-02-16T20:54:17.303Z,56.90
2023-02-16T20:56:22.861Z,54.90
2023-02-16T20:58:25.022Z,55.03
2023-02-16T21:00:28.008Z,54.83
2023-02-16T21:02:30.189Z,60.30
2023-02-16T21:04:33.542Z,73.40
2023-02-16T21:06:37.167Z,65.30
2023-02-16T21:08:39.629Z,62.30
2023-02-16T21:10:42.384Z,57.57
2023-02-16T21:12:44.976Z,53.43
2023-02-16T21:14:46.940Z,57.03
2023-02-16T21:16:49.091Z,60.90
2023-02-16T21:18:51.220Z,62.20
2023-02-16T21:20:53.606Z,65.17
2023-02-16T21:22:55.651Z,58.90
2023-02-16T21:24:57.781Z,64.63
2023-02-16T21:26:59.802Z,74.47
2023-02-16T21:29:01.976Z,76.60
2023-02-16T21:31:06.070Z,77.80
2023-02-16T21:33:08.256Z,75.17
2023-02-16T21:35:10.482Z,73.47
2023-02-16T21:37:12.996Z,63.77
2023-02-16T21:39:15.044Z,61.33
2023-02-16T21:41:25.762Z,70.07
2023-02-16T21:43:27.987Z,79.57
2023-02-16T21:45:30.292Z,77.90
2023-02-16T21:47:51.185Z,68.63
2023-02-16T21:49:53.292Z,67.13
2023-02-16T21:51:55.555Z,66.40
2023-02-16T21:53:58.432Z,65.60
2023-02-16T21:56:19.273Z,73.63
2023-02-16T21:58:21.612Z,76.43
2023-02-16T22:00:23.702Z,77.27
2023-02-16T22:02:26.814Z,80.70
2023-02-16T22:04:28.917Z,70.17
2023-02-16T22:06:34.532Z,63.83
2023-02-16T22:08:39.282Z,61.93
2023-02-16T22:10:41.309Z,59.80
2023-02-16T22:12:43.484Z,62.50
2023-02-16T22:14:45.487Z,66.50
2023-02-16T22:16:48.767Z,64.60
2023-02-16T22:18:56.623Z,68.93
2023-02-16T22:21:03.591Z,66.70
2023-02-16T22:23:06.626Z,63.53
2023-02-16T22:25:08.712Z,72.73
2023-02-16T22:27:11.098Z,76.87
2023-02-16T22:29:13.860Z,68.67
2023-02-16T22:31:16.326Z,62.67
2023-02-16T22:33:18.504Z,57.50
2023-02-16T22:35:20.502Z,59.07
2023-02-16T22:37:23.079Z,61.43
2023-02-16T22:39:25.170Z,79.10
2023-02-16T22:41:27.348Z,69.67
2023-02-16T22:43:30.700Z,71.33
2023-02-16T22:45:34.628Z,61.27
2023-02-16T22:47:37.099Z,74.67
2023-02-16T22:49:39.057Z,76.53
2023-02-16T22:51:41.083Z,70.37
2023-02-16T22:53:46.267Z,95.57
2023-02-16T22:55:48.365Z,91.80
2023-02-16T22:57:50.443Z,80.20
2023-02-16T22:59:53.119Z,71.93
2023-02-16T23:01:55.415Z,62.30
2023-02-16T23:03:59.594Z,57.40
2023-02-16T23:06:01.757Z,61.90
2023-02-16T23:08:04.039Z,60.83
2023-02-16T23:10:06.817Z,59.17
2023-02-16T23:12:09.069Z,50.70
2023-02-16T23:14:16.605Z,46.23
2023-02-16T23:16:21.858Z,52.23
2023-02-16T23:18:25.124Z,50.13
2023-02-16T23:20:30.173Z,59.07
2023-02-16T23:22:32.375Z,53.23
2023-02-16T23:24:34.676Z,53.30
2023-02-16T23:26:36.804Z,60.50
2023-02-16T23:28:41.365Z,56.10
2023-02-16T23:30:45.854Z,58.07
2023-02-16T23:32:47.992Z,54.43
2023-02-16T23:34:49.968Z,62.43
2023-02-16T23:36:52.153Z,57.97
2023-02-16T23:38:56.901Z,57.53
2023-02-16T23:41:01.259Z,70.80
2023-02-16T23:43:03.936Z,66.70
2023-02-16T23:45:06.601Z,68.93
2023-02-16T23:47:09.048Z,60.07
2023-02-16T23:49:11.603Z,57.33
2023-02-16T23:51:14.194Z,50.90
2023-02-16T23:53:17.503Z,52.13
2023-02-16T23:55:19.737Z,46.33
2023-02-16T23:57:22.188Z,46.57
2023-02-16T23:59:24.981Z,45.63
