createdAt,value
2023-02-12T00:04:58.237Z,13.38
2023-02-12T00:10:19.068Z,13.90
2023-02-12T00:15:41.602Z,17.30
2023-02-12T00:21:03.217Z,20.38
2023-02-12T00:26:24.874Z,14.77
2023-02-12T00:31:46.025Z,17.60
2023-02-12T00:37:07.079Z,16.58
2023-02-12T00:42:27.880Z,17.63
2023-02-12T00:47:49.973Z,17.30
2023-02-12T00:53:10.602Z,19.15
2023-02-12T00:58:31.778Z,17.85
2023-02-12T01:03:53.371Z,22.38
2023-02-12T01:09:15.366Z,17.00
2023-02-12T01:14:36.354Z,14.80
2023-02-12T01:19:59.039Z,18.33
2023-02-12T01:25:21.394Z,18.02
2023-02-12T01:30:42.458Z,17.35
2023-02-12T01:36:03.645Z,16.08
2023-02-12T01:41:27.453Z,16.10
2023-02-12T01:47:00.544Z,16.45
2023-02-12T01:52:27.728Z,16.17
2023-02-12T01:57:50.857Z,14.15
2023-02-12T02:03:12.152Z,14.73
2023-02-12T02:08:34.290Z,14.27
2023-02-12T02:14:14.892Z,14.10
2023-02-12T02:30:36.947Z,15.30
2023-02-12T02:36:05.090Z,14.23
2023-02-12T02:41:46.777Z,12.70
2023-02-12T02:47:11.519Z,15.07
2023-02-12T02:52:39.432Z,14.45
2023-02-12T02:58:06.236Z,13.85
2023-02-12T03:03:33.093Z,15.23
2023-02-12T03:09:05.529Z,12.05
2023-02-12T03:14:31.726Z,12.60
2023-02-12T03:20:00.714Z,12.45
2023-02-12T03:25:44.494Z,16.73
2023-02-12T03:31:05.265Z,12.63
2023-02-12T03:36:34.944Z,13.20
2023-02-12T03:42:20.263Z,12.27
2023-02-12T03:47:47.891Z,14.45
2023-02-12T03:53:08.760Z,16.13
2023-02-12T03:58:34.652Z,14.25
2023-02-12T04:03:55.790Z,11.93
2023-02-12T04:09:17.667Z,14.07
2023-02-12T04:14:54.756Z,14.90
2023-02-12T04:20:27.319Z,12.35
2023-02-12T04:26:08.508Z,12.73
2023-02-12T04:31:42.611Z,11.13
2023-02-12T04:37:14.438Z,11.85
2023-02-12T04:42:50.481Z,13.18
2023-02-12T04:48:12.835Z,12.80
2023-02-12T04:53:33.614Z,15.23
2023-02-12T04:58:57.789Z,12.68
2023-02-12T05:04:18.883Z,13.68
2023-02-12T05:09:39.679Z,12.00
2023-02-12T05:15:00.384Z,14.63
2023-02-12T05:20:21.264Z,13.48
2023-02-12T05:25:41.977Z,12.25
2023-02-12T05:31:05.760Z,13.27
2023-02-12T05:36:26.888Z,12.70
2023-02-12T05:41:47.560Z,11.30
2023-02-12T05:47:08.425Z,14.02
2023-02-12T05:52:29.041Z,14.75
2023-02-12T05:57:51.159Z,14.05
2023-02-12T06:03:12.099Z,10.52
2023-02-12T06:08:33.317Z,14.90
2023-02-12T06:13:54.540Z,13.25
2023-02-12T06:19:15.930Z,12.30
2023-02-12T06:24:37.248Z,12.75
2023-02-12T06:29:58.214Z,12.63
2023-02-12T06:35:18.816Z,10.90
2023-02-12T06:40:39.385Z,13.50
2023-02-12T06:46:04.221Z,13.13
2023-02-12T06:51:26.168Z,14.02
2023-02-12T06:56:46.934Z,12.40
2023-02-12T07:02:10.633Z,15.13
2023-02-12T07:07:31.730Z,12.77
2023-02-12T07:12:52.411Z,14.13
2023-02-12T07:18:13.136Z,11.98
2023-02-12T07:23:34.330Z,15.80
2023-02-12T07:28:56.819Z,11.23
2023-02-12T07:34:17.757Z,16.08
2023-02-12T07:39:38.481Z,14.82
2023-02-12T07:44:59.058Z,14.05
2023-02-12T07:50:19.996Z,16.27
2023-02-12T07:55:40.732Z,14.57
2023-02-12T08:01:10.668Z,16.23
2023-02-12T08:06:33.069Z,12.80
2023-02-12T08:11:54.426Z,15.68
2023-02-12T08:17:15.633Z,17.27
2023-02-12T08:22:37.229Z,16.27
2023-02-12T08:27:57.829Z,16.92
2023-02-12T08:33:18.528Z,11.68
2023-02-12T08:38:39.964Z,11.95
2023-02-12T08:44:03.317Z,10.85
2023-02-12T08:49:27.188Z,13.95
2023-02-12T08:54:48.077Z,11.15
2023-02-12T09:00:09.500Z,9.07
2023-02-12T09:05:30.961Z,10.70
2023-02-12T09:10:51.751Z,13.02
2023-02-12T09:16:13.729Z,12.32
2023-02-12T09:21:34.377Z,11.45
2023-02-12T09:26:55.941Z,10.57
2023-02-12T09:32:16.680Z,12.52
2023-02-12T09:37:37.561Z,14.57
2023-02-12T09:43:07.141Z,13.07
2023-02-12T09:48:49.171Z,14.95
2023-02-12T09:54:15.218Z,14.00
2023-02-12T09:59:41.589Z,14.43
2023-02-12T10:05:02.858Z,16.13
2023-02-12T10:10:51.483Z,13.30
2023-02-12T10:16:33.595Z,14.15
2023-02-12T10:22:03.824Z,12.77
2023-02-12T10:27:53.577Z,15.48
2023-02-12T10:33:21.208Z,13.27
2023-02-12T10:38:47.255Z,12.63
2023-02-12T10:44:10.678Z,15.10
2023-02-12T10:49:33.114Z,13.25
2023-02-12T10:54:53.992Z,12.82
2023-02-12T11:00:33.445Z,14.27
2023-02-12T11:05:54.894Z,14.95
2023-02-12T11:11:28.308Z,15.00
2023-02-12T11:16:57.923Z,12.73
2023-02-12T11:27:40.439Z,14.10
2023-02-12T11:33:37.650Z,13.90
2023-02-12T11:38:59.827Z,9.02
2023-02-12T11:44:41.527Z,8.88
2023-02-12T11:50:09.175Z,12.65
2023-02-12T11:55:34.051Z,9.40
2023-02-12T12:00:59.025Z,12.00
2023-02-12T12:06:19.875Z,11.98
2023-02-12T12:11:54.947Z,12.65
2023-02-12T12:17:36.171Z,9.75
2023-02-12T12:23:03.828Z,13.10
2023-02-12T12:28:37.368Z,15.88
2023-02-12T12:34:17.850Z,15.70
2023-02-12T12:39:47.810Z,8.10
2023-02-12T12:45:46.093Z,6.60
2023-02-12T12:51:34.691Z,9.90
2023-02-12T12:57:17.488Z,10.57
2023-02-12T13:02:53.259Z,13.40
2023-02-12T13:08:28.558Z,12.38
2023-02-12T13:13:53.868Z,10.75
2023-02-12T13:19:56.731Z,12.20
2023-02-12T13:25:18.151Z,10.02
2023-02-12T13:30:50.158Z,7.60
2023-02-12T13:36:14.639Z,11.50
2023-02-12T13:41:36.853Z,9.68
2023-02-12T13:47:21.397Z,12.13
2023-02-12T13:53:01.368Z,9.65
2023-02-12T13:58:40.184Z,13.87
2023-02-12T14:04:43.594Z,12.57
2023-02-12T14:10:06.326Z,11.85
2023-02-12T14:15:29.541Z,10.45
2023-02-12T14:21:12.438Z,9.55
2023-02-12T14:26:38.799Z,9.60
2023-02-12T14:32:02.263Z,8.48
2023-02-12T14:37:37.624Z,9.52
2023-02-12T14:42:59.582Z,12.55
2023-02-12T14:48:41.393Z,8.63
2023-02-12T14:54:06.757Z,10.13
2023-02-12T14:59:31.611Z,13.05
2023-02-12T15:04:54.878Z,14.52
2023-02-12T15:10:19.918Z,9.45
2023-02-12T15:15:50.992Z,8.85
2023-02-12T15:21:25.631Z,8.07
2023-02-12T15:26:55.967Z,8.32
2023-02-12T15:32:25.720Z,10.27
2023-02-12T15:37:47.031Z,11.87
2023-02-12T15:43:18.033Z,10.05
2023-02-12T15:48:39.667Z,9.82
2023-02-12T15:54:04.827Z,8.82
2023-02-12T15:59:29.241Z,11.25
2023-02-12T16:04:51.116Z,10.52
2023-02-12T16:10:22.836Z,11.93
2023-02-12T16:15:43.925Z,10.60
2023-02-12T16:21:35.785Z,7.10
2023-02-12T16:26:59.365Z,10.15
2023-02-12T16:32:32.684Z,11.68
2023-02-12T16:38:01.369Z,13.75
2023-02-12T16:43:25.370Z,7.50
2023-02-12T16:48:51.858Z,13.63
2023-02-12T16:54:34.032Z,10.95
2023-02-12T16:59:54.978Z,11.95
2023-02-12T17:05:18.384Z,14.38
2023-02-12T17:10:39.340Z,10.90
2023-02-12T17:16:03.970Z,9.13
2023-02-12T17:21:40.754Z,10.52
2023-02-12T17:27:02.831Z,13.65
2023-02-12T17:32:25.482Z,11.63
2023-02-12T17:37:48.134Z,12.82
2023-02-12T17:43:08.887Z,14.32
2023-02-12T17:48:29.803Z,11.90
2023-02-12T17:53:50.687Z,11.93
2023-02-12T17:59:12.015Z,9.50
2023-02-12T18:04:35.869Z,17.65
2023-02-12T18:09:57.005Z,11.48
2023-02-12T18:15:18.091Z,17.52
2023-02-12T18:20:42.858Z,18.30
2023-02-12T18:26:16.104Z,21.92
2023-02-12T18:31:37.041Z,21.13
2023-02-12T18:36:57.803Z,26.58
2023-02-12T18:42:18.746Z,21.17
2023-02-12T18:47:39.622Z,22.13
2023-02-12T18:53:00.419Z,19.83
2023-02-12T18:58:21.207Z,20.67
2023-02-12T19:03:42.384Z,20.00
2023-02-12T19:09:03.922Z,20.65
2023-02-12T19:14:25.631Z,11.80
2023-02-12T19:19:50.125Z,14.15
2023-02-12T19:25:11.329Z,12.85
2023-02-12T19:30:32.393Z,26.77
2023-02-12T19:35:53.713Z,20.15
2023-02-12T19:41:17.738Z,26.15
2023-02-12T19:46:40.557Z,16.05
2023-02-12T19:52:01.600Z,20.77
2023-02-12T19:57:23.307Z,21.80
2023-02-12T20:02:44.351Z,27.20
2023-02-12T20:08:05.067Z,22.25
2023-02-12T20:13:26.087Z,20.10
2023-02-12T20:18:49.466Z,12.63
2023-02-12T20:24:10.449Z,17.13
2023-02-12T20:29:31.450Z,11.05
2023-02-12T20:34:53.666Z,15.35
2023-02-12T20:40:14.605Z,21.42
2023-02-12T20:45:35.504Z,22.50
2023-02-12T20:50:57.373Z,17.85
2023-02-12T20:56:24.687Z,17.52
2023-02-12T21:01:45.930Z,16.10
2023-02-12T21:07:07.029Z,16.85
2023-02-12T21:12:27.837Z,15.48
2023-02-12T21:17:48.763Z,16.52
2023-02-12T21:23:10.301Z,16.42
2023-02-12T21:28:32.521Z,20.40
2023-02-12T21:33:55.231Z,13.25
2023-02-12T21:39:25.001Z,17.02
2023-02-12T21:55:27.866Z,13.30
2023-02-12T22:00:50.499Z,11.55
2023-02-12T22:06:12.496Z,11.05
2023-02-12T22:11:35.041Z,15.57
2023-02-12T22:16:55.923Z,16.88
2023-02-12T22:22:16.677Z,17.20
2023-02-12T22:27:38.703Z,14.32
2023-02-12T22:32:59.546Z,12.27
2023-02-12T22:38:20.224Z,13.15
2023-02-12T22:43:42.111Z,22.10
2023-02-12T22:49:03.007Z,33.95
2023-02-12T22:54:23.731Z,14.43
2023-02-12T22:59:44.338Z,15.35
2023-02-12T23:05:05.363Z,24.65
2023-02-12T23:10:26.472Z,25.35
2023-02-12T23:15:47.550Z,14.35
2023-02-12T23:21:08.846Z,9.50
2023-02-12T23:26:30.438Z,8.95
2023-02-12T23:31:51.284Z,15.30
2023-02-12T23:37:12.252Z,13.52
2023-02-12T23:42:33.355Z,13.25
2023-02-12T23:47:54.317Z,19.98
2023-02-12T23:53:15.360Z,12.57
2023-02-12T23:58:35.952Z,11.10
