createdAt,value
2023-03-26T00:03:58.112Z,3.07
2023-03-26T00:07:59.955Z,5.45
2023-03-26T00:12:01.748Z,6.78
2023-03-26T00:16:04.083Z,5.13
2023-03-26T00:20:08.290Z,6.90
2023-03-26T00:24:15.486Z,11.70
2023-03-26T00:28:21.584Z,2.92
2023-03-26T00:32:28.049Z,5.55
2023-03-26T00:36:29.760Z,4.80
2023-03-26T00:40:32.267Z,8.57
2023-03-26T00:44:34.881Z,3.20
2023-03-26T00:52:46.236Z,9.13
2023-03-26T00:56:48.001Z,3.72
2023-03-26T01:01:00.121Z,4.22
2023-03-26T01:05:43.029Z,5.82
2023-03-26T01:09:50.563Z,5.18
2023-03-26T01:13:57.624Z,5.10
2023-03-26T01:17:59.334Z,3.90
2023-03-26T01:22:01.133Z,9.13
2023-03-26T01:26:14.416Z,5.13
2023-03-26T01:30:28.232Z,6.13
2023-03-26T01:34:34.872Z,6.72
2023-03-26T01:38:39.144Z,6.43
2023-03-26T01:42:48.171Z,4.13
2023-03-26T01:46:51.074Z,12.10
2023-03-26T01:54:58.816Z,5.90
2023-03-26T01:59:27.432Z,6.28
2023-03-26T02:03:38.674Z,9.43
2023-03-26T02:07:45.875Z,3.08
2023-03-26T02:11:49.554Z,6.03
2023-03-26T02:16:02.043Z,8.65
2023-03-26T02:20:06.124Z,7.97
2023-03-26T02:24:09.500Z,8.85
2023-03-26T02:28:12.083Z,6.97
2023-03-26T02:32:13.974Z,10.57
2023-03-26T02:36:19.815Z,9.18
2023-03-26T02:40:23.274Z,5.53
2023-03-26T02:44:27.413Z,6.18
2023-03-26T02:48:35.257Z,8.13
2023-03-26T02:52:49.966Z,5.15
2023-03-26T02:56:52.355Z,5.30
2023-03-26T03:01:13.448Z,5.03
2023-03-26T03:05:26.851Z,10.88
2023-03-26T03:09:50.805Z,7.30
2023-03-26T03:14:21.442Z,6.93
2023-03-26T03:18:23.147Z,7.20
2023-03-26T03:22:24.916Z,9.63
2023-03-26T03:26:27.872Z,6.60
2023-03-26T03:30:30.427Z,7.70
2023-03-26T03:34:34.770Z,9.27
2023-03-26T03:38:38.252Z,8.10
2023-03-26T03:42:40.061Z,9.35
2023-03-26T03:46:43.362Z,7.72
2023-03-26T03:50:45.074Z,5.40
2023-03-26T03:55:00.599Z,8.88
2023-03-26T03:59:14.226Z,8.82
2023-03-26T04:03:17.476Z,5.13
2023-03-26T04:07:20.326Z,8.02
2023-03-26T04:11:51.186Z,7.93
2023-03-26T04:16:13.617Z,8.85
2023-03-26T04:20:16.214Z,7.20
2023-03-26T04:24:22.657Z,11.90
2023-03-26T04:28:48.520Z,3.63
2023-03-26T04:32:58.764Z,14.18
2023-03-26T04:37:05.837Z,6.97
2023-03-26T04:41:15.909Z,7.63
2023-03-26T04:45:30.538Z,6.15
2023-03-26T04:49:33.238Z,7.10
2023-03-26T04:53:35.846Z,7.13
2023-03-26T04:57:59.985Z,10.40
2023-03-26T05:02:21.602Z,7.97
2023-03-26T05:06:28.820Z,7.20
2023-03-26T05:10:30.836Z,5.72
2023-03-26T05:14:38.094Z,7.80
2023-03-26T05:18:42.256Z,6.28
2023-03-26T05:22:45.096Z,7.43
2023-03-26T05:26:56.335Z,6.57
2023-03-26T05:30:59.163Z,11.35
2023-03-26T05:35:08.112Z,11.73
2023-03-26T05:39:10.855Z,12.82
2023-03-26T05:43:38.324Z,5.80
2023-03-26T05:47:59.698Z,12.75
2023-03-26T05:52:01.496Z,9.20
2023-03-26T05:56:29.103Z,9.57
2023-03-26T06:01:16.648Z,7.93
2023-03-26T06:05:37.564Z,5.05
2023-03-26T06:09:47.371Z,6.82
2023-03-26T06:13:49.588Z,9.48
2023-03-26T06:17:52.054Z,9.48
2023-03-26T06:22:09.122Z,9.43
2023-03-26T06:26:31.052Z,7.93
2023-03-26T06:30:52.272Z,14.75
2023-03-26T06:35:07.817Z,9.90
2023-03-26T06:43:17.500Z,9.65
2023-03-26T06:47:42.162Z,12.23
2023-03-26T06:52:10.019Z,9.95
2023-03-26T06:56:14.576Z,8.57
2023-03-26T07:00:32.158Z,11.95
2023-03-26T07:04:52.233Z,9.23
2023-03-26T07:09:12.607Z,7.43
2023-03-26T07:13:22.421Z,8.73
2023-03-26T07:17:43.170Z,8.60
2023-03-26T07:21:57.932Z,5.57
2023-03-26T07:26:27.871Z,9.23
2023-03-26T07:30:51.580Z,11.57
2023-03-26T07:35:22.023Z,9.02
2023-03-26T07:40:09.582Z,8.65
2023-03-26T07:45:12.191Z,9.68
2023-03-26T07:49:30.435Z,6.97
2023-03-26T07:54:00.707Z,10.55
2023-03-26T07:59:06.920Z,5.75
2023-03-26T08:04:26.294Z,9.65
2023-03-26T08:09:24.120Z,7.00
2023-03-26T08:14:08.939Z,6.38
2023-03-26T08:22:34.336Z,10.77
2023-03-26T08:27:27.904Z,8.73
2023-03-26T08:31:35.895Z,6.93
2023-03-26T08:35:42.712Z,6.65
2023-03-26T08:39:45.244Z,6.40
2023-03-26T08:44:35.333Z,3.67
2023-03-26T08:48:54.298Z,6.82
2023-03-26T08:53:15.604Z,12.35
2023-03-26T08:58:00.677Z,5.28
2023-03-26T09:02:35.821Z,7.15
2023-03-26T09:06:49.086Z,9.23
2023-03-26T09:11:12.724Z,5.70
2023-03-26T09:15:44.354Z,5.90
2023-03-26T09:20:05.008Z,3.08
2023-03-26T09:24:27.814Z,5.60
2023-03-26T09:28:52.919Z,5.03
2023-03-26T09:33:12.028Z,3.58
2023-03-26T09:37:56.722Z,4.55
2023-03-26T09:42:33.826Z,6.10
2023-03-26T09:46:49.367Z,3.45
2023-03-26T09:50:57.502Z,5.15
2023-03-26T09:55:10.838Z,3.03
2023-03-26T09:59:39.072Z,4.47
2023-03-26T10:03:41.174Z,5.72
2023-03-26T10:07:59.897Z,5.65
2023-03-26T10:12:32.331Z,3.17
2023-03-26T10:16:51.515Z,5.80
2023-03-26T10:21:38.438Z,5.70
2023-03-26T10:26:09.797Z,5.97
2023-03-26T10:31:07.917Z,2.53
2023-03-26T10:35:18.858Z,5.10
2023-03-26T10:39:51.329Z,4.60
2023-03-26T10:44:27.483Z,4.35
2023-03-26T10:48:47.845Z,3.88
2023-03-26T10:52:54.879Z,5.20
2023-03-26T10:56:59.726Z,4.03
2023-03-26T11:01:06.438Z,3.85
2023-03-26T11:05:27.985Z,5.15
2023-03-26T11:09:38.762Z,6.50
2023-03-26T11:14:10.521Z,2.88
2023-03-26T11:18:31.308Z,4.28
2023-03-26T11:23:12.856Z,3.75
2023-03-26T11:27:18.414Z,4.78
2023-03-26T11:31:39.919Z,5.65
2023-03-26T11:35:47.308Z,4.82
2023-03-26T11:39:56.551Z,6.70
2023-03-26T11:44:22.879Z,5.85
2023-03-26T11:48:47.033Z,5.75
2023-03-26T11:52:49.418Z,3.40
2023-03-26T11:57:05.316Z,5.22
2023-03-26T12:01:32.836Z,6.65
2023-03-26T12:05:48.781Z,4.20
2023-03-26T12:09:53.898Z,4.38
2023-03-26T12:14:00.097Z,8.35
2023-03-26T12:18:24.295Z,6.05
2023-03-26T12:22:31.869Z,4.53
2023-03-26T12:26:39.783Z,1.42
2023-03-26T12:30:52.007Z,1.90
2023-03-26T12:34:53.945Z,2.00
2023-03-26T12:40:05.972Z,1.37
2023-03-26T12:44:46.329Z,0.98
2023-03-26T12:48:15.729Z,2.40
2023-03-26T12:52:46.987Z,6.70
2023-03-26T12:57:12.431Z,4.07
2023-03-26T13:01:23.897Z,2.55
2023-03-26T13:05:34.584Z,1.58
2023-03-26T13:09:57.524Z,1.50
2023-03-26T13:14:20.998Z,1.92
2023-03-26T13:18:23.446Z,1.73
2023-03-26T13:22:36.910Z,0.55
2023-03-26T13:26:59.731Z,0.80
2023-03-26T13:31:16.968Z,1.10
2023-03-26T13:35:39.907Z,1.00
2023-03-26T13:40:15.512Z,2.15
2023-03-26T13:44:46.002Z,1.65
2023-03-26T13:49:16.840Z,2.65
2023-03-26T13:53:27.657Z,3.58
2023-03-26T13:57:55.311Z,1.88
2023-03-26T14:02:11.893Z,1.85
2023-03-26T14:06:36.504Z,3.10
2023-03-26T14:10:43.212Z,2.92
2023-03-26T14:15:02.695Z,4.38
2023-03-26T14:19:36.178Z,4.65
2023-03-26T14:24:02.631Z,1.63
2023-03-26T14:28:38.434Z,3.20
2023-03-26T14:33:27.289Z,2.08
2023-03-26T14:37:55.886Z,2.40
2023-03-26T14:42:25.970Z,3.15
2023-03-26T14:46:45.725Z,4.40
2023-03-26T14:51:12.545Z,2.10
2023-03-26T14:55:50.863Z,3.85
2023-03-26T15:00:21.008Z,3.20
2023-03-26T15:04:54.364Z,2.50
2023-03-26T15:09:17.693Z,2.50
2023-03-26T15:13:43.109Z,3.47
2023-03-26T15:18:08.483Z,1.35
2023-03-26T15:22:26.175Z,4.60
2023-03-26T15:27:05.394Z,1.75
2023-03-26T15:31:48.741Z,1.70
2023-03-26T15:36:28.867Z,3.08
2023-03-26T15:40:47.050Z,2.53
2023-03-26T15:44:54.047Z,4.32
2023-03-26T15:49:11.936Z,3.47
2023-03-26T15:53:18.730Z,4.05
2023-03-26T15:57:34.843Z,2.83
2023-03-26T16:02:04.863Z,5.38
2023-03-26T16:06:32.609Z,4.13
2023-03-26T16:10:56.460Z,2.45
2023-03-26T16:15:25.605Z,0.60
2023-03-26T16:20:00.860Z,0.43
2023-03-26T16:24:02.603Z,0.60
2023-03-26T16:28:10.855Z,1.60
2023-03-26T16:32:26.233Z,1.50
2023-03-26T16:36:43.060Z,3.03
2023-03-26T16:41:03.859Z,0.75
2023-03-26T16:45:25.037Z,2.35
2023-03-26T16:49:46.984Z,0.57
2023-03-26T16:54:27.833Z,0.32
2023-03-26T16:58:58.798Z,1.35
2023-03-26T17:03:03.914Z,1.27
2023-03-26T17:07:18.945Z,1.10
2023-03-26T17:15:41.456Z,1.20
2023-03-26T17:20:24.124Z,2.65
2023-03-26T17:24:39.069Z,2.60
2023-03-26T17:29:51.377Z,3.35
2023-03-26T17:33:53.863Z,4.68
2023-03-26T17:37:56.006Z,5.43
2023-03-26T17:42:19.048Z,2.45
2023-03-26T17:46:37.850Z,1.45
2023-03-26T17:50:54.259Z,1.02
2023-03-26T17:54:57.126Z,2.17
2023-03-26T17:59:12.257Z,0.80
2023-03-26T18:03:22.236Z,2.63
2023-03-26T18:07:51.672Z,2.50
2023-03-26T18:12:24.037Z,1.25
2023-03-26T18:16:40.497Z,1.85
2023-03-26T18:20:47.199Z,1.65
2023-03-26T18:24:49.749Z,1.85
2023-03-26T18:28:54.842Z,2.10
2023-03-26T18:33:12.109Z,4.65
2023-03-26T18:37:19.673Z,1.42
2023-03-26T18:41:31.488Z,2.90
2023-03-26T18:45:36.447Z,1.05
2023-03-26T18:49:38.323Z,2.50
2023-03-26T18:53:52.591Z,3.42
2023-03-26T18:57:54.325Z,2.03
2023-03-26T19:01:57.949Z,2.55
2023-03-26T19:06:02.498Z,1.48
2023-03-26T19:10:05.054Z,4.00
2023-03-26T19:14:16.984Z,1.95
2023-03-26T19:18:25.590Z,1.30
2023-03-26T19:22:29.431Z,3.67
2023-03-26T19:26:31.786Z,2.67
2023-03-26T19:30:36.370Z,1.58
2023-03-26T19:34:41.787Z,1.35
2023-03-26T19:38:50.016Z,1.77
2023-03-26T19:42:51.952Z,3.78
2023-03-26T19:47:06.774Z,2.35
2023-03-26T19:51:44.778Z,2.20
2023-03-26T19:55:55.775Z,1.95
2023-03-26T19:59:59.921Z,2.92
2023-03-26T20:08:14.631Z,2.97
2023-03-26T20:12:18.769Z,3.03
2023-03-26T20:16:25.859Z,0.82
2023-03-26T20:20:31.236Z,3.47
2023-03-26T20:24:33.760Z,1.85
2023-03-26T20:28:47.270Z,2.17
2023-03-26T20:32:51.611Z,3.10
2023-03-26T20:37:13.862Z,3.22
2023-03-26T20:41:23.014Z,2.25
2023-03-26T20:45:26.405Z,2.03
2023-03-26T20:49:29.411Z,0.98
2023-03-26T20:53:31.075Z,4.25
2023-03-26T20:57:33.985Z,2.97
2023-03-26T21:05:40.094Z,1.75
2023-03-26T21:09:44.778Z,1.92
2023-03-26T21:14:01.163Z,2.30
2023-03-26T21:18:03.986Z,2.97
2023-03-26T21:22:26.078Z,1.90
2023-03-26T21:26:56.488Z,2.33
2023-03-26T21:35:45.276Z,2.53
2023-03-26T21:40:16.967Z,3.43
2023-03-26T21:44:19.718Z,3.10
2023-03-26T21:48:21.980Z,4.45
2023-03-26T21:52:24.008Z,4.00
2023-03-26T21:56:34.788Z,4.57
2023-03-26T22:01:04.174Z,3.92
2023-03-26T22:05:31.305Z,2.55
2023-03-26T22:09:36.100Z,1.70
2023-03-26T22:13:39.035Z,1.10
2023-03-26T22:17:41.896Z,1.92
2023-03-26T22:25:46.142Z,1.67
2023-03-26T22:29:47.800Z,2.03
2023-03-26T22:33:49.462Z,2.28
2023-03-26T22:37:51.546Z,2.33
2023-03-26T22:41:53.202Z,2.00
2023-03-26T22:45:55.323Z,4.13
2023-03-26T22:49:57.422Z,2.47
2023-03-26T22:53:59.708Z,3.10
2023-03-26T22:58:01.381Z,2.88
2023-03-26T23:02:03.223Z,2.55
2023-03-26T23:06:08.219Z,3.23
2023-03-26T23:10:11.378Z,3.17
2023-03-26T23:14:13.051Z,4.80
2023-03-26T23:18:14.769Z,3.25
2023-03-26T23:22:17.020Z,3.97
2023-03-26T23:26:18.812Z,3.95
2023-03-26T23:30:20.593Z,6.18
2023-03-26T23:34:23.316Z,4.13
2023-03-26T23:38:29.386Z,4.75
2023-03-26T23:42:47.586Z,8.10
2023-03-26T23:46:57.999Z,3.85
2023-03-26T23:51:03.993Z,7.00
2023-03-26T23:55:07.717Z,2.92
2023-03-26T23:59:10.134Z,4.18
