createdAt,value
2018-12-10T00:01:02.559Z,4.60
2018-12-10T00:03:37.281Z,4.60
2018-12-10T00:06:05.654Z,4.60
2018-12-10T00:08:34.063Z,4.70
2018-12-10T00:11:02.324Z,4.70
2018-12-10T00:13:30.633Z,4.70
2018-12-10T00:15:58.771Z,4.70
2018-12-10T00:18:27.169Z,4.70
2018-12-10T00:20:55.442Z,4.70
2018-12-10T00:23:30.387Z,4.60
2018-12-10T00:25:58.427Z,4.60
2018-12-10T00:28:26.823Z,4.50
2018-12-10T00:30:55.303Z,4.50
2018-12-10T00:33:23.554Z,4.50
2018-12-10T00:35:51.734Z,4.50
2018-12-10T00:38:19.902Z,4.50
2018-12-10T00:40:48.224Z,4.40
2018-12-10T00:43:16.991Z,4.50
2018-12-10T00:45:45.163Z,4.50
2018-12-10T00:48:13.516Z,4.50
2018-12-10T00:50:42.034Z,4.40
2018-12-10T00:53:10.284Z,4.50
2018-12-10T00:55:38.570Z,4.50
2018-12-10T00:58:06.941Z,4.50
2018-12-10T01:00:35.345Z,4.50
2018-12-10T01:03:03.582Z,4.50
2018-12-10T01:05:31.894Z,4.50
2018-12-10T01:08:00.060Z,4.50
2018-12-10T01:10:28.411Z,4.40
2018-12-10T01:12:56.944Z,4.40
2018-12-10T01:15:25.063Z,4.40
2018-12-10T01:17:53.368Z,4.40
2018-12-10T01:20:21.400Z,4.40
2018-12-10T01:22:49.623Z,4.30
2018-12-10T01:25:17.649Z,4.30
2018-12-10T01:27:45.737Z,4.30
2018-12-10T01:30:13.891Z,4.30
2018-12-10T01:32:42.200Z,4.30
2018-12-10T01:35:10.236Z,4.30
2018-12-10T01:37:38.424Z,4.30
2018-12-10T01:40:06.803Z,4.20
2018-12-10T01:42:34.973Z,4.10
2018-12-10T01:45:03.226Z,4.10
2018-12-10T01:47:31.322Z,4.10
2018-12-10T01:49:59.371Z,4.20
2018-12-10T01:52:27.711Z,4.20
2018-12-10T01:54:55.821Z,4.20
2018-12-10T01:57:24.262Z,4.30
2018-12-10T01:59:52.403Z,4.30
2018-12-10T02:02:20.543Z,4.30
2018-12-10T02:04:48.863Z,4.30
2018-12-10T02:07:16.897Z,4.30
2018-12-10T02:09:45.087Z,4.30
2018-12-10T02:12:13.242Z,4.40
2018-12-10T02:14:41.346Z,4.40
2018-12-10T02:17:09.518Z,4.30
2018-12-10T02:19:37.798Z,4.30
2018-12-10T02:22:05.833Z,4.30
2018-12-10T02:24:34.031Z,4.30
2018-12-10T02:27:02.423Z,4.20
2018-12-10T02:29:30.674Z,4.20
2018-12-10T02:31:58.749Z,4.20
2018-12-10T02:34:27.139Z,4.20
2018-12-10T02:36:55.284Z,4.20
2018-12-10T02:39:23.634Z,4.20
2018-12-10T02:41:52.523Z,4.10
2018-12-10T02:44:20.732Z,4.10
2018-12-10T02:46:49.046Z,4.00
2018-12-10T02:49:17.085Z,4.00
2018-12-10T02:51:45.156Z,4.00
2018-12-10T02:54:13.519Z,4.00
2018-12-10T02:56:41.710Z,4.00
2018-12-10T02:59:09.864Z,4.10
2018-12-10T03:01:38.653Z,4.10
2018-12-10T03:04:06.927Z,4.00
2018-12-10T03:06:35.039Z,4.00
2018-12-10T03:09:04.379Z,4.00
2018-12-10T03:11:32.492Z,4.00
2018-12-10T03:14:00.558Z,3.90
2018-12-10T03:16:28.859Z,3.90
2018-12-10T03:18:57.517Z,3.90
2018-12-10T03:21:25.595Z,3.80
2018-12-10T03:23:54.075Z,3.80
2018-12-10T03:26:22.228Z,3.80
2018-12-10T03:28:50.632Z,3.70
2018-12-10T03:31:18.688Z,3.70
2018-12-10T03:33:46.799Z,3.60
2018-12-10T03:36:15.222Z,3.50
2018-12-10T03:38:43.427Z,3.40
2018-12-10T03:41:11.568Z,3.40
2018-12-10T03:43:39.662Z,3.30
2018-12-10T03:46:08.338Z,3.20
2018-12-10T03:48:36.638Z,3.20
2018-12-10T03:51:04.979Z,3.20
2018-12-10T03:53:33.309Z,3.20
2018-12-10T03:56:01.445Z,3.10
2018-12-10T03:58:29.566Z,3.10
2018-12-10T04:00:57.680Z,3.00
2018-12-10T04:03:26.589Z,3.00
2018-12-10T04:05:54.738Z,2.90
2018-12-10T04:08:22.953Z,2.70
2018-12-10T04:10:51.021Z,2.60
2018-12-10T04:13:19.100Z,2.50
2018-12-10T04:15:47.236Z,2.50
2018-12-10T04:18:15.428Z,2.60
2018-12-10T04:20:43.722Z,2.60
2018-12-10T04:23:11.976Z,2.50
2018-12-10T04:25:40.365Z,2.50
2018-12-10T04:28:08.639Z,2.40
2018-12-10T04:30:37.539Z,2.40
2018-12-10T04:33:05.783Z,2.40
2018-12-10T04:35:33.897Z,2.40
2018-12-10T04:38:02.257Z,2.40
2018-12-10T04:40:30.645Z,2.40
2018-12-10T04:42:58.890Z,2.40
2018-12-10T04:45:27.398Z,2.30
2018-12-10T04:47:55.438Z,2.20
2018-12-10T04:50:24.220Z,2.10
2018-12-10T04:52:52.266Z,2.10
2018-12-10T04:55:20.383Z,2.10
2018-12-10T04:57:48.654Z,2.00
2018-12-10T05:00:17.034Z,2.00
2018-12-10T05:02:45.094Z,2.00
2018-12-10T05:05:13.153Z,1.90
2018-12-10T05:07:41.458Z,1.90
2018-12-10T05:10:10.219Z,1.90
2018-12-10T05:12:38.516Z,1.90
2018-12-10T05:15:06.974Z,1.90
2018-12-10T05:17:35.173Z,1.80
2018-12-10T05:20:03.664Z,1.70
2018-12-10T05:22:31.715Z,1.60
2018-12-10T05:24:59.983Z,1.30
2018-12-10T05:27:28.070Z,1.10
2018-12-10T05:29:56.206Z,1.00
2018-12-10T05:32:24.421Z,1.00
2018-12-10T05:34:52.489Z,1.00
2018-12-10T05:37:20.547Z,1.00
2018-12-10T05:39:48.611Z,1.00
2018-12-10T05:42:16.806Z,0.90
2018-12-10T05:44:44.970Z,0.90
2018-12-10T05:47:13.157Z,1.00
2018-12-10T05:49:41.202Z,1.00
2018-12-10T05:52:09.603Z,1.10
2018-12-10T05:54:37.758Z,1.20
2018-12-10T05:57:05.802Z,1.20
2018-12-10T05:59:34.109Z,1.20
2018-12-10T06:02:02.618Z,1.20
2018-12-10T06:04:30.653Z,1.20
2018-12-10T06:06:58.806Z,1.20
2018-12-10T06:09:26.908Z,1.30
2018-12-10T06:11:54.962Z,1.30
2018-12-10T06:14:23.875Z,1.30
2018-12-10T06:16:51.949Z,1.30
2018-12-10T06:19:20.021Z,1.30
2018-12-10T06:21:48.770Z,1.30
2018-12-10T06:24:16.966Z,1.30
2018-12-10T06:26:45.229Z,1.30
2018-12-10T06:29:13.360Z,1.40
2018-12-10T06:31:41.310Z,1.40
2018-12-10T06:34:09.470Z,1.40
2018-12-10T06:36:37.511Z,1.50
2018-12-10T06:39:07.208Z,1.50
2018-12-10T06:41:35.410Z,1.60
2018-12-10T06:44:03.870Z,1.70
2018-12-10T06:46:32.078Z,1.80
2018-12-10T06:49:00.250Z,1.80
2018-12-10T06:51:28.413Z,1.80
2018-12-10T06:53:56.450Z,0.90
2018-12-10T06:56:25.190Z,0.60
2018-12-10T06:58:53.230Z,0.50
2018-12-10T07:01:21.408Z,0.60
2018-12-10T07:03:53.365Z,0.80
2018-12-10T07:06:21.451Z,0.90
2018-12-10T07:08:49.495Z,0.90
2018-12-10T07:11:17.678Z,1.00
2018-12-10T07:13:45.750Z,1.00
2018-12-10T07:16:14.917Z,1.00
2018-12-10T07:18:43.094Z,1.00
2018-12-10T07:21:11.417Z,1.00
2018-12-10T07:23:39.666Z,0.90
2018-12-10T07:26:07.762Z,0.70
2018-12-10T07:28:37.836Z,0.50
2018-12-10T07:31:06.168Z,0.50
2018-12-10T07:33:34.312Z,0.50
2018-12-10T07:36:02.463Z,0.50
2018-12-10T07:38:30.586Z,0.50
2018-12-10T07:40:58.712Z,0.50
2018-12-10T07:43:26.831Z,0.50
2018-12-10T07:45:54.883Z,0.50
2018-12-10T07:48:22.946Z,0.60
2018-12-10T07:50:51.224Z,0.70
2018-12-10T07:53:20.114Z,0.70
2018-12-10T07:55:50.943Z,0.50
2018-12-10T07:58:19.321Z,0.50
2018-12-10T08:00:47.362Z,0.60
2018-12-10T08:03:15.476Z,0.60
2018-12-10T08:05:43.518Z,0.70
2018-12-10T08:08:11.705Z,0.80
2018-12-10T08:10:39.761Z,0.90
2018-12-10T08:13:07.959Z,0.90
2018-12-10T08:15:36.130Z,1.00
2018-12-10T08:18:04.849Z,1.10
2018-12-10T08:20:33.103Z,1.20
2018-12-10T08:23:01.175Z,1.30
2018-12-10T08:25:29.235Z,1.50
2018-12-10T08:27:57.282Z,1.60
2018-12-10T08:30:25.388Z,1.60
2018-12-10T08:32:53.641Z,1.50
2018-12-10T08:35:21.822Z,1.60
2018-12-10T08:37:49.965Z,1.60
2018-12-10T08:40:18.695Z,1.70
2018-12-10T08:42:47.602Z,1.80
2018-12-10T08:45:16.662Z,1.90
2018-12-10T08:47:44.822Z,1.90
2018-12-10T08:50:13.359Z,2.00
2018-12-10T08:52:41.858Z,2.10
2018-12-10T08:55:09.994Z,2.10
2018-12-10T08:57:38.132Z,2.10
2018-12-10T09:00:06.515Z,2.20
2018-12-10T09:02:34.794Z,2.20
2018-12-10T09:05:03.303Z,2.30
2018-12-10T09:07:32.132Z,2.30
2018-12-10T09:10:00.214Z,2.40
2018-12-10T09:12:28.411Z,2.50
2018-12-10T09:14:56.497Z,2.60
2018-12-10T09:17:24.554Z,2.70
2018-12-10T09:19:52.610Z,2.80
2018-12-10T09:22:20.698Z,2.90
2018-12-10T09:24:48.849Z,2.80
2018-12-10T09:27:17.367Z,2.80
2018-12-10T09:29:45.686Z,2.70
2018-12-10T09:32:14.017Z,2.70
2018-12-10T09:34:42.065Z,2.80
2018-12-10T09:37:10.105Z,2.80
2018-12-10T09:39:38.395Z,2.80
2018-12-10T09:42:06.716Z,2.90
2018-12-10T09:44:34.846Z,3.00
2018-12-10T09:47:02.940Z,3.00
2018-12-10T09:49:31.099Z,2.90
2018-12-10T09:51:59.707Z,2.90
2018-12-10T09:54:27.865Z,2.90
2018-12-10T09:56:56.087Z,2.80
2018-12-10T09:59:24.339Z,2.80
2018-12-10T10:01:52.603Z,2.80
2018-12-10T10:04:20.765Z,2.70
2018-12-10T10:06:48.919Z,2.70
2018-12-10T10:09:17.134Z,2.70
2018-12-10T10:11:45.390Z,2.70
2018-12-10T10:14:14.281Z,2.60
2018-12-10T10:16:42.849Z,2.70
2018-12-10T10:19:11.165Z,2.70
2018-12-10T10:21:39.415Z,2.90
2018-12-10T10:24:07.695Z,3.10
2018-12-10T10:26:35.848Z,3.20
2018-12-10T10:29:04.252Z,3.30
2018-12-10T10:31:32.409Z,3.40
2018-12-10T10:34:00.591Z,3.60
2018-12-10T10:36:28.643Z,3.80
2018-12-10T10:38:56.942Z,3.90
2018-12-10T10:41:31.276Z,4.10
2018-12-10T10:43:55.350Z,4.10
2018-12-10T10:46:24.331Z,4.00
2018-12-10T10:48:53.290Z,3.90
2018-12-10T10:51:21.506Z,3.90
2018-12-10T10:53:49.562Z,4.10
2018-12-10T10:56:17.640Z,4.10
2018-12-10T10:58:45.775Z,4.10
2018-12-10T11:01:19.483Z,4.20
2018-12-10T11:03:47.984Z,4.10
2018-12-10T11:06:16.878Z,3.90
2018-12-10T11:08:44.932Z,3.80
2018-12-10T11:11:13.148Z,3.80
2018-12-10T11:13:41.776Z,3.70
2018-12-10T11:16:09.983Z,3.60
2018-12-10T11:18:38.050Z,3.70
2018-12-10T11:21:06.322Z,3.90
2018-12-10T11:23:35.194Z,4.00
2018-12-10T11:26:03.489Z,4.00
2018-12-10T11:28:31.660Z,3.90
2018-12-10T11:31:00.478Z,3.80
2018-12-10T11:33:28.655Z,3.70
2018-12-10T11:35:56.704Z,3.80
2018-12-10T11:38:24.888Z,3.80
2018-12-10T11:40:53.120Z,3.80
2018-12-10T11:43:21.217Z,3.70
2018-12-10T11:45:49.562Z,3.80
2018-12-10T11:48:17.874Z,3.80
2018-12-10T11:50:45.923Z,3.80
2018-12-10T11:53:14.023Z,3.80
2018-12-10T11:55:42.280Z,3.70
2018-12-10T11:58:10.398Z,3.70
2018-12-10T12:00:38.579Z,3.70
2018-12-10T12:03:06.709Z,3.70
2018-12-10T12:05:34.894Z,3.80
2018-12-10T12:08:03.270Z,3.70
2018-12-10T12:10:31.523Z,3.70
2018-12-10T12:13:00.022Z,3.70
2018-12-10T12:15:28.381Z,3.90
2018-12-10T12:17:56.689Z,3.90
2018-12-10T12:20:25.207Z,4.00
2018-12-10T12:22:53.511Z,3.90
2018-12-10T12:25:21.940Z,3.90
2018-12-10T12:27:51.038Z,3.90
2018-12-10T12:30:19.165Z,3.90
2018-12-10T12:32:47.652Z,3.90
2018-12-10T12:35:15.775Z,3.80
2018-12-10T12:37:43.897Z,3.70
2018-12-10T12:40:11.981Z,3.80
2018-12-10T12:42:40.018Z,3.90
2018-12-10T12:45:08.635Z,4.00
2018-12-10T12:47:36.779Z,4.10
2018-12-10T12:50:05.914Z,4.10
2018-12-10T12:52:34.250Z,4.20
2018-12-10T12:55:02.376Z,4.00
2018-12-10T12:57:30.393Z,4.00
2018-12-10T12:59:58.727Z,4.00
2018-12-10T13:02:26.845Z,4.00
2018-12-10T13:04:55.161Z,3.80
2018-12-10T13:07:23.344Z,3.80
2018-12-10T13:09:51.459Z,3.80
2018-12-10T13:12:19.554Z,3.60
2018-12-10T13:14:47.823Z,3.40
2018-12-10T13:17:16.190Z,3.20
2018-12-10T13:19:44.279Z,2.90
2018-12-10T13:22:12.462Z,2.80
2018-12-10T13:24:40.710Z,2.80
2018-12-10T13:27:08.801Z,2.80
2018-12-10T13:29:36.840Z,2.70
2018-12-10T13:32:05.057Z,2.80
2018-12-10T13:34:33.094Z,2.90
2018-12-10T13:37:01.286Z,3.00
2018-12-10T13:39:29.447Z,3.10
2018-12-10T13:41:57.535Z,3.10
2018-12-10T13:44:26.324Z,3.10
2018-12-10T13:46:54.600Z,3.00
2018-12-10T13:49:22.729Z,3.00
2018-12-10T13:51:50.974Z,2.90
2018-12-10T13:54:19.027Z,2.70
2018-12-10T13:56:47.183Z,2.70
2018-12-10T13:59:15.255Z,2.60
2018-12-10T14:01:43.404Z,2.60
2018-12-10T14:04:16.319Z,2.60
2018-12-10T14:06:44.381Z,2.60
2018-12-10T14:09:12.463Z,2.60
2018-12-10T14:11:40.502Z,2.70
2018-12-10T14:14:08.813Z,2.70
2018-12-10T14:16:37.920Z,2.70
2018-12-10T14:19:06.826Z,2.70
2018-12-10T14:21:35.149Z,2.80
2018-12-10T14:24:03.461Z,2.80
2018-12-10T14:26:31.689Z,2.80
2018-12-10T14:29:00.000Z,2.80
2018-12-10T14:31:28.155Z,2.80
2018-12-10T14:34:00.890Z,2.80
2018-12-10T14:36:29.332Z,2.90
2018-12-10T14:38:57.404Z,3.00
2018-12-10T14:41:25.430Z,3.00
2018-12-10T14:43:53.954Z,3.00
2018-12-10T14:46:22.010Z,2.90
2018-12-10T14:48:50.101Z,2.90
2018-12-10T14:51:18.976Z,2.80
2018-12-10T14:53:47.124Z,2.70
2018-12-10T14:56:15.946Z,2.70
2018-12-10T14:58:44.200Z,2.60
2018-12-10T15:01:12.396Z,2.50
2018-12-10T15:03:40.452Z,2.50
2018-12-10T15:06:08.526Z,2.40
2018-12-10T15:08:36.692Z,2.40
2018-12-10T15:11:04.777Z,2.30
2018-12-10T15:13:32.836Z,2.40
2018-12-10T15:16:01.029Z,2.40
2018-12-10T15:18:29.159Z,2.40
2018-12-10T15:20:57.260Z,2.30
2018-12-10T15:23:25.429Z,2.30
2018-12-10T15:25:53.612Z,2.20
2018-12-10T15:28:23.002Z,2.20
2018-12-10T15:30:51.387Z,2.10
2018-12-10T15:33:19.499Z,2.00
2018-12-10T15:35:47.621Z,2.00
2018-12-10T15:38:15.797Z,1.90
2018-12-10T15:40:44.231Z,1.70
2018-12-10T15:43:12.466Z,1.70
2018-12-10T15:45:40.711Z,1.60
2018-12-10T15:48:08.817Z,1.60
2018-12-10T15:50:36.863Z,1.70
2018-12-10T15:53:06.196Z,1.70
2018-12-10T15:55:34.361Z,1.70
2018-12-10T15:58:02.542Z,1.80
2018-12-10T16:00:30.990Z,1.70
2018-12-10T16:02:59.275Z,1.70
2018-12-10T16:05:27.751Z,1.70
2018-12-10T16:07:56.046Z,1.70
2018-12-10T16:10:24.331Z,1.80
2018-12-10T16:12:52.381Z,1.80
2018-12-10T16:15:20.565Z,1.80
2018-12-10T16:17:48.600Z,1.90
2018-12-10T16:20:17.330Z,2.00
2018-12-10T16:22:45.362Z,2.00
2018-12-10T16:25:13.554Z,2.00
2018-12-10T16:27:41.958Z,2.00
2018-12-10T16:30:10.113Z,1.90
2018-12-10T16:32:38.302Z,1.90
2018-12-10T16:35:06.558Z,1.90
2018-12-10T16:37:34.835Z,1.90
2018-12-10T16:40:03.528Z,1.90
2018-12-10T16:42:31.882Z,1.90
2018-12-10T16:45:00.277Z,1.90
2018-12-10T16:47:28.526Z,1.90
2018-12-10T16:49:56.848Z,1.90
2018-12-10T16:52:25.073Z,1.90
2018-12-10T16:54:53.293Z,1.90
2018-12-10T16:57:21.517Z,2.00
2018-12-10T16:59:49.843Z,2.00
2018-12-10T17:05:07.791Z,2.00
2018-12-10T17:07:36.266Z,2.10
2018-12-10T17:10:06.216Z,2.00
2018-12-10T17:12:34.341Z,2.00
2018-12-10T17:15:02.387Z,2.00
2018-12-10T17:17:30.606Z,2.10
2018-12-10T17:19:58.754Z,2.10
2018-12-10T17:22:26.858Z,2.10
2018-12-10T17:24:54.994Z,2.10
2018-12-10T17:27:23.189Z,2.10
2018-12-10T17:29:51.251Z,2.10
2018-12-10T17:32:19.423Z,2.10
2018-12-10T17:34:48.184Z,2.10
2018-12-10T17:37:16.802Z,2.10
2018-12-10T17:39:48.771Z,2.10
2018-12-10T17:42:17.067Z,2.10
2018-12-10T17:44:45.179Z,2.10
2018-12-10T17:47:13.484Z,2.00
2018-12-10T17:49:41.874Z,2.10
2018-12-10T17:52:10.799Z,2.00
2018-12-10T17:54:39.178Z,2.00
2018-12-10T17:57:07.311Z,2.00
2018-12-10T17:59:35.368Z,2.10
2018-12-10T18:02:03.514Z,2.00
2018-12-10T18:04:31.825Z,2.10
2018-12-10T18:06:59.866Z,2.00
2018-12-10T18:09:28.191Z,2.10
2018-12-10T18:11:56.223Z,2.10
2018-12-10T18:14:24.406Z,2.10
2018-12-10T18:16:52.893Z,2.10
2018-12-10T18:19:21.266Z,2.20
2018-12-10T18:21:49.454Z,2.20
2018-12-10T18:24:17.614Z,2.20
2018-12-10T18:26:45.660Z,2.20
2018-12-10T18:29:14.058Z,2.20
2018-12-10T18:31:42.117Z,2.10
2018-12-10T18:34:10.421Z,2.10
2018-12-10T18:36:38.459Z,2.00
2018-12-10T18:39:08.213Z,2.00
2018-12-10T18:41:36.350Z,2.00
2018-12-10T18:44:04.406Z,2.00
2018-12-10T18:46:32.591Z,2.10
2018-12-10T18:49:00.998Z,2.10
2018-12-10T18:51:29.846Z,2.10
2018-12-10T18:53:58.135Z,2.10
2018-12-10T18:56:26.218Z,2.20
2018-12-10T18:58:54.241Z,2.20
2018-12-10T19:01:23.035Z,2.10
2018-12-10T19:03:51.827Z,2.10
2018-12-10T19:06:20.160Z,2.20
2018-12-10T19:08:49.815Z,2.20
2018-12-10T19:11:18.298Z,2.30
2018-12-10T19:13:49.927Z,2.20
2018-12-10T19:16:17.549Z,2.20
2018-12-10T19:18:46.223Z,2.20
2018-12-10T19:21:14.406Z,2.10
2018-12-10T19:23:43.346Z,2.10
2018-12-10T19:26:11.590Z,2.10
2018-12-10T19:28:42.210Z,2.10
2018-12-10T19:31:10.900Z,2.10
2018-12-10T19:33:39.030Z,2.20
2018-12-10T19:36:08.473Z,2.20
2018-12-10T19:40:14.727Z,2.20
2018-12-10T19:42:43.439Z,2.30
2018-12-10T19:45:12.202Z,2.30
2018-12-10T19:47:41.261Z,2.20
2018-12-10T19:50:10.026Z,1.70
2018-12-10T19:53:39.155Z,1.40
2018-12-10T19:56:08.471Z,1.40
2018-12-10T19:58:36.567Z,1.30
2018-12-10T20:01:04.610Z,1.20
2018-12-10T20:03:32.732Z,1.20
2018-12-10T20:06:06.363Z,1.20
2018-12-10T20:08:34.482Z,1.20
2018-12-10T20:11:03.227Z,1.10
2018-12-10T20:13:31.455Z,1.00
2018-12-10T20:16:00.239Z,1.00
2018-12-10T20:18:28.402Z,0.90
2018-12-10T20:20:57.334Z,0.80
2018-12-10T20:23:27.919Z,0.80
2018-12-10T20:25:57.925Z,0.80
2018-12-10T20:28:26.107Z,0.80
2018-12-10T20:30:54.183Z,0.90
2018-12-10T20:33:22.226Z,0.90
2018-12-10T20:35:51.590Z,0.90
2018-12-10T20:38:19.714Z,0.90
2018-12-10T20:40:48.443Z,0.90
2018-12-10T20:43:16.754Z,1.00
2018-12-10T20:45:46.096Z,1.00
2018-12-10T20:48:15.898Z,1.00
2018-12-10T20:50:43.975Z,1.00
2018-12-10T20:53:12.363Z,1.00
2018-12-10T20:55:41.054Z,1.00
2018-12-10T20:58:09.066Z,1.00
2018-12-10T21:00:37.211Z,1.00
2018-12-10T21:03:06.067Z,1.00
2018-12-10T21:05:36.500Z,1.10
2018-12-10T21:08:04.586Z,1.10
2018-12-10T21:10:32.707Z,1.10
2018-12-10T21:13:00.914Z,1.10
2018-12-10T21:16:53.660Z,1.10
2018-12-10T21:19:21.734Z,1.10
2018-12-10T21:21:50.118Z,1.10
2018-12-10T21:24:18.177Z,1.10
2018-12-10T21:26:47.247Z,1.10
2018-12-10T21:29:15.899Z,1.10
2018-12-10T21:31:44.147Z,1.10
2018-12-10T21:34:12.388Z,1.10
2018-12-10T21:36:40.798Z,1.10
2018-12-10T21:39:08.981Z,1.10
2018-12-10T21:41:37.023Z,1.10
2018-12-10T21:44:05.747Z,1.10
2018-12-10T21:46:33.870Z,1.10
2018-12-10T21:49:02.104Z,1.10
2018-12-10T21:51:30.261Z,1.10
2018-12-10T21:53:58.525Z,1.10
2018-12-10T21:56:27.616Z,1.10
2018-12-10T21:58:56.494Z,1.10
2018-12-10T22:01:24.578Z,1.10
2018-12-10T22:03:53.690Z,1.00
2018-12-10T22:06:21.719Z,1.00
2018-12-10T22:08:49.806Z,0.80
2018-12-10T22:11:17.950Z,0.80
2018-12-10T22:13:46.250Z,0.70
2018-12-10T22:16:14.523Z,0.70
2018-12-10T22:18:42.698Z,0.70
2018-12-10T22:21:10.837Z,0.80
2018-12-10T22:23:39.055Z,0.80
2018-12-10T22:26:07.438Z,0.80
2018-12-10T22:28:35.594Z,0.90
2018-12-10T22:31:03.808Z,0.90
2018-12-10T22:33:32.168Z,1.00
2018-12-10T22:36:00.329Z,0.90
2018-12-10T22:38:28.486Z,0.90
2018-12-10T22:40:56.693Z,0.90
2018-12-10T22:43:24.727Z,1.00
2018-12-10T22:45:52.820Z,1.00
2018-12-10T22:48:20.857Z,0.90
2018-12-10T22:50:48.958Z,0.90
2018-12-10T22:53:17.110Z,0.70
2018-12-10T22:55:45.306Z,0.70
2018-12-10T22:58:13.462Z,0.90
2018-12-10T23:00:46.951Z,0.90
2018-12-10T23:03:15.123Z,0.90
2018-12-10T23:05:43.333Z,1.00
2018-12-10T23:08:11.523Z,1.00
2018-12-10T23:10:39.901Z,1.00
2018-12-10T23:13:08.151Z,0.90
2018-12-10T23:15:36.362Z,0.80
2018-12-10T23:18:04.623Z,0.70
2018-12-10T23:20:32.770Z,0.70
2018-12-10T23:23:01.264Z,0.80
2018-12-10T23:25:29.726Z,0.90
2018-12-10T23:27:58.939Z,0.80
2018-12-10T23:30:28.449Z,0.70
2018-12-10T23:32:56.620Z,0.80
2018-12-10T23:35:24.775Z,0.80
2018-12-10T23:37:53.047Z,0.80
2018-12-10T23:40:22.199Z,0.80
2018-12-10T23:43:26.255Z,0.80
2018-12-10T23:45:54.618Z,0.80
2018-12-10T23:48:22.820Z,0.80
2018-12-10T23:50:51.091Z,0.80
2018-12-10T23:53:19.505Z,0.80
2018-12-10T23:55:47.741Z,0.80
2018-12-10T23:58:16.055Z,0.80
