createdAt,value
2022-10-22T00:00:21.708Z,10.79
2022-10-22T00:01:21.687Z,10.76
2022-10-22T00:02:21.751Z,10.74
2022-10-22T00:03:21.647Z,10.74
2022-10-22T00:04:21.649Z,10.76
2022-10-22T00:05:21.649Z,10.73
2022-10-22T00:06:21.631Z,10.71
2022-10-22T00:07:21.606Z,10.73
2022-10-22T00:08:21.599Z,10.68
2022-10-22T00:09:21.584Z,10.66
2022-10-22T00:10:21.588Z,10.67
2022-10-22T00:11:21.556Z,10.68
2022-10-22T00:12:21.548Z,10.68
2022-10-22T00:13:21.535Z,10.71
2022-10-22T00:14:21.524Z,10.71
2022-10-22T00:15:21.535Z,10.70
2022-10-22T00:16:21.488Z,10.71
2022-10-22T00:17:21.467Z,10.70
2022-10-22T00:18:21.455Z,10.67
2022-10-22T00:19:21.449Z,10.70
2022-10-22T00:20:21.505Z,10.73
2022-10-22T00:21:21.426Z,10.79
2022-10-22T00:22:21.424Z,10.94
2022-10-22T00:23:21.403Z,11.14
2022-10-22T00:24:21.395Z,11.19
2022-10-22T00:25:21.384Z,11.36
2022-10-22T00:26:21.359Z,11.42
2022-10-22T00:27:21.352Z,11.43
2022-10-22T00:28:21.341Z,11.72
2022-10-22T00:29:21.317Z,11.76
2022-10-22T00:30:21.314Z,11.75
2022-10-22T00:31:21.293Z,11.83
2022-10-22T00:32:21.284Z,11.88
2022-10-22T00:33:21.269Z,11.99
2022-10-22T00:34:21.287Z,12.12
2022-10-22T00:35:21.264Z,12.13
2022-10-22T00:36:21.214Z,12.16
2022-10-22T00:37:21.243Z,12.17
2022-10-22T00:38:21.195Z,12.20
2022-10-22T00:39:21.183Z,12.23
2022-10-22T00:40:21.197Z,12.24
2022-10-22T00:41:21.158Z,12.21
2022-10-22T00:42:21.143Z,12.28
2022-10-22T00:43:21.153Z,12.28
2022-10-22T00:44:21.112Z,12.19
2022-10-22T00:45:21.126Z,12.13
2022-10-22T00:46:21.114Z,12.10
2022-10-22T00:47:21.093Z,12.09
2022-10-22T00:48:21.065Z,12.07
2022-10-22T00:49:21.071Z,12.12
2022-10-22T00:50:21.075Z,12.13
2022-10-22T00:51:21.032Z,12.29
2022-10-22T00:52:21.017Z,12.39
2022-10-22T00:53:21.005Z,12.41
2022-10-22T00:54:20.991Z,12.35
2022-10-22T00:55:20.994Z,12.28
2022-10-22T00:56:20.990Z,12.17
2022-10-22T00:57:20.954Z,12.13
2022-10-22T00:58:20.952Z,12.10
2022-10-22T00:59:20.943Z,12.07
2022-10-22T01:00:20.931Z,12.04
2022-10-22T01:01:20.984Z,11.99
2022-10-22T01:02:20.890Z,11.96
2022-10-22T01:03:20.880Z,11.98
2022-10-22T01:04:20.860Z,11.95
2022-10-22T01:05:20.860Z,11.90
2022-10-22T01:06:20.861Z,11.86
2022-10-22T01:07:20.830Z,11.96
2022-10-22T01:08:20.812Z,11.99
2022-10-22T01:09:20.802Z,12.01
2022-10-22T01:10:20.792Z,12.02
2022-10-22T01:11:20.789Z,12.02
2022-10-22T01:12:20.760Z,11.99
2022-10-22T01:13:20.762Z,11.96
2022-10-22T01:14:20.739Z,11.95
2022-10-22T01:15:20.728Z,11.90
2022-10-22T01:16:20.723Z,11.85
2022-10-22T01:18:20.680Z,11.82
2022-10-22T01:19:20.678Z,11.76
2022-10-22T01:20:20.662Z,11.76
2022-10-22T01:21:20.672Z,11.73
2022-10-22T01:22:20.637Z,11.72
2022-10-22T01:23:20.666Z,11.65
2022-10-22T01:24:20.612Z,11.62
2022-10-22T01:25:20.597Z,11.64
2022-10-22T01:26:20.623Z,11.61
2022-10-22T01:27:20.596Z,11.65
2022-10-22T01:28:20.559Z,11.62
2022-10-22T01:29:20.549Z,11.64
2022-10-22T01:30:20.532Z,11.65
2022-10-22T01:31:20.528Z,11.60
2022-10-22T01:32:20.552Z,11.58
2022-10-22T01:33:20.493Z,11.49
2022-10-22T01:34:20.478Z,11.47
2022-10-22T01:35:20.520Z,11.44
2022-10-22T01:36:20.486Z,11.44
2022-10-22T01:37:20.451Z,11.40
2022-10-22T01:38:20.429Z,11.37
2022-10-22T01:39:20.418Z,11.36
2022-10-22T01:40:20.401Z,11.36
2022-10-22T01:41:20.416Z,11.33
2022-10-22T01:42:20.378Z,11.35
2022-10-22T01:43:20.368Z,11.36
2022-10-22T01:44:20.348Z,11.36
2022-10-22T01:45:20.344Z,11.32
2022-10-22T01:46:20.349Z,11.32
2022-10-22T01:47:20.322Z,11.28
2022-10-22T01:48:20.306Z,11.32
2022-10-22T01:49:20.287Z,11.28
2022-10-22T01:50:20.278Z,11.27
2022-10-22T01:51:20.295Z,11.27
2022-10-22T01:52:20.247Z,11.28
2022-10-22T01:53:20.236Z,11.24
2022-10-22T01:54:20.227Z,11.27
2022-10-22T01:55:20.217Z,11.21
2022-10-22T01:56:20.214Z,11.21
2022-10-22T01:57:20.178Z,11.18
2022-10-22T01:58:20.168Z,11.15
2022-10-22T01:59:20.164Z,11.14
2022-10-22T02:00:20.139Z,11.15
2022-10-22T02:01:20.147Z,11.15
2022-10-22T02:02:20.108Z,11.17
2022-10-22T02:03:22.935Z,11.15
2022-10-22T02:04:20.099Z,11.19
2022-10-22T02:05:20.086Z,11.19
2022-10-22T02:06:20.085Z,11.18
2022-10-22T02:07:20.056Z,11.18
2022-10-22T02:08:20.046Z,11.15
2022-10-22T02:09:20.041Z,11.15
2022-10-22T02:10:20.016Z,11.18
2022-10-22T02:11:20.027Z,11.18
2022-10-22T02:12:19.988Z,11.21
2022-10-22T02:13:19.977Z,11.27
2022-10-22T02:14:19.957Z,11.28
2022-10-22T02:15:19.953Z,11.33
2022-10-22T02:16:19.955Z,11.35
2022-10-22T02:17:19.940Z,11.37
2022-10-22T02:18:19.907Z,11.39
2022-10-22T02:19:19.904Z,11.37
2022-10-22T02:20:19.893Z,11.37
2022-10-22T02:21:19.905Z,11.40
2022-10-22T02:22:19.851Z,11.37
2022-10-22T02:23:19.855Z,11.39
2022-10-22T02:24:19.837Z,11.43
2022-10-22T02:25:19.846Z,11.43
2022-10-22T02:26:19.823Z,11.42
2022-10-22T02:27:24.212Z,11.44
2022-10-22T02:28:20.785Z,11.51
2022-10-22T02:29:19.774Z,11.49
2022-10-22T02:30:19.772Z,11.49
2022-10-22T02:31:19.755Z,11.46
2022-10-22T02:32:19.725Z,11.37
2022-10-22T02:33:19.719Z,11.40
2022-10-22T02:34:19.740Z,11.33
2022-10-22T02:35:19.704Z,11.32
2022-10-22T02:36:19.702Z,11.27
2022-10-22T02:37:19.663Z,11.25
2022-10-22T02:38:19.653Z,11.24
2022-10-22T02:39:19.647Z,11.21
2022-10-22T02:40:19.639Z,11.18
2022-10-22T02:41:19.633Z,11.22
2022-10-22T02:42:19.592Z,11.21
2022-10-22T02:43:19.607Z,11.22
2022-10-22T02:44:19.574Z,11.22
2022-10-22T02:45:19.571Z,11.18
2022-10-22T02:46:19.562Z,11.21
2022-10-22T02:47:19.542Z,11.15
2022-10-22T02:49:19.512Z,11.10
2022-10-22T02:50:19.614Z,11.04
2022-10-22T02:51:19.503Z,11.00
2022-10-22T02:52:19.482Z,11.00
2022-10-22T02:53:19.469Z,10.96
2022-10-22T02:54:19.441Z,10.96
2022-10-22T02:55:19.467Z,10.97
2022-10-22T02:56:19.431Z,10.99
2022-10-22T02:57:22.630Z,11.00
2022-10-22T02:58:19.392Z,11.00
2022-10-22T02:59:19.388Z,11.02
2022-10-22T03:00:19.371Z,11.02
2022-10-22T03:01:19.406Z,10.99
2022-10-22T03:02:19.343Z,10.97
2022-10-22T03:03:19.329Z,10.99
2022-10-22T03:04:19.321Z,10.94
2022-10-22T03:05:19.324Z,10.91
2022-10-22T03:06:19.352Z,10.92
2022-10-22T03:07:19.271Z,10.91
2022-10-22T03:08:19.259Z,10.94
2022-10-22T03:09:21.431Z,10.91
2022-10-22T03:10:19.250Z,10.89
2022-10-22T03:11:19.260Z,10.86
2022-10-22T03:12:19.218Z,10.86
2022-10-22T03:13:19.202Z,10.84
2022-10-22T03:14:19.190Z,10.79
2022-10-22T03:15:19.234Z,10.81
2022-10-22T03:16:19.188Z,10.82
2022-10-22T03:17:19.159Z,10.84
2022-10-22T03:18:19.168Z,10.86
2022-10-22T03:19:19.118Z,10.91
2022-10-22T03:20:19.117Z,10.97
2022-10-22T03:21:19.108Z,11.02
2022-10-22T03:22:19.078Z,11.03
2022-10-22T03:23:26.572Z,11.09
2022-10-22T03:24:26.539Z,11.10
2022-10-22T03:25:19.031Z,11.11
2022-10-22T03:26:19.047Z,11.11
2022-10-22T03:27:19.018Z,11.09
2022-10-22T03:28:18.999Z,11.07
2022-10-22T03:29:19.001Z,11.03
2022-10-22T03:30:18.995Z,11.03
2022-10-22T03:31:18.986Z,11.00
2022-10-22T03:32:18.948Z,10.99
2022-10-22T03:33:18.940Z,10.92
2022-10-22T03:34:18.923Z,10.88
2022-10-22T03:35:18.930Z,10.88
2022-10-22T03:36:18.913Z,10.85
2022-10-22T03:37:18.886Z,10.81
2022-10-22T03:38:21.567Z,10.81
2022-10-22T03:39:18.853Z,10.78
2022-10-22T03:40:18.848Z,10.76
2022-10-22T03:41:18.853Z,10.78
2022-10-22T03:42:18.818Z,10.79
2022-10-22T03:43:18.807Z,10.79
2022-10-22T03:44:18.796Z,10.79
2022-10-22T03:45:18.766Z,10.74
2022-10-22T03:46:18.797Z,10.74
2022-10-22T03:47:18.743Z,10.74
2022-10-22T03:48:18.739Z,10.68
2022-10-22T03:49:18.716Z,10.70
2022-10-22T03:50:18.710Z,10.67
2022-10-22T03:51:18.726Z,10.66
2022-10-22T03:52:18.688Z,10.67
2022-10-22T03:53:18.682Z,10.67
2022-10-22T03:54:18.658Z,10.78
2022-10-22T03:55:18.636Z,10.82
2022-10-22T03:56:18.644Z,10.84
2022-10-22T03:57:18.624Z,10.82
2022-10-22T03:58:18.617Z,10.76
2022-10-22T03:59:18.587Z,10.76
2022-10-22T04:00:18.584Z,10.76
2022-10-22T04:01:18.619Z,10.71
2022-10-22T04:02:18.569Z,10.67
2022-10-22T04:03:18.549Z,10.66
2022-10-22T04:04:18.545Z,10.63
2022-10-22T04:05:18.519Z,10.59
2022-10-22T04:06:18.499Z,10.55
2022-10-22T04:07:18.500Z,10.47
2022-10-22T04:08:18.522Z,10.47
2022-10-22T04:09:18.475Z,10.41
2022-10-22T04:10:18.463Z,10.41
2022-10-22T04:11:18.433Z,10.41
2022-10-22T04:12:18.436Z,10.40
2022-10-22T04:13:18.426Z,10.41
2022-10-22T04:14:18.392Z,10.41
2022-10-22T04:15:18.373Z,10.41
2022-10-22T04:16:18.364Z,10.40
2022-10-22T04:17:18.367Z,10.34
2022-10-22T04:18:18.334Z,10.32
2022-10-22T04:19:18.334Z,10.34
2022-10-22T04:20:18.323Z,10.29
2022-10-22T04:21:18.305Z,10.27
2022-10-22T04:22:18.304Z,10.27
2022-10-22T04:23:18.285Z,10.26
2022-10-22T04:24:18.264Z,10.23
2022-10-22T04:25:18.256Z,10.23
2022-10-22T04:26:18.231Z,10.22
2022-10-22T04:27:18.231Z,10.22
2022-10-22T04:28:18.205Z,10.20
2022-10-22T04:29:18.192Z,10.17
2022-10-22T04:30:18.212Z,10.17
2022-10-22T04:31:18.163Z,10.17
2022-10-22T04:32:18.163Z,10.14
2022-10-22T04:33:18.146Z,10.14
2022-10-22T04:34:18.139Z,10.12
2022-10-22T04:35:18.126Z,10.15
2022-10-22T04:36:18.098Z,10.25
2022-10-22T04:37:18.094Z,10.25
2022-10-22T04:38:18.083Z,10.30
2022-10-22T04:39:18.063Z,10.34
2022-10-22T04:40:18.043Z,10.41
2022-10-22T04:41:18.036Z,10.42
2022-10-22T04:42:18.069Z,10.44
2022-10-22T04:43:18.014Z,10.45
2022-10-22T04:44:18.285Z,10.44
2022-10-22T04:45:17.980Z,10.42
2022-10-22T04:46:17.971Z,10.38
2022-10-22T04:47:18.000Z,10.34
2022-10-22T04:48:17.953Z,10.34
2022-10-22T04:49:17.931Z,10.34
2022-10-22T04:50:17.917Z,10.33
2022-10-22T04:51:17.948Z,10.32
2022-10-22T04:52:17.906Z,10.25
2022-10-22T04:53:17.892Z,10.25
2022-10-22T04:54:17.878Z,10.23
2022-10-22T04:55:17.888Z,10.22
2022-10-22T04:56:17.846Z,10.22
2022-10-22T04:57:17.855Z,10.23
2022-10-22T04:58:17.819Z,10.27
2022-10-22T04:59:17.801Z,10.27
2022-10-22T05:00:17.791Z,10.26
2022-10-22T05:01:17.825Z,10.27
2022-10-22T05:02:17.778Z,10.22
2022-10-22T05:03:17.739Z,10.25
2022-10-22T05:04:17.734Z,10.22
2022-10-22T05:05:17.742Z,10.26
2022-10-22T05:06:17.711Z,10.27
2022-10-22T05:07:17.705Z,10.32
2022-10-22T05:08:17.679Z,10.38
2022-10-22T05:09:17.739Z,10.41
2022-10-22T05:10:17.660Z,10.42
2022-10-22T05:11:17.642Z,10.45
2022-10-22T05:12:17.647Z,10.51
2022-10-22T05:13:17.641Z,10.52
2022-10-22T05:14:17.601Z,10.59
2022-10-22T05:15:17.587Z,10.60
2022-10-22T05:16:17.578Z,10.63
2022-10-22T05:17:17.586Z,10.64
2022-10-22T05:18:19.067Z,10.64
2022-10-22T05:19:17.530Z,10.63
2022-10-22T05:20:17.528Z,10.61
2022-10-22T05:21:17.506Z,10.60
2022-10-22T05:22:17.516Z,10.59
2022-10-22T05:23:17.476Z,10.59
2022-10-22T05:24:17.486Z,10.59
2022-10-22T05:25:17.466Z,10.53
2022-10-22T05:26:17.464Z,10.53
2022-10-22T05:28:17.417Z,10.48
2022-10-22T05:29:17.411Z,10.45
2022-10-22T05:30:17.394Z,10.42
2022-10-22T05:31:17.377Z,10.40
2022-10-22T05:32:17.379Z,10.34
2022-10-22T05:33:21.846Z,10.36
2022-10-22T05:34:18.344Z,10.33
2022-10-22T05:35:17.326Z,10.32
2022-10-22T05:36:17.321Z,10.30
2022-10-22T05:37:17.315Z,10.30
2022-10-22T05:38:17.294Z,10.29
2022-10-22T05:39:17.275Z,10.32
2022-10-22T05:40:30.115Z,10.32
2022-10-22T05:41:18.249Z,10.32
2022-10-22T05:42:17.260Z,10.30
2022-10-22T05:43:17.225Z,10.27
2022-10-22T05:44:17.223Z,10.29
2022-10-22T05:45:17.202Z,10.27
2022-10-22T05:46:21.383Z,10.30
2022-10-22T05:48:28.544Z,-29.49
2022-10-22T05:49:35.704Z,10.33
2022-10-22T05:50:35.722Z,10.32
2022-10-22T05:51:36.919Z,10.34
2022-10-22T05:52:35.667Z,10.34
2022-10-22T05:53:35.654Z,10.36
2022-10-22T05:54:28.143Z,10.33
2022-10-22T05:55:28.131Z,10.33
2022-10-22T05:56:28.131Z,10.30
2022-10-22T05:57:28.103Z,10.29
2022-10-22T05:58:28.083Z,10.26
2022-10-22T05:59:28.073Z,10.27
2022-10-22T06:00:28.066Z,10.26
2022-10-22T06:01:28.076Z,10.26
2022-10-22T06:02:28.057Z,10.25
2022-10-22T06:03:28.024Z,10.25
2022-10-22T06:04:28.014Z,10.25
2022-10-22T06:05:28.001Z,10.25
2022-10-22T06:06:28.002Z,10.23
2022-10-22T06:07:27.975Z,10.20
2022-10-22T06:08:27.960Z,10.23
2022-10-22T06:09:28.017Z,10.22
2022-10-22T06:10:28.018Z,10.23
2022-10-22T06:11:29.918Z,10.18
2022-10-22T06:12:27.911Z,10.18
2022-10-22T06:13:27.892Z,10.18
2022-10-22T06:14:27.882Z,10.17
2022-10-22T06:15:27.878Z,10.14
2022-10-22T06:16:27.871Z,10.14
2022-10-22T06:17:27.838Z,10.14
2022-10-22T06:18:27.830Z,10.12
2022-10-22T06:19:27.815Z,10.12
2022-10-22T06:20:27.908Z,10.12
2022-10-22T06:21:27.792Z,10.15
2022-10-22T06:22:27.783Z,10.15
2022-10-22T06:23:27.781Z,10.22
2022-10-22T06:24:27.742Z,10.25
2022-10-22T06:25:27.732Z,10.25
2022-10-22T06:26:27.727Z,10.26
2022-10-22T06:27:27.720Z,10.25
2022-10-22T06:28:27.695Z,10.26
2022-10-22T06:29:27.696Z,10.26
2022-10-22T06:30:27.691Z,10.26
2022-10-22T06:31:27.689Z,10.25
2022-10-22T06:32:27.641Z,10.25
2022-10-22T06:33:27.629Z,10.23
2022-10-22T06:34:27.618Z,10.26
2022-10-22T06:35:27.600Z,10.27
2022-10-22T06:36:27.642Z,10.29
2022-10-22T06:37:27.623Z,10.29
2022-10-22T06:38:27.558Z,10.33
2022-10-22T06:39:27.539Z,10.32
2022-10-22T06:40:27.533Z,10.34
2022-10-22T06:41:28.926Z,10.36
2022-10-22T06:42:27.501Z,10.38
2022-10-22T06:43:27.498Z,10.40
2022-10-22T06:44:27.478Z,10.41
2022-10-22T06:45:27.499Z,10.44
2022-10-22T06:46:27.470Z,10.48
2022-10-22T06:47:27.445Z,10.52
2022-10-22T06:48:27.430Z,10.52
2022-10-22T06:49:27.455Z,10.52
2022-10-22T06:50:27.401Z,10.52
2022-10-22T06:51:27.406Z,10.52
2022-10-22T06:52:27.376Z,10.60
2022-10-22T06:53:27.388Z,10.60
2022-10-22T06:54:27.349Z,10.64
2022-10-22T06:55:27.340Z,10.64
2022-10-22T06:56:27.346Z,10.66
2022-10-22T06:57:27.329Z,10.67
2022-10-22T06:58:27.299Z,10.68
2022-10-22T06:59:27.296Z,10.70
2022-10-22T07:00:27.437Z,10.74
2022-10-22T07:01:27.368Z,10.78
2022-10-22T07:02:27.253Z,10.82
2022-10-22T07:03:27.236Z,10.86
2022-10-22T07:04:27.233Z,10.89
2022-10-22T07:05:27.207Z,10.92
2022-10-22T07:06:27.186Z,10.96
2022-10-22T07:07:27.214Z,10.96
2022-10-22T07:08:27.166Z,11.02
2022-10-22T07:09:27.163Z,11.03
2022-10-22T07:10:29.920Z,11.07
2022-10-22T07:11:27.158Z,11.10
2022-10-22T07:12:27.116Z,11.15
2022-10-22T07:13:27.111Z,11.18
2022-10-22T07:14:27.092Z,11.22
2022-10-22T07:15:27.086Z,11.27
2022-10-22T07:16:29.724Z,11.29
2022-10-22T07:17:28.138Z,11.35
2022-10-22T07:18:27.065Z,11.36
2022-10-22T07:19:27.034Z,11.40
2022-10-22T07:20:27.036Z,11.42
2022-10-22T07:21:27.017Z,11.46
2022-10-22T07:22:26.999Z,11.52
2022-10-22T07:23:26.979Z,11.58
2022-10-22T07:24:26.958Z,11.67
2022-10-22T07:25:26.947Z,11.75
2022-10-22T07:26:26.937Z,11.80
2022-10-22T07:27:26.954Z,11.85
2022-10-22T07:28:26.915Z,11.91
2022-10-22T07:29:26.948Z,11.96
2022-10-22T07:30:26.885Z,12.01
2022-10-22T07:31:26.873Z,12.04
2022-10-22T07:32:26.874Z,12.09
2022-10-22T07:33:26.847Z,12.09
2022-10-22T07:34:26.824Z,12.10
2022-10-22T07:35:26.891Z,12.13
2022-10-22T07:36:26.806Z,12.13
2022-10-22T07:37:26.804Z,12.13
2022-10-22T07:38:26.805Z,12.13
2022-10-22T07:39:26.769Z,12.16
2022-10-22T07:40:26.753Z,12.17
2022-10-22T07:41:26.743Z,12.16
2022-10-22T07:42:26.778Z,12.16
2022-10-22T07:43:26.718Z,12.14
2022-10-22T07:44:26.692Z,12.19
2022-10-22T07:45:26.696Z,12.17
2022-10-22T07:46:26.672Z,12.21
2022-10-22T07:47:26.675Z,12.23
2022-10-22T07:48:26.672Z,12.24
2022-10-22T07:49:26.648Z,12.37
2022-10-22T07:50:26.660Z,12.52
2022-10-22T07:51:26.622Z,12.64
2022-10-22T07:52:26.614Z,12.77
2022-10-22T07:53:26.603Z,12.90
2022-10-22T07:54:26.570Z,13.00
2022-10-22T07:55:26.562Z,13.11
2022-10-22T07:56:26.539Z,13.19
2022-10-22T07:57:26.575Z,13.28
2022-10-22T07:58:26.519Z,13.44
2022-10-22T07:59:26.537Z,13.55
2022-10-22T08:00:26.513Z,13.62
2022-10-22T08:01:26.573Z,13.69
2022-10-22T08:02:26.482Z,13.77
2022-10-22T08:03:26.450Z,13.79
2022-10-22T08:04:26.448Z,13.82
2022-10-22T08:05:26.423Z,13.81
2022-10-22T08:06:26.419Z,13.84
2022-10-22T08:08:29.688Z,13.84
2022-10-22T08:09:26.372Z,13.82
2022-10-22T08:10:26.361Z,13.84
2022-10-22T08:11:26.379Z,13.81
2022-10-22T08:12:26.323Z,13.82
2022-10-22T08:13:26.318Z,13.82
2022-10-22T08:14:26.307Z,13.85
2022-10-22T08:15:26.297Z,13.89
2022-10-22T08:16:26.291Z,13.95
2022-10-22T08:17:26.272Z,14.06
2022-10-22T08:18:26.249Z,14.14
2022-10-22T08:19:26.247Z,14.15
2022-10-22T08:20:26.230Z,14.24
2022-10-22T08:21:26.233Z,14.36
2022-10-22T08:22:26.206Z,14.47
2022-10-22T08:23:28.775Z,14.62
2022-10-22T08:24:26.169Z,14.75
2022-10-22T08:25:26.159Z,14.80
2022-10-22T08:26:26.147Z,14.89
2022-10-22T08:27:26.159Z,14.96
2022-10-22T08:28:26.123Z,14.98
2022-10-22T08:29:26.109Z,15.01
2022-10-22T08:30:26.099Z,15.06
2022-10-22T08:31:26.084Z,15.13
2022-10-22T08:33:26.059Z,15.31
2022-10-22T08:34:26.055Z,15.39
2022-10-22T08:35:26.038Z,15.44
2022-10-22T08:36:26.022Z,15.47
2022-10-22T08:37:26.017Z,15.44
2022-10-22T08:38:25.989Z,15.36
2022-10-22T08:39:26.013Z,15.36
2022-10-22T08:40:25.969Z,15.43
2022-10-22T08:41:25.953Z,15.51
2022-10-22T08:42:25.949Z,15.56
2022-10-22T08:43:25.929Z,15.65
2022-10-22T08:44:25.920Z,15.76
2022-10-22T08:45:25.908Z,15.80
2022-10-22T08:46:25.892Z,15.83
2022-10-22T08:47:25.928Z,15.83
2022-10-22T08:48:25.851Z,15.87
2022-10-22T08:49:25.870Z,15.97
2022-10-22T08:50:25.841Z,16.01
2022-10-22T08:51:25.830Z,16.05
2022-10-22T08:52:25.818Z,16.04
2022-10-22T08:53:25.807Z,16.11
2022-10-22T08:54:25.797Z,16.24
2022-10-22T08:55:25.766Z,16.38
2022-10-22T08:56:25.756Z,16.35
2022-10-22T08:57:25.813Z,16.28
2022-10-22T08:58:25.724Z,16.39
2022-10-22T08:59:25.720Z,16.46
2022-10-22T09:00:25.698Z,16.46
2022-10-22T09:01:25.694Z,16.53
2022-10-22T09:02:25.681Z,16.58
2022-10-22T09:03:25.661Z,16.60
2022-10-22T09:04:25.656Z,16.60
2022-10-22T09:05:25.665Z,16.70
2022-10-22T09:06:25.634Z,16.76
2022-10-22T09:07:25.631Z,16.79
2022-10-22T09:08:25.616Z,16.81
2022-10-22T09:09:25.599Z,16.81
2022-10-22T09:10:25.566Z,16.68
2022-10-22T09:11:25.559Z,16.79
2022-10-22T09:12:25.552Z,16.94
2022-10-22T09:13:25.539Z,16.98
2022-10-22T09:14:25.542Z,16.93
2022-10-22T09:15:25.509Z,17.01
2022-10-22T09:16:25.532Z,17.07
2022-10-22T09:17:25.497Z,17.07
2022-10-22T09:18:25.469Z,17.14
2022-10-22T09:19:25.458Z,17.16
2022-10-22T09:20:25.462Z,17.23
2022-10-22T09:21:25.452Z,17.25
2022-10-22T09:22:25.489Z,17.28
2022-10-22T09:23:25.403Z,17.33
2022-10-22T09:24:26.695Z,17.41
2022-10-22T09:25:25.386Z,17.56
2022-10-22T09:26:25.364Z,17.58
2022-10-22T09:27:25.368Z,17.68
2022-10-22T09:28:25.358Z,17.68
2022-10-22T09:29:25.323Z,17.72
2022-10-22T09:30:25.311Z,17.71
2022-10-22T09:31:25.326Z,17.74
2022-10-22T09:32:25.289Z,17.79
2022-10-22T09:33:25.311Z,17.81
2022-10-22T09:34:25.261Z,17.86
2022-10-22T09:35:25.243Z,17.87
2022-10-22T09:36:25.249Z,17.89
2022-10-22T09:37:25.264Z,17.95
2022-10-22T09:38:25.203Z,17.93
2022-10-22T09:39:25.201Z,17.95
2022-10-22T09:40:25.178Z,17.93
2022-10-22T09:41:25.170Z,17.96
2022-10-22T09:42:25.170Z,18.08
2022-10-22T09:43:25.146Z,18.21
2022-10-22T09:44:25.119Z,18.23
2022-10-22T09:45:25.116Z,18.37
2022-10-22T09:46:25.096Z,18.39
2022-10-22T09:47:37.269Z,18.45
2022-10-22T09:48:26.093Z,18.37
2022-10-22T09:49:25.059Z,18.33
2022-10-22T09:50:25.048Z,18.33
2022-10-22T09:51:25.056Z,18.42
2022-10-22T09:52:25.043Z,18.57
2022-10-22T09:53:25.010Z,18.62
2022-10-22T09:54:24.999Z,18.60
2022-10-22T09:55:25.019Z,18.69
2022-10-22T09:56:24.984Z,18.60
2022-10-22T09:57:24.992Z,18.58
2022-10-22T09:58:24.950Z,18.58
2022-10-22T09:59:24.940Z,18.66
2022-10-22T10:00:24.924Z,18.75
2022-10-22T10:01:24.910Z,18.85
2022-10-22T10:02:39.310Z,18.90
2022-10-22T10:03:25.912Z,18.82
2022-10-22T10:05:24.853Z,18.90
2022-10-22T10:06:24.848Z,18.92
2022-10-22T10:07:24.871Z,18.85
2022-10-22T10:08:24.814Z,18.80
2022-10-22T10:09:24.802Z,18.81
2022-10-22T10:10:24.791Z,18.81
2022-10-22T10:11:28.918Z,18.91
2022-10-22T10:12:24.772Z,18.92
2022-10-22T10:13:24.750Z,19.02
2022-10-22T10:14:24.758Z,19.13
2022-10-22T10:15:24.722Z,19.10
2022-10-22T10:16:24.710Z,19.08
2022-10-22T10:17:24.712Z,19.13
2022-10-22T10:18:24.690Z,18.99
2022-10-22T10:19:24.673Z,18.99
2022-10-22T10:20:24.644Z,18.99
2022-10-22T10:21:24.654Z,18.99
2022-10-22T10:22:24.659Z,19.02
2022-10-22T10:23:25.420Z,19.06
2022-10-22T10:24:24.602Z,19.04
2022-10-22T10:25:24.598Z,19.13
2022-10-22T10:26:24.586Z,19.21
2022-10-22T10:27:24.582Z,19.28
2022-10-22T10:28:24.557Z,19.18
2022-10-22T10:29:24.593Z,19.21
2022-10-22T10:30:24.532Z,19.19
2022-10-22T10:31:24.512Z,19.26
2022-10-22T10:32:24.629Z,19.33
2022-10-22T10:33:24.481Z,19.25
2022-10-22T10:34:24.470Z,19.25
2022-10-22T10:35:24.453Z,19.22
2022-10-22T10:36:24.440Z,19.26
2022-10-22T10:37:24.450Z,19.32
2022-10-22T10:38:27.281Z,19.48
2022-10-22T10:39:25.415Z,19.58
2022-10-22T10:40:24.413Z,19.61
2022-10-22T10:41:24.392Z,19.71
2022-10-22T10:42:24.391Z,19.63
2022-10-22T10:43:24.361Z,19.66
2022-10-22T10:44:24.346Z,19.58
2022-10-22T10:45:24.333Z,19.62
2022-10-22T10:46:24.312Z,19.56
2022-10-22T10:47:24.327Z,19.55
2022-10-22T10:48:24.300Z,19.58
2022-10-22T10:49:24.276Z,19.58
2022-10-22T10:50:24.263Z,19.65
2022-10-22T10:51:24.251Z,19.61
2022-10-22T10:52:24.259Z,19.44
2022-10-22T10:53:24.212Z,19.36
2022-10-22T10:54:24.221Z,19.36
2022-10-22T10:55:24.203Z,19.31
2022-10-22T10:56:24.208Z,19.46
2022-10-22T10:57:24.175Z,19.37
2022-10-22T10:58:24.171Z,19.39
2022-10-22T10:59:24.167Z,19.37
2022-10-22T11:00:24.146Z,19.29
2022-10-22T11:01:24.167Z,19.40
2022-10-22T11:02:24.123Z,19.40
2022-10-22T11:03:24.085Z,19.40
2022-10-22T11:04:24.084Z,19.46
2022-10-22T11:05:24.079Z,19.48
2022-10-22T11:06:25.658Z,19.56
2022-10-22T11:07:34.262Z,19.63
2022-10-22T11:08:25.025Z,19.63
2022-10-22T11:09:24.011Z,19.50
2022-10-22T11:10:23.999Z,19.48
2022-10-22T11:11:24.012Z,19.18
2022-10-22T11:12:23.978Z,19.06
2022-10-22T11:13:23.961Z,18.82
2022-10-22T11:14:25.311Z,18.69
2022-10-22T11:15:23.938Z,18.52
2022-10-22T11:16:23.944Z,18.51
2022-10-22T11:17:23.922Z,18.62
2022-10-22T11:18:23.894Z,18.82
2022-10-22T11:19:46.129Z,19.00
2022-10-22T11:20:24.917Z,19.00
2022-10-22T11:21:23.876Z,19.19
2022-10-22T11:22:26.761Z,19.65
2022-10-22T11:23:24.143Z,19.63
2022-10-22T11:24:23.816Z,19.80
2022-10-22T11:25:23.807Z,19.76
2022-10-22T11:26:23.803Z,19.77
2022-10-22T11:27:23.782Z,19.92
2022-10-22T11:28:23.765Z,19.96
2022-10-22T11:29:23.756Z,20.03
2022-10-22T11:30:23.772Z,20.14
2022-10-22T11:31:23.733Z,20.17
2022-10-22T11:32:23.723Z,20.17
2022-10-22T11:33:23.706Z,20.10
2022-10-22T11:34:38.874Z,19.99
2022-10-22T11:35:25.908Z,19.99
2022-10-22T11:36:23.717Z,19.99
2022-10-22T11:37:23.645Z,20.16
2022-10-22T11:38:23.636Z,19.96
2022-10-22T11:39:23.617Z,19.92
2022-10-22T11:40:23.623Z,19.80
2022-10-22T11:41:23.612Z,19.65
2022-10-22T11:42:23.588Z,19.51
2022-10-22T11:43:23.566Z,19.47
2022-10-22T11:44:23.566Z,19.47
2022-10-22T11:45:23.536Z,19.46
2022-10-22T11:46:23.552Z,19.41
2022-10-22T11:47:23.516Z,19.39
2022-10-22T11:48:23.504Z,19.39
2022-10-22T11:49:23.504Z,19.23
2022-10-22T11:50:23.484Z,19.16
2022-10-22T11:51:23.474Z,19.11
2022-10-22T11:52:23.455Z,19.11
2022-10-22T11:53:23.436Z,19.33
2022-10-22T11:54:23.434Z,19.32
2022-10-22T11:55:23.416Z,19.78
2022-10-22T11:56:23.434Z,20.13
2022-10-22T11:57:23.377Z,20.43
2022-10-22T11:58:23.376Z,20.79
2022-10-22T11:59:23.357Z,20.89
2022-10-22T12:00:23.344Z,20.92
2022-10-22T12:01:23.406Z,20.89
2022-10-22T12:02:23.325Z,20.91
2022-10-22T12:03:23.320Z,20.77
2022-10-22T12:04:23.380Z,20.79
2022-10-22T12:05:23.288Z,20.52
2022-10-22T12:06:23.287Z,20.42
2022-10-22T12:07:25.937Z,20.35
2022-10-22T12:08:23.238Z,20.36
2022-10-22T12:09:23.226Z,20.14
2022-10-22T12:10:23.213Z,20.13
2022-10-22T12:11:23.216Z,20.32
2022-10-22T12:12:23.186Z,20.32
2022-10-22T12:13:23.167Z,20.43
2022-10-22T12:14:23.164Z,20.50
2022-10-22T12:15:23.144Z,20.51
2022-10-22T12:16:32.198Z,20.66
2022-10-22T12:17:24.115Z,20.64
2022-10-22T12:18:23.108Z,20.58
2022-10-22T12:19:23.094Z,20.58
2022-10-22T12:20:23.077Z,20.55
2022-10-22T12:21:23.077Z,20.50
2022-10-22T12:22:23.050Z,20.39
2022-10-22T12:23:23.038Z,20.28
2022-10-22T12:24:23.028Z,20.29
2022-10-22T12:25:23.006Z,19.78
2022-10-22T12:26:23.048Z,19.71
2022-10-22T12:27:23.256Z,19.69
2022-10-22T12:28:22.974Z,19.68
2022-10-22T12:29:22.966Z,19.65
2022-10-22T12:30:22.956Z,19.65
2022-10-22T12:31:22.937Z,19.51
2022-10-22T12:32:22.917Z,19.39
2022-10-22T12:33:22.912Z,19.29
2022-10-22T12:34:22.895Z,19.23
2022-10-22T12:35:22.914Z,19.39
2022-10-22T12:36:22.886Z,19.56
2022-10-22T12:37:22.847Z,19.59
2022-10-22T12:38:22.837Z,19.54
2022-10-22T12:39:22.828Z,19.44
2022-10-22T12:40:22.817Z,19.37
2022-10-22T12:41:22.809Z,19.31
2022-10-22T12:42:22.798Z,19.23
2022-10-22T12:43:22.771Z,19.25
2022-10-22T12:44:22.767Z,19.41
2022-10-22T12:45:22.746Z,19.46
2022-10-22T12:46:22.749Z,19.46
2022-10-22T12:47:22.718Z,19.50
2022-10-22T12:48:22.707Z,19.71
2022-10-22T12:49:22.691Z,19.98
2022-10-22T12:50:22.685Z,20.21
2022-10-22T12:51:22.711Z,20.36
2022-10-22T12:52:27.518Z,20.41
2022-10-22T12:53:22.658Z,20.55
2022-10-22T12:54:22.628Z,20.72
2022-10-22T12:55:22.618Z,20.87
2022-10-22T12:56:22.626Z,21.01
2022-10-22T12:57:22.588Z,20.87
2022-10-22T12:58:22.586Z,20.76
2022-10-22T12:59:22.561Z,20.73