createdAt,value
2023-10-23T00:01:37.030Z,12.35
2023-10-23T00:04:04.586Z,12.10
2023-10-23T00:06:32.068Z,12.65
2023-10-23T00:08:59.573Z,13.03
2023-10-23T00:11:28.144Z,9.35
2023-10-23T00:13:55.411Z,11.60
2023-10-23T00:16:22.806Z,12.55
2023-10-23T00:18:50.477Z,11.43
2023-10-23T00:21:18.084Z,11.23
2023-10-23T00:23:45.384Z,15.70
2023-10-23T00:26:12.692Z,13.27
2023-10-23T00:28:45.402Z,12.30
2023-10-23T00:31:12.753Z,11.20
2023-10-23T00:33:39.765Z,10.13
2023-10-23T00:36:06.893Z,10.70
2023-10-23T00:38:33.819Z,11.88
2023-10-23T00:41:01.086Z,13.50
2023-10-23T00:43:28.751Z,10.95
2023-10-23T00:46:00.650Z,11.30
2023-10-23T00:48:28.535Z,11.25
2023-10-23T00:51:01.444Z,12.95
2023-10-23T00:53:32.503Z,11.23
2023-10-23T00:56:00.519Z,12.57
2023-10-23T00:58:27.872Z,10.63
2023-10-23T01:00:59.473Z,12.38
2023-10-23T01:03:27.454Z,11.07
2023-10-23T01:05:54.858Z,14.07
2023-10-23T01:08:22.143Z,12.90
2023-10-23T01:10:49.223Z,14.43
2023-10-23T01:13:17.167Z,10.93
2023-10-23T01:15:44.475Z,11.88
2023-10-23T01:18:11.740Z,10.32
2023-10-23T01:20:38.982Z,13.60
2023-10-23T01:23:05.960Z,10.90
2023-10-23T01:25:33.679Z,14.95
2023-10-23T01:28:00.685Z,9.20
2023-10-23T01:30:28.699Z,14.73
2023-10-23T01:32:56.002Z,12.23
2023-10-23T01:35:23.319Z,12.40
2023-10-23T01:37:52.664Z,11.32
2023-10-23T01:40:19.686Z,10.55
2023-10-23T01:42:50.261Z,9.30
2023-10-23T01:45:20.022Z,12.40
2023-10-23T01:47:47.570Z,13.43
2023-10-23T01:50:14.529Z,15.85
2023-10-23T01:52:42.959Z,13.18
2023-10-23T01:55:10.339Z,13.13
2023-10-23T01:57:37.564Z,12.80
2023-10-23T02:00:06.072Z,13.83
2023-10-23T02:02:42.774Z,13.18
2023-10-23T02:05:09.889Z,12.32
2023-10-23T02:07:36.800Z,12.23
2023-10-23T02:10:04.218Z,10.55
2023-10-23T02:12:31.131Z,14.07
2023-10-23T02:14:58.745Z,11.15
2023-10-23T02:17:26.200Z,18.60
2023-10-23T02:19:53.484Z,13.65
2023-10-23T02:22:20.781Z,12.48
2023-10-23T02:24:48.089Z,14.07
2023-10-23T02:27:15.087Z,14.70
2023-10-23T02:29:42.358Z,14.85
2023-10-23T02:32:10.058Z,12.48
2023-10-23T02:34:38.144Z,15.60
2023-10-23T02:37:08.437Z,20.83
2023-10-23T02:39:35.733Z,13.50
2023-10-23T02:42:02.785Z,16.52
2023-10-23T02:44:30.112Z,12.63
2023-10-23T02:46:57.133Z,12.85
2023-10-23T02:49:24.593Z,12.97
2023-10-23T02:51:52.114Z,15.45
2023-10-23T02:54:19.155Z,14.77
2023-10-23T02:56:46.839Z,12.07
2023-10-23T02:59:14.246Z,10.88
2023-10-23T03:01:41.525Z,13.23
2023-10-23T03:04:08.889Z,12.45
2023-10-23T03:06:35.820Z,12.95
2023-10-23T03:09:04.351Z,12.38
2023-10-23T03:11:32.252Z,12.05
2023-10-23T03:14:00.254Z,13.27
2023-10-23T03:16:27.754Z,12.20
2023-10-23T03:18:55.712Z,15.63
2023-10-23T03:21:23.440Z,14.18
2023-10-23T03:23:51.125Z,15.93
2023-10-23T03:26:18.431Z,14.67
2023-10-23T03:28:45.771Z,16.08
2023-10-23T03:31:12.631Z,14.45
2023-10-23T03:33:41.389Z,17.27
2023-10-23T03:36:08.605Z,14.70
2023-10-23T03:38:35.574Z,16.37
2023-10-23T03:41:03.255Z,14.93
2023-10-23T03:43:30.614Z,14.25
2023-10-23T03:45:58.189Z,14.75
2023-10-23T03:48:25.732Z,15.55
2023-10-23T03:50:53.048Z,14.50
2023-10-23T03:53:20.406Z,18.58
2023-10-23T03:55:47.673Z,16.58
2023-10-23T03:58:14.947Z,18.75
2023-10-23T04:00:41.897Z,17.60
2023-10-23T04:03:08.859Z,15.37
2023-10-23T04:05:41.845Z,17.48
2023-10-23T04:08:09.320Z,16.00
2023-10-23T04:10:36.686Z,15.60
2023-10-23T04:13:03.996Z,17.20
2023-10-23T04:15:31.327Z,15.20
2023-10-23T04:17:58.264Z,16.20
2023-10-23T04:20:25.516Z,19.08
2023-10-23T04:22:52.925Z,12.45
2023-10-23T04:25:20.780Z,21.50
2023-10-23T04:27:48.100Z,18.73
2023-10-23T04:30:17.555Z,13.43
2023-10-23T04:32:44.912Z,17.23
2023-10-23T04:35:12.175Z,31.25
2023-10-23T04:37:39.417Z,35.13
2023-10-23T04:40:07.370Z,40.07
2023-10-23T04:42:34.746Z,46.53
2023-10-23T04:45:01.651Z,57.65
2023-10-23T04:47:28.560Z,105.43
2023-10-23T04:49:55.382Z,75.40
2023-10-23T04:52:24.289Z,93.50
2023-10-23T04:54:51.823Z,166.00
2023-10-23T04:57:19.169Z,128.27
2023-10-23T04:59:46.449Z,167.98
2023-10-23T05:02:13.702Z,154.38
2023-10-23T05:04:41.069Z,167.17
2023-10-23T05:07:08.522Z,169.43
2023-10-23T05:09:35.449Z,140.10
2023-10-23T05:12:02.746Z,125.82
2023-10-23T05:14:30.068Z,247.75
2023-10-23T05:16:57.009Z,197.10
2023-10-23T05:19:24.344Z,129.68
2023-10-23T05:21:51.735Z,106.00
2023-10-23T05:24:19.135Z,139.05
2023-10-23T05:26:46.368Z,78.45
2023-10-23T05:29:14.137Z,121.23
2023-10-23T05:31:41.075Z,79.72
2023-10-23T05:34:08.507Z,113.32
2023-10-23T05:36:35.821Z,140.57
2023-10-23T05:39:02.773Z,153.48
2023-10-23T05:41:29.596Z,150.93
2023-10-23T05:43:57.042Z,38.67
2023-10-23T05:46:24.394Z,137.80
2023-10-23T05:48:51.434Z,165.55
2023-10-23T05:51:18.727Z,208.77
2023-10-23T05:53:46.698Z,289.77
2023-10-23T05:56:13.976Z,139.25
2023-10-23T05:58:41.429Z,97.65
2023-10-23T06:01:09.501Z,135.68
2023-10-23T06:03:37.176Z,88.75
2023-10-23T06:06:04.632Z,182.07
2023-10-23T06:08:32.068Z,194.98
2023-10-23T06:11:00.432Z,100.70
2023-10-23T06:13:27.857Z,175.55
2023-10-23T06:15:56.382Z,108.47
2023-10-23T06:18:23.837Z,144.67
2023-10-23T06:20:59.771Z,282.73
2023-10-23T06:23:27.062Z,194.85
2023-10-23T06:25:57.403Z,381.33
2023-10-23T06:28:24.446Z,305.52
2023-10-23T06:30:51.764Z,338.87
2023-10-23T06:33:19.249Z,128.77
2023-10-23T06:35:46.175Z,154.90
2023-10-23T06:38:13.529Z,166.23
2023-10-23T06:40:40.841Z,247.95
2023-10-23T06:43:08.087Z,119.80
2023-10-23T06:46:00.452Z,156.25
2023-10-23T06:48:25.095Z,219.40
2023-10-23T06:50:52.557Z,142.00
2023-10-23T06:53:19.903Z,115.68
2023-10-23T06:55:54.380Z,88.23
2023-10-23T06:58:21.988Z,179.05
2023-10-23T07:00:49.857Z,130.68
2023-10-23T07:03:17.282Z,135.95
2023-10-23T07:05:44.886Z,217.73
2023-10-23T07:08:12.445Z,97.30
2023-10-23T07:10:39.626Z,321.95
2023-10-23T07:13:19.030Z,194.80
2023-10-23T07:15:50.578Z,150.15
2023-10-23T07:18:18.801Z,176.93
2023-10-23T07:21:03.048Z,170.43
2023-10-23T07:23:33.070Z,229.20
2023-10-23T07:26:16.090Z,189.05
2023-10-23T07:28:43.588Z,183.68
2023-10-23T07:31:11.949Z,112.32
2023-10-23T07:33:39.749Z,108.17
2023-10-23T07:36:09.149Z,232.82
2023-10-23T07:38:42.521Z,226.82
2023-10-23T07:41:10.336Z,263.13
2023-10-23T07:43:37.608Z,145.57
2023-10-23T07:46:18.465Z,119.30
2023-10-23T07:48:46.619Z,160.27
2023-10-23T07:51:14.136Z,128.63
2023-10-23T07:53:41.470Z,105.88
2023-10-23T07:56:08.790Z,116.43
2023-10-23T07:58:36.295Z,100.70
2023-10-23T08:01:11.971Z,101.22
2023-10-23T08:03:40.838Z,109.97
2023-10-23T08:06:10.224Z,78.55
2023-10-23T08:08:38.000Z,59.53
2023-10-23T08:11:05.594Z,110.37
2023-10-23T08:13:33.129Z,98.93
2023-10-23T08:16:01.392Z,107.32
2023-10-23T08:18:37.213Z,139.93
2023-10-23T08:21:10.797Z,80.75
2023-10-23T08:23:38.252Z,135.63
2023-10-23T08:26:05.861Z,113.57
2023-10-23T08:28:54.248Z,62.05
2023-10-23T08:31:34.288Z,73.40
2023-10-23T08:34:06.679Z,70.40
2023-10-23T08:36:34.691Z,60.83
2023-10-23T08:39:02.557Z,41.22
2023-10-23T08:41:30.031Z,50.80
2023-10-23T08:43:57.693Z,52.03
2023-10-23T08:46:33.261Z,43.70
2023-10-23T08:49:02.619Z,42.83
2023-10-23T08:51:33.221Z,46.17
2023-10-23T08:54:12.042Z,54.90
2023-10-23T08:56:42.143Z,48.15
2023-10-23T08:59:11.172Z,63.45
2023-10-23T09:01:39.379Z,42.07
2023-10-23T09:04:08.109Z,49.72
2023-10-23T09:06:38.986Z,47.63
2023-10-23T09:09:06.659Z,35.92
2023-10-23T09:11:45.618Z,41.28
2023-10-23T09:14:29.224Z,43.90
2023-10-23T09:16:57.611Z,34.17
2023-10-23T09:19:26.278Z,41.22
2023-10-23T09:21:59.967Z,39.35
2023-10-23T09:24:27.582Z,39.42
2023-10-23T09:26:54.909Z,48.77
2023-10-23T09:29:26.151Z,45.70
2023-10-23T09:31:55.167Z,37.65
2023-10-23T09:34:23.099Z,45.65
2023-10-23T09:36:51.740Z,31.75
2023-10-23T09:39:20.125Z,38.80
2023-10-23T09:41:47.719Z,45.47
2023-10-23T09:44:15.867Z,45.55
2023-10-23T09:46:43.769Z,38.28
2023-10-23T09:49:11.620Z,45.22
2023-10-23T09:51:40.904Z,41.70
2023-10-23T09:54:16.671Z,39.25
2023-10-23T09:57:06.727Z,42.15
2023-10-23T09:59:43.932Z,37.90
2023-10-23T10:02:11.582Z,38.35
2023-10-23T10:05:06.597Z,38.67
2023-10-23T10:07:38.147Z,42.08
2023-10-23T10:10:06.566Z,40.50
2023-10-23T10:12:38.842Z,40.97
2023-10-23T10:15:10.634Z,43.13
2023-10-23T10:17:44.092Z,41.50
2023-10-23T10:20:12.585Z,37.90
2023-10-23T10:22:44.209Z,37.95
2023-10-23T10:25:12.829Z,33.78
2023-10-23T10:27:40.586Z,33.15
2023-10-23T10:30:08.763Z,36.97
2023-10-23T10:34:25.270Z,37.28
2023-10-23T10:35:41.520Z,35.13
2023-10-23T10:38:15.746Z,39.53
2023-10-23T10:41:05.790Z,34.90
2023-10-23T10:43:40.630Z,29.53
2023-10-23T10:46:22.061Z,27.50
2023-10-23T10:48:51.262Z,33.42
2023-10-23T10:51:22.958Z,29.13
2023-10-23T10:54:07.435Z,29.75
2023-10-23T10:56:34.894Z,24.20
2023-10-23T10:59:06.210Z,22.88
2023-10-23T11:01:34.443Z,26.98
2023-10-23T11:04:01.854Z,26.60
2023-10-23T11:06:30.298Z,23.42
2023-10-23T11:08:59.773Z,25.67
2023-10-23T11:11:28.001Z,31.83
2023-10-23T11:13:55.899Z,24.45
2023-10-23T11:16:23.385Z,21.10
2023-10-23T11:18:50.402Z,27.38
2023-10-23T11:21:23.273Z,19.97
2023-10-23T11:23:51.038Z,21.90
2023-10-23T11:26:18.336Z,23.15
2023-10-23T11:28:45.592Z,16.88
2023-10-23T11:31:12.567Z,24.48
2023-10-23T11:33:39.958Z,20.17
2023-10-23T11:36:07.896Z,19.42
2023-10-23T11:38:38.052Z,20.05
2023-10-23T11:41:05.399Z,29.85
2023-10-23T11:43:32.788Z,18.23
2023-10-23T11:46:00.355Z,17.60
2023-10-23T11:48:27.383Z,14.48
2023-10-23T11:50:55.933Z,15.57
2023-10-23T11:53:23.566Z,16.48
2023-10-23T11:55:50.896Z,19.55
2023-10-23T11:58:27.922Z,17.10
2023-10-23T12:00:55.339Z,16.98
2023-10-23T12:03:22.641Z,15.05
2023-10-23T12:05:49.972Z,16.88
2023-10-23T12:08:17.247Z,16.98
2023-10-23T12:10:44.520Z,16.30
2023-10-23T12:13:11.823Z,18.63
2023-10-23T12:15:39.162Z,20.58
2023-10-23T12:18:06.995Z,20.38
2023-10-23T12:20:34.210Z,21.35
2023-10-23T12:23:01.217Z,18.40
2023-10-23T12:25:28.584Z,20.48
2023-10-23T12:27:55.614Z,19.35
2023-10-23T12:30:24.294Z,17.77
2023-10-23T12:33:17.314Z,18.52
2023-10-23T12:35:41.844Z,17.10
2023-10-23T12:38:08.977Z,18.55
2023-10-23T12:40:37.478Z,23.80
2023-10-23T12:43:05.587Z,19.08
2023-10-23T12:45:33.035Z,15.98
2023-10-23T12:48:00.653Z,16.50
2023-10-23T12:50:27.895Z,22.35
2023-10-23T12:52:55.182Z,19.38
2023-10-23T12:55:22.172Z,18.10
2023-10-23T12:57:49.567Z,18.88
2023-10-23T13:00:17.417Z,24.07
2023-10-23T13:02:44.614Z,23.27
2023-10-23T13:05:12.278Z,30.30
2023-10-23T13:07:39.450Z,16.13
2023-10-23T13:10:07.337Z,16.67
2023-10-23T13:12:35.947Z,16.30
2023-10-23T13:15:04.544Z,13.25
2023-10-23T13:17:32.055Z,16.10
2023-10-23T13:21:29.494Z,17.48
2023-10-23T13:22:50.835Z,18.88
2023-10-23T13:25:19.526Z,16.07
2023-10-23T13:27:47.320Z,18.08
2023-10-23T13:30:14.837Z,16.73
2023-10-23T13:32:41.872Z,21.13
2023-10-23T13:35:09.445Z,17.20
2023-10-23T13:37:36.764Z,24.40
2023-10-23T13:40:08.476Z,19.10
2023-10-23T13:42:36.294Z,18.08
2023-10-23T13:45:03.754Z,21.20
2023-10-23T13:47:31.137Z,17.83
2023-10-23T13:49:59.559Z,21.67
2023-10-23T13:52:26.982Z,20.65
2023-10-23T13:54:54.442Z,25.90
2023-10-23T13:57:21.812Z,18.33
2023-10-23T13:59:48.899Z,26.73
2023-10-23T14:02:15.907Z,19.67
2023-10-23T14:04:43.337Z,22.83
2023-10-23T14:07:13.456Z,21.75
2023-10-23T14:09:46.291Z,27.63
2023-10-23T14:12:16.240Z,22.70
2023-10-23T14:14:43.692Z,23.40
2023-10-23T14:17:10.874Z,23.58
2023-10-23T14:19:46.580Z,32.97
2023-10-23T14:22:16.995Z,40.53
2023-10-23T14:24:44.374Z,39.92
2023-10-23T14:27:11.392Z,20.80
2023-10-23T14:29:39.226Z,28.33
2023-10-23T14:32:07.115Z,21.40
2023-10-23T14:34:34.606Z,17.75
2023-10-23T14:37:02.071Z,18.33
2023-10-23T14:39:30.548Z,20.67
2023-10-23T14:41:57.920Z,18.00
2023-10-23T14:44:25.364Z,23.35
2023-10-23T14:46:52.951Z,18.95
2023-10-23T14:49:20.279Z,21.23
2023-10-23T14:51:47.665Z,24.63
2023-10-23T14:54:15.016Z,18.05
2023-10-23T14:56:41.939Z,19.33
2023-10-23T14:59:09.753Z,16.23
2023-10-23T15:01:36.890Z,19.92
2023-10-23T15:04:04.635Z,24.00
2023-10-23T15:06:32.225Z,21.60
2023-10-23T15:08:59.996Z,21.33
2023-10-23T15:11:27.374Z,23.27
2023-10-23T15:13:54.657Z,21.73
2023-10-23T15:16:22.000Z,20.37
2023-10-23T15:18:48.950Z,27.02
2023-10-23T15:21:16.274Z,26.88
2023-10-23T15:23:43.129Z,25.85
2023-10-23T15:26:10.479Z,21.02
2023-10-23T15:28:39.345Z,24.43
2023-10-23T15:31:07.212Z,24.33
2023-10-23T15:33:36.727Z,28.00
2023-10-23T15:36:06.585Z,26.27
2023-10-23T15:38:35.470Z,26.08
2023-10-23T15:41:08.098Z,26.37
2023-10-23T15:43:36.059Z,29.55
2023-10-23T15:46:03.534Z,32.20
2023-10-23T15:48:30.957Z,30.60
2023-10-23T15:50:58.924Z,30.23
2023-10-23T15:53:28.022Z,37.50
2023-10-23T15:55:55.900Z,30.52
2023-10-23T15:58:27.889Z,36.08
2023-10-23T16:00:56.673Z,31.80
2023-10-23T16:03:24.512Z,30.15
2023-10-23T16:05:53.568Z,30.30
2023-10-23T16:08:20.878Z,32.92
2023-10-23T16:10:49.964Z,33.70
2023-10-23T16:13:18.413Z,28.67
2023-10-23T16:15:46.638Z,33.78
2023-10-23T16:18:16.078Z,34.63
2023-10-23T16:20:44.550Z,35.10
2023-10-23T16:23:12.454Z,33.90
2023-10-23T16:25:42.829Z,36.45
2023-10-23T16:28:11.447Z,38.58
2023-10-23T16:30:40.324Z,35.23
2023-10-23T16:33:08.448Z,34.47
2023-10-23T16:35:36.219Z,36.40
2023-10-23T16:38:03.967Z,35.17
2023-10-23T16:40:34.347Z,28.98
2023-10-23T16:43:01.957Z,30.07
2023-10-23T16:45:29.934Z,35.88
2023-10-23T16:47:57.455Z,33.92
2023-10-23T16:50:25.745Z,28.27
2023-10-23T16:52:52.778Z,30.38
2023-10-23T16:55:19.890Z,33.07
2023-10-23T16:57:47.109Z,33.90
2023-10-23T17:00:16.781Z,27.60
2023-10-23T17:02:46.990Z,29.77
2023-10-23T17:05:14.557Z,38.90
2023-10-23T17:07:41.925Z,32.63
2023-10-23T17:10:09.602Z,26.17
2023-10-23T17:12:37.292Z,25.95
2023-10-23T17:15:04.749Z,29.30
2023-10-23T17:17:32.334Z,27.60
2023-10-23T17:19:59.344Z,28.33
2023-10-23T17:22:26.693Z,34.08
2023-10-23T17:24:53.903Z,28.80
2023-10-23T17:27:20.928Z,31.67
2023-10-23T17:29:48.299Z,24.55
2023-10-23T17:32:15.326Z,31.97
2023-10-23T17:34:42.341Z,29.35
2023-10-23T17:37:09.763Z,29.92
2023-10-23T17:39:37.098Z,26.23
2023-10-23T17:42:04.598Z,33.05
2023-10-23T17:44:31.831Z,29.03
2023-10-23T17:46:59.298Z,33.83
2023-10-23T17:49:26.807Z,34.15
2023-10-23T17:51:55.830Z,35.78
2023-10-23T17:54:23.296Z,27.15
2023-10-23T17:56:50.679Z,27.10
2023-10-23T17:59:18.080Z,34.97
2023-10-23T18:01:45.255Z,34.55
2023-10-23T18:04:12.855Z,27.58
2023-10-23T18:06:40.221Z,42.85
2023-10-23T18:09:07.937Z,29.17
2023-10-23T18:11:35.271Z,28.10
2023-10-23T18:14:02.725Z,31.17
2023-10-23T18:16:30.167Z,30.10
2023-10-23T18:18:57.607Z,31.33
2023-10-23T18:21:24.795Z,29.27
2023-10-23T18:23:52.446Z,28.80
2023-10-23T18:26:20.131Z,36.00
2023-10-23T18:28:47.884Z,28.52
2023-10-23T18:31:15.452Z,31.50
2023-10-23T18:33:42.657Z,30.30
2023-10-23T18:36:17.461Z,32.85
2023-10-23T18:38:46.284Z,28.90
2023-10-23T18:41:21.825Z,28.45
2023-10-23T18:43:49.600Z,30.65
2023-10-23T18:46:17.038Z,34.07
2023-10-23T18:48:45.351Z,28.88
2023-10-23T18:51:13.560Z,34.42
2023-10-23T18:53:41.749Z,33.63
2023-10-23T18:56:09.035Z,38.95
2023-10-23T18:58:36.572Z,31.77
2023-10-23T19:01:06.763Z,34.75
2023-10-23T19:03:34.241Z,31.88
2023-10-23T19:06:01.532Z,31.30
2023-10-23T19:08:30.518Z,31.45
2023-10-23T19:10:57.435Z,30.03
2023-10-23T19:13:24.755Z,42.08
2023-10-23T19:16:03.475Z,32.67
2023-10-23T19:18:31.642Z,31.25
2023-10-23T19:21:15.730Z,36.40
2023-10-23T19:23:43.522Z,31.70
2023-10-23T19:26:11.356Z,28.35
2023-10-23T19:28:38.910Z,31.83
2023-10-23T19:31:17.962Z,29.20
2023-10-23T19:33:46.194Z,33.20
2023-10-23T19:36:14.435Z,35.70
2023-10-23T19:38:44.676Z,33.10
2023-10-23T19:41:16.304Z,34.53
2023-10-23T19:43:50.659Z,36.65
2023-10-23T19:46:18.491Z,31.20
2023-10-23T19:48:47.515Z,31.33
2023-10-23T19:51:19.267Z,36.40
2023-10-23T19:53:52.900Z,38.10
2023-10-23T19:56:28.067Z,33.20
2023-10-23T19:59:00.199Z,34.63
2023-10-23T20:01:27.686Z,27.90
2023-10-23T20:03:55.177Z,27.08
2023-10-23T20:06:22.052Z,30.92
2023-10-23T20:08:49.020Z,28.70
2023-10-23T20:11:15.976Z,32.53
2023-10-23T20:13:43.463Z,32.47
2023-10-23T20:16:11.182Z,33.00
2023-10-23T20:18:40.008Z,30.02
2023-10-23T20:21:07.429Z,30.10
2023-10-23T20:23:34.738Z,32.05
2023-10-23T20:26:02.008Z,36.40
2023-10-23T20:28:29.911Z,30.98
2023-10-23T20:30:57.328Z,28.65
2023-10-23T20:33:24.678Z,30.88
2023-10-23T20:35:51.580Z,29.13
2023-10-23T20:38:18.920Z,27.90
2023-10-23T20:40:46.276Z,27.75
2023-10-23T20:43:13.726Z,29.65
2023-10-23T20:45:41.116Z,25.80
2023-10-23T20:48:08.541Z,28.60
2023-10-23T20:50:35.835Z,30.20
2023-10-23T20:53:03.415Z,25.67
2023-10-23T20:55:30.777Z,26.35
2023-10-23T20:57:58.144Z,30.40
2023-10-23T21:00:25.438Z,28.95
2023-10-23T21:02:53.053Z,29.23
2023-10-23T21:05:20.409Z,25.35
2023-10-23T21:07:47.243Z,29.02
2023-10-23T21:10:14.553Z,26.60
2023-10-23T21:12:41.922Z,21.55
2023-10-23T21:15:09.499Z,25.70
2023-10-23T21:17:36.833Z,26.25
2023-10-23T21:20:04.602Z,27.08
2023-10-23T21:22:31.929Z,30.90
2023-10-23T21:24:59.224Z,29.45
2023-10-23T21:27:26.602Z,30.73
2023-10-23T21:29:53.568Z,32.88
2023-10-23T21:32:20.489Z,30.13
2023-10-23T21:34:47.768Z,30.92
2023-10-23T21:37:15.116Z,27.42
2023-10-23T21:39:42.498Z,29.63
2023-10-23T21:42:09.776Z,29.25
2023-10-23T21:44:38.272Z,25.33
2023-10-23T21:47:06.095Z,30.23
2023-10-23T21:49:37.092Z,30.15
2023-10-23T21:52:05.619Z,31.50
2023-10-23T21:54:33.333Z,26.25
2023-10-23T21:57:20.783Z,27.10
2023-10-23T21:59:49.265Z,26.30
2023-10-23T22:02:16.814Z,25.60
2023-10-23T22:04:44.090Z,25.00
2023-10-23T22:07:11.350Z,22.38
2023-10-23T22:09:38.838Z,23.58
2023-10-23T22:12:06.727Z,21.48
2023-10-23T22:14:34.201Z,24.25
2023-10-23T22:17:01.635Z,25.03
2023-10-23T22:19:31.597Z,21.45
2023-10-23T22:21:59.135Z,21.05
2023-10-23T22:24:26.462Z,18.75
2023-10-23T22:26:53.927Z,21.33
2023-10-23T22:29:21.210Z,18.87
2023-10-23T22:31:48.524Z,20.00
2023-10-23T22:34:15.902Z,16.25
2023-10-23T22:36:43.158Z,17.48
2023-10-23T22:39:11.633Z,15.13
2023-10-23T22:41:41.045Z,15.70
2023-10-23T22:44:08.741Z,13.60
2023-10-23T22:46:36.061Z,13.68
2023-10-23T22:49:03.344Z,15.20
2023-10-23T22:51:30.659Z,13.25
2023-10-23T22:53:57.736Z,15.50
2023-10-23T22:56:27.960Z,12.15
2023-10-23T22:58:58.344Z,16.40
2023-10-23T23:01:25.591Z,11.18
2023-10-23T23:03:52.951Z,11.73
2023-10-23T23:06:20.422Z,12.10
2023-10-23T23:08:51.389Z,11.43
2023-10-23T23:11:18.720Z,9.48
2023-10-23T23:13:46.393Z,10.02
2023-10-23T23:16:17.362Z,9.85
2023-10-23T23:18:47.951Z,8.50
2023-10-23T23:21:16.904Z,8.07
2023-10-23T23:23:43.855Z,8.57
2023-10-23T23:26:11.102Z,9.25
2023-10-23T23:28:38.409Z,9.98
2023-10-23T23:31:05.341Z,7.97
2023-10-23T23:33:32.987Z,7.85
2023-10-23T23:36:20.277Z,9.45
2023-10-23T23:38:47.526Z,9.13
2023-10-23T23:41:14.808Z,8.87
2023-10-23T23:43:41.727Z,12.15
2023-10-23T23:46:08.768Z,11.45
2023-10-23T23:48:36.076Z,8.27
2023-10-23T23:51:03.554Z,9.43
2023-10-23T23:53:31.138Z,10.10
2023-10-23T23:55:57.996Z,10.30
2023-10-23T23:58:26.578Z,11.45
