createdAt,value
2018-09-02T00:01:47.060Z,23.50
2018-09-02T00:04:14.140Z,23.50
2018-09-02T00:06:40.374Z,23.40
2018-09-02T00:09:06.599Z,23.50
2018-09-02T00:11:32.841Z,23.40
2018-09-02T00:13:59.022Z,23.40
2018-09-02T00:16:30.826Z,23.50
2018-09-02T00:18:57.050Z,23.40
2018-09-02T00:21:24.704Z,23.40
2018-09-02T00:23:50.940Z,23.40
2018-09-02T00:26:17.188Z,23.40
2018-09-02T00:28:43.398Z,23.40
2018-09-02T00:31:09.563Z,23.40
2018-09-02T00:33:35.737Z,23.40
2018-09-02T00:36:02.067Z,23.40
2018-09-02T00:38:28.296Z,23.40
2018-09-02T00:40:54.568Z,23.40
2018-09-02T00:43:20.796Z,23.40
2018-09-02T00:45:46.963Z,23.40
2018-09-02T00:48:13.118Z,23.40
2018-09-02T00:50:39.428Z,23.40
2018-09-02T00:53:05.662Z,23.40
2018-09-02T00:55:31.831Z,23.40
2018-09-02T00:57:58.143Z,23.40
2018-09-02T01:00:24.340Z,23.40
2018-09-02T01:02:50.537Z,23.40
2018-09-02T01:05:17.516Z,23.40
2018-09-02T01:07:43.852Z,23.40
2018-09-02T01:10:10.061Z,23.40
2018-09-02T01:12:36.216Z,23.40
2018-09-02T01:15:02.426Z,23.50
2018-09-02T01:17:28.750Z,23.40
2018-09-02T01:19:54.970Z,23.40
2018-09-02T01:22:21.148Z,23.40
2018-09-02T01:24:47.428Z,23.40
2018-09-02T01:27:13.657Z,23.40
2018-09-02T01:29:39.885Z,23.40
2018-09-02T01:32:06.178Z,23.40
2018-09-02T01:34:32.400Z,23.40
2018-09-02T01:36:58.718Z,23.40
2018-09-02T01:39:24.896Z,23.40
2018-09-02T01:41:51.291Z,23.40
2018-09-02T01:44:17.712Z,23.40
2018-09-02T01:46:43.924Z,23.40
2018-09-02T01:49:10.108Z,23.40
2018-09-02T01:51:36.309Z,23.40
2018-09-02T01:54:03.382Z,23.40
2018-09-02T01:56:29.611Z,23.40
2018-09-02T01:58:55.776Z,23.40
2018-09-02T02:01:21.960Z,23.30
2018-09-02T02:03:48.112Z,23.40
2018-09-02T02:06:14.315Z,23.40
2018-09-02T02:08:40.549Z,23.40
2018-09-02T02:11:06.712Z,23.40
2018-09-02T02:13:33.008Z,23.40
2018-09-02T02:15:59.224Z,23.30
2018-09-02T02:18:25.452Z,23.40
2018-09-02T02:20:51.688Z,23.40
2018-09-02T02:23:17.904Z,23.30
2018-09-02T02:25:44.183Z,23.40
2018-09-02T02:28:10.368Z,23.40
2018-09-02T02:30:36.584Z,23.30
2018-09-02T02:33:02.828Z,23.30
2018-09-02T02:35:29.054Z,23.30
2018-09-02T02:37:55.290Z,23.30
2018-09-02T02:40:21.442Z,23.30
2018-09-02T02:42:47.639Z,23.30
2018-09-02T02:45:13.956Z,23.30
2018-09-02T02:47:40.214Z,23.30
2018-09-02T02:50:06.408Z,23.30
2018-09-02T02:52:32.643Z,23.30
2018-09-02T02:54:58.800Z,23.30
2018-09-02T02:57:25.001Z,23.40
2018-09-02T02:59:51.227Z,23.30
2018-09-02T03:02:17.545Z,23.30
2018-09-02T03:04:43.780Z,23.30
2018-09-02T03:07:10.018Z,23.30
2018-09-02T03:09:37.051Z,23.30
2018-09-02T03:12:03.276Z,23.30
2018-09-02T03:14:29.553Z,23.30
2018-09-02T03:16:55.765Z,23.30
2018-09-02T03:19:22.344Z,23.30
2018-09-02T03:21:49.420Z,23.30
2018-09-02T03:24:15.608Z,23.30
2018-09-02T03:26:41.920Z,23.30
2018-09-02T03:29:08.136Z,23.30
2018-09-02T03:31:34.327Z,23.30
2018-09-02T03:34:00.607Z,23.30
2018-09-02T03:36:26.784Z,23.30
2018-09-02T03:38:53.736Z,23.30
2018-09-02T03:41:19.952Z,23.30
2018-09-02T03:43:46.293Z,23.30
2018-09-02T03:46:12.507Z,23.30
2018-09-02T03:48:38.782Z,23.30
2018-09-02T03:51:04.968Z,23.30
2018-09-02T03:53:31.192Z,23.30
2018-09-02T03:55:57.365Z,23.30
2018-09-02T03:58:23.568Z,23.30
2018-09-02T04:00:49.871Z,23.30
2018-09-02T04:03:16.306Z,23.30
2018-09-02T04:05:42.588Z,23.30
2018-09-02T04:08:08.756Z,23.20
2018-09-02T04:10:34.994Z,23.30
2018-09-02T04:13:01.220Z,23.20
2018-09-02T04:15:27.436Z,23.30
2018-09-02T04:17:53.666Z,23.20
2018-09-02T04:20:19.931Z,23.20
2018-09-02T04:22:46.138Z,23.20
2018-09-02T04:25:12.353Z,23.20
2018-09-02T04:27:38.597Z,23.20
2018-09-02T04:30:04.803Z,23.20
2018-09-02T04:32:30.980Z,23.20
2018-09-02T04:34:57.254Z,23.20
2018-09-02T04:37:23.479Z,23.20
2018-09-02T04:39:49.776Z,23.20
2018-09-02T04:42:15.979Z,23.20
2018-09-02T04:44:42.594Z,23.20
2018-09-02T04:47:12.897Z,23.20
2018-09-02T04:49:39.137Z,23.20
2018-09-02T04:52:06.212Z,23.20
2018-09-02T04:54:32.410Z,23.20
2018-09-02T04:56:58.765Z,23.20
2018-09-02T04:59:24.926Z,23.20
2018-09-02T05:01:51.196Z,23.20
2018-09-02T05:04:17.532Z,23.20
2018-09-02T05:06:43.740Z,23.20
2018-09-02T05:09:09.903Z,23.20
2018-09-02T05:11:36.196Z,23.20
2018-09-02T05:14:02.373Z,23.20
2018-09-02T05:16:28.654Z,23.20
2018-09-02T05:18:54.888Z,23.20
2018-09-02T05:21:21.117Z,23.20
2018-09-02T05:23:47.340Z,23.20
2018-09-02T05:26:13.563Z,23.20
2018-09-02T05:28:39.720Z,23.10
2018-09-02T05:31:06.027Z,23.20
2018-09-02T05:33:32.255Z,23.20
2018-09-02T05:36:00.987Z,23.20
2018-09-02T05:38:30.854Z,23.20
2018-09-02T05:40:57.092Z,23.20
2018-09-02T05:43:23.289Z,23.20
2018-09-02T05:45:49.524Z,23.20
2018-09-02T05:48:15.811Z,23.20
2018-09-02T05:50:41.983Z,23.20
2018-09-02T05:53:08.217Z,23.20
2018-09-02T05:55:34.441Z,23.20
2018-09-02T05:58:00.669Z,23.20
2018-09-02T06:00:26.917Z,23.20
2018-09-02T06:02:53.308Z,23.20
2018-09-02T06:05:19.547Z,23.20
2018-09-02T06:07:45.793Z,23.20
2018-09-02T06:10:12.222Z,23.20
2018-09-02T06:12:38.439Z,23.20
2018-09-02T06:15:04.755Z,23.20
2018-09-02T06:17:31.103Z,23.20
2018-09-02T06:19:57.352Z,23.20
2018-09-02T06:22:23.554Z,23.20
2018-09-02T06:24:49.787Z,23.20
2018-09-02T06:27:16.138Z,23.30
2018-09-02T06:29:42.353Z,23.30
2018-09-02T06:32:09.287Z,23.30
2018-09-02T06:34:35.508Z,23.30
2018-09-02T06:37:01.745Z,23.30
2018-09-02T06:39:28.054Z,23.30
2018-09-02T06:41:54.412Z,23.30
2018-09-02T06:44:24.934Z,23.30
2018-09-02T06:46:51.155Z,23.30
2018-09-02T06:49:17.328Z,23.30
2018-09-02T06:51:43.617Z,23.30
2018-09-02T06:54:09.845Z,23.30
2018-09-02T06:56:36.106Z,23.30
2018-09-02T06:59:02.339Z,23.30
2018-09-02T07:01:28.773Z,23.30
2018-09-02T07:03:54.942Z,23.30
2018-09-02T07:06:21.180Z,23.30
2018-09-02T07:08:47.408Z,23.30
2018-09-02T07:11:14.448Z,23.30
2018-09-02T07:13:40.730Z,23.30
2018-09-02T07:16:07.004Z,23.30
2018-09-02T07:18:33.335Z,23.30
2018-09-02T07:20:59.565Z,23.30
2018-09-02T07:23:25.731Z,23.30
2018-09-02T07:25:52.094Z,23.30
2018-09-02T07:28:18.267Z,23.30
2018-09-02T07:30:44.473Z,23.30
2018-09-02T07:33:10.704Z,23.30
2018-09-02T07:35:36.953Z,23.30
2018-09-02T07:38:03.120Z,23.30
2018-09-02T07:40:29.375Z,23.30
2018-09-02T07:42:55.611Z,23.30
2018-09-02T07:45:21.832Z,23.30
2018-09-02T07:47:48.067Z,23.30
2018-09-02T07:52:45.860Z,23.40
2018-09-02T07:55:12.076Z,23.30
2018-09-02T07:57:38.361Z,23.30
2018-09-02T08:00:04.665Z,23.30
2018-09-02T08:02:30.967Z,23.30
2018-09-02T08:04:57.179Z,23.30
2018-09-02T08:07:23.415Z,23.30
2018-09-02T08:09:49.643Z,23.30
2018-09-02T08:12:15.898Z,23.30
2018-09-02T08:14:43.121Z,23.30
2018-09-02T08:17:09.348Z,23.30
2018-09-02T08:19:35.601Z,23.30
2018-09-02T08:22:01.813Z,23.30
2018-09-02T08:24:28.254Z,23.30
2018-09-02T08:26:54.500Z,23.40
2018-09-02T08:29:20.696Z,23.30
2018-09-02T08:31:46.927Z,23.30
2018-09-02T08:34:13.148Z,23.30
2018-09-02T08:36:39.662Z,23.40
2018-09-02T08:39:06.062Z,23.40
2018-09-02T08:41:32.232Z,23.40
2018-09-02T08:43:58.492Z,23.40
2018-09-02T08:46:24.739Z,23.40
2018-09-02T08:48:50.936Z,23.40
2018-09-02T08:51:17.091Z,23.40
2018-09-02T08:53:43.374Z,23.40
2018-09-02T08:56:09.675Z,23.40
2018-09-02T08:58:36.039Z,23.40
2018-09-02T09:01:02.291Z,23.40
2018-09-02T09:03:28.527Z,23.40
2018-09-02T09:05:54.724Z,23.40
2018-09-02T09:08:20.982Z,23.40
2018-09-02T09:10:47.380Z,23.40
2018-09-02T09:13:18.971Z,23.40
2018-09-02T09:15:45.154Z,23.40
2018-09-02T09:18:11.396Z,23.40
2018-09-02T09:20:37.611Z,23.40
2018-09-02T09:23:03.832Z,23.40
2018-09-02T09:25:30.069Z,23.40
2018-09-02T09:27:56.304Z,23.40
2018-09-02T09:30:22.729Z,23.40
2018-09-02T09:32:48.970Z,23.40
2018-09-02T09:35:15.211Z,23.40
2018-09-02T09:37:41.612Z,23.40
2018-09-02T09:40:07.843Z,23.40
2018-09-02T09:42:34.075Z,23.40
2018-09-02T09:45:00.291Z,23.40
2018-09-02T09:47:26.458Z,23.40
2018-09-02T09:49:53.565Z,23.40
2018-09-02T09:52:19.800Z,23.40
2018-09-02T09:54:46.079Z,23.40
2018-09-02T09:57:12.254Z,23.40
2018-09-02T09:59:38.472Z,23.40
2018-09-02T10:02:04.711Z,23.40
2018-09-02T10:04:30.939Z,23.40
2018-09-02T10:06:57.159Z,23.40
2018-09-02T10:09:23.681Z,23.40
2018-09-02T10:11:49.889Z,23.40
2018-09-02T10:14:16.260Z,23.40
2018-09-02T10:16:42.477Z,23.40
2018-09-02T10:19:08.744Z,23.40
2018-09-02T10:21:35.037Z,23.40
2018-09-02T10:24:01.362Z,23.40
2018-09-02T10:26:31.041Z,23.40
2018-09-02T10:28:57.499Z,23.50
2018-09-02T10:31:23.728Z,23.50
2018-09-02T10:33:50.011Z,23.50
2018-09-02T10:36:16.386Z,23.50
2018-09-02T10:38:42.617Z,23.50
2018-09-02T10:41:08.993Z,23.40
2018-09-02T10:43:35.277Z,23.50
2018-09-02T10:46:01.504Z,23.40
2018-09-02T10:48:27.741Z,23.50
2018-09-02T10:50:53.964Z,23.50
2018-09-02T10:53:20.194Z,23.50
2018-09-02T10:55:46.422Z,23.50
2018-09-02T10:58:12.649Z,23.50
2018-09-02T11:00:38.868Z,23.50
2018-09-02T11:03:05.311Z,23.50
2018-09-02T11:05:31.528Z,23.50
2018-09-02T11:07:57.756Z,23.50
2018-09-02T11:10:23.985Z,23.50
2018-09-02T11:12:50.259Z,23.50
2018-09-02T11:15:16.449Z,23.50
2018-09-02T11:17:42.671Z,23.50
2018-09-02T11:20:08.888Z,23.50
2018-09-02T11:22:35.130Z,23.50
2018-09-02T11:25:01.340Z,23.50
2018-09-02T11:27:27.588Z,23.50
2018-09-02T11:29:53.837Z,23.50
2018-09-02T11:32:20.147Z,23.50
2018-09-02T11:34:46.475Z,23.50
2018-09-02T11:37:12.692Z,23.50
2018-09-02T11:39:43.224Z,23.50
2018-09-02T11:42:09.450Z,23.50
2018-09-02T11:44:35.676Z,23.50
2018-09-02T11:47:01.867Z,23.50
2018-09-02T11:49:28.202Z,23.50
2018-09-02T11:51:55.124Z,23.50
2018-09-02T11:54:21.404Z,23.50
2018-09-02T11:56:47.647Z,23.50
2018-09-02T11:59:13.862Z,23.50
2018-09-02T12:01:40.020Z,23.50
2018-09-02T12:04:06.363Z,23.50
2018-09-02T12:06:32.779Z,23.50
2018-09-02T12:08:58.989Z,23.50
2018-09-02T12:11:25.236Z,23.50
2018-09-02T12:13:51.446Z,23.50
2018-09-02T12:16:17.864Z,23.50
2018-09-02T12:18:44.096Z,23.60
2018-09-02T12:21:10.260Z,23.60
2018-09-02T12:23:36.439Z,23.60
2018-09-02T12:26:02.674Z,23.60
2018-09-02T12:28:28.999Z,23.60
2018-09-02T12:30:55.265Z,23.60
2018-09-02T12:33:21.460Z,23.60
2018-09-02T12:35:47.699Z,23.60
2018-09-02T12:38:13.855Z,23.60
2018-09-02T12:40:40.123Z,23.60
2018-09-02T12:43:06.364Z,23.60
2018-09-02T12:45:32.590Z,23.60
2018-09-02T12:47:58.858Z,23.60
2018-09-02T12:50:26.096Z,23.60
2018-09-02T12:52:52.380Z,23.60
2018-09-02T12:55:18.806Z,23.60
2018-09-02T12:57:45.160Z,23.60
2018-09-02T13:00:11.446Z,23.60
2018-09-02T13:02:37.622Z,23.60
2018-09-02T13:05:03.786Z,23.60
2018-09-02T13:07:31.290Z,23.60
2018-09-02T13:09:57.525Z,23.60
2018-09-02T13:12:23.776Z,23.60
2018-09-02T13:14:49.976Z,23.60
2018-09-02T13:17:16.224Z,23.60
2018-09-02T13:19:42.421Z,23.60
2018-09-02T13:22:08.703Z,23.60
2018-09-02T13:24:34.965Z,23.60
2018-09-02T13:27:02.139Z,23.60
2018-09-02T13:29:28.351Z,23.60
2018-09-02T13:31:54.681Z,23.60
2018-09-02T13:34:21.076Z,23.60
2018-09-02T13:36:47.458Z,23.60
2018-09-02T13:39:13.681Z,23.60
2018-09-02T13:41:39.928Z,23.60
2018-09-02T13:44:06.150Z,23.60
2018-09-02T13:46:32.311Z,23.60
2018-09-02T13:48:58.591Z,23.60
2018-09-02T13:51:24.871Z,23.60
2018-09-02T13:53:52.070Z,23.70
2018-09-02T13:56:18.299Z,23.60
2018-09-02T13:58:44.480Z,23.70
2018-09-02T14:01:10.743Z,23.70
2018-09-02T14:03:37.133Z,23.70
2018-09-02T14:06:03.420Z,23.70
2018-09-02T14:08:29.683Z,23.70
2018-09-02T14:10:55.840Z,23.70
2018-09-02T14:13:22.907Z,23.70
2018-09-02T14:15:49.083Z,23.70
2018-09-02T14:18:15.377Z,23.70
2018-09-02T14:20:41.554Z,23.70
2018-09-02T14:23:07.829Z,23.70
2018-09-02T14:25:34.045Z,23.70
2018-09-02T14:28:00.321Z,23.70
2018-09-02T14:30:26.479Z,23.70
2018-09-02T14:32:53.560Z,23.70
2018-09-02T14:35:19.779Z,23.70
2018-09-02T14:37:46.015Z,23.70
2018-09-02T14:40:12.185Z,23.70
2018-09-02T14:42:38.368Z,23.70
2018-09-02T14:45:04.741Z,23.80
2018-09-02T14:47:30.924Z,23.70
2018-09-02T14:49:57.139Z,23.80
2018-09-02T14:52:23.367Z,23.80
2018-09-02T14:54:49.595Z,23.80
2018-09-02T14:57:15.878Z,23.80
2018-09-02T14:59:42.260Z,23.80
2018-09-02T15:02:08.539Z,23.80
2018-09-02T15:04:37.379Z,23.80
2018-09-02T15:07:03.599Z,23.80
2018-09-02T15:09:29.920Z,23.80
2018-09-02T15:12:01.386Z,23.80
2018-09-02T15:14:31.295Z,23.80
2018-09-02T15:16:57.464Z,23.80
2018-09-02T15:19:23.644Z,23.80
2018-09-02T15:21:49.792Z,23.80
2018-09-02T15:24:19.279Z,23.80
2018-09-02T15:26:45.439Z,23.80
2018-09-02T15:29:11.732Z,23.80
2018-09-02T15:34:09.919Z,23.80
2018-09-02T15:36:36.140Z,23.80
2018-09-02T15:39:07.297Z,23.80
2018-09-02T15:41:33.514Z,23.80
2018-09-02T15:44:01.408Z,23.90
2018-09-02T15:46:27.813Z,23.90
2018-09-02T15:51:26.224Z,23.90
2018-09-02T15:53:52.491Z,23.90
2018-09-02T15:56:18.869Z,23.90
2018-09-02T15:58:45.096Z,23.90
2018-09-02T16:01:11.344Z,23.90
2018-09-02T16:03:37.552Z,23.90
2018-09-02T16:06:03.819Z,23.90
2018-09-02T16:08:30.048Z,23.90
2018-09-02T16:10:56.365Z,23.90
2018-09-02T16:13:22.693Z,23.90
2018-09-02T16:15:48.891Z,23.90
2018-09-02T16:18:19.480Z,24.00
2018-09-02T16:20:48.343Z,24.00
2018-09-02T16:23:15.392Z,24.00
2018-09-02T16:25:41.618Z,24.00
2018-09-02T16:28:07.818Z,24.00
2018-09-02T16:30:34.047Z,24.00
2018-09-02T16:33:00.310Z,24.00
2018-09-02T16:35:26.867Z,24.00
2018-09-02T16:37:53.142Z,24.00
2018-09-02T16:40:19.402Z,24.00
2018-09-02T16:42:45.594Z,24.00
2018-09-02T16:45:11.825Z,24.10
2018-09-02T16:47:38.063Z,24.10
2018-09-02T16:50:04.273Z,24.10
2018-09-02T16:52:30.498Z,24.10
2018-09-02T16:54:56.724Z,24.10
2018-09-02T16:57:22.893Z,24.10
2018-09-02T16:59:49.886Z,24.10
2018-09-02T17:02:16.053Z,24.10
2018-09-02T17:04:42.222Z,24.10
2018-09-02T17:07:09.181Z,24.10
2018-09-02T17:09:35.516Z,24.10
2018-09-02T17:12:01.934Z,24.10
2018-09-02T17:14:31.464Z,24.20
2018-09-02T17:16:57.686Z,24.20
2018-09-02T17:19:23.979Z,24.20
2018-09-02T17:21:50.157Z,24.20
2018-09-02T17:24:16.366Z,24.20
2018-09-02T17:26:42.538Z,24.20
2018-09-02T17:29:08.826Z,24.20
2018-09-02T17:31:35.060Z,24.20
2018-09-02T17:34:01.295Z,24.20
2018-09-02T17:36:27.460Z,24.20
2018-09-02T17:38:53.765Z,24.20
2018-09-02T17:41:19.965Z,24.20
2018-09-02T17:43:46.184Z,24.20
2018-09-02T17:46:12.422Z,24.20
2018-09-02T17:48:38.681Z,24.20
2018-09-02T17:51:04.872Z,24.20
2018-09-02T17:53:31.125Z,24.20
2018-09-02T17:55:57.584Z,24.20
2018-09-02T17:58:23.764Z,24.20
2018-09-02T18:00:49.988Z,24.20
2018-09-02T18:03:16.215Z,24.10
2018-09-02T18:05:42.446Z,24.10
2018-09-02T18:08:08.687Z,24.20
2018-09-02T18:10:35.095Z,24.10
2018-09-02T18:13:01.340Z,24.10
2018-09-02T18:15:27.555Z,24.10
2018-09-02T18:17:53.819Z,24.10
2018-09-02T18:20:20.008Z,24.10
2018-09-02T18:22:46.244Z,24.10
2018-09-02T18:25:12.760Z,24.10
2018-09-02T18:27:39.830Z,24.10
2018-09-02T18:30:06.108Z,24.10
2018-09-02T18:32:32.341Z,24.10
2018-09-02T18:34:58.731Z,24.10
2018-09-02T18:37:24.979Z,24.10
2018-09-02T18:39:51.294Z,24.10
2018-09-02T18:42:17.660Z,24.10
2018-09-02T18:44:43.832Z,24.10
2018-09-02T18:47:10.082Z,24.10
2018-09-02T18:49:36.295Z,24.10
2018-09-02T18:52:02.512Z,24.10
2018-09-02T18:54:28.785Z,24.10
2018-09-02T18:56:55.169Z,24.10
2018-09-02T18:59:21.423Z,24.10
2018-09-02T19:01:47.626Z,24.10
2018-09-02T19:04:13.848Z,24.00
2018-09-02T19:06:40.100Z,24.10
2018-09-02T19:09:06.324Z,24.00
2018-09-02T19:11:34.118Z,24.00
2018-09-02T19:14:00.414Z,24.00
2018-09-02T19:16:26.697Z,24.00
2018-09-02T19:18:52.865Z,24.00
2018-09-02T19:21:19.082Z,24.10
2018-09-02T19:23:45.326Z,24.00
2018-09-02T19:26:11.744Z,24.00
2018-09-02T19:28:37.972Z,24.00
2018-09-02T19:31:04.196Z,24.00
2018-09-02T19:33:30.431Z,24.00
2018-09-02T19:35:56.659Z,24.00
2018-09-02T19:38:22.935Z,24.00
2018-09-02T19:40:49.162Z,24.00
2018-09-02T19:43:15.545Z,24.00
2018-09-02T19:45:41.767Z,24.00
2018-09-02T19:48:07.996Z,24.00
2018-09-02T19:50:34.272Z,24.00
2018-09-02T19:53:00.492Z,24.00
2018-09-02T19:55:26.675Z,24.00
2018-09-02T19:57:52.913Z,24.00
2018-09-02T20:00:20.152Z,24.00
2018-09-02T20:02:46.440Z,24.00
2018-09-02T20:05:12.820Z,24.00
2018-09-02T20:07:39.049Z,24.00
2018-09-02T20:10:05.271Z,24.00
2018-09-02T20:12:31.506Z,24.00
2018-09-02T20:14:57.738Z,24.00
2018-09-02T20:17:24.011Z,24.00
2018-09-02T20:19:50.404Z,24.00
2018-09-02T20:22:16.621Z,24.00
2018-09-02T20:24:42.841Z,24.00
2018-09-02T20:27:09.059Z,24.00
2018-09-02T20:29:35.303Z,24.00
2018-09-02T20:32:01.529Z,24.00
2018-09-02T20:34:27.752Z,24.00
2018-09-02T20:36:54.034Z,23.90
2018-09-02T20:39:20.209Z,24.00
2018-09-02T20:41:46.431Z,23.90
2018-09-02T20:44:12.661Z,24.00
2018-09-02T20:46:38.968Z,23.90
2018-09-02T20:49:05.361Z,23.90
2018-09-02T20:51:31.575Z,24.00
2018-09-02T20:53:57.776Z,23.90
2018-09-02T20:56:24.007Z,23.90
2018-09-02T20:58:50.232Z,23.90
2018-09-02T21:01:16.460Z,23.90
2018-09-02T21:03:42.744Z,23.90
2018-09-02T21:06:09.116Z,23.90
2018-09-02T21:08:35.345Z,23.90
2018-09-02T21:11:01.580Z,23.90
2018-09-02T21:13:27.811Z,23.90
2018-09-02T21:15:54.028Z,23.90
2018-09-02T21:18:25.580Z,23.90
2018-09-02T21:20:51.808Z,23.90
2018-09-02T21:23:18.032Z,23.90
2018-09-02T21:25:44.259Z,23.90
2018-09-02T21:28:10.487Z,23.90
2018-09-02T21:30:36.712Z,23.90
2018-09-02T21:33:02.948Z,23.90
2018-09-02T21:35:29.245Z,23.90
2018-09-02T21:37:55.607Z,23.90
2018-09-02T21:40:21.831Z,23.90
2018-09-02T21:42:48.105Z,23.90
2018-09-02T21:45:14.290Z,23.90
2018-09-02T21:47:40.517Z,23.90
2018-09-02T21:50:06.740Z,23.90
2018-09-02T21:52:32.962Z,23.90
2018-09-02T21:54:59.198Z,23.90
2018-09-02T21:57:25.420Z,23.90
2018-09-02T21:59:51.686Z,23.90
2018-09-02T22:02:17.891Z,23.90
2018-09-02T22:04:44.113Z,23.90
2018-09-02T22:07:10.328Z,23.90
2018-09-02T22:09:36.558Z,23.90
2018-09-02T22:12:02.800Z,23.90
2018-09-02T22:14:29.038Z,23.90
2018-09-02T22:16:56.255Z,23.90
2018-09-02T22:19:22.497Z,23.90
2018-09-02T22:21:48.754Z,23.90
2018-09-02T22:24:14.948Z,23.90
2018-09-02T22:26:41.240Z,23.90
2018-09-02T22:29:07.612Z,23.90
2018-09-02T22:31:33.879Z,23.90
2018-09-02T22:34:00.056Z,23.90
2018-09-02T22:36:26.292Z,23.90
2018-09-02T22:38:52.520Z,23.90
2018-09-02T22:41:18.749Z,23.90
2018-09-02T22:43:44.972Z,23.90
2018-09-02T22:46:11.200Z,23.90
2018-09-02T22:48:37.835Z,23.80
2018-09-02T22:51:04.116Z,23.90
2018-09-02T22:53:30.296Z,23.80
2018-09-02T22:55:56.518Z,23.80
2018-09-02T22:58:22.793Z,23.80
2018-09-02T23:00:48.963Z,23.80
2018-09-02T23:03:15.199Z,23.80
2018-09-02T23:05:41.428Z,23.80
2018-09-02T23:08:07.679Z,23.80
2018-09-02T23:10:33.930Z,23.80
2018-09-02T23:13:01.573Z,23.80
2018-09-02T23:15:27.777Z,23.80
2018-09-02T23:17:54.044Z,23.80
2018-09-02T23:20:20.220Z,23.80
2018-09-02T23:22:46.444Z,23.80
2018-09-02T23:25:12.682Z,23.80
2018-09-02T23:27:38.906Z,23.80
2018-09-02T23:30:05.341Z,23.80
2018-09-02T23:32:31.564Z,23.80
2018-09-02T23:34:57.789Z,23.80
2018-09-02T23:37:24.017Z,23.80
2018-09-02T23:39:50.242Z,23.80
2018-09-02T23:42:16.499Z,23.80
2018-09-02T23:44:42.708Z,23.80
2018-09-02T23:47:08.943Z,23.80
2018-09-02T23:49:35.206Z,23.80
2018-09-02T23:52:01.379Z,23.80
2018-09-02T23:54:27.610Z,23.80
2018-09-02T23:56:53.839Z,23.80
2018-09-02T23:59:20.081Z,23.80
