createdAt,value
2023-10-13T00:01:52.861Z,63.23
2023-10-13T00:08:25.225Z,63.30
2023-10-13T00:10:52.140Z,63.42
2023-10-13T00:13:20.295Z,63.83
2023-10-13T00:15:59.212Z,64.03
2023-10-13T00:18:34.832Z,63.91
2023-10-13T00:21:15.545Z,63.77
2023-10-13T00:23:53.758Z,64.13
2023-10-13T00:26:25.906Z,63.97
2023-10-13T00:29:00.187Z,63.93
2023-10-13T00:31:33.842Z,64.05
2023-10-13T00:34:02.676Z,64.11
2023-10-13T00:36:29.324Z,64.25
2023-10-13T00:38:57.339Z,64.20
2023-10-13T00:41:43.879Z,64.26
2023-10-13T00:44:10.578Z,64.21
2023-10-13T00:46:40.068Z,64.47
2023-10-13T00:49:10.329Z,64.97
2023-10-13T00:51:41.883Z,64.91
2023-10-13T00:57:29.734Z,64.68
2023-10-13T01:00:25.537Z,64.30
2023-10-13T01:02:57.668Z,64.27
2023-10-13T01:05:26.076Z,64.40
2023-10-13T01:07:56.041Z,64.63
2023-10-13T01:10:28.712Z,64.88
2023-10-13T01:15:31.242Z,64.31
2023-10-13T01:18:17.759Z,64.82
2023-10-13T01:20:46.847Z,65.20
2023-10-13T01:23:20.220Z,65.26
2023-10-13T01:25:47.337Z,65.42
2023-10-13T01:28:26.259Z,66.00
2023-10-13T01:34:34.525Z,66.52
2023-10-13T01:37:07.154Z,66.15
2023-10-13T01:39:33.775Z,65.86
2023-10-13T01:42:01.512Z,65.54
2023-10-13T01:44:34.311Z,65.49
2023-10-13T01:47:07.416Z,65.38
2023-10-13T01:52:23.464Z,65.87
2023-10-13T01:54:51.110Z,66.56
2023-10-13T01:57:19.174Z,66.04
2023-10-13T01:59:49.049Z,66.27
2023-10-13T02:02:20.690Z,66.15
2023-10-13T02:05:18.058Z,66.03
2023-10-13T02:08:05.062Z,66.14
2023-10-13T02:10:32.816Z,66.14
2023-10-13T02:12:59.433Z,66.17
2023-10-13T02:15:27.728Z,65.97
2023-10-13T02:17:55.975Z,65.74
2023-10-13T02:20:24.844Z,65.98
2023-10-13T02:22:51.679Z,66.09
2023-10-13T02:25:36.820Z,66.07
2023-10-13T02:28:04.452Z,65.99
2023-10-13T02:30:31.054Z,65.76
2023-10-13T02:32:58.554Z,65.74
2023-10-13T02:35:32.397Z,65.88
2023-10-13T02:38:46.152Z,66.09
2023-10-13T02:41:48.893Z,66.23
2023-10-13T02:44:28.534Z,66.47
2023-10-13T02:47:00.085Z,66.13
2023-10-13T02:49:28.254Z,66.13
2023-10-13T02:54:52.104Z,65.61
2023-10-13T02:57:19.223Z,66.12
2023-10-13T02:59:57.994Z,66.69
2023-10-13T03:02:28.999Z,66.67
2023-10-13T03:05:00.633Z,66.56
2023-10-13T03:10:13.387Z,66.64
2023-10-13T03:12:41.351Z,66.66
2023-10-13T03:15:27.459Z,66.51
2023-10-13T03:18:35.909Z,66.71
2023-10-13T03:21:53.480Z,66.26
2023-10-13T03:24:23.699Z,65.99
2023-10-13T03:26:53.552Z,65.97
2023-10-13T03:29:23.092Z,65.79
2023-10-13T03:32:07.235Z,65.67
2023-10-13T03:34:35.716Z,65.44
2023-10-13T03:37:12.201Z,65.44
2023-10-13T03:39:38.809Z,65.57
2023-10-13T03:42:06.902Z,65.55
2023-10-13T03:44:33.887Z,65.45
2023-10-13T03:47:19.053Z,65.30
2023-10-13T03:49:47.158Z,65.22
2023-10-13T03:52:35.990Z,65.21
2023-10-13T03:55:06.638Z,65.57
2023-10-13T03:57:35.531Z,65.35
2023-10-13T04:00:09.888Z,65.67
2023-10-13T04:03:27.601Z,65.86
2023-10-13T04:06:41.886Z,65.91
2023-10-13T04:09:27.057Z,66.09
2023-10-13T04:12:13.611Z,65.86
2023-10-13T04:14:44.967Z,66.20
2023-10-13T04:17:23.734Z,66.22
2023-10-13T04:20:06.667Z,66.29
2023-10-13T04:22:47.040Z,67.28
2023-10-13T04:25:42.240Z,67.23
2023-10-13T04:28:14.721Z,67.57
2023-10-13T04:30:57.270Z,67.53
2023-10-13T04:33:37.263Z,67.22
2023-10-13T04:36:15.712Z,67.23
2023-10-13T04:39:10.702Z,68.00
2023-10-13T04:41:57.298Z,67.72
2023-10-13T04:44:49.542Z,67.30
2023-10-13T04:47:19.697Z,67.08
2023-10-13T04:49:46.499Z,67.32
2023-10-13T04:52:46.227Z,67.58
2023-10-13T04:55:33.212Z,68.78
2023-10-13T04:58:11.831Z,68.48
2023-10-13T05:01:10.579Z,68.00
2023-10-13T05:04:11.443Z,67.94
2023-10-13T05:06:46.760Z,67.86
2023-10-13T05:09:32.910Z,67.59
2023-10-13T05:12:18.965Z,67.34
2023-10-13T05:15:04.499Z,67.19
2023-10-13T05:17:49.462Z,67.15
2023-10-13T05:20:34.714Z,66.99
2023-10-13T05:23:19.610Z,66.97
2023-10-13T05:26:04.523Z,66.73
2023-10-13T05:28:57.517Z,66.59
2023-10-13T05:31:42.751Z,66.66
2023-10-13T05:34:36.983Z,66.68
2023-10-13T05:37:29.521Z,67.17
2023-10-13T05:40:34.733Z,66.98
2023-10-13T05:43:20.002Z,66.65
2023-10-13T06:09:43.160Z,66.58
2023-10-13T06:12:28.623Z,66.66
2023-10-13T06:15:14.190Z,66.46
2023-10-13T06:17:59.446Z,66.45
2023-10-13T06:21:34.573Z,66.47
2023-10-13T06:24:20.368Z,66.71
2023-10-13T06:27:08.230Z,66.57
2023-10-13T06:29:34.776Z,66.49
2023-10-13T06:32:02.741Z,66.29
2023-10-13T06:34:38.996Z,66.18
2023-10-13T06:37:24.335Z,66.12
2023-10-13T06:39:52.148Z,66.10
2023-10-13T06:42:20.276Z,66.38
2023-10-13T06:44:47.799Z,66.34
2023-10-13T06:47:14.587Z,66.21
2023-10-13T06:49:44.352Z,66.19
2023-10-13T06:52:11.275Z,66.00
2023-10-13T06:54:40.225Z,66.08
2023-10-13T06:57:11.717Z,66.12
2023-10-13T06:59:41.672Z,66.12
2023-10-13T07:02:27.956Z,66.33
2023-10-13T07:05:08.395Z,66.36
2023-10-13T07:07:37.502Z,66.24
2023-10-13T07:10:09.094Z,66.41
2023-10-13T07:12:35.730Z,66.21
2023-10-13T07:15:20.961Z,65.97
2023-10-13T07:17:48.682Z,65.88
2023-10-13T07:20:35.564Z,65.76
2023-10-13T07:23:21.313Z,65.87
2023-10-13T07:25:56.638Z,65.74
2023-10-13T07:28:23.364Z,65.77
2023-10-13T07:30:55.786Z,66.46
2023-10-13T07:33:22.458Z,66.49
2023-10-13T07:36:01.020Z,66.43
2023-10-13T07:42:40.131Z,65.86
2023-10-13T07:45:12.958Z,66.22
2023-10-13T07:47:40.705Z,66.55
2023-10-13T07:50:08.155Z,66.61
2023-10-13T07:52:38.044Z,66.08
2023-10-13T07:55:21.286Z,65.71
2023-10-13T08:00:44.629Z,65.64
2023-10-13T08:03:17.400Z,65.90
2023-10-13T08:06:06.313Z,66.12
2023-10-13T08:08:40.607Z,66.23
2023-10-13T08:11:24.796Z,65.98
2023-10-13T08:14:45.626Z,66.02
2023-10-13T08:17:32.710Z,65.80
2023-10-13T08:25:26.214Z,65.49
2023-10-13T08:28:27.750Z,64.92
2023-10-13T08:30:55.123Z,65.00
2023-10-13T08:33:26.715Z,65.02
2023-10-13T08:35:57.210Z,65.24
2023-10-13T08:38:31.547Z,65.51
2023-10-13T08:41:16.560Z,65.15
2023-10-13T08:44:45.867Z,64.87
2023-10-13T08:47:37.262Z,64.43
2023-10-13T08:50:34.164Z,64.25
2023-10-13T08:53:10.737Z,64.11
2023-10-13T08:55:40.959Z,64.14
2023-10-13T08:58:16.796Z,64.04
2023-10-13T09:01:13.309Z,63.73
2023-10-13T09:03:44.230Z,63.40
2023-10-13T09:06:16.223Z,63.21
2023-10-13T09:09:05.786Z,63.09
2023-10-13T09:11:49.980Z,62.78
2023-10-13T09:14:36.866Z,62.99
2023-10-13T09:17:25.759Z,62.52
2023-10-13T09:19:59.333Z,62.40
2023-10-13T09:22:38.930Z,62.23
2023-10-13T09:25:06.298Z,62.33
2023-10-13T09:27:34.424Z,62.12
2023-10-13T09:30:10.832Z,61.78
2023-10-13T09:32:47.034Z,61.94
2023-10-13T09:35:20.155Z,61.57
2023-10-13T09:37:49.782Z,61.36
2023-10-13T09:40:30.445Z,61.67
2023-10-13T09:42:57.693Z,61.17
2023-10-13T09:45:44.196Z,61.18
2023-10-13T09:48:17.499Z,61.75
2023-10-13T09:50:49.435Z,60.90
2023-10-13T09:53:19.155Z,61.33
2023-10-13T09:56:13.358Z,61.66
2023-10-13T09:59:01.441Z,61.41
2023-10-13T10:01:33.481Z,60.95
2023-10-13T10:04:24.491Z,60.56
2023-10-13T10:06:55.729Z,60.21
2023-10-13T10:09:35.544Z,59.79
2023-10-13T10:12:11.375Z,59.86
2023-10-13T10:14:57.627Z,59.78
2023-10-13T10:17:24.591Z,59.21
2023-10-13T10:19:56.379Z,59.86
2023-10-13T10:22:45.762Z,59.13
2023-10-13T10:25:26.462Z,58.93
2023-10-13T10:27:58.134Z,59.57
2023-10-13T10:30:29.187Z,59.48
2023-10-13T10:33:15.495Z,59.30
2023-10-13T10:35:59.911Z,58.78
2023-10-13T10:38:39.045Z,58.36
2023-10-13T10:41:07.022Z,59.03
2023-10-13T10:43:48.498Z,58.68
2023-10-13T10:46:18.751Z,57.50
2023-10-13T10:48:49.117Z,57.59
2023-10-13T10:51:22.733Z,57.24
2023-10-13T10:53:54.223Z,56.75
2023-10-13T10:56:37.804Z,56.68
2023-10-13T10:59:08.122Z,56.34
2023-10-13T11:01:35.512Z,56.18
2023-10-13T11:04:17.269Z,56.08
2023-10-13T11:06:57.608Z,55.76
2023-10-13T11:09:38.320Z,56.30
2023-10-13T11:12:15.109Z,55.50
2023-10-13T11:14:43.057Z,55.67
2023-10-13T11:17:21.092Z,55.50
2023-10-13T11:19:47.849Z,54.82
2023-10-13T11:22:34.479Z,54.76
2023-10-13T11:25:12.065Z,54.40
2023-10-13T11:27:52.295Z,53.97
2023-10-13T11:30:37.958Z,53.50
2023-10-13T11:33:07.617Z,53.20
2023-10-13T11:35:55.034Z,52.72
2023-10-13T11:38:29.349Z,52.26
2023-10-13T11:41:07.528Z,52.20
2023-10-13T11:43:44.361Z,51.91
2023-10-13T11:46:11.272Z,51.90
2023-10-13T11:48:38.651Z,51.29
2023-10-13T11:51:27.337Z,52.07
2023-10-13T11:53:54.003Z,52.11
2023-10-13T11:56:24.264Z,52.17
2023-10-13T11:58:52.171Z,51.61
2023-10-13T12:04:14.502Z,51.08
2023-10-13T12:06:45.982Z,50.65
2023-10-13T12:09:21.626Z,50.46
2023-10-13T12:11:55.568Z,50.74
2023-10-13T12:14:22.443Z,50.32
2023-10-13T12:17:41.214Z,49.86
2023-10-13T12:21:01.234Z,49.85
2023-10-13T12:26:07.458Z,49.12
2023-10-13T12:28:42.206Z,48.82
2023-10-13T12:31:13.040Z,48.68
2023-10-13T12:33:41.720Z,48.74
2023-10-13T12:36:16.488Z,48.09
2023-10-13T12:38:49.744Z,47.83
2023-10-13T12:41:37.139Z,47.44
2023-10-13T12:44:24.153Z,48.18
2023-10-13T12:47:12.135Z,47.83
2023-10-13T12:49:45.378Z,47.20
2023-10-13T12:52:21.669Z,46.58
2023-10-13T12:55:10.878Z,46.21
2023-10-13T12:57:47.024Z,45.49
2023-10-13T13:00:24.329Z,46.17
2023-10-13T13:02:53.701Z,45.40
2023-10-13T13:05:24.081Z,44.71
2023-10-13T13:07:56.366Z,43.64
2023-10-13T13:10:44.856Z,41.33
2023-10-13T13:13:11.746Z,40.14
2023-10-13T13:15:38.360Z,39.98
2023-10-13T13:18:12.596Z,39.12
2023-10-13T13:20:54.545Z,39.69
2023-10-13T13:23:27.170Z,39.88
2023-10-13T13:25:54.351Z,39.55
2023-10-13T13:28:24.821Z,38.86
2023-10-13T13:30:55.732Z,38.44
2023-10-13T13:33:26.980Z,38.92
2023-10-13T13:36:00.865Z,38.65
2023-10-13T13:38:33.226Z,38.16
2023-10-13T13:41:03.676Z,38.11
2023-10-13T13:43:39.344Z,37.26
2023-10-13T13:46:10.759Z,36.76
2023-10-13T13:48:39.024Z,36.71
2023-10-13T13:51:16.422Z,37.12
2023-10-13T13:53:46.818Z,37.33
2023-10-13T13:56:19.868Z,37.26
2023-10-13T13:58:48.574Z,38.01
2023-10-13T14:01:18.718Z,38.33
2023-10-13T14:03:48.244Z,37.99
2023-10-13T14:07:10.811Z,37.54
2023-10-13T14:12:30.952Z,38.73
2023-10-13T14:14:58.284Z,38.35
2023-10-13T14:17:38.819Z,38.67
2023-10-13T14:20:16.162Z,39.08
2023-10-13T14:22:42.896Z,39.31
2023-10-13T14:25:15.495Z,39.24
2023-10-13T14:27:42.946Z,38.95
2023-10-13T14:30:09.803Z,39.27
2023-10-13T14:32:41.550Z,39.33
2023-10-13T14:35:18.128Z,39.61
2023-10-13T14:37:44.755Z,39.92
2023-10-13T14:40:16.306Z,39.68
2023-10-13T14:42:43.031Z,39.07
2023-10-13T14:45:17.784Z,39.15
2023-10-13T14:47:45.505Z,39.47
2023-10-13T14:50:23.046Z,39.56
2023-10-13T14:52:50.786Z,39.59
2023-10-13T14:55:21.099Z,39.78
2023-10-13T14:57:52.207Z,40.14
2023-10-13T15:00:28.653Z,40.31
2023-10-13T15:02:56.276Z,40.27
2023-10-13T15:05:23.319Z,40.23
2023-10-13T15:07:50.529Z,40.63
2023-10-13T15:10:17.403Z,42.26
2023-10-13T15:12:45.863Z,43.59
2023-10-13T15:15:17.298Z,43.99
2023-10-13T15:17:44.971Z,45.19
2023-10-13T15:20:17.320Z,45.81
2023-10-13T15:22:50.583Z,45.98
2023-10-13T15:25:30.504Z,46.20
2023-10-13T15:28:04.581Z,46.47
2023-10-13T15:30:45.759Z,47.55
2023-10-13T15:33:14.336Z,47.18
2023-10-13T15:38:32.531Z,47.51
2023-10-13T15:40:59.200Z,47.79
2023-10-13T15:43:26.305Z,47.88
2023-10-13T15:45:53.187Z,48.54
2023-10-13T15:50:51.153Z,49.27
2023-10-13T15:53:49.591Z,49.60
2023-10-13T15:56:33.021Z,49.91
2023-10-13T15:59:03.285Z,50.05
2023-10-13T16:01:30.098Z,50.21
2023-10-13T16:03:56.985Z,50.50
2023-10-13T16:06:26.377Z,50.29
2023-10-13T16:08:53.841Z,50.43
2023-10-13T16:11:20.512Z,50.71
2023-10-13T16:13:57.782Z,50.76
2023-10-13T16:16:25.208Z,50.60
2023-10-13T16:18:54.401Z,50.68
2023-10-13T16:21:21.446Z,50.77
2023-10-13T16:23:49.606Z,50.86
2023-10-13T16:26:16.419Z,50.93
2023-10-13T16:28:43.017Z,51.07
2023-10-13T16:31:09.687Z,51.34
2023-10-13T16:33:37.004Z,51.63
2023-10-13T16:36:09.757Z,51.35
2023-10-13T16:38:37.305Z,51.31
2023-10-13T16:41:09.483Z,51.71
2023-10-13T16:43:36.972Z,51.71
2023-10-13T16:46:12.738Z,51.80
2023-10-13T16:48:40.556Z,52.00
2023-10-13T16:51:14.062Z,52.21
2023-10-13T16:53:47.530Z,52.33
2023-10-13T16:56:14.798Z,52.38
2023-10-13T16:58:45.244Z,52.63
2023-10-13T17:01:16.323Z,53.31
2023-10-13T17:03:47.881Z,53.55
2023-10-13T17:06:15.078Z,53.79
2023-10-13T17:08:42.076Z,53.45
2023-10-13T17:11:12.730Z,53.41
2023-10-13T17:13:40.779Z,53.30
2023-10-13T17:16:15.283Z,53.05
2023-10-13T17:18:42.244Z,53.04
2023-10-13T17:21:34.077Z,53.40
2023-10-13T17:24:03.538Z,53.41
2023-10-13T17:26:31.924Z,53.28
2023-10-13T17:29:03.957Z,53.28
2023-10-13T17:31:33.351Z,53.02
2023-10-13T17:34:00.729Z,52.98
2023-10-13T17:36:31.037Z,52.86
2023-10-13T17:38:58.207Z,52.52
2023-10-13T17:41:25.805Z,52.43
2023-10-13T17:43:52.546Z,52.27
2023-10-13T17:46:22.191Z,52.02
2023-10-13T17:48:51.150Z,51.73
2023-10-13T17:51:17.828Z,51.90
2023-10-13T17:53:47.846Z,51.80
2023-10-13T17:56:17.247Z,51.59
2023-10-13T17:58:44.655Z,51.40
2023-10-13T18:01:20.223Z,51.33
2023-10-13T18:03:54.927Z,51.22
2023-10-13T18:06:23.985Z,50.99
2023-10-13T18:08:53.096Z,50.97
2023-10-13T18:11:20.125Z,50.83
2023-10-13T18:13:48.363Z,51.19
2023-10-13T18:16:16.671Z,51.77
2023-10-13T18:18:44.410Z,51.73
2023-10-13T18:21:13.337Z,51.72
2023-10-13T18:23:44.318Z,52.26
2023-10-13T18:26:16.492Z,52.43
2023-10-13T18:28:44.861Z,52.56
2023-10-13T18:31:14.772Z,52.64
2023-10-13T18:33:42.382Z,52.96
2023-10-13T18:36:12.897Z,53.06
2023-10-13T18:38:40.841Z,53.30
2023-10-13T18:41:08.675Z,53.54
2023-10-13T18:43:39.230Z,53.61
2023-10-13T18:46:13.562Z,53.82
2023-10-13T18:48:42.820Z,53.82
2023-10-13T18:51:11.358Z,53.88
2023-10-13T18:53:45.889Z,53.96
2023-10-13T18:56:14.393Z,54.05
2023-10-13T18:58:49.620Z,54.17
2023-10-13T19:01:19.028Z,54.30
2023-10-13T19:03:49.881Z,54.25
2023-10-13T19:06:16.971Z,54.68
2023-10-13T19:08:44.520Z,54.91
2023-10-13T19:11:15.091Z,55.00
2023-10-13T19:13:43.808Z,54.98
2023-10-13T19:16:15.399Z,55.14
2023-10-13T19:18:47.471Z,55.13
2023-10-13T19:21:16.356Z,55.30
2023-10-13T19:23:43.393Z,55.55
2023-10-13T19:26:13.968Z,55.62
2023-10-13T19:28:43.393Z,55.70
2023-10-13T19:31:16.803Z,55.32
2023-10-13T19:33:49.366Z,55.27
2023-10-13T19:36:18.812Z,55.50
2023-10-13T19:38:45.567Z,55.52
2023-10-13T19:41:18.245Z,55.63
2023-10-13T19:43:46.668Z,55.90
2023-10-13T19:46:15.203Z,56.07
2023-10-13T19:48:43.177Z,56.52
2023-10-13T19:51:13.531Z,56.61
2023-10-13T19:53:41.662Z,56.63
2023-10-13T19:56:12.672Z,56.92
2023-10-13T19:58:42.714Z,57.01
2023-10-13T20:01:11.037Z,57.11
2023-10-13T20:03:42.111Z,57.59
2023-10-13T20:06:13.304Z,57.78
2023-10-13T20:08:40.595Z,58.13
2023-10-13T20:11:07.483Z,57.97
2023-10-13T20:13:36.802Z,58.17
2023-10-13T20:16:08.360Z,58.21
2023-10-13T20:18:35.374Z,58.26
2023-10-13T20:21:02.812Z,58.52
2023-10-13T20:23:31.621Z,58.89
2023-10-13T20:25:58.293Z,58.91
2023-10-13T20:28:27.997Z,58.89
2023-10-13T20:30:58.492Z,59.32
2023-10-13T20:33:25.167Z,59.13
2023-10-13T20:35:54.708Z,59.16
2023-10-13T20:38:21.710Z,59.40
2023-10-13T20:41:04.648Z,59.53
2023-10-13T20:43:31.616Z,59.86
2023-10-13T20:46:02.849Z,60.20
2023-10-13T20:48:32.698Z,60.39
2023-10-13T20:51:06.448Z,60.42
2023-10-13T20:53:33.390Z,60.51
2023-10-13T20:58:38.478Z,60.92
2023-10-13T21:01:12.502Z,61.08
2023-10-13T21:03:40.215Z,61.33
2023-10-13T21:06:11.659Z,61.47
2023-10-13T21:08:46.898Z,61.52
2023-10-13T21:11:36.942Z,61.62
2023-10-13T21:17:17.156Z,60.93
2023-10-13T21:19:43.708Z,60.97
2023-10-13T21:22:10.396Z,61.08
2023-10-13T21:24:40.119Z,61.04
2023-10-13T21:27:06.801Z,61.05
2023-10-13T21:29:33.952Z,61.00
2023-10-13T21:32:00.592Z,60.78
2023-10-13T21:34:27.243Z,60.56
2023-10-13T21:36:53.906Z,60.95
2023-10-13T21:39:28.117Z,60.86
2023-10-13T21:42:01.351Z,60.98
2023-10-13T21:44:30.110Z,61.32
2023-10-13T21:47:25.199Z,61.58
2023-10-13T21:50:21.344Z,61.80
2023-10-13T21:52:48.755Z,62.04
2023-10-13T21:55:17.701Z,61.99
2023-10-13T21:57:51.717Z,62.00
2023-10-13T22:00:28.375Z,62.15
2023-10-13T22:02:57.020Z,62.29
2023-10-13T22:05:24.434Z,62.72
2023-10-13T22:07:51.863Z,62.69
2023-10-13T22:10:18.871Z,62.78
2023-10-13T22:12:47.868Z,63.00
2023-10-13T22:15:19.366Z,63.30
2023-10-13T22:17:47.342Z,63.57
2023-10-13T22:20:18.041Z,63.57
2023-10-13T22:22:45.553Z,63.33
2023-10-13T22:25:15.010Z,63.51
2023-10-13T22:27:45.167Z,63.55
2023-10-13T22:30:18.904Z,63.83
2023-10-13T22:32:50.822Z,64.04
2023-10-13T22:45:52.087Z,64.21
2023-10-13T22:48:20.956Z,64.61
2023-10-13T22:51:30.645Z,64.86
2023-10-13T22:54:30.578Z,65.19
2023-10-13T22:56:57.829Z,65.10
2023-10-13T22:59:24.893Z,65.20
2023-10-13T23:01:51.925Z,65.25
2023-10-13T23:04:18.606Z,65.23
2023-10-13T23:06:59.470Z,65.34
2023-10-13T23:09:27.554Z,64.71
2023-10-13T23:12:05.298Z,64.70
2023-10-13T23:14:35.647Z,64.72
2023-10-13T23:17:11.242Z,64.65
2023-10-13T23:19:38.045Z,64.52
2023-10-13T23:22:07.739Z,64.40
2023-10-13T23:24:38.040Z,64.22
2023-10-13T23:27:18.733Z,64.14
2023-10-13T23:29:45.870Z,64.22
2023-10-13T23:32:13.183Z,64.37
2023-10-13T23:34:39.777Z,64.33
2023-10-13T23:37:32.390Z,64.52
2023-10-13T23:40:23.588Z,64.46
2023-10-13T23:42:56.032Z,64.93
2023-10-13T23:45:24.651Z,65.25
2023-10-13T23:47:51.431Z,65.21
2023-10-13T23:50:28.660Z,64.92
2023-10-13T23:52:57.635Z,65.12
2023-10-13T23:55:24.239Z,65.21
2023-10-13T23:57:53.349Z,65.37
