createdAt,value
2023-05-16T00:00:09.307Z,71.09
2023-05-16T00:02:39.990Z,70.84
2023-05-16T00:05:10.666Z,71.91
2023-05-16T00:07:39.407Z,71.27
2023-05-16T00:10:11.327Z,71.37
2023-05-16T00:12:40.864Z,71.02
2023-05-16T00:15:14.228Z,70.62
2023-05-16T00:17:43.821Z,70.42
2023-05-16T00:20:14.350Z,70.68
2023-05-16T00:22:43.031Z,70.40
2023-05-16T00:25:13.130Z,70.37
2023-05-16T00:27:41.851Z,70.73
2023-05-16T00:30:12.219Z,70.88
2023-05-16T00:32:41.138Z,71.40
2023-05-16T00:35:10.765Z,70.95
2023-05-16T00:37:40.158Z,70.97
2023-05-16T00:40:10.464Z,70.75
2023-05-16T00:42:41.047Z,70.86
2023-05-16T00:45:11.441Z,70.83
2023-05-16T00:47:40.478Z,71.21
2023-05-16T00:50:10.210Z,72.20
2023-05-16T00:52:39.128Z,72.20
2023-05-16T00:55:10.844Z,72.13
2023-05-16T00:57:41.326Z,71.81
2023-05-16T01:00:12.114Z,71.84
2023-05-16T01:02:41.280Z,71.79
2023-05-16T01:05:10.905Z,71.63
2023-05-16T01:07:39.652Z,71.84
2023-05-16T01:10:11.433Z,72.40
2023-05-16T01:12:59.068Z,72.21
2023-05-16T01:15:31.769Z,71.84
2023-05-16T01:18:13.715Z,72.06
2023-05-16T01:20:48.497Z,72.38
2023-05-16T01:23:36.680Z,72.80
2023-05-16T01:26:21.504Z,72.74
2023-05-16T01:28:52.669Z,73.55
2023-05-16T01:31:22.013Z,73.83
2023-05-16T01:33:51.405Z,73.19
2023-05-16T01:36:27.266Z,73.70
2023-05-16T01:39:12.804Z,73.17
2023-05-16T01:41:55.070Z,73.36
2023-05-16T01:44:34.777Z,72.90
2023-05-16T01:47:09.598Z,72.98
2023-05-16T01:49:47.677Z,73.99
2023-05-16T01:52:24.779Z,73.75
2023-05-16T01:54:59.034Z,73.69
2023-05-16T01:57:31.968Z,73.59
2023-05-16T02:00:00.681Z,73.52
2023-05-16T02:02:29.415Z,74.17
2023-05-16T02:04:58.096Z,74.54
2023-05-16T02:07:27.033Z,74.09
2023-05-16T02:09:55.764Z,74.36
2023-05-16T02:12:24.439Z,74.16
2023-05-16T02:14:54.547Z,74.39
2023-05-16T02:17:23.284Z,74.07
2023-05-16T02:19:52.346Z,74.41
2023-05-16T02:22:21.387Z,74.69
2023-05-16T02:24:50.088Z,75.57
2023-05-16T02:27:21.345Z,74.92
2023-05-16T02:29:49.955Z,74.95
2023-05-16T02:32:20.145Z,74.93
2023-05-16T02:34:48.932Z,75.50
2023-05-16T02:37:17.601Z,75.29
2023-05-16T02:39:46.190Z,75.38
2023-05-16T02:42:14.881Z,75.18
2023-05-16T02:44:43.699Z,74.77
2023-05-16T02:47:12.394Z,75.38
2023-05-16T02:49:42.435Z,75.39
2023-05-16T02:52:11.871Z,74.97
2023-05-16T02:54:41.716Z,75.47
2023-05-16T02:57:10.739Z,75.55
2023-05-16T02:59:39.772Z,76.69
2023-05-16T03:02:10.803Z,77.14
2023-05-16T03:04:41.372Z,77.37
2023-05-16T03:07:10.435Z,77.45
2023-05-16T03:09:39.451Z,77.41
2023-05-16T03:12:09.168Z,77.11
2023-05-16T03:14:38.257Z,76.94
2023-05-16T03:17:06.938Z,77.25
2023-05-16T03:19:35.967Z,77.40
2023-05-16T03:22:06.629Z,77.37
2023-05-16T03:24:35.703Z,77.48
2023-05-16T03:27:05.848Z,77.70
2023-05-16T03:29:35.376Z,77.19
2023-05-16T03:32:04.240Z,77.66
2023-05-16T03:34:33.014Z,78.10
2023-05-16T03:37:01.775Z,78.05
2023-05-16T03:39:31.944Z,78.13
2023-05-16T03:42:00.655Z,78.21
2023-05-16T03:44:29.373Z,78.45
2023-05-16T03:46:58.386Z,78.66
2023-05-16T03:49:29.347Z,78.66
2023-05-16T03:52:25.130Z,78.97
2023-05-16T03:56:02.705Z,80.05
2023-05-16T03:58:31.590Z,79.45
2023-05-16T04:01:01.048Z,79.04
2023-05-16T04:03:30.416Z,79.53
2023-05-16T04:06:01.991Z,79.17
2023-05-16T04:08:31.370Z,79.24
2023-05-16T04:11:38.826Z,78.87
2023-05-16T04:14:45.045Z,79.48
2023-05-16T04:17:23.904Z,79.14
2023-05-16T04:19:52.612Z,78.55
2023-05-16T04:22:23.301Z,78.24
2023-05-16T04:25:41.456Z,77.85
2023-05-16T04:28:12.018Z,77.70
2023-05-16T04:30:40.662Z,77.06
2023-05-16T04:33:28.180Z,77.14
2023-05-16T04:35:59.442Z,76.49
2023-05-16T04:38:28.448Z,76.54
2023-05-16T04:40:57.079Z,76.54
2023-05-16T04:43:28.120Z,76.14
2023-05-16T04:45:59.088Z,74.92
2023-05-16T04:48:28.101Z,73.80
2023-05-16T04:50:57.284Z,74.32
2023-05-16T04:53:26.128Z,74.11
2023-05-16T04:55:56.152Z,74.67
2023-05-16T04:58:26.430Z,74.95
2023-05-16T05:00:56.819Z,74.85
2023-05-16T05:03:25.819Z,74.34
2023-05-16T05:05:54.438Z,74.41
2023-05-16T05:08:23.825Z,73.69
2023-05-16T05:10:52.413Z,73.10
2023-05-16T05:13:21.155Z,72.97
2023-05-16T05:15:52.443Z,73.17
2023-05-16T05:18:22.247Z,73.16
2023-05-16T05:20:52.756Z,72.71
2023-05-16T05:23:21.639Z,72.88
2023-05-16T05:25:50.321Z,73.09
2023-05-16T05:28:19.091Z,72.48
2023-05-16T05:30:48.478Z,72.38
2023-05-16T05:33:19.872Z,72.74
2023-05-16T05:35:49.017Z,72.98
2023-05-16T05:38:17.645Z,73.81
2023-05-16T05:40:46.435Z,73.49
2023-05-16T05:43:15.123Z,72.61
2023-05-16T05:45:44.376Z,72.77
2023-05-16T05:48:14.188Z,72.56
2023-05-16T05:50:44.393Z,73.50
2023-05-16T05:53:13.100Z,73.61
2023-05-16T05:55:42.353Z,72.61
2023-05-16T05:58:11.147Z,72.12
2023-05-16T06:00:39.859Z,72.79
2023-05-16T06:03:08.554Z,72.70
2023-05-16T06:05:37.337Z,72.81
2023-05-16T06:08:07.435Z,73.20
2023-05-16T06:10:36.145Z,72.42
2023-05-16T06:13:04.773Z,72.36
2023-05-16T06:15:33.534Z,73.05
2023-05-16T06:18:02.239Z,72.86
2023-05-16T06:20:30.953Z,73.05
2023-05-16T06:23:01.137Z,72.81
2023-05-16T06:25:31.751Z,73.76
2023-05-16T06:28:00.416Z,73.93
2023-05-16T06:30:29.185Z,74.16
2023-05-16T06:32:58.150Z,74.34
2023-05-16T06:35:27.386Z,74.79
2023-05-16T06:37:56.180Z,74.99
2023-05-16T06:40:24.878Z,75.86
2023-05-16T06:42:54.970Z,74.68
2023-05-16T06:45:23.663Z,74.94
2023-05-16T06:47:53.548Z,74.83
2023-05-16T06:50:23.352Z,74.85
2023-05-16T06:52:52.070Z,73.82
2023-05-16T06:55:20.906Z,73.75
2023-05-16T06:57:49.596Z,73.79
2023-05-16T07:00:21.549Z,74.52
2023-05-16T07:02:50.501Z,73.65
2023-05-16T07:05:19.388Z,73.04
2023-05-16T07:07:49.591Z,73.44
2023-05-16T07:10:18.330Z,72.33
2023-05-16T07:12:48.149Z,72.18
2023-05-16T07:15:18.497Z,72.27
2023-05-16T07:17:47.215Z,72.50
2023-05-16T07:20:16.000Z,72.69
2023-05-16T07:22:44.740Z,72.48
2023-05-16T07:25:14.702Z,72.57
2023-05-16T07:27:45.247Z,72.54
2023-05-16T07:30:15.935Z,72.19
2023-05-16T07:32:46.122Z,71.76
2023-05-16T07:35:14.893Z,72.60
2023-05-16T07:37:43.686Z,72.75
2023-05-16T07:40:13.729Z,73.67
2023-05-16T07:42:42.421Z,73.67
2023-05-16T07:45:11.731Z,73.27
2023-05-16T07:47:40.655Z,73.75
2023-05-16T07:50:12.018Z,73.14
2023-05-16T07:52:40.776Z,73.86
2023-05-16T07:55:10.990Z,73.42
2023-05-16T07:57:39.801Z,73.69
2023-05-16T08:00:10.660Z,73.18
2023-05-16T08:02:42.801Z,73.24
2023-05-16T08:05:13.117Z,73.03
2023-05-16T08:07:41.844Z,72.56
2023-05-16T08:10:13.287Z,72.98
2023-05-16T08:12:42.990Z,72.85
2023-05-16T08:15:12.485Z,73.00
2023-05-16T08:17:41.231Z,72.78
2023-05-16T08:20:13.030Z,71.66
2023-05-16T08:22:41.718Z,72.72
2023-05-16T08:25:11.119Z,72.91
2023-05-16T08:27:39.778Z,73.33
2023-05-16T08:30:11.441Z,73.71
2023-05-16T08:32:40.502Z,73.79
2023-05-16T08:35:11.137Z,73.65
2023-05-16T08:37:41.431Z,74.08
2023-05-16T08:40:12.309Z,74.11
2023-05-16T08:42:42.827Z,74.06
2023-05-16T08:45:14.581Z,73.54
2023-05-16T08:47:46.677Z,74.10
2023-05-16T08:50:17.663Z,73.72
2023-05-16T08:52:53.306Z,74.50
2023-05-16T08:55:23.359Z,73.38
2023-05-16T08:57:52.552Z,73.48
2023-05-16T09:00:23.148Z,74.14
2023-05-16T09:02:52.061Z,74.78
2023-05-16T09:05:21.100Z,73.38
2023-05-16T09:07:51.362Z,73.64
2023-05-16T09:10:20.934Z,73.20
2023-05-16T09:12:49.672Z,73.29
2023-05-16T09:15:21.545Z,72.58
2023-05-16T09:17:50.634Z,72.30
2023-05-16T09:20:21.390Z,72.07
2023-05-16T09:22:56.672Z,71.60
2023-05-16T09:25:31.035Z,71.60
2023-05-16T09:28:03.597Z,71.44
2023-05-16T09:30:35.369Z,72.26
2023-05-16T09:33:04.408Z,72.40
2023-05-16T09:38:06.606Z,72.75
2023-05-16T09:40:35.507Z,72.69
2023-05-16T09:43:06.401Z,71.79
2023-05-16T09:45:36.619Z,72.25
2023-05-16T09:48:08.392Z,72.45
2023-05-16T09:50:38.792Z,71.94
2023-05-16T09:53:09.063Z,72.38
2023-05-16T09:55:37.766Z,72.69
2023-05-16T09:58:06.634Z,72.04
2023-05-16T10:00:36.048Z,72.42
2023-05-16T10:03:06.135Z,71.88
2023-05-16T10:05:36.934Z,72.35
2023-05-16T10:08:09.611Z,71.58
2023-05-16T10:10:39.824Z,72.42
2023-05-16T10:13:29.705Z,72.06
2023-05-16T10:16:01.251Z,72.22
2023-05-16T10:18:34.314Z,72.24
2023-05-16T10:21:10.455Z,71.11
2023-05-16T10:23:44.300Z,70.93
2023-05-16T10:26:18.439Z,71.24
2023-05-16T10:28:49.519Z,70.82
2023-05-16T10:31:21.525Z,70.66
2023-05-16T10:33:54.510Z,71.01
2023-05-16T10:36:23.767Z,70.60
2023-05-16T10:38:54.207Z,70.98
2023-05-16T10:41:23.672Z,70.05
2023-05-16T10:44:01.308Z,70.14
2023-05-16T10:46:30.349Z,70.30
2023-05-16T10:48:59.288Z,70.45
2023-05-16T10:51:37.905Z,70.09
2023-05-16T10:54:10.198Z,70.51
2023-05-16T10:56:39.661Z,70.44
2023-05-16T10:59:26.530Z,69.79
2023-05-16T11:01:57.676Z,69.85
2023-05-16T11:04:51.655Z,69.57
2023-05-16T11:07:22.496Z,68.41
2023-05-16T11:10:16.006Z,68.00
2023-05-16T11:12:47.871Z,68.06
2023-05-16T11:15:25.145Z,68.43
2023-05-16T11:18:06.992Z,68.97
2023-05-16T11:20:38.025Z,67.48
2023-05-16T11:23:27.606Z,65.78
2023-05-16T11:26:00.715Z,65.17
2023-05-16T11:28:30.250Z,64.71
2023-05-16T11:31:01.155Z,64.21
2023-05-16T11:33:35.681Z,62.78
2023-05-16T11:38:44.070Z,62.72
2023-05-16T11:41:15.608Z,62.54
2023-05-16T11:43:46.281Z,62.71
2023-05-16T11:46:17.698Z,62.65
2023-05-16T11:48:51.008Z,62.64
2023-05-16T11:51:21.434Z,62.92
2023-05-16T11:53:52.297Z,62.66
2023-05-16T11:56:23.492Z,62.49
2023-05-16T11:58:52.924Z,61.97
2023-05-16T12:01:23.348Z,61.73
2023-05-16T12:03:58.344Z,62.40
2023-05-16T12:06:29.388Z,63.22
2023-05-16T12:09:00.749Z,62.26
2023-05-16T12:11:29.539Z,63.37
2023-05-16T12:13:58.460Z,62.91
2023-05-16T12:16:28.862Z,63.84
2023-05-16T12:18:57.909Z,63.51
2023-05-16T12:21:27.198Z,64.60
2023-05-16T12:23:57.831Z,63.49
2023-05-16T12:26:30.875Z,63.43
2023-05-16T12:29:01.052Z,64.17
2023-05-16T12:31:34.529Z,64.26
2023-05-16T12:34:03.360Z,64.82
2023-05-16T12:36:35.941Z,64.82
2023-05-16T12:39:09.218Z,65.25
2023-05-16T12:41:43.267Z,66.50
2023-05-16T12:44:17.448Z,65.71
2023-05-16T12:47:38.230Z,65.95
2023-05-16T12:50:14.180Z,66.25
2023-05-16T12:52:51.451Z,64.96
2023-05-16T12:55:22.581Z,65.23
2023-05-16T12:57:52.446Z,64.22
2023-05-16T13:00:23.505Z,63.71
2023-05-16T13:02:54.059Z,62.61
2023-05-16T13:05:23.634Z,62.85
2023-05-16T13:07:52.810Z,62.51
2023-05-16T13:10:21.578Z,62.48
2023-05-16T13:12:50.278Z,61.91
2023-05-16T13:15:20.125Z,61.84
2023-05-16T13:17:49.042Z,62.16
2023-05-16T13:20:19.229Z,63.06
2023-05-16T13:22:47.984Z,63.30
2023-05-16T13:25:16.665Z,63.46
2023-05-16T13:27:46.384Z,64.02
2023-05-16T13:30:15.267Z,63.24
2023-05-16T13:32:44.039Z,63.21
2023-05-16T13:35:13.473Z,63.01
2023-05-16T13:37:43.949Z,63.80
2023-05-16T13:40:13.296Z,64.17
2023-05-16T13:42:42.090Z,63.96
2023-05-16T13:45:11.296Z,64.89
2023-05-16T13:47:40.035Z,63.71
2023-05-16T13:50:10.607Z,63.60
2023-05-16T13:52:40.389Z,63.81
2023-05-16T13:55:11.265Z,64.38
2023-05-16T13:57:40.538Z,64.09
2023-05-16T14:02:45.115Z,64.32
2023-05-16T14:05:13.857Z,65.18
2023-05-16T14:07:44.232Z,64.76
2023-05-16T14:10:15.638Z,64.26
2023-05-16T14:12:44.305Z,64.36
2023-05-16T14:15:14.347Z,64.21
2023-05-16T14:17:43.085Z,64.27
2023-05-16T14:20:15.481Z,64.38
2023-05-16T14:22:44.190Z,65.33
2023-05-16T14:25:14.245Z,65.13
2023-05-16T14:27:42.951Z,65.38
2023-05-16T14:30:14.253Z,64.39
2023-05-16T14:32:43.068Z,63.82
2023-05-16T14:35:12.185Z,63.39
2023-05-16T14:37:41.474Z,63.95
2023-05-16T14:40:10.930Z,62.96
2023-05-16T14:42:41.250Z,63.73
2023-05-16T14:45:10.977Z,64.26
2023-05-16T14:47:42.460Z,64.33
2023-05-16T14:50:12.737Z,64.55
2023-05-16T14:52:41.858Z,64.79
2023-05-16T14:55:10.623Z,63.80
2023-05-16T14:57:42.113Z,64.00
2023-05-16T15:00:15.352Z,64.65
2023-05-16T15:02:44.876Z,63.90
2023-05-16T15:05:13.630Z,64.02
2023-05-16T15:07:42.546Z,64.10
2023-05-16T15:10:12.200Z,64.78
2023-05-16T15:12:43.436Z,64.58
2023-05-16T15:15:15.601Z,65.07
2023-05-16T15:17:45.330Z,63.74
2023-05-16T15:20:14.168Z,64.09
2023-05-16T15:22:43.062Z,63.88
2023-05-16T15:25:13.064Z,63.96
2023-05-16T15:27:45.827Z,63.95
2023-05-16T15:30:15.534Z,63.80
2023-05-16T15:32:44.720Z,63.58
2023-05-16T15:35:13.433Z,63.42
2023-05-16T15:37:45.874Z,63.59
2023-05-16T15:40:16.420Z,64.33
2023-05-16T15:42:46.446Z,63.74
2023-05-16T15:45:15.123Z,63.71
2023-05-16T15:47:44.011Z,63.77
2023-05-16T15:50:13.564Z,63.05
2023-05-16T15:57:31.883Z,61.92
2023-05-16T16:00:01.992Z,61.47
2023-05-16T16:02:45.571Z,61.86
2023-05-16T16:05:14.828Z,61.10
2023-05-16T16:07:44.426Z,61.22
2023-05-16T16:10:14.168Z,58.65
2023-05-16T16:12:42.845Z,60.33
2023-05-16T16:15:13.518Z,59.50
2023-05-16T16:17:42.184Z,59.84
2023-05-16T16:20:12.205Z,59.50
2023-05-16T16:22:40.860Z,59.97
2023-05-16T16:25:10.246Z,58.25
2023-05-16T16:27:39.015Z,56.29
2023-05-16T16:30:09.962Z,55.84
2023-05-16T16:32:40.362Z,55.19
2023-05-16T16:35:11.753Z,55.34
2023-05-16T16:37:43.005Z,56.04
2023-05-16T16:40:17.874Z,55.44
2023-05-16T16:42:46.888Z,56.07
2023-05-16T16:45:15.679Z,55.65
2023-05-16T16:47:46.102Z,55.29
2023-05-16T16:50:15.066Z,56.12
2023-05-16T16:52:43.756Z,58.57
2023-05-16T16:55:13.110Z,56.49
2023-05-16T16:57:42.462Z,56.26
2023-05-16T17:00:14.194Z,56.70
2023-05-16T17:02:43.344Z,58.17
2023-05-16T17:05:13.745Z,59.42
2023-05-16T17:07:42.430Z,58.81
2023-05-16T17:10:12.037Z,59.95
2023-05-16T17:12:46.963Z,60.43
2023-05-16T17:15:15.811Z,59.97
2023-05-16T17:17:44.790Z,59.68
2023-05-16T17:20:15.164Z,60.47
2023-05-16T17:22:44.810Z,60.35
2023-05-16T17:25:13.575Z,60.51
2023-05-16T17:27:43.314Z,59.59
2023-05-16T17:30:13.369Z,60.67
2023-05-16T17:32:42.101Z,60.29
2023-05-16T17:35:10.759Z,60.75
2023-05-16T17:37:41.475Z,60.07
2023-05-16T17:40:16.810Z,59.19
2023-05-16T17:42:47.045Z,60.28
2023-05-16T17:45:17.130Z,60.29
2023-05-16T17:47:46.256Z,59.43
2023-05-16T17:50:14.932Z,58.89
2023-05-16T17:52:45.522Z,60.24
2023-05-16T17:55:14.823Z,61.20
2023-05-16T17:57:43.845Z,61.88
2023-05-16T18:00:15.269Z,62.60
2023-05-16T18:02:44.596Z,62.71
2023-05-16T18:05:16.590Z,63.04
2023-05-16T18:07:46.985Z,63.94
2023-05-16T18:10:15.809Z,63.31
2023-05-16T18:12:44.886Z,63.21
2023-05-16T18:15:13.720Z,64.58
2023-05-16T18:17:42.799Z,65.37
2023-05-16T18:20:13.185Z,64.77
2023-05-16T18:22:43.727Z,64.55
2023-05-16T18:25:14.017Z,64.08
2023-05-16T18:27:42.722Z,65.02
2023-05-16T18:30:13.994Z,63.85
2023-05-16T18:32:43.738Z,64.56
2023-05-16T18:35:13.243Z,65.08
2023-05-16T18:37:44.117Z,65.49
2023-05-16T18:40:15.716Z,64.61
2023-05-16T18:42:45.246Z,66.51
2023-05-16T18:45:13.981Z,66.58
2023-05-16T18:47:42.749Z,66.10
2023-05-16T18:50:12.532Z,65.32
2023-05-16T18:52:44.786Z,65.31
2023-05-16T18:55:15.284Z,65.20
2023-05-16T18:57:45.434Z,65.41
2023-05-16T19:00:15.276Z,65.33
2023-05-16T19:02:44.045Z,65.00
2023-05-16T19:05:21.850Z,65.43
2023-05-16T19:07:53.909Z,64.56
2023-05-16T19:10:25.772Z,64.81
2023-05-16T19:12:54.669Z,64.91
2023-05-16T19:15:23.524Z,65.43
2023-05-16T19:17:52.318Z,65.67
2023-05-16T19:20:21.373Z,64.76
2023-05-16T19:22:50.658Z,65.01
2023-05-16T19:25:19.303Z,64.46
2023-05-16T19:27:49.485Z,63.93
2023-05-16T19:30:18.425Z,65.00
2023-05-16T19:32:55.146Z,64.67
2023-05-16T19:35:24.450Z,64.58
2023-05-16T19:37:53.112Z,64.22
2023-05-16T19:40:21.902Z,64.85
2023-05-16T19:42:52.162Z,64.90
2023-05-16T19:45:20.928Z,64.66
2023-05-16T19:47:49.817Z,65.24
2023-05-16T19:50:19.416Z,64.95
2023-05-16T19:52:48.273Z,64.98
2023-05-16T19:55:17.097Z,64.40
2023-05-16T19:57:46.044Z,64.44
2023-05-16T20:00:17.304Z,65.28
2023-05-16T20:02:46.189Z,64.68
2023-05-16T20:05:19.949Z,65.57
2023-05-16T20:07:49.026Z,65.86
2023-05-16T20:10:19.791Z,66.62
2023-05-16T20:12:50.040Z,67.51
2023-05-16T20:15:20.261Z,67.24
2023-05-16T20:17:49.356Z,66.81
2023-05-16T20:20:18.167Z,66.76
2023-05-16T20:22:46.930Z,66.00
2023-05-16T20:25:15.950Z,66.12
2023-05-16T20:27:44.860Z,65.92
2023-05-16T20:30:15.245Z,65.82
2023-05-16T20:32:45.639Z,65.42
2023-05-16T20:35:15.198Z,65.80
2023-05-16T20:37:44.933Z,65.57
2023-05-16T20:40:14.175Z,65.64
2023-05-16T20:42:43.077Z,66.18
2023-05-16T20:45:12.717Z,66.34
2023-05-16T20:47:41.591Z,66.35
2023-05-16T20:50:12.652Z,67.04
2023-05-16T20:52:41.444Z,66.41
2023-05-16T20:55:10.817Z,66.16
2023-05-16T20:57:41.682Z,65.98
2023-05-16T21:00:14.025Z,65.94
2023-05-16T21:02:42.832Z,65.89
2023-05-16T21:05:24.198Z,66.29
2023-05-16T21:08:01.628Z,66.56
2023-05-16T21:10:30.821Z,66.44
2023-05-16T21:12:59.552Z,66.70
2023-05-16T21:15:28.829Z,67.31
2023-05-16T21:17:58.132Z,67.16
2023-05-16T21:20:30.234Z,67.43
2023-05-16T21:22:59.089Z,67.69
2023-05-16T21:25:27.991Z,67.22
2023-05-16T21:27:56.805Z,67.09
2023-05-16T21:30:26.889Z,67.03
2023-05-16T21:32:55.766Z,67.04
2023-05-16T21:35:25.304Z,67.21
2023-05-16T21:37:55.522Z,67.48
2023-05-16T21:40:26.027Z,66.94
2023-05-16T21:42:54.874Z,66.70
2023-05-16T21:45:23.820Z,66.89
2023-05-16T21:47:52.611Z,66.96
2023-05-16T21:50:21.652Z,66.74
2023-05-16T21:52:50.480Z,66.51
2023-05-16T21:55:20.700Z,67.09
2023-05-16T21:57:49.422Z,67.37
2023-05-16T22:00:19.275Z,67.03
2023-05-16T22:02:48.726Z,67.06
2023-05-16T22:05:19.270Z,66.98
2023-05-16T22:07:48.232Z,67.50
2023-05-16T22:10:18.605Z,67.64
2023-05-16T22:12:48.820Z,67.68
2023-05-16T22:15:17.576Z,68.48
2023-05-16T22:17:48.193Z,68.32
2023-05-16T22:20:17.229Z,68.55
2023-05-16T22:22:46.079Z,68.64
2023-05-16T22:25:18.019Z,68.90
2023-05-16T22:27:48.354Z,68.40
2023-05-16T22:30:17.184Z,67.65
2023-05-16T22:32:47.125Z,66.84
2023-05-16T22:35:16.193Z,66.18
2023-05-16T22:37:44.928Z,66.13
2023-05-16T22:40:13.843Z,67.23
2023-05-16T22:42:42.591Z,67.14
2023-05-16T22:45:13.137Z,66.57
2023-05-16T22:47:41.974Z,67.06
2023-05-16T22:50:12.563Z,66.59
2023-05-16T22:52:42.018Z,67.13
2023-05-16T22:55:11.827Z,67.47
2023-05-16T22:57:40.572Z,68.17
2023-05-16T23:00:12.631Z,68.11
2023-05-16T23:02:41.702Z,67.09
2023-05-16T23:05:10.888Z,66.98
2023-05-16T23:07:39.549Z,66.70
2023-05-16T23:10:10.461Z,66.93
2023-05-16T23:12:39.209Z,67.01
2023-05-16T23:15:10.448Z,67.09
2023-05-16T23:17:40.867Z,66.66
2023-05-16T23:20:10.563Z,66.77
2023-05-16T23:22:39.337Z,66.51
2023-05-16T23:25:10.159Z,66.36
2023-05-16T23:27:38.888Z,66.85
2023-05-16T23:30:09.783Z,67.30
2023-05-16T23:32:40.029Z,66.87
2023-05-16T23:35:09.772Z,67.15
2023-05-16T23:37:38.559Z,66.81
2023-05-16T23:40:09.507Z,66.66
2023-05-16T23:42:39.344Z,66.67
2023-05-16T23:45:10.250Z,66.69
2023-05-16T23:47:40.466Z,67.23
2023-05-16T23:50:10.561Z,67.18
2023-05-16T23:52:39.382Z,68.68
2023-05-16T23:55:09.516Z,68.91
2023-05-16T23:57:38.687Z,68.64
