createdAt,value
2018-12-26T00:00:52.910Z,23.43
2018-12-26T00:03:22.431Z,20.70
2018-12-26T00:05:51.926Z,22.57
2018-12-26T00:08:21.436Z,23.07
2018-12-26T00:10:50.920Z,23.40
2018-12-26T00:13:20.463Z,20.93
2018-12-26T00:15:49.898Z,23.67
2018-12-26T00:18:19.466Z,23.77
2018-12-26T00:20:49.059Z,19.93
2018-12-26T00:23:18.532Z,23.70
2018-12-26T00:25:48.015Z,21.73
2018-12-26T00:28:17.521Z,22.40
2018-12-26T00:30:46.987Z,23.07
2018-12-26T00:33:16.491Z,20.03
2018-12-26T00:35:46.139Z,22.33
2018-12-26T00:38:15.634Z,22.13
2018-12-26T00:40:45.116Z,23.10
2018-12-26T00:43:14.677Z,21.77
2018-12-26T00:45:44.354Z,23.13
2018-12-26T00:48:13.240Z,22.30
2018-12-26T00:50:42.717Z,23.07
2018-12-26T00:53:12.241Z,20.43
2018-12-26T00:55:41.808Z,22.43
2018-12-26T00:58:11.334Z,21.83
2018-12-26T01:00:40.835Z,22.87
2018-12-26T01:03:10.303Z,21.80
2018-12-26T01:05:39.849Z,24.33
2018-12-26T01:08:09.322Z,21.03
2018-12-26T01:10:38.822Z,20.63
2018-12-26T01:13:08.322Z,22.37
2018-12-26T01:15:37.226Z,24.33
2018-12-26T01:18:06.713Z,22.60
2018-12-26T01:20:36.397Z,24.00
2018-12-26T01:23:05.939Z,25.00
2018-12-26T01:25:35.450Z,22.33
2018-12-26T01:28:04.936Z,23.43
2018-12-26T01:30:34.445Z,25.00
2018-12-26T01:33:03.956Z,24.20
2018-12-26T01:35:33.495Z,23.57
2018-12-26T01:38:03.018Z,26.87
2018-12-26T01:40:31.887Z,24.63
2018-12-26T01:43:01.411Z,23.43
2018-12-26T01:45:30.908Z,24.33
2018-12-26T01:48:00.403Z,20.43
2018-12-26T01:50:29.944Z,21.87
2018-12-26T01:52:59.468Z,22.17
2018-12-26T01:55:29.004Z,22.73
2018-12-26T01:57:58.484Z,19.43
2018-12-26T02:00:27.974Z,25.97
2018-12-26T02:02:57.493Z,24.97
2018-12-26T02:05:27.185Z,24.27
2018-12-26T02:07:56.698Z,25.10
2018-12-26T02:10:26.250Z,25.43
2018-12-26T02:12:55.744Z,23.23
2018-12-26T02:15:25.253Z,22.53
2018-12-26T02:17:54.728Z,22.13
2018-12-26T02:20:24.869Z,23.43
2018-12-26T02:22:54.423Z,21.63
2018-12-26T02:25:23.952Z,25.83
2018-12-26T02:27:53.463Z,22.37
2018-12-26T02:30:22.331Z,22.83
2018-12-26T02:32:51.844Z,24.13
2018-12-26T02:35:21.306Z,24.23
2018-12-26T02:37:50.815Z,21.30
2018-12-26T02:40:20.293Z,22.57
2018-12-26T02:42:49.805Z,20.70
2018-12-26T02:45:19.333Z,23.37
2018-12-26T02:47:48.205Z,22.47
2018-12-26T02:50:17.705Z,23.60
2018-12-26T02:52:47.245Z,22.20
2018-12-26T02:55:16.783Z,21.47
2018-12-26T02:57:46.262Z,22.30
2018-12-26T03:00:15.805Z,21.50
2018-12-26T03:02:45.312Z,22.07
2018-12-26T03:05:14.804Z,21.00
2018-12-26T03:07:44.337Z,20.83
2018-12-26T03:10:13.869Z,22.20
2018-12-26T03:12:43.392Z,24.03
2018-12-26T03:15:12.895Z,23.27
2018-12-26T03:17:43.056Z,23.83
2018-12-26T03:20:12.563Z,23.70
2018-12-26T03:22:42.150Z,22.33
2018-12-26T03:25:11.667Z,21.97
2018-12-26T03:27:41.194Z,23.87
2018-12-26T03:30:10.721Z,21.77
2018-12-26T03:32:40.179Z,22.13
2018-12-26T03:35:09.762Z,23.77
2018-12-26T03:37:39.240Z,22.83
2018-12-26T03:40:09.367Z,21.73
2018-12-26T03:42:38.895Z,22.87
2018-12-26T03:45:08.511Z,26.60
2018-12-26T03:47:37.449Z,21.00
2018-12-26T03:50:07.481Z,23.50
2018-12-26T03:52:36.995Z,22.97
2018-12-26T03:55:06.618Z,22.70
2018-12-26T03:57:36.219Z,22.53
2018-12-26T04:00:06.448Z,23.67
2018-12-26T04:02:35.996Z,24.20
2018-12-26T04:05:05.630Z,25.83
2018-12-26T04:07:35.286Z,24.07
2018-12-26T04:10:04.880Z,25.17
2018-12-26T04:12:34.413Z,25.40
2018-12-26T04:15:03.931Z,25.23
2018-12-26T04:17:33.923Z,26.33
2018-12-26T04:20:03.639Z,27.93
2018-12-26T04:22:33.295Z,27.90
2018-12-26T04:25:03.009Z,26.53
2018-12-26T04:27:32.482Z,27.00
2018-12-26T04:30:02.029Z,30.47
2018-12-26T04:32:30.862Z,32.23
2018-12-26T04:35:00.738Z,29.87
2018-12-26T04:37:30.269Z,28.53
2018-12-26T04:39:59.767Z,29.83
2018-12-26T04:42:29.252Z,30.77
2018-12-26T04:44:58.798Z,33.33
2018-12-26T04:47:28.343Z,27.53
2018-12-26T04:49:57.998Z,28.47
2018-12-26T04:52:27.482Z,28.80
2018-12-26T04:54:57.005Z,30.33
2018-12-26T04:57:26.496Z,32.63
2018-12-26T04:59:56.006Z,33.97
2018-12-26T05:02:24.885Z,34.43
2018-12-26T05:04:54.380Z,36.30
2018-12-26T05:07:23.884Z,34.03
2018-12-26T05:09:53.393Z,38.53
2018-12-26T05:12:23.025Z,37.70
2018-12-26T05:14:52.522Z,44.70
2018-12-26T05:17:22.046Z,46.53
2018-12-26T05:19:51.530Z,49.63
2018-12-26T05:22:21.051Z,51.93
2018-12-26T05:24:52.887Z,55.13
2018-12-26T05:27:22.378Z,51.67
2018-12-26T05:29:52.697Z,57.77
2018-12-26T05:32:22.353Z,63.87
2018-12-26T05:34:52.104Z,66.97
2018-12-26T05:37:21.578Z,59.83
2018-12-26T05:39:51.146Z,68.53
2018-12-26T05:42:20.897Z,68.73
2018-12-26T05:44:52.655Z,73.40
2018-12-26T05:47:22.258Z,77.33
2018-12-26T05:49:51.838Z,81.13
2018-12-26T05:52:22.507Z,81.47
2018-12-26T05:54:52.378Z,82.23
2018-12-26T05:57:21.980Z,86.53
2018-12-26T05:59:53.652Z,83.80
2018-12-26T06:02:23.253Z,86.17
2018-12-26T06:04:52.886Z,84.10
2018-12-26T06:07:26.082Z,87.33
2018-12-26T06:09:55.761Z,78.83
2018-12-26T06:12:25.914Z,78.20
2018-12-26T06:14:55.431Z,73.43
2018-12-26T06:17:24.919Z,80.60
2018-12-26T06:19:54.408Z,73.23
2018-12-26T06:22:23.930Z,88.00
2018-12-26T06:24:53.529Z,83.90
2018-12-26T06:27:23.055Z,79.30
2018-12-26T06:29:52.554Z,86.67
2018-12-26T06:32:24.061Z,86.87
2018-12-26T06:34:53.260Z,92.83
2018-12-26T06:37:22.752Z,92.63
2018-12-26T06:39:52.295Z,91.60
2018-12-26T06:42:21.766Z,96.00
2018-12-26T06:44:51.251Z,98.37
2018-12-26T06:47:20.793Z,96.47
2018-12-26T06:49:50.296Z,98.50
2018-12-26T06:52:19.819Z,100.87
2018-12-26T06:54:49.495Z,95.57
2018-12-26T06:57:18.990Z,112.03
2018-12-26T06:59:48.540Z,108.07
2018-12-26T07:02:18.067Z,110.17
2018-12-26T07:04:47.573Z,108.80
2018-12-26T07:07:17.094Z,96.33
2018-12-26T07:09:46.609Z,94.10
2018-12-26T07:12:16.147Z,98.87
2018-12-26T07:14:45.663Z,97.20
2018-12-26T07:17:15.324Z,98.83
2018-12-26T07:19:44.852Z,100.93
2018-12-26T07:22:14.379Z,89.57
2018-12-26T07:24:43.896Z,90.67
2018-12-26T07:27:13.388Z,90.70
2018-12-26T07:29:42.900Z,101.00
2018-12-26T07:32:12.448Z,93.33
2018-12-26T07:34:42.257Z,90.03
2018-12-26T07:37:13.070Z,97.60
2018-12-26T07:39:42.643Z,92.93
2018-12-26T07:42:12.143Z,88.67
2018-12-26T07:44:41.666Z,94.93
2018-12-26T07:47:11.252Z,90.13
2018-12-26T07:49:40.765Z,87.63
2018-12-26T07:52:10.276Z,94.27
2018-12-26T07:54:39.786Z,90.67
2018-12-26T07:57:09.318Z,92.53
2018-12-26T07:59:38.879Z,98.33
2018-12-26T08:02:08.397Z,95.03
2018-12-26T08:04:37.958Z,107.20
2018-12-26T08:07:07.473Z,109.37
2018-12-26T08:09:37.003Z,97.53
2018-12-26T08:12:06.587Z,95.10
2018-12-26T08:14:36.123Z,96.63
2018-12-26T08:17:05.632Z,84.97
2018-12-26T08:19:34.510Z,77.37
2018-12-26T08:22:04.148Z,77.10
2018-12-26T08:24:33.024Z,83.57
2018-12-26T08:27:02.547Z,72.70
2018-12-26T08:29:32.783Z,79.47
2018-12-26T08:32:02.285Z,78.83
2018-12-26T08:34:31.817Z,88.87
2018-12-26T08:37:01.311Z,86.57
2018-12-26T08:39:30.966Z,91.10
2018-12-26T08:42:00.516Z,87.20
2018-12-26T08:44:30.081Z,92.40
2018-12-26T08:46:59.640Z,93.57
2018-12-26T08:49:29.220Z,98.93
2018-12-26T08:51:58.734Z,94.30
2018-12-26T08:54:28.235Z,97.47
2018-12-26T08:56:57.791Z,103.40
2018-12-26T08:59:27.320Z,101.43
2018-12-26T09:01:56.901Z,102.57
2018-12-26T09:04:26.411Z,95.00
2018-12-26T09:06:55.934Z,110.30
2018-12-26T09:09:25.468Z,112.97
2018-12-26T09:11:54.980Z,110.97
2018-12-26T09:14:24.526Z,113.70
2018-12-26T09:16:54.053Z,101.87
2018-12-26T09:19:23.597Z,114.03
2018-12-26T09:21:53.086Z,123.30
2018-12-26T09:24:22.649Z,118.63
2018-12-26T09:26:52.151Z,128.60
2018-12-26T09:29:21.613Z,139.60
2018-12-26T09:31:51.176Z,133.43
2018-12-26T09:34:20.700Z,148.80
2018-12-26T09:36:50.226Z,140.73
2018-12-26T09:39:19.808Z,154.07
2018-12-26T09:41:49.283Z,144.90
2018-12-26T09:44:19.067Z,129.20
2018-12-26T09:46:48.602Z,150.97
2018-12-26T09:49:19.910Z,147.83
2018-12-26T09:51:49.358Z,137.23
2018-12-26T09:54:18.970Z,153.03
2018-12-26T09:56:51.757Z,166.40
2018-12-26T09:59:21.287Z,161.87
2018-12-26T10:01:50.799Z,172.57
2018-12-26T10:04:20.319Z,193.77
2018-12-26T10:06:49.851Z,180.63
2018-12-26T10:09:19.326Z,173.73
2018-12-26T10:11:48.870Z,173.43
2018-12-26T10:14:18.358Z,199.63
2018-12-26T10:16:47.861Z,167.90
2018-12-26T10:19:16.755Z,207.07
2018-12-26T10:21:46.278Z,176.67
2018-12-26T10:24:15.816Z,200.73
2018-12-26T10:26:45.325Z,179.20
2018-12-26T10:29:14.853Z,190.00
2018-12-26T10:31:44.375Z,158.93
2018-12-26T10:34:13.871Z,197.60
2018-12-26T10:36:43.376Z,189.63
2018-12-26T10:39:12.933Z,193.43
2018-12-26T10:41:42.483Z,192.50
2018-12-26T10:44:12.041Z,188.50
2018-12-26T10:46:41.477Z,205.90
2018-12-26T10:49:10.986Z,213.80
2018-12-26T10:51:40.461Z,196.50
2018-12-26T10:54:09.986Z,202.63
2018-12-26T10:56:39.471Z,189.10
2018-12-26T10:59:10.287Z,214.50
2018-12-26T11:01:40.084Z,217.57
2018-12-26T11:04:09.590Z,220.80
2018-12-26T11:06:39.181Z,247.33
2018-12-26T11:09:08.707Z,218.37
2018-12-26T11:11:37.601Z,200.13
2018-12-26T11:14:07.121Z,199.17
2018-12-26T11:16:36.608Z,258.77
2018-12-26T11:19:06.138Z,222.60
2018-12-26T11:21:35.606Z,197.67
2018-12-26T11:24:05.164Z,196.30
2018-12-26T11:26:34.670Z,174.53
2018-12-26T11:29:04.335Z,225.63
2018-12-26T11:31:33.850Z,194.93
2018-12-26T11:34:03.490Z,191.63
2018-12-26T11:36:33.113Z,187.63
2018-12-26T11:39:02.023Z,196.33
2018-12-26T11:41:31.486Z,218.13
2018-12-26T11:44:01.038Z,170.07
2018-12-26T11:46:30.553Z,182.93
2018-12-26T11:49:00.072Z,219.23
2018-12-26T11:51:29.710Z,199.20
2018-12-26T11:53:59.239Z,199.57
2018-12-26T11:56:28.764Z,180.20
2018-12-26T11:58:58.243Z,164.77
2018-12-26T12:01:27.907Z,164.60
2018-12-26T12:03:56.792Z,189.20
2018-12-26T12:06:26.375Z,173.90
2018-12-26T12:08:55.916Z,164.47
2018-12-26T12:11:25.471Z,182.50
2018-12-26T12:13:54.977Z,169.77
2018-12-26T12:16:24.564Z,190.67
2018-12-26T12:18:54.078Z,188.70
2018-12-26T12:21:23.593Z,205.80
2018-12-26T12:23:53.095Z,219.60
2018-12-26T12:26:22.668Z,217.50
2018-12-26T12:28:52.203Z,215.87
2018-12-26T12:31:21.715Z,166.23
2018-12-26T12:33:51.217Z,183.17
2018-12-26T12:36:21.886Z,189.90
2018-12-26T12:38:51.443Z,195.33
2018-12-26T12:41:21.062Z,189.20
2018-12-26T12:43:50.615Z,219.83
2018-12-26T12:46:20.244Z,196.00
2018-12-26T12:48:49.711Z,212.60
2018-12-26T12:51:19.236Z,187.93
2018-12-26T12:53:49.005Z,185.93
2018-12-26T12:56:18.487Z,166.70
2018-12-26T12:58:47.991Z,213.10
2018-12-26T13:01:17.586Z,217.23
2018-12-26T13:03:47.068Z,166.03
2018-12-26T13:06:16.582Z,222.47
2018-12-26T13:08:46.042Z,181.37
2018-12-26T13:11:15.499Z,205.60
2018-12-26T13:13:44.999Z,182.67
2018-12-26T13:16:14.468Z,198.53
2018-12-26T13:18:43.942Z,184.27
2018-12-26T13:21:12.994Z,197.97
2018-12-26T13:23:42.473Z,181.17
2018-12-26T13:26:12.325Z,174.70
2018-12-26T13:28:41.853Z,202.27
2018-12-26T13:31:11.334Z,204.70
2018-12-26T13:33:40.845Z,191.37
2018-12-26T13:36:10.371Z,171.53
2018-12-26T13:38:39.867Z,190.23
2018-12-26T13:41:09.426Z,183.10
2018-12-26T13:43:38.961Z,200.43
2018-12-26T13:46:08.462Z,210.77
2018-12-26T13:48:38.009Z,196.30
2018-12-26T13:51:07.496Z,216.97
2018-12-26T13:53:37.026Z,212.27
2018-12-26T13:56:06.539Z,182.90
2018-12-26T13:58:36.038Z,191.30
2018-12-26T14:01:04.886Z,169.67
2018-12-26T14:03:34.459Z,183.90
2018-12-26T14:06:03.956Z,157.20
2018-12-26T14:08:33.466Z,188.17
2018-12-26T14:11:03.012Z,177.93
2018-12-26T14:13:32.511Z,158.63
2018-12-26T14:16:02.015Z,154.70
2018-12-26T14:18:31.510Z,174.30
2018-12-26T14:21:01.038Z,181.03
2018-12-26T14:23:30.524Z,197.97
2018-12-26T14:26:00.015Z,172.43
2018-12-26T14:28:29.491Z,167.33
2018-12-26T14:30:59.000Z,134.97
2018-12-26T14:33:28.503Z,158.80
2018-12-26T14:35:59.444Z,168.23
2018-12-26T14:38:29.039Z,184.00
2018-12-26T14:40:58.554Z,166.23
2018-12-26T14:43:28.077Z,178.80
2018-12-26T14:45:57.618Z,201.70
2018-12-26T14:48:27.087Z,206.17
2018-12-26T14:50:56.610Z,173.60
2018-12-26T14:53:26.197Z,151.97
2018-12-26T14:55:55.650Z,234.37
2018-12-26T14:58:25.182Z,208.57
2018-12-26T15:00:54.708Z,162.50
2018-12-26T15:03:24.251Z,170.97
2018-12-26T15:05:53.782Z,231.93
2018-12-26T15:08:23.304Z,170.30
2018-12-26T15:10:52.827Z,166.70
2018-12-26T15:13:22.358Z,180.77
2018-12-26T15:15:51.855Z,163.47
2018-12-26T15:18:21.380Z,242.73
2018-12-26T15:20:50.910Z,197.40
2018-12-26T15:23:20.418Z,198.40
2018-12-26T15:25:49.914Z,185.20
2018-12-26T15:28:19.435Z,195.93
2018-12-26T15:30:48.980Z,263.33
2018-12-26T15:33:18.471Z,369.70
2018-12-26T15:35:47.975Z,345.23
2018-12-26T15:38:17.476Z,280.27
2018-12-26T15:40:46.986Z,372.40
2018-12-26T15:43:16.624Z,318.77
2018-12-26T15:45:46.260Z,355.10
2018-12-26T15:48:15.747Z,378.83
2018-12-26T15:50:45.294Z,326.75
2018-12-26T15:53:14.835Z,205.70
2018-12-26T15:55:44.370Z,262.23
2018-12-26T15:58:13.880Z,275.50
2018-12-26T16:00:43.398Z,230.83
2018-12-26T16:03:12.867Z,195.73
2018-12-26T16:05:42.399Z,209.63
2018-12-26T16:08:11.919Z,228.03
2018-12-26T16:10:41.481Z,166.17
2018-12-26T16:13:11.031Z,167.90
2018-12-26T16:15:40.588Z,163.87
2018-12-26T16:18:10.092Z,205.40
2018-12-26T16:20:39.647Z,162.43
2018-12-26T16:23:09.154Z,170.27
2018-12-26T16:25:38.690Z,181.60
2018-12-26T16:28:08.213Z,196.53
2018-12-26T16:30:45.930Z,173.87
2018-12-26T16:33:08.904Z,166.03
2018-12-26T16:35:38.395Z,169.57
2018-12-26T16:38:07.905Z,191.63
2018-12-26T16:40:37.435Z,197.67
2018-12-26T16:43:06.939Z,216.50
2018-12-26T16:45:36.496Z,198.60
2018-12-26T16:48:06.039Z,205.60
2018-12-26T16:50:35.535Z,223.80
2018-12-26T16:53:05.026Z,190.37
2018-12-26T16:55:35.076Z,259.60
2018-12-26T16:58:05.138Z,219.17
2018-12-26T17:00:35.052Z,194.17
2018-12-26T17:03:03.961Z,204.90
2018-12-26T17:05:33.590Z,216.93
2018-12-26T17:08:03.300Z,199.47
2018-12-26T17:10:32.945Z,178.13
2018-12-26T17:13:02.412Z,192.27
2018-12-26T17:15:31.931Z,200.83
2018-12-26T17:18:01.466Z,276.67
2018-12-26T17:20:30.994Z,251.50
2018-12-26T17:22:59.971Z,366.60
2018-12-26T17:25:29.495Z,334.20
2018-12-26T17:27:58.995Z,200.07
2018-12-26T17:30:28.549Z,300.13
2018-12-26T17:33:00.682Z,189.07
2018-12-26T17:35:29.220Z,205.00
2018-12-26T17:37:58.694Z,184.73
2018-12-26T17:40:28.228Z,311.37
2018-12-26T17:42:57.748Z,349.07
2018-12-26T17:45:27.264Z,241.97
2018-12-26T17:47:56.952Z,262.83
2018-12-26T17:50:54.460Z,337.40
2018-12-26T17:53:40.421Z,213.57
2018-12-26T17:56:27.632Z,207.20
2018-12-26T17:59:08.925Z,153.53
2018-12-26T18:01:46.116Z,302.10
2018-12-26T18:04:15.650Z,133.07
2018-12-26T18:06:45.269Z,283.47
2018-12-26T18:09:14.771Z,353.30
2018-12-26T18:11:44.283Z,175.33
2018-12-26T18:14:13.815Z,364.40
2018-12-26T18:16:43.337Z,189.77
2018-12-26T18:19:12.864Z,182.90
2018-12-26T18:21:42.354Z,217.03
2018-12-26T18:24:11.252Z,207.13
2018-12-26T18:26:40.732Z,145.33
2018-12-26T18:29:10.226Z,184.40
2018-12-26T18:31:39.837Z,156.10
2018-12-26T18:34:09.399Z,195.90
2018-12-26T18:36:38.943Z,130.30
2018-12-26T18:39:08.735Z,160.73
2018-12-26T18:41:38.348Z,136.47
2018-12-26T18:44:07.827Z,145.97
2018-12-26T18:46:37.370Z,125.37
2018-12-26T18:49:06.860Z,166.00
2018-12-26T18:51:36.371Z,137.93
2018-12-26T18:54:05.910Z,143.57
2018-12-26T18:56:35.404Z,167.27
2018-12-26T18:59:04.977Z,119.50
2018-12-26T19:01:34.469Z,156.17
2018-12-26T19:04:03.353Z,132.90
2018-12-26T19:06:32.871Z,180.13
2018-12-26T19:09:03.225Z,134.87
2018-12-26T19:11:32.727Z,140.13
2018-12-26T19:14:02.305Z,150.47
2018-12-26T19:16:31.804Z,170.27
2018-12-26T19:19:01.326Z,135.87
2018-12-26T19:21:30.837Z,127.17
2018-12-26T19:24:00.313Z,136.67
2018-12-26T19:26:29.838Z,153.87
2018-12-26T19:28:59.346Z,146.10
2018-12-26T19:31:28.852Z,117.33
2018-12-26T19:33:58.370Z,142.47
2018-12-26T19:36:27.898Z,119.80
2018-12-26T19:38:57.426Z,169.77
2018-12-26T19:41:26.942Z,156.13
2018-12-26T19:43:56.616Z,146.20
2018-12-26T19:46:26.143Z,153.07
2018-12-26T19:48:55.654Z,147.40
2018-12-26T19:51:25.134Z,147.50
2018-12-26T19:53:54.668Z,165.60
2018-12-26T19:56:24.166Z,159.43
2018-12-26T19:58:53.707Z,150.57
2018-12-26T20:01:24.163Z,158.63
2018-12-26T20:03:53.998Z,159.77
2018-12-26T20:06:23.495Z,183.60
2018-12-26T20:08:52.992Z,202.20
2018-12-26T20:11:22.535Z,189.47
2018-12-26T20:13:52.071Z,208.67
2018-12-26T20:16:20.937Z,198.83
2018-12-26T20:18:50.511Z,175.37
2018-12-26T20:21:19.378Z,221.17
2018-12-26T20:23:48.908Z,207.47
2018-12-26T20:26:18.414Z,206.43
2018-12-26T20:28:47.930Z,205.80
2018-12-26T20:31:16.808Z,201.37
2018-12-26T20:33:46.440Z,195.77
2018-12-26T20:36:15.960Z,179.47
2018-12-26T20:38:45.495Z,167.23
2018-12-26T20:41:15.014Z,197.97
2018-12-26T20:43:44.567Z,171.93
2018-12-26T20:46:14.088Z,160.47
2018-12-26T20:48:43.567Z,179.63
2018-12-26T20:51:13.101Z,159.60
2018-12-26T20:53:42.641Z,137.00
2018-12-26T20:56:12.413Z,135.93
2018-12-26T20:58:41.915Z,135.43
2018-12-26T21:01:11.460Z,159.97
2018-12-26T21:03:40.968Z,146.50
2018-12-26T21:06:09.878Z,143.20
2018-12-26T21:08:39.374Z,152.17
2018-12-26T21:11:08.879Z,183.43
2018-12-26T21:13:38.390Z,181.73
2018-12-26T21:16:07.938Z,179.40
2018-12-26T21:18:37.429Z,156.20
2018-12-26T21:21:06.924Z,192.47
2018-12-26T21:23:36.413Z,186.37
2018-12-26T21:26:05.916Z,194.23
2018-12-26T21:28:35.422Z,188.07
2018-12-26T21:31:04.948Z,165.70
2018-12-26T21:33:34.557Z,163.80
2018-12-26T21:36:04.096Z,158.17
2018-12-26T21:38:33.635Z,139.13
2018-12-26T21:41:03.158Z,136.63
2018-12-26T21:43:32.706Z,126.00
2018-12-26T21:46:02.417Z,132.30
2018-12-26T21:48:31.891Z,130.00
2018-12-26T21:51:01.458Z,107.83
2018-12-26T21:53:30.976Z,120.97
2018-12-26T21:56:00.497Z,112.23
2018-12-26T21:58:30.018Z,117.33
2018-12-26T22:00:59.509Z,117.40
2018-12-26T22:03:29.022Z,99.27
2018-12-26T22:05:58.556Z,97.07
2018-12-26T22:08:28.062Z,97.10
2018-12-26T22:10:57.574Z,85.20
2018-12-26T22:13:27.107Z,78.53
2018-12-26T22:15:56.614Z,86.77
2018-12-26T22:18:26.125Z,85.83
2018-12-26T22:20:55.046Z,84.03
2018-12-26T22:23:24.533Z,89.33
2018-12-26T22:25:54.032Z,94.80
2018-12-26T22:28:23.593Z,100.13
2018-12-26T22:30:53.099Z,97.03
2018-12-26T22:33:22.594Z,93.37
2018-12-26T22:35:52.096Z,111.50
2018-12-26T22:38:21.624Z,87.50
2018-12-26T22:40:51.226Z,78.63
2018-12-26T22:43:20.731Z,93.83
2018-12-26T22:45:50.295Z,78.97
2018-12-26T22:48:19.802Z,77.80
2018-12-26T22:50:49.269Z,73.30
2018-12-26T22:53:18.758Z,72.20
2018-12-26T22:55:48.308Z,63.90
2018-12-26T22:58:17.805Z,67.10
2018-12-26T23:00:47.951Z,61.67
2018-12-26T23:03:17.441Z,58.93
2018-12-26T23:05:46.960Z,58.13
2018-12-26T23:08:16.474Z,59.97
2018-12-26T23:10:45.981Z,47.40
2018-12-26T23:13:14.870Z,46.23
2018-12-26T23:15:44.474Z,46.40
2018-12-26T23:18:13.976Z,48.27
2018-12-26T23:20:43.480Z,46.17
2018-12-26T23:23:12.978Z,45.70
2018-12-26T23:25:42.449Z,40.20
2018-12-26T23:28:11.365Z,38.50
2018-12-26T23:30:40.869Z,33.73
2018-12-26T23:33:10.368Z,35.87
2018-12-26T23:35:39.983Z,31.13
2018-12-26T23:38:09.476Z,33.07
2018-12-26T23:40:38.978Z,26.17
2018-12-26T23:43:08.545Z,26.30
2018-12-26T23:45:38.088Z,26.17
2018-12-26T23:48:07.627Z,26.30
2018-12-26T23:50:37.087Z,27.13
2018-12-26T23:53:06.625Z,28.00
2018-12-26T23:55:36.138Z,25.37
2018-12-26T23:58:05.606Z,26.70
