createdAt,value
2022-10-01T00:01:07.744Z,100.00
2022-10-01T00:03:35.782Z,100.00
2022-10-01T00:06:11.351Z,100.00
2022-10-01T00:08:42.568Z,100.00
2022-10-01T00:11:10.272Z,100.00
2022-10-01T00:13:37.202Z,100.00
2022-10-01T00:16:09.067Z,100.00
2022-10-01T00:18:40.411Z,100.00
2022-10-01T00:21:09.191Z,100.00
2022-10-01T00:23:36.783Z,100.00
2022-10-01T00:26:18.433Z,100.00
2022-10-01T00:28:47.449Z,100.00
2022-10-01T00:31:16.039Z,100.00
2022-10-01T00:33:43.090Z,100.00
2022-10-01T00:36:11.239Z,100.00
2022-10-01T00:38:40.363Z,100.00
2022-10-01T00:41:08.413Z,100.00
2022-10-01T00:43:40.243Z,100.00
2022-10-01T00:46:27.025Z,100.00
2022-10-01T00:49:07.335Z,100.00
2022-10-01T00:51:39.916Z,100.00
2022-10-01T00:54:13.501Z,100.00
2022-10-01T00:56:41.793Z,100.00
2022-10-01T00:59:09.352Z,100.00
2022-10-01T01:01:37.744Z,100.00
2022-10-01T01:04:16.811Z,100.00
2022-10-01T01:06:53.911Z,100.00
2022-10-01T01:09:21.473Z,100.00
2022-10-01T01:12:07.373Z,100.00
2022-10-01T01:14:40.078Z,100.00
2022-10-01T01:17:12.797Z,100.00
2022-10-01T01:19:57.433Z,100.00
2022-10-01T01:22:28.230Z,100.00
2022-10-01T01:25:15.689Z,100.00
2022-10-01T01:28:22.879Z,100.00
2022-10-01T01:30:53.294Z,100.00
2022-10-01T01:33:23.023Z,100.00
2022-10-01T01:35:54.615Z,100.00
2022-10-01T01:38:28.242Z,100.00
2022-10-01T01:40:59.252Z,100.00
2022-10-01T01:43:33.241Z,100.00
2022-10-01T01:46:03.485Z,100.00
2022-10-01T01:48:35.318Z,100.00
2022-10-01T01:51:11.972Z,100.00
2022-10-01T01:53:39.132Z,100.00
2022-10-01T01:56:06.988Z,100.00
2022-10-01T01:58:35.300Z,100.00
2022-10-01T02:01:02.890Z,100.00
2022-10-01T02:03:32.638Z,100.00
2022-10-01T02:06:07.899Z,100.00
2022-10-01T02:08:57.410Z,100.00
2022-10-01T02:11:58.860Z,100.00
2022-10-01T02:15:18.302Z,100.00
2022-10-01T02:17:54.285Z,100.00
2022-10-01T02:20:36.266Z,100.00
2022-10-01T02:23:10.013Z,100.00
2022-10-01T02:25:46.130Z,100.00
2022-10-01T02:28:18.817Z,100.00
2022-10-01T02:30:46.836Z,100.00
2022-10-01T02:33:16.944Z,100.00
2022-10-01T02:35:46.153Z,100.00
2022-10-01T02:38:15.356Z,100.00
2022-10-01T02:40:46.238Z,100.00
2022-10-01T02:43:18.043Z,100.00
2022-10-01T02:45:48.383Z,100.00
2022-10-01T02:48:18.230Z,100.00
2022-10-01T02:50:51.810Z,100.00
2022-10-01T02:53:34.369Z,100.00
2022-10-01T02:56:03.162Z,100.00
2022-10-01T02:58:31.415Z,100.00
2022-10-01T03:00:58.023Z,100.00
2022-10-01T03:03:26.305Z,100.00
2022-10-01T03:05:53.019Z,100.00
2022-10-01T03:08:19.787Z,100.00
2022-10-01T03:10:47.002Z,100.00
2022-10-01T03:13:14.054Z,100.00
2022-10-01T03:15:40.699Z,100.00
2022-10-01T03:18:07.289Z,100.00
2022-10-01T03:20:33.924Z,100.00
2022-10-01T03:23:00.502Z,100.00
2022-10-01T03:25:27.174Z,100.00
2022-10-01T03:27:53.837Z,100.00
2022-10-01T03:30:20.533Z,100.00
2022-10-01T03:32:47.223Z,100.00
2022-10-01T03:35:13.956Z,100.00
2022-10-01T03:37:40.606Z,100.00
2022-10-01T03:40:07.600Z,100.00
2022-10-01T03:42:34.306Z,100.00
2022-10-01T03:45:00.902Z,100.00
2022-10-01T03:47:27.492Z,100.00
2022-10-01T03:49:54.174Z,100.00
2022-10-01T03:52:20.748Z,100.00
2022-10-01T03:54:47.412Z,100.00
2022-10-01T03:57:14.147Z,100.00
2022-10-01T03:59:40.726Z,100.00
2022-10-01T04:02:07.769Z,100.00
2022-10-01T04:04:34.459Z,100.00
2022-10-01T04:07:01.124Z,100.00
2022-10-01T04:09:27.706Z,100.00
2022-10-01T04:11:54.606Z,100.00
2022-10-01T04:14:21.234Z,100.00
2022-10-01T04:16:49.302Z,100.00
2022-10-01T04:19:15.894Z,100.00
2022-10-01T04:21:42.533Z,100.00
2022-10-01T04:24:09.096Z,100.00
2022-10-01T04:26:35.766Z,100.00
2022-10-01T04:29:02.396Z,100.00
2022-10-01T04:31:35.097Z,100.00
2022-10-01T04:34:02.686Z,100.00
2022-10-01T04:36:31.222Z,100.00
2022-10-01T04:39:02.199Z,100.00
2022-10-01T04:41:33.017Z,100.00
2022-10-01T04:44:00.691Z,100.00
2022-10-01T04:46:29.633Z,100.00
2022-10-01T04:48:56.730Z,100.00
2022-10-01T04:51:23.351Z,100.00
2022-10-01T04:53:49.989Z,100.00
2022-10-01T04:56:16.585Z,100.00
2022-10-01T04:58:43.199Z,100.00
2022-10-01T05:01:09.787Z,100.00
2022-10-01T05:03:36.416Z,100.00
2022-10-01T05:06:03.050Z,100.00
2022-10-01T05:08:29.829Z,100.00
2022-10-01T05:10:59.901Z,100.00
2022-10-01T05:13:30.459Z,100.00
2022-10-01T05:15:57.758Z,100.00
2022-10-01T05:18:24.629Z,100.00
2022-10-01T05:20:51.339Z,100.00
2022-10-01T05:23:17.892Z,100.00
2022-10-01T05:25:47.180Z,100.00
2022-10-01T05:28:17.136Z,100.00
2022-10-01T05:30:45.772Z,100.00
2022-10-01T05:33:12.532Z,100.00
2022-10-01T05:35:41.315Z,100.00
2022-10-01T05:38:19.133Z,100.00
2022-10-01T05:40:46.636Z,100.00
2022-10-01T05:43:14.063Z,100.00
2022-10-01T05:45:41.105Z,100.00
2022-10-01T05:48:09.268Z,100.00
2022-10-01T05:50:40.708Z,100.00
2022-10-01T05:53:09.597Z,100.00
2022-10-01T05:55:36.266Z,100.00
2022-10-01T05:58:11.288Z,100.00
2022-10-01T06:00:39.993Z,100.00
2022-10-01T06:03:07.743Z,100.00
2022-10-01T06:05:36.486Z,100.00
2022-10-01T06:08:08.829Z,100.00
2022-10-01T06:10:37.085Z,100.00
2022-10-01T06:13:07.481Z,100.00
2022-10-01T06:15:37.981Z,100.00
2022-10-01T06:18:06.131Z,100.00
2022-10-01T06:20:32.966Z,100.00
2022-10-01T06:23:01.136Z,100.00
2022-10-01T06:25:29.929Z,100.00
2022-10-01T06:28:06.673Z,100.00
2022-10-01T06:30:36.344Z,100.00
2022-10-01T06:33:09.165Z,100.00
2022-10-01T06:35:41.362Z,100.00
2022-10-01T06:38:09.542Z,100.00
2022-10-01T06:40:37.262Z,100.00
2022-10-01T06:43:08.290Z,100.00
2022-10-01T06:45:42.845Z,100.00
2022-10-01T06:48:14.709Z,100.00
2022-10-01T06:50:43.273Z,100.00
2022-10-01T06:53:10.758Z,100.00
2022-10-01T06:55:38.081Z,100.00
2022-10-01T06:58:07.862Z,100.00
2022-10-01T07:00:36.675Z,100.00
2022-10-01T07:03:06.693Z,100.00
2022-10-01T07:05:34.560Z,100.00
2022-10-01T07:08:01.427Z,100.00
2022-10-01T07:10:29.264Z,100.00
2022-10-01T07:13:20.503Z,100.00
2022-10-01T07:15:47.140Z,100.00
2022-10-01T07:18:14.494Z,100.00
2022-10-01T07:20:41.698Z,100.00
2022-10-01T07:23:13.967Z,100.00
2022-10-01T07:25:41.918Z,100.00
2022-10-01T07:28:16.852Z,100.00
2022-10-01T07:31:12.895Z,100.00
2022-10-01T07:33:40.438Z,100.00
2022-10-01T07:36:09.129Z,100.00
2022-10-01T07:38:35.806Z,100.00
2022-10-01T07:41:05.112Z,100.00
2022-10-01T07:43:37.399Z,100.00
2022-10-01T07:46:05.793Z,100.00
2022-10-01T07:48:32.630Z,100.00
2022-10-01T07:50:59.221Z,100.00
2022-10-01T07:53:26.331Z,100.00
2022-10-01T07:55:53.156Z,100.00
2022-10-01T07:58:33.108Z,100.00
2022-10-01T08:01:04.041Z,100.00
2022-10-01T08:03:30.950Z,100.00
2022-10-01T08:05:58.894Z,100.00
2022-10-01T08:08:25.515Z,100.00
2022-10-01T08:10:52.112Z,100.00
2022-10-01T08:13:19.059Z,100.00
2022-10-01T08:15:51.511Z,100.00
2022-10-01T08:18:18.086Z,100.00
2022-10-01T08:20:44.658Z,100.00
2022-10-01T08:23:16.136Z,100.00
2022-10-01T08:25:44.122Z,100.00
2022-10-01T08:28:12.045Z,100.00
2022-10-01T08:30:40.833Z,100.00
2022-10-01T08:33:09.818Z,100.00
2022-10-01T08:35:40.434Z,100.00
2022-10-01T08:38:07.646Z,100.00
2022-10-01T08:40:39.021Z,100.00
2022-10-01T08:43:11.039Z,100.00
2022-10-01T08:45:51.891Z,100.00
2022-10-01T08:48:47.298Z,100.00
2022-10-01T08:51:29.234Z,100.00
2022-10-01T08:53:58.860Z,100.00
2022-10-01T08:56:32.121Z,100.00
2022-10-01T08:59:02.943Z,100.00
2022-10-01T09:01:30.164Z,100.00
2022-10-01T09:03:57.613Z,100.00
2022-10-01T09:06:28.452Z,100.00
2022-10-01T09:09:41.047Z,100.00
2022-10-01T09:12:37.334Z,100.00
2022-10-01T09:15:14.188Z,100.00
2022-10-01T09:18:06.106Z,100.00
2022-10-01T09:20:39.260Z,100.00
2022-10-01T09:23:18.863Z,100.00
2022-10-01T09:25:50.457Z,100.00
2022-10-01T09:28:25.496Z,100.00
2022-10-01T09:30:58.192Z,100.00
2022-10-01T09:33:32.012Z,100.00
2022-10-01T09:36:24.164Z,100.00
2022-10-01T09:39:16.885Z,100.00
2022-10-01T09:41:46.315Z,100.00
2022-10-01T09:44:19.028Z,100.00
2022-10-01T09:46:46.810Z,100.00
2022-10-01T09:49:44.709Z,100.00
2022-10-01T09:52:18.888Z,100.00
2022-10-01T09:55:02.470Z,100.00
2022-10-01T09:57:39.804Z,100.00
2022-10-01T10:00:10.433Z,100.00
2022-10-01T10:02:47.598Z,100.00
2022-10-01T10:05:16.404Z,100.00
2022-10-01T10:11:41.506Z,100.00
2022-10-01T10:14:17.935Z,100.00
2022-10-01T10:16:47.938Z,100.00
2022-10-01T10:19:26.598Z,100.00
2022-10-01T10:21:56.725Z,100.00
2022-10-01T10:24:36.492Z,100.00
2022-10-01T10:27:06.489Z,100.00
2022-10-01T10:29:35.611Z,100.00
2022-10-01T10:32:15.844Z,100.00
2022-10-01T10:34:48.555Z,100.00
2022-10-01T10:37:19.757Z,100.00
2022-10-01T10:39:53.807Z,100.00
2022-10-01T10:42:22.717Z,100.00
2022-10-01T10:44:51.573Z,100.00
2022-10-01T10:47:24.580Z,100.00
2022-10-01T10:50:22.142Z,100.00
2022-10-01T10:52:48.915Z,100.00
2022-10-01T10:55:27.273Z,100.00
2022-10-01T10:57:57.545Z,100.00
2022-10-01T11:00:26.081Z,100.00
2022-10-01T11:02:59.064Z,100.00
2022-10-01T11:05:32.832Z,100.00
2022-10-01T11:22:28.623Z,79.14
2022-10-01T11:25:18.586Z,76.17
2022-10-01T11:28:14.450Z,78.46
2022-10-01T11:30:58.929Z,76.16
2022-10-01T11:33:58.061Z,75.70
2022-10-01T11:36:40.765Z,74.19
2022-10-01T11:39:18.685Z,72.79
2022-10-01T11:42:06.820Z,73.25
2022-10-01T11:45:00.665Z,73.26
2022-10-01T11:47:33.978Z,72.97
2022-10-01T11:50:25.312Z,73.56
2022-10-01T11:52:55.231Z,75.76
2022-10-01T11:55:52.876Z,74.75
2022-10-01T11:58:53.000Z,72.96
2022-10-01T12:01:25.543Z,72.59
2022-10-01T12:03:52.212Z,72.49
2022-10-01T12:06:26.227Z,73.28
2022-10-01T12:09:06.945Z,73.49
2022-10-01T12:11:52.901Z,73.72
2022-10-01T12:14:33.912Z,72.65
2022-10-01T12:17:12.284Z,72.18
2022-10-01T12:19:44.318Z,71.93
2022-10-01T12:22:17.976Z,71.88
2022-10-01T12:24:46.113Z,71.45
2022-10-01T12:27:31.495Z,72.97
2022-10-01T12:30:29.347Z,72.05
2022-10-01T12:33:00.759Z,71.17
2022-10-01T12:35:42.518Z,72.42
2022-10-01T12:38:19.572Z,72.09
2022-10-01T12:40:57.128Z,71.97
2022-10-01T12:43:29.883Z,73.89
2022-10-01T12:46:11.372Z,72.36
2022-10-01T12:48:47.746Z,71.81
2022-10-01T12:51:57.194Z,71.11
2022-10-01T12:54:46.114Z,70.80
2022-10-01T12:57:33.568Z,71.60
2022-10-01T13:00:25.905Z,71.51
2022-10-01T13:03:07.443Z,71.48
2022-10-01T13:05:33.965Z,73.06
2022-10-01T13:08:11.884Z,71.93
2022-10-01T13:10:57.089Z,72.17
2022-10-01T13:13:33.077Z,72.43
2022-10-01T13:16:33.900Z,71.76
2022-10-01T13:19:18.765Z,71.60
2022-10-01T13:21:45.243Z,71.47
2022-10-01T13:24:33.330Z,71.85
2022-10-01T13:27:10.620Z,72.51
2022-10-01T13:29:50.928Z,72.83
2022-10-01T13:32:37.394Z,73.71
2022-10-01T13:35:39.802Z,73.39
2022-10-01T13:38:29.502Z,72.40
2022-10-01T13:41:05.511Z,73.61
2022-10-01T13:43:35.166Z,73.44
2022-10-01T13:46:10.527Z,73.82
2022-10-01T13:48:45.425Z,74.87
2022-10-01T13:51:14.347Z,75.87
2022-10-01T13:53:43.557Z,75.24
2022-10-01T13:56:13.153Z,74.94
2022-10-01T13:58:43.994Z,74.95
2022-10-01T14:01:21.419Z,75.90
2022-10-01T14:04:15.090Z,76.99
2022-10-01T14:06:50.240Z,77.77
2022-10-01T14:09:24.334Z,77.97
2022-10-01T14:12:20.654Z,79.29
2022-10-01T14:15:13.856Z,79.83
2022-10-01T14:17:43.296Z,80.74
2022-10-01T14:20:18.287Z,81.09
2022-10-01T14:23:02.277Z,82.14
2022-10-01T14:25:33.654Z,82.15
2022-10-01T14:28:22.164Z,83.02
2022-10-01T14:31:10.455Z,83.08
2022-10-01T14:33:36.926Z,84.36
2022-10-01T14:36:15.481Z,84.55
2022-10-01T14:38:42.113Z,84.80
2022-10-01T14:41:18.087Z,85.47
2022-10-01T14:43:45.005Z,86.30
2022-10-01T14:46:16.596Z,86.80
2022-10-01T14:48:44.057Z,87.45
2022-10-01T14:51:29.148Z,88.75
2022-10-01T14:53:59.223Z,89.21
2022-10-01T14:56:27.730Z,89.80
2022-10-01T14:59:02.875Z,90.61
2022-10-01T15:01:29.920Z,90.69
2022-10-01T15:03:56.575Z,91.46
2022-10-01T15:06:27.751Z,91.66
2022-10-01T15:08:56.267Z,92.51
2022-10-01T15:11:25.919Z,100.00
2022-10-01T15:13:55.540Z,100.00
2022-10-01T15:16:25.206Z,100.00
2022-10-01T15:18:55.378Z,100.00
2022-10-01T15:21:30.861Z,100.00
2022-10-01T15:23:58.190Z,100.00
2022-10-01T15:26:31.227Z,100.00
2022-10-01T15:29:13.321Z,100.00
2022-10-01T15:31:41.105Z,100.00
2022-10-01T15:34:12.834Z,100.00
2022-10-01T15:36:41.081Z,100.00
2022-10-01T15:39:36.207Z,100.00
2022-10-01T15:42:20.579Z,100.00
2022-10-01T15:44:49.363Z,100.00
2022-10-01T15:47:22.953Z,100.00
2022-10-01T15:50:17.330Z,100.00
2022-10-01T15:52:50.601Z,100.00
2022-10-01T15:55:26.423Z,100.00
2022-10-01T15:58:03.347Z,100.00
2022-10-01T16:00:35.150Z,100.00
2022-10-01T16:03:02.619Z,100.00
2022-10-01T16:05:37.903Z,100.00
2022-10-01T16:08:05.434Z,100.00
2022-10-01T16:10:40.880Z,100.00
2022-10-01T16:13:39.827Z,100.00
2022-10-01T16:16:26.402Z,100.00
2022-10-01T16:19:20.162Z,100.00
2022-10-01T16:22:18.831Z,100.00
2022-10-01T16:24:49.417Z,100.00
2022-10-01T16:27:31.670Z,100.00
2022-10-01T16:30:07.246Z,100.00
2022-10-01T16:32:34.640Z,100.00
2022-10-01T16:35:24.454Z,100.00
2022-10-01T16:37:53.481Z,100.00
2022-10-01T16:40:22.261Z,100.00
2022-10-01T16:42:50.637Z,100.00
2022-10-01T16:45:22.767Z,100.00
2022-10-01T16:47:49.301Z,100.00
2022-10-01T16:50:18.478Z,100.00
2022-10-01T16:52:45.363Z,100.00
2022-10-01T16:55:32.716Z,100.00
2022-10-01T16:57:59.335Z,100.00
2022-10-01T17:00:28.086Z,100.00
2022-10-01T17:02:57.929Z,100.00
2022-10-01T17:05:33.926Z,100.00
2022-10-01T17:08:05.376Z,100.00
2022-10-01T17:10:36.502Z,100.00
2022-10-01T17:13:03.913Z,100.00
2022-10-01T17:15:31.097Z,100.00
2022-10-01T17:17:58.927Z,100.00
2022-10-01T17:20:30.892Z,100.00
2022-10-01T17:22:58.417Z,100.00
2022-10-01T17:25:32.359Z,100.00
2022-10-01T17:27:59.824Z,100.00
2022-10-01T17:30:29.239Z,100.00
2022-10-01T17:32:57.366Z,100.00
2022-10-01T17:35:24.213Z,100.00
2022-10-01T17:37:50.706Z,100.00
2022-10-01T17:40:17.623Z,100.00
2022-10-01T17:42:44.487Z,100.00
2022-10-01T17:45:13.688Z,100.00
2022-10-01T17:47:44.968Z,100.00
2022-10-01T17:50:12.394Z,100.00
2022-10-01T17:52:39.082Z,100.00
2022-10-01T17:55:06.757Z,100.00
2022-10-01T17:57:33.567Z,100.00
2022-10-01T18:00:00.203Z,100.00
2022-10-01T18:02:43.279Z,100.00
2022-10-01T18:05:14.126Z,100.00
2022-10-01T18:07:42.090Z,100.00
2022-10-01T18:10:11.463Z,100.00
2022-10-01T18:12:38.179Z,100.00
2022-10-01T18:15:05.111Z,100.00
2022-10-01T18:17:33.114Z,100.00
2022-10-01T18:20:03.539Z,100.00
2022-10-01T18:22:32.050Z,100.00
2022-10-01T18:24:58.754Z,100.00
2022-10-01T18:27:25.319Z,100.00
2022-10-01T18:29:52.234Z,100.00
2022-10-01T18:32:27.184Z,100.00
2022-10-01T18:35:00.898Z,100.00
2022-10-01T18:37:37.658Z,100.00
2022-10-01T18:40:14.440Z,100.00
2022-10-01T18:43:08.739Z,100.00
2022-10-01T18:45:44.706Z,100.00
2022-10-01T18:48:49.386Z,100.00
2022-10-01T18:51:15.825Z,100.00
2022-10-01T18:54:16.732Z,100.00
2022-10-01T18:56:58.519Z,100.00
2022-10-01T18:59:42.758Z,100.00
2022-10-01T19:02:33.862Z,100.00
2022-10-01T19:05:38.118Z,100.00
2022-10-01T19:08:49.889Z,100.00
2022-10-01T19:11:47.260Z,100.00
2022-10-01T19:14:35.432Z,100.00
2022-10-01T19:17:13.013Z,100.00
2022-10-01T19:20:05.929Z,100.00
2022-10-01T19:22:41.853Z,100.00
2022-10-01T19:25:22.968Z,100.00
2022-10-01T19:28:11.443Z,100.00
2022-10-01T19:30:50.818Z,100.00
2022-10-01T19:33:21.117Z,100.00
2022-10-01T19:35:53.350Z,100.00
2022-10-01T19:38:39.974Z,100.00
2022-10-01T19:41:26.735Z,100.00
2022-10-01T19:44:02.613Z,100.00
2022-10-01T19:46:36.564Z,100.00
2022-10-01T19:49:09.173Z,100.00
2022-10-01T19:51:39.512Z,100.00
2022-10-01T19:54:15.640Z,100.00
2022-10-01T19:56:44.465Z,100.00
2022-10-01T19:59:12.638Z,100.00
2022-10-01T20:01:47.101Z,100.00
2022-10-01T20:04:38.475Z,100.00
2022-10-01T20:07:11.147Z,100.00
2022-10-01T20:09:45.428Z,100.00
2022-10-01T20:12:14.620Z,100.00
2022-10-01T20:15:29.374Z,100.00
2022-10-01T20:18:28.284Z,100.00
2022-10-01T20:21:09.812Z,100.00
2022-10-01T20:23:52.550Z,100.00
2022-10-01T20:26:31.427Z,100.00
2022-10-01T20:29:10.161Z,100.00
2022-10-01T20:31:52.598Z,100.00
2022-10-01T20:34:35.987Z,100.00
2022-10-01T20:37:09.044Z,100.00
2022-10-01T20:39:53.532Z,100.00
2022-10-01T20:42:46.828Z,100.00
2022-10-01T20:45:26.259Z,100.00
2022-10-01T20:48:10.380Z,100.00
2022-10-01T20:50:49.029Z,100.00
2022-10-01T20:53:40.343Z,100.00
2022-10-01T20:56:32.102Z,100.00
2022-10-01T20:59:17.938Z,100.00
2022-10-01T21:02:02.422Z,100.00
2022-10-01T21:04:44.004Z,100.00
2022-10-01T21:07:36.618Z,100.00
2022-10-01T21:10:19.275Z,100.00
2022-10-01T21:12:57.719Z,100.00
2022-10-01T21:15:34.283Z,100.00
2022-10-01T21:18:15.940Z,100.00
2022-10-01T21:21:10.645Z,100.00
2022-10-01T21:23:49.391Z,100.00
2022-10-01T21:26:35.766Z,100.00
2022-10-01T21:29:39.446Z,100.00
2022-10-01T21:32:21.130Z,100.00
2022-10-01T21:35:12.291Z,100.00
2022-10-01T21:37:56.728Z,100.00
2022-10-01T21:40:45.349Z,100.00
2022-10-01T21:43:23.293Z,100.00
2022-10-01T21:46:08.583Z,100.00
2022-10-01T21:49:00.059Z,100.00
2022-10-01T21:51:45.838Z,100.00
2022-10-01T21:54:39.852Z,100.00
2022-10-01T21:57:28.045Z,100.00
2022-10-01T22:00:19.529Z,100.00
2022-10-01T22:02:53.698Z,100.00
2022-10-01T22:05:43.643Z,100.00
2022-10-01T22:08:25.331Z,100.00
2022-10-01T22:10:56.779Z,100.00
2022-10-01T22:13:31.384Z,100.00
2022-10-01T22:16:02.703Z,100.00
2022-10-01T22:18:40.582Z,100.00
2022-10-01T22:21:23.902Z,100.00
2022-10-01T22:23:59.213Z,100.00
2022-10-01T22:26:32.946Z,100.00
2022-10-01T22:29:02.081Z,100.00
2022-10-01T22:31:34.197Z,100.00
2022-10-01T22:34:10.972Z,100.00
2022-10-01T22:36:50.307Z,100.00
2022-10-01T22:39:19.831Z,100.00
2022-10-01T22:41:56.085Z,100.00
2022-10-01T22:44:24.702Z,100.00
2022-10-01T22:47:03.345Z,100.00
2022-10-01T22:49:37.165Z,100.00
2022-10-01T22:52:32.780Z,100.00
2022-10-01T22:55:05.558Z,100.00
2022-10-01T22:57:53.363Z,100.00
2022-10-01T23:00:24.552Z,100.00
2022-10-01T23:03:09.820Z,100.00
2022-10-01T23:05:49.357Z,100.00
2022-10-01T23:08:31.188Z,100.00
2022-10-01T23:11:23.731Z,100.00
2022-10-01T23:13:54.935Z,100.00
2022-10-01T23:16:42.577Z,100.00
2022-10-01T23:19:30.223Z,100.00
2022-10-01T23:22:11.528Z,100.00
2022-10-01T23:25:16.433Z,100.00
2022-10-01T23:28:08.029Z,100.00
2022-10-01T23:30:50.018Z,100.00
2022-10-01T23:33:22.887Z,100.00
2022-10-01T23:36:17.818Z,100.00
2022-10-01T23:39:09.115Z,100.00
2022-10-01T23:41:43.460Z,100.00
2022-10-01T23:44:34.012Z,100.00
2022-10-01T23:47:17.423Z,100.00
2022-10-01T23:49:53.054Z,100.00
2022-10-01T23:52:29.687Z,100.00
2022-10-01T23:55:22.750Z,100.00
2022-10-01T23:57:54.156Z,100.00
