createdAt,value
2019-05-20T00:02:28.018Z,17.60
2019-05-20T00:05:05.662Z,17.57
2019-05-20T00:07:46.915Z,19.80
2019-05-20T00:13:09.568Z,14.07
2019-05-20T00:15:50.833Z,16.40
2019-05-20T00:18:32.222Z,17.97
2019-05-20T00:21:12.772Z,15.47
2019-05-20T00:23:53.532Z,15.67
2019-05-20T00:26:34.349Z,16.07
2019-05-20T00:29:15.789Z,17.57
2019-05-20T00:31:57.276Z,17.10
2019-05-20T00:34:38.069Z,18.07
2019-05-20T00:37:19.462Z,20.13
2019-05-20T00:40:00.114Z,19.47
2019-05-20T00:42:41.566Z,18.70
2019-05-20T00:45:22.469Z,19.20
2019-05-20T00:48:03.060Z,16.90
2019-05-20T00:50:43.694Z,17.87
2019-05-20T00:53:24.384Z,17.37
2019-05-20T00:56:04.947Z,16.90
2019-05-20T00:58:46.005Z,15.30
2019-05-20T01:01:27.181Z,16.20
2019-05-20T01:04:08.583Z,16.70
2019-05-20T01:06:50.008Z,16.03
2019-05-20T01:09:31.515Z,16.83
2019-05-20T01:12:12.175Z,17.00
2019-05-20T01:14:52.951Z,17.63
2019-05-20T01:17:33.718Z,17.27
2019-05-20T01:20:14.425Z,17.10
2019-05-20T01:22:55.058Z,15.70
2019-05-20T01:25:36.072Z,18.47
2019-05-20T01:28:16.614Z,16.43
2019-05-20T01:30:58.071Z,17.50
2019-05-20T01:33:39.320Z,16.37
2019-05-20T01:36:19.995Z,17.63
2019-05-20T01:39:00.702Z,16.57
2019-05-20T01:41:40.245Z,18.87
2019-05-20T01:44:28.641Z,18.53
2019-05-20T01:47:17.102Z,19.40
2019-05-20T01:50:05.648Z,20.10
2019-05-20T01:52:54.038Z,20.67
2019-05-20T02:04:24.904Z,17.67
2019-05-20T02:10:07.453Z,16.37
2019-05-20T02:12:55.839Z,18.47
2019-05-20T02:16:03.190Z,18.93
2019-05-20T02:18:51.611Z,22.87
2019-05-20T02:21:40.014Z,25.17
2019-05-20T02:27:22.433Z,28.40
2019-05-20T02:33:05.200Z,30.80
2019-05-20T02:35:46.602Z,31.73
2019-05-20T02:38:27.188Z,31.90
2019-05-20T02:41:07.816Z,32.83
2019-05-20T02:43:48.648Z,33.43
2019-05-20T02:46:30.006Z,33.30
2019-05-20T02:55:33.990Z,32.90
2019-05-20T02:58:15.585Z,31.77
2019-05-20T03:00:57.039Z,32.77
2019-05-20T03:03:38.627Z,31.73
2019-05-20T03:06:19.540Z,30.57
2019-05-20T03:09:00.276Z,32.00
2019-05-20T03:11:41.792Z,29.17
2019-05-20T03:14:23.163Z,29.40
2019-05-20T03:17:04.312Z,29.57
2019-05-20T03:19:44.860Z,29.87
2019-05-20T03:22:25.525Z,28.57
2019-05-20T03:25:06.427Z,34.10
2019-05-20T03:27:47.591Z,30.53
2019-05-20T03:30:28.806Z,33.97
2019-05-20T03:33:10.197Z,31.67
2019-05-20T03:35:50.813Z,34.97
2019-05-20T03:38:31.535Z,31.63
2019-05-20T03:41:12.157Z,30.23
2019-05-20T03:43:53.495Z,31.57
2019-05-20T03:46:34.192Z,30.13
2019-05-20T03:49:15.033Z,29.27
2019-05-20T03:51:56.539Z,29.70
2019-05-20T03:54:37.302Z,30.03
2019-05-20T03:57:18.530Z,30.93
2019-05-20T03:59:59.091Z,31.83
2019-05-20T04:02:40.210Z,34.57
2019-05-20T04:05:21.633Z,32.13
2019-05-20T04:08:02.250Z,32.47
2019-05-20T04:10:42.982Z,35.17
2019-05-20T04:13:23.854Z,34.50
2019-05-20T04:16:05.319Z,32.70
2019-05-20T04:18:46.756Z,28.90
2019-05-20T04:21:28.219Z,30.10
2019-05-20T04:24:09.188Z,29.10
2019-05-20T04:26:49.794Z,30.47
2019-05-20T04:29:30.575Z,31.67
2019-05-20T04:32:11.213Z,28.67
2019-05-20T04:34:51.816Z,29.63
2019-05-20T04:37:33.141Z,27.57
2019-05-20T04:40:14.753Z,29.87
2019-05-20T04:42:55.370Z,25.67
2019-05-20T04:45:36.125Z,26.80
2019-05-20T04:48:16.776Z,27.80
2019-05-20T04:50:57.454Z,24.50
2019-05-20T04:53:38.948Z,24.73
2019-05-20T04:56:20.404Z,22.20
2019-05-20T04:59:01.585Z,23.27
2019-05-20T05:01:43.050Z,23.37
2019-05-20T05:04:23.661Z,23.13
2019-05-20T05:07:04.247Z,24.63
2019-05-20T05:09:45.057Z,22.67
2019-05-20T05:12:26.467Z,23.37
2019-05-20T05:15:08.199Z,23.50
2019-05-20T05:17:49.527Z,25.27
2019-05-20T05:20:30.369Z,25.03
2019-05-20T05:23:11.916Z,25.47
2019-05-20T05:25:52.978Z,23.33
2019-05-20T05:28:34.383Z,24.00
2019-05-20T05:31:13.810Z,25.53
2019-05-20T05:34:02.247Z,27.53
2019-05-20T05:36:50.662Z,30.57
2019-05-20T05:39:39.112Z,32.97
2019-05-20T05:42:27.493Z,30.50
2019-05-20T05:48:03.132Z,30.87
2019-05-20T05:50:44.640Z,30.00
2019-05-20T05:53:25.352Z,29.43
2019-05-20T05:56:06.021Z,28.50
2019-05-20T05:58:46.740Z,26.93
2019-05-20T06:01:27.476Z,26.07
2019-05-20T06:04:08.885Z,23.60
2019-05-20T06:06:49.536Z,23.90
2019-05-20T06:09:31.041Z,22.37
2019-05-20T06:12:12.551Z,20.70
2019-05-20T06:14:53.228Z,21.17
2019-05-20T06:17:33.905Z,21.50
2019-05-20T06:20:14.471Z,21.73
2019-05-20T06:22:55.799Z,19.60
2019-05-20T06:25:37.174Z,24.90
2019-05-20T06:28:18.515Z,24.07
2019-05-20T06:30:59.611Z,25.47
2019-05-20T06:33:40.759Z,22.00
2019-05-20T06:36:26.983Z,20.10
2019-05-20T06:42:01.743Z,21.77
2019-05-20T06:44:52.335Z,20.10
2019-05-20T06:47:25.594Z,22.53
2019-05-20T06:50:08.731Z,22.50
2019-05-20T06:52:49.225Z,21.10
2019-05-20T06:55:29.787Z,22.23
2019-05-20T06:58:11.104Z,20.67
2019-05-20T07:00:52.653Z,20.60
2019-05-20T07:03:32.235Z,23.10
2019-05-20T07:06:20.648Z,22.27
2019-05-20T07:09:09.047Z,19.83
2019-05-20T07:11:38.501Z,21.07
2019-05-20T07:14:09.640Z,20.53
2019-05-20T07:16:38.970Z,18.20
2019-05-20T07:19:08.321Z,19.50
2019-05-20T07:21:37.677Z,17.53
2019-05-20T07:24:06.963Z,19.13
2019-05-20T07:26:36.366Z,19.40
2019-05-20T07:29:05.718Z,18.37
2019-05-20T07:31:35.064Z,18.23
2019-05-20T07:34:04.401Z,21.70
2019-05-20T07:36:33.844Z,18.20
2019-05-20T07:39:04.608Z,19.70
2019-05-20T07:41:33.992Z,20.30
2019-05-20T07:44:03.741Z,18.90
2019-05-20T07:46:34.387Z,19.40
2019-05-20T07:49:23.287Z,18.17
2019-05-20T07:51:52.949Z,17.97
2019-05-20T07:54:23.215Z,17.87
2019-05-20T07:56:55.561Z,17.20
2019-05-20T07:59:26.935Z,17.23
2019-05-20T08:01:56.379Z,17.73
2019-05-20T08:04:25.961Z,15.67
2019-05-20T08:06:55.437Z,17.00
2019-05-20T08:09:24.869Z,16.67
2019-05-20T08:11:54.367Z,16.67
2019-05-20T08:14:23.753Z,15.93
2019-05-20T08:16:53.149Z,16.60
2019-05-20T08:19:22.608Z,15.93
2019-05-20T08:21:52.021Z,20.27
2019-05-20T08:24:21.485Z,20.07
2019-05-20T08:26:50.883Z,21.57
2019-05-20T08:29:20.315Z,22.03
2019-05-20T08:31:49.741Z,22.30
2019-05-20T08:34:19.097Z,16.90
2019-05-20T08:36:48.426Z,17.90
2019-05-20T08:39:17.825Z,14.43
2019-05-20T08:41:47.292Z,16.20
2019-05-20T08:44:16.765Z,16.33
2019-05-20T08:46:46.203Z,16.80
2019-05-20T08:49:15.632Z,18.80
2019-05-20T08:51:44.931Z,17.53
2019-05-20T08:54:14.294Z,18.03
2019-05-20T08:56:43.605Z,15.70
2019-05-20T08:59:13.059Z,18.67
2019-05-20T09:01:42.353Z,19.47
2019-05-20T09:04:11.769Z,18.30
2019-05-20T09:06:41.167Z,17.80
2019-05-20T09:09:12.355Z,17.00
2019-05-20T09:11:41.523Z,16.07
2019-05-20T09:14:10.890Z,19.93
2019-05-20T09:16:40.260Z,17.83
2019-05-20T09:19:09.584Z,18.53
2019-05-20T09:21:38.978Z,17.83
2019-05-20T09:24:08.411Z,15.27
2019-05-20T09:26:37.802Z,15.67
2019-05-20T09:29:11.075Z,15.37
2019-05-20T09:31:40.421Z,15.70
2019-05-20T09:34:09.832Z,16.70
2019-05-20T09:36:39.256Z,16.53
2019-05-20T09:39:08.623Z,14.70
2019-05-20T09:41:38.298Z,14.70
2019-05-20T09:44:07.817Z,15.63
2019-05-20T09:46:38.604Z,16.10
2019-05-20T09:49:07.992Z,15.83
2019-05-20T09:51:37.517Z,16.30
2019-05-20T09:54:06.939Z,15.90
2019-05-20T09:56:36.597Z,15.43
2019-05-20T09:59:06.213Z,15.53
2019-05-20T10:01:39.585Z,15.57
2019-05-20T10:04:07.024Z,15.23
2019-05-20T10:06:36.443Z,14.30
2019-05-20T10:09:07.562Z,15.80
2019-05-20T10:11:37.129Z,16.90
2019-05-20T10:14:09.610Z,15.80
2019-05-20T10:16:39.060Z,16.43
2019-05-20T10:19:08.461Z,17.63
2019-05-20T10:21:39.070Z,16.23
2019-05-20T10:24:08.676Z,19.60
2019-05-20T10:26:38.198Z,18.30
2019-05-20T10:29:07.566Z,17.57
2019-05-20T10:31:36.953Z,19.70
2019-05-20T10:34:06.349Z,18.13
2019-05-20T10:36:35.751Z,18.83
2019-05-20T10:39:07.933Z,17.97
2019-05-20T10:41:37.683Z,17.07
2019-05-20T10:44:07.083Z,17.07
2019-05-20T10:46:36.397Z,17.17
2019-05-20T10:49:05.756Z,18.77
2019-05-20T10:51:35.128Z,16.80
2019-05-20T10:54:04.465Z,17.80
2019-05-20T10:56:35.015Z,15.83
2019-05-20T10:59:04.390Z,19.70
2019-05-20T11:01:33.812Z,20.13
2019-05-20T11:04:03.184Z,21.07
2019-05-20T11:06:32.535Z,21.73
2019-05-20T11:09:13.538Z,21.97
2019-05-20T11:11:32.995Z,20.67
2019-05-20T11:14:02.859Z,20.23
2019-05-20T11:16:32.228Z,20.43
2019-05-20T11:19:01.781Z,19.83
2019-05-20T11:21:31.282Z,21.63
2019-05-20T11:24:00.691Z,18.73
2019-05-20T11:26:30.058Z,18.83
2019-05-20T11:28:59.362Z,20.50
2019-05-20T11:31:28.701Z,18.93
2019-05-20T11:33:58.017Z,20.83
2019-05-20T11:36:27.417Z,19.73
2019-05-20T11:38:56.696Z,21.13
2019-05-20T11:41:52.184Z,20.93
2019-05-20T11:43:57.142Z,21.03
2019-05-20T11:46:26.463Z,21.00
2019-05-20T11:48:55.807Z,21.20
2019-05-20T11:51:25.160Z,21.47
2019-05-20T11:53:54.513Z,21.17
2019-05-20T11:56:23.820Z,20.60
2019-05-20T11:58:53.228Z,20.93
2019-05-20T12:01:22.537Z,21.23
2019-05-20T12:03:52.047Z,22.37
2019-05-20T12:06:21.417Z,21.53
2019-05-20T12:08:50.821Z,20.83
2019-05-20T12:11:20.264Z,21.30
2019-05-20T12:13:49.649Z,21.23
2019-05-20T12:16:19.132Z,20.80
2019-05-20T12:18:48.615Z,20.90
2019-05-20T12:21:18.180Z,21.53
2019-05-20T12:23:47.755Z,19.67
2019-05-20T12:26:17.686Z,20.97
2019-05-20T12:28:47.162Z,19.20
2019-05-20T12:31:18.457Z,18.83
2019-05-20T12:33:47.913Z,18.97
2019-05-20T12:36:17.335Z,19.27
2019-05-20T12:38:46.803Z,19.70
2019-05-20T12:41:16.293Z,21.03
2019-05-20T12:43:45.733Z,20.30
2019-05-20T12:46:15.336Z,19.80
2019-05-20T12:48:44.939Z,19.40
2019-05-20T12:51:14.865Z,19.33
2019-05-20T12:53:44.793Z,19.20
2019-05-20T12:56:14.228Z,18.87
2019-05-20T12:58:43.869Z,20.27
2019-05-20T13:01:13.412Z,19.83
2019-05-20T13:03:43.358Z,20.77
2019-05-20T13:06:12.949Z,18.83
2019-05-20T13:08:42.518Z,22.40
2019-05-20T13:11:11.990Z,20.43
2019-05-20T13:13:41.440Z,21.70
2019-05-20T13:16:11.326Z,20.37
2019-05-20T13:18:54.992Z,20.57
2019-05-20T13:21:12.177Z,21.90
2019-05-20T13:23:41.638Z,19.70
2019-05-20T13:26:11.167Z,21.20
2019-05-20T13:28:40.621Z,21.77
2019-05-20T13:31:10.255Z,21.90
2019-05-20T13:33:39.616Z,22.90
2019-05-20T13:36:09.034Z,21.80
2019-05-20T13:38:38.468Z,21.70
2019-05-20T13:41:07.898Z,22.40
2019-05-20T13:43:37.279Z,22.70
2019-05-20T13:46:06.676Z,23.43
2019-05-20T13:48:36.032Z,21.97
2019-05-20T13:51:05.393Z,21.53
2019-05-20T13:53:34.725Z,23.13
2019-05-20T13:56:04.121Z,22.50
2019-05-20T13:58:33.579Z,23.40
2019-05-20T14:01:03.019Z,23.13
2019-05-20T14:03:32.426Z,23.57
2019-05-20T14:06:01.803Z,22.77
2019-05-20T14:08:31.107Z,21.97
2019-05-20T14:11:04.150Z,24.73
2019-05-20T14:13:31.571Z,21.47
2019-05-20T14:16:00.944Z,20.83
2019-05-20T14:18:30.373Z,21.17
2019-05-20T14:21:00.977Z,21.33
2019-05-20T14:23:30.436Z,22.10
2019-05-20T14:25:59.798Z,21.17
2019-05-20T14:28:29.243Z,21.83
2019-05-20T14:30:58.672Z,21.13
2019-05-20T14:33:28.011Z,22.13
2019-05-20T14:35:57.365Z,22.97
2019-05-20T14:38:26.700Z,21.57
2019-05-20T14:40:56.079Z,20.53
2019-05-20T14:43:25.533Z,21.37
2019-05-20T14:45:55.016Z,21.40
2019-05-20T14:48:24.435Z,21.13
2019-05-20T14:50:53.772Z,20.20
2019-05-20T14:53:23.151Z,20.00
2019-05-20T14:55:52.608Z,20.83
2019-05-20T14:58:21.953Z,20.77
2019-05-20T15:00:51.337Z,19.90
2019-05-20T15:03:20.684Z,21.60
2019-05-20T15:05:50.233Z,21.10
2019-05-20T15:08:19.805Z,21.10
2019-05-20T15:10:50.254Z,22.20
2019-05-20T15:13:19.589Z,23.33
2019-05-20T15:15:48.940Z,21.40
2019-05-20T15:18:18.297Z,24.10
2019-05-20T15:20:47.643Z,23.33
2019-05-20T15:23:17.003Z,22.93
2019-05-20T15:25:46.470Z,24.37
2019-05-20T15:28:15.921Z,24.53
2019-05-20T15:30:45.293Z,24.63
2019-05-20T15:33:14.654Z,23.27
2019-05-20T15:35:44.049Z,23.73
2019-05-20T15:38:13.439Z,24.17
2019-05-20T15:40:54.591Z,22.60
2019-05-20T15:43:24.050Z,24.43
2019-05-20T15:45:53.425Z,22.90
2019-05-20T15:48:24.564Z,23.80
2019-05-20T15:50:54.021Z,24.57
2019-05-20T15:53:23.425Z,24.47
2019-05-20T15:55:52.857Z,23.03
2019-05-20T15:58:23.899Z,22.30
2019-05-20T16:00:53.489Z,24.03
2019-05-20T16:03:22.874Z,23.97
2019-05-20T16:05:52.339Z,24.93
2019-05-20T16:08:21.727Z,25.20
2019-05-20T16:10:51.176Z,23.23
2019-05-20T16:13:20.709Z,21.47
2019-05-20T16:15:50.126Z,22.53
2019-05-20T16:18:19.508Z,21.70
2019-05-20T16:20:48.878Z,22.50
2019-05-20T16:23:18.531Z,24.00
2019-05-20T16:25:48.462Z,21.40
2019-05-20T16:28:17.861Z,21.90
2019-05-20T16:30:47.422Z,21.40
2019-05-20T16:33:16.851Z,20.33
2019-05-20T16:35:46.322Z,20.03
2019-05-20T16:38:15.762Z,20.60
2019-05-20T16:40:45.415Z,21.27
2019-05-20T16:43:14.880Z,20.83
2019-05-20T16:45:44.231Z,19.77
2019-05-20T16:48:13.660Z,20.10
2019-05-20T16:50:42.999Z,19.90
2019-05-20T16:53:12.571Z,20.57
2019-05-20T16:55:41.940Z,21.13
2019-05-20T16:58:13.159Z,21.27
2019-05-20T17:00:42.867Z,20.80
2019-05-20T17:03:12.233Z,20.50
2019-05-20T17:05:41.575Z,20.43
2019-05-20T17:08:11.072Z,20.03
2019-05-20T17:10:40.603Z,19.50
2019-05-20T17:13:10.080Z,19.60
2019-05-20T17:15:47.393Z,21.20
2019-05-20T17:18:16.890Z,19.83
2019-05-20T17:20:46.598Z,20.00
2019-05-20T17:23:19.097Z,19.97
2019-05-20T17:25:50.819Z,19.77
2019-05-20T17:28:19.683Z,20.17
2019-05-20T17:30:49.224Z,19.73
2019-05-20T17:33:18.661Z,21.00
2019-05-20T17:35:48.077Z,20.90
2019-05-20T17:38:17.502Z,20.20
2019-05-20T17:40:46.992Z,20.57
2019-05-20T17:43:19.875Z,20.97
2019-05-20T17:45:48.735Z,21.23
2019-05-20T17:48:18.093Z,20.20
2019-05-20T17:50:47.856Z,19.43
2019-05-20T17:53:17.201Z,19.17
2019-05-20T17:55:46.700Z,19.70
2019-05-20T17:58:16.168Z,21.03
2019-05-20T18:00:45.561Z,19.43
2019-05-20T18:03:15.001Z,20.00
2019-05-20T18:05:44.578Z,19.23
2019-05-20T18:08:14.374Z,18.20
2019-05-20T18:10:43.811Z,19.43
2019-05-20T18:13:13.296Z,19.03
2019-05-20T18:15:42.828Z,17.20
2019-05-20T18:18:12.267Z,19.70
2019-05-20T18:20:41.610Z,18.97
2019-05-20T18:23:11.032Z,17.53
2019-05-20T18:25:40.467Z,18.73
2019-05-20T18:28:09.868Z,18.87
2019-05-20T18:30:39.291Z,18.83
2019-05-20T18:33:10.566Z,18.53
2019-05-20T18:35:39.944Z,19.63
2019-05-20T18:38:09.472Z,17.70
2019-05-20T18:40:39.059Z,17.20
2019-05-20T18:43:08.800Z,18.07
2019-05-20T18:45:38.199Z,17.23
2019-05-20T18:48:07.730Z,17.73
2019-05-20T18:50:37.063Z,17.73
2019-05-20T18:53:06.432Z,18.20
2019-05-20T18:55:35.875Z,15.97
2019-05-20T18:58:05.357Z,17.80
2019-05-20T19:00:34.914Z,16.97
2019-05-20T19:03:04.532Z,18.27
2019-05-20T19:05:34.011Z,18.17
2019-05-20T19:08:03.469Z,17.70
2019-05-20T19:10:32.849Z,18.17
2019-05-20T19:13:02.249Z,17.30
2019-05-20T19:15:31.777Z,17.20
2019-05-20T19:18:01.172Z,17.77
2019-05-20T19:20:30.668Z,18.03
2019-05-20T19:23:00.139Z,18.17
2019-05-20T19:25:37.519Z,18.07
2019-05-20T19:28:01.677Z,18.63
2019-05-20T19:30:31.075Z,19.70
2019-05-20T19:33:00.497Z,18.87
2019-05-20T19:35:29.969Z,18.70
2019-05-20T19:37:59.370Z,19.60
2019-05-20T19:40:28.830Z,19.93
2019-05-20T19:42:58.290Z,18.97
2019-05-20T19:45:27.775Z,21.40
2019-05-20T19:47:57.121Z,20.53
2019-05-20T19:50:26.541Z,19.93
2019-05-20T19:52:56.009Z,20.83
2019-05-20T19:55:25.468Z,19.53
2019-05-20T19:57:54.838Z,19.80
2019-05-20T20:00:56.650Z,21.17
2019-05-20T20:03:25.551Z,22.17
2019-05-20T20:05:55.017Z,21.30
2019-05-20T20:08:24.444Z,19.40
2019-05-20T20:10:53.888Z,21.13
2019-05-20T20:13:23.361Z,20.30
2019-05-20T20:15:52.920Z,21.23
2019-05-20T20:18:22.322Z,20.37
2019-05-20T20:20:54.997Z,22.17
2019-05-20T20:23:24.491Z,21.23
2019-05-20T20:25:54.357Z,21.60
2019-05-20T20:28:25.381Z,21.83
2019-05-20T20:30:54.800Z,19.93
2019-05-20T20:33:24.182Z,19.87
2019-05-20T20:35:53.680Z,21.47
2019-05-20T20:38:25.294Z,20.90
2019-05-20T20:40:54.729Z,21.23
2019-05-20T20:43:24.154Z,19.93
2019-05-20T20:45:56.415Z,19.87
2019-05-20T20:48:25.846Z,20.37
2019-05-20T20:50:55.267Z,21.80
2019-05-20T20:53:24.649Z,22.23
2019-05-20T20:55:54.132Z,22.53
2019-05-20T21:01:11.092Z,21.87
2019-05-20T21:03:40.472Z,24.77
2019-05-20T21:06:09.880Z,23.03
2019-05-20T21:08:50.978Z,23.03
2019-05-20T21:11:20.420Z,22.80
2019-05-20T21:13:55.988Z,24.70
2019-05-20T21:16:25.322Z,23.73
2019-05-20T21:18:54.801Z,23.83
2019-05-20T21:21:57.745Z,24.63
2019-05-20T21:24:27.124Z,26.30
2019-05-20T21:26:56.538Z,25.40
2019-05-20T21:32:13.324Z,25.40
2019-05-20T21:34:42.729Z,26.43
2019-05-20T21:37:12.375Z,27.33
2019-05-20T21:39:53.971Z,24.23
2019-05-20T21:42:23.553Z,26.23
2019-05-20T21:44:55.965Z,27.40
2019-05-20T21:47:29.103Z,25.93
2019-05-20T21:49:58.580Z,26.10
2019-05-20T21:52:27.979Z,26.07
2019-05-20T21:54:57.331Z,25.77
2019-05-20T21:57:26.831Z,27.37
2019-05-20T21:59:56.173Z,26.23
2019-05-20T22:02:26.711Z,24.17
2019-05-20T22:04:57.886Z,26.83
2019-05-20T22:07:27.249Z,21.37
2019-05-20T22:09:56.668Z,23.37
2019-05-20T22:12:26.232Z,23.17
2019-05-20T22:14:55.617Z,21.60
2019-05-20T22:17:24.953Z,22.63
2019-05-20T22:19:54.356Z,22.03
2019-05-20T22:22:52.017Z,20.07
2019-05-20T22:25:21.374Z,22.13
2019-05-20T22:27:50.757Z,23.93
2019-05-20T22:30:20.135Z,24.53
2019-05-20T22:32:55.408Z,24.57
2019-05-20T22:35:24.777Z,25.87
2019-05-20T22:37:54.107Z,26.37
2019-05-20T22:40:53.620Z,27.50
2019-05-20T22:43:22.921Z,26.37
2019-05-20T22:45:55.486Z,26.23
2019-05-20T22:48:25.724Z,27.20
2019-05-20T22:50:55.154Z,27.37
2019-05-20T22:56:13.979Z,26.17
2019-05-20T22:58:55.295Z,25.50
2019-05-20T23:01:55.023Z,25.10
2019-05-20T23:04:24.332Z,26.93
2019-05-20T23:06:53.774Z,28.63
2019-05-20T23:09:23.104Z,28.60
2019-05-20T23:11:52.472Z,29.63
2019-05-20T23:14:21.808Z,27.27
2019-05-20T23:16:51.565Z,27.23
2019-05-20T23:19:21.038Z,26.67
2019-05-20T23:21:50.387Z,25.00
2019-05-20T23:24:19.710Z,26.37
2019-05-20T23:26:49.053Z,28.83
2019-05-20T23:29:18.377Z,27.07
2019-05-20T23:31:47.863Z,28.60
2019-05-20T23:34:17.280Z,26.10
2019-05-20T23:36:46.673Z,27.10
2019-05-20T23:39:15.970Z,25.97
2019-05-20T23:41:45.339Z,26.07
2019-05-20T23:44:14.675Z,23.67
2019-05-20T23:46:45.096Z,23.33
2019-05-20T23:49:14.546Z,23.10
2019-05-20T23:51:43.945Z,22.10
2019-05-20T23:54:13.234Z,21.97
2019-05-20T23:56:42.561Z,22.43
2019-05-20T23:59:11.904Z,20.77
